createdAt,value
2017-12-31T00:00:28.538Z,20.07
2017-12-31T00:01:30.994Z,20.10
2017-12-31T00:02:33.453Z,20.11
2017-12-31T00:03:35.919Z,20.12
2017-12-31T00:04:38.407Z,20.14
2017-12-31T00:05:40.880Z,20.13
2017-12-31T00:06:43.352Z,20.13
2017-12-31T00:07:45.807Z,20.12
2017-12-31T00:08:48.271Z,20.12
2017-12-31T00:09:50.768Z,20.09
2017-12-31T00:10:53.243Z,20.06
2017-12-31T00:11:55.718Z,20.05
2017-12-31T00:12:58.188Z,20.03
2017-12-31T00:14:00.641Z,20.02
2017-12-31T00:15:03.119Z,20.01
2017-12-31T00:16:05.574Z,20.00
2017-12-31T00:17:08.029Z,19.98
2017-12-31T00:18:10.500Z,19.97
2017-12-31T00:19:12.972Z,19.95
2017-12-31T00:20:15.467Z,19.93
2017-12-31T00:21:17.936Z,19.91
2017-12-31T00:22:20.407Z,19.89
2017-12-31T00:23:22.866Z,19.87
2017-12-31T00:24:25.319Z,19.85
2017-12-31T00:25:27.803Z,19.84
2017-12-31T00:26:30.267Z,19.82
2017-12-31T00:27:32.722Z,19.82
2017-12-31T00:28:35.181Z,19.84
2017-12-31T00:29:37.633Z,19.87
2017-12-31T00:30:40.128Z,19.94
2017-12-31T00:31:42.591Z,19.99
2017-12-31T00:32:45.042Z,20.04
2017-12-31T00:33:47.494Z,20.09
2017-12-31T00:34:49.949Z,20.16
2017-12-31T00:35:52.474Z,20.20
2017-12-31T00:36:54.934Z,20.23
2017-12-31T00:37:57.393Z,20.25
2017-12-31T00:38:59.847Z,20.27
2017-12-31T00:40:02.332Z,20.27
2017-12-31T00:41:04.810Z,20.29
2017-12-31T00:42:07.269Z,20.28
2017-12-31T00:43:09.722Z,20.28
2017-12-31T00:44:12.182Z,20.27
2017-12-31T00:45:14.638Z,20.26
2017-12-31T00:46:17.144Z,20.25
2017-12-31T00:47:19.598Z,20.23
2017-12-31T00:48:22.065Z,20.21
2017-12-31T00:49:24.517Z,20.19
2017-12-31T00:50:26.986Z,20.18
2017-12-31T00:51:29.465Z,20.15
2017-12-31T00:52:31.936Z,20.12
2017-12-31T00:53:34.391Z,20.10
2017-12-31T00:54:36.858Z,20.09
2017-12-31T00:55:39.323Z,20.07
2017-12-31T00:56:41.842Z,20.04
2017-12-31T00:57:44.304Z,20.03
2017-12-31T00:58:46.758Z,20.00
2017-12-31T00:59:49.242Z,19.99
2017-12-31T01:00:51.703Z,19.97
2017-12-31T01:01:54.200Z,19.95
2017-12-31T01:02:56.657Z,19.93
2017-12-31T01:03:59.128Z,19.91
2017-12-31T01:05:01.609Z,19.89
2017-12-31T01:06:04.080Z,19.89
2017-12-31T01:07:06.568Z,19.90
2017-12-31T01:08:09.021Z,19.93
2017-12-31T01:09:11.484Z,19.98
2017-12-31T01:10:13.938Z,20.02
2017-12-31T01:11:16.408Z,20.08
2017-12-31T01:12:18.889Z,20.14
2017-12-31T01:13:21.361Z,20.22
2017-12-31T01:14:23.810Z,20.25
2017-12-31T01:15:26.261Z,20.30
2017-12-31T01:16:28.732Z,20.31
2017-12-31T01:17:31.201Z,20.32
2017-12-31T01:18:33.653Z,20.33
2017-12-31T01:19:36.120Z,20.35
2017-12-31T01:20:38.588Z,20.32
2017-12-31T01:21:41.042Z,20.33
2017-12-31T01:22:43.523Z,20.34
2017-12-31T01:23:45.989Z,20.35
2017-12-31T01:24:48.456Z,20.35
2017-12-31T01:25:50.919Z,20.38
2017-12-31T01:26:53.371Z,20.37
2017-12-31T01:27:55.860Z,20.36
2017-12-31T01:28:58.313Z,20.35
2017-12-31T01:30:00.792Z,20.35
2017-12-31T01:31:03.265Z,20.33
2017-12-31T01:32:05.732Z,20.33
2017-12-31T01:33:08.224Z,20.29
2017-12-31T01:34:10.751Z,20.27
2017-12-31T01:35:13.228Z,20.24
2017-12-31T01:36:15.682Z,20.21
2017-12-31T01:37:18.129Z,20.20
2017-12-31T01:38:20.606Z,20.18
2017-12-31T01:39:23.081Z,20.15
2017-12-31T01:40:25.546Z,20.11
2017-12-31T01:41:27.997Z,20.10
2017-12-31T01:42:30.468Z,20.08
2017-12-31T01:43:32.950Z,20.06
2017-12-31T01:44:35.424Z,20.05
2017-12-31T01:45:37.899Z,20.07
2017-12-31T01:46:40.373Z,20.10
2017-12-31T01:47:42.828Z,20.14
2017-12-31T01:48:56.986Z,20.19
2017-12-31T01:49:59.437Z,20.24
2017-12-31T01:51:01.913Z,20.29
2017-12-31T01:52:04.371Z,20.33
2017-12-31T01:53:06.847Z,20.37
2017-12-31T01:54:09.344Z,20.41
2017-12-31T01:55:11.798Z,20.44
2017-12-31T01:56:14.259Z,20.46
2017-12-31T01:57:16.728Z,20.47
2017-12-31T01:58:19.189Z,20.47
2017-12-31T01:59:21.668Z,20.48
2017-12-31T02:00:24.146Z,20.48
2017-12-31T02:01:26.615Z,20.46
2017-12-31T02:02:29.092Z,20.47
2017-12-31T02:03:31.549Z,20.45
2017-12-31T02:04:34.038Z,20.46
2017-12-31T02:05:36.498Z,20.46
2017-12-31T02:06:38.971Z,20.45
2017-12-31T02:07:41.440Z,20.45
2017-12-31T02:08:43.898Z,20.47
2017-12-31T02:09:46.374Z,20.45
2017-12-31T02:10:48.867Z,20.44
2017-12-31T02:11:51.340Z,20.43
2017-12-31T02:12:53.796Z,20.40
2017-12-31T02:13:56.268Z,20.39
2017-12-31T02:14:58.760Z,20.37
2017-12-31T02:16:01.231Z,20.34
2017-12-31T02:17:03.704Z,20.31
2017-12-31T02:18:06.166Z,20.28
2017-12-31T02:19:08.665Z,20.25
2017-12-31T02:20:11.137Z,20.22
2017-12-31T02:21:13.589Z,20.18
2017-12-31T02:22:16.064Z,20.15
2017-12-31T02:23:18.540Z,20.13
2017-12-31T02:24:20.994Z,20.12
2017-12-31T02:25:23.471Z,20.12
2017-12-31T02:26:25.948Z,20.13
2017-12-31T02:27:28.421Z,20.15
2017-12-31T02:28:30.897Z,20.18
2017-12-31T02:29:33.353Z,20.25
2017-12-31T02:30:35.839Z,20.29
2017-12-31T02:31:38.316Z,20.32
2017-12-31T02:32:40.788Z,20.36
2017-12-31T02:33:43.255Z,20.41
2017-12-31T02:34:45.720Z,20.45
2017-12-31T02:35:48.197Z,20.47
2017-12-31T02:36:50.663Z,20.49
2017-12-31T02:37:53.117Z,20.51
2017-12-31T02:38:55.608Z,20.52
2017-12-31T02:39:58.061Z,20.54
2017-12-31T02:41:00.537Z,20.52
2017-12-31T02:42:03.018Z,20.52
2017-12-31T02:43:05.474Z,20.52
2017-12-31T02:44:07.937Z,20.50
2017-12-31T02:45:10.389Z,20.49
2017-12-31T02:46:12.867Z,20.47
2017-12-31T02:47:15.368Z,20.46
2017-12-31T02:48:17.832Z,20.46
2017-12-31T02:49:20.285Z,20.43
2017-12-31T02:50:22.761Z,20.41
2017-12-31T02:51:25.244Z,20.39
2017-12-31T02:52:27.720Z,20.37
2017-12-31T02:53:30.187Z,20.35
2017-12-31T02:54:32.649Z,20.34
2017-12-31T02:55:35.102Z,20.32
2017-12-31T02:56:37.612Z,20.29
2017-12-31T02:57:40.086Z,20.27
2017-12-31T02:58:42.559Z,20.26
2017-12-31T02:59:45.015Z,20.24
2017-12-31T03:00:47.474Z,20.22
2017-12-31T03:01:49.967Z,20.20
2017-12-31T03:02:52.438Z,20.18
2017-12-31T03:03:54.896Z,20.17
2017-12-31T03:04:57.355Z,20.14
2017-12-31T03:05:59.816Z,20.15
2017-12-31T03:07:02.289Z,20.16
2017-12-31T03:08:04.767Z,20.19
2017-12-31T03:09:07.230Z,20.22
2017-12-31T03:10:09.704Z,20.26
2017-12-31T03:11:12.162Z,20.33
2017-12-31T03:12:14.655Z,20.36
2017-12-31T03:13:17.113Z,20.44
2017-12-31T03:14:19.587Z,20.46
2017-12-31T03:15:22.051Z,20.49
2017-12-31T03:16:24.519Z,20.50
2017-12-31T03:17:26.990Z,20.52
2017-12-31T03:18:29.460Z,20.53
2017-12-31T03:19:31.930Z,20.55
2017-12-31T03:20:34.401Z,20.55
2017-12-31T03:21:36.868Z,20.56
2017-12-31T03:22:39.345Z,20.54
2017-12-31T03:23:41.802Z,20.53
2017-12-31T03:24:44.258Z,20.50
2017-12-31T03:25:46.717Z,20.49
2017-12-31T03:26:49.183Z,20.45
2017-12-31T03:27:51.675Z,20.43
2017-12-31T03:28:54.125Z,20.41
2017-12-31T03:29:56.591Z,20.39
2017-12-31T03:30:59.046Z,20.37
2017-12-31T03:32:01.520Z,20.35
2017-12-31T03:33:04.017Z,20.32
2017-12-31T03:34:06.470Z,20.29
2017-12-31T03:35:08.939Z,20.28
2017-12-31T03:36:11.405Z,20.24
2017-12-31T03:37:13.874Z,20.23
2017-12-31T03:38:16.346Z,20.20
2017-12-31T03:39:18.832Z,20.18
2017-12-31T03:40:21.309Z,20.17
2017-12-31T03:41:23.780Z,20.15
2017-12-31T03:42:26.247Z,20.13
2017-12-31T03:43:28.733Z,20.10
2017-12-31T03:44:31.185Z,20.09
2017-12-31T03:45:33.638Z,20.06
2017-12-31T03:46:36.118Z,20.05
2017-12-31T03:47:38.566Z,20.06
2017-12-31T03:48:41.083Z,20.08
2017-12-31T03:49:43.537Z,20.14
2017-12-31T03:50:45.994Z,20.19
2017-12-31T03:51:48.464Z,20.24
2017-12-31T03:52:50.936Z,20.31
2017-12-31T03:53:53.409Z,20.35
2017-12-31T03:54:55.896Z,20.40
2017-12-31T03:55:58.357Z,20.44
2017-12-31T03:57:00.896Z,20.47
2017-12-31T03:58:03.364Z,20.49
2017-12-31T03:59:05.840Z,20.50
2017-12-31T04:00:08.304Z,20.53
2017-12-31T04:01:10.776Z,20.53
2017-12-31T04:02:13.238Z,20.53
2017-12-31T04:03:15.698Z,20.53
2017-12-31T04:04:18.178Z,20.51
2017-12-31T04:05:20.643Z,20.51
2017-12-31T04:06:23.097Z,20.51
2017-12-31T04:07:25.550Z,20.48
2017-12-31T04:08:28.010Z,20.47
2017-12-31T04:09:30.538Z,20.46
2017-12-31T04:10:32.988Z,20.45
2017-12-31T04:11:35.438Z,20.43
2017-12-31T04:12:37.893Z,20.40
2017-12-31T04:13:40.350Z,20.39
2017-12-31T04:14:42.822Z,20.38
2017-12-31T04:15:45.284Z,20.36
2017-12-31T04:16:47.749Z,20.34
2017-12-31T04:17:50.214Z,20.31
2017-12-31T04:18:52.676Z,20.29
2017-12-31T04:19:55.167Z,20.28
2017-12-31T04:20:57.618Z,20.27
2017-12-31T04:22:00.084Z,20.25
2017-12-31T04:23:02.544Z,20.23
2017-12-31T04:24:05.012Z,20.22
2017-12-31T04:25:07.489Z,20.19
2017-12-31T04:26:09.942Z,20.18
2017-12-31T04:27:12.400Z,20.17
2017-12-31T04:28:14.854Z,20.16
2017-12-31T04:29:17.319Z,20.15
2017-12-31T04:30:19.816Z,20.16
2017-12-31T04:31:22.265Z,20.17
2017-12-31T04:32:24.735Z,20.22
2017-12-31T04:33:27.194Z,20.28
2017-12-31T04:34:29.661Z,20.34
2017-12-31T04:35:32.130Z,20.40
2017-12-31T04:36:34.600Z,20.48
2017-12-31T04:37:37.072Z,20.55
2017-12-31T04:38:39.540Z,20.57
2017-12-31T04:39:42.011Z,20.59
2017-12-31T04:40:44.502Z,20.62
2017-12-31T04:41:46.967Z,20.62
2017-12-31T04:42:49.422Z,20.64
2017-12-31T04:43:51.873Z,20.64
2017-12-31T04:44:54.343Z,20.64
2017-12-31T04:45:56.809Z,20.63
2017-12-31T04:46:59.275Z,20.61
2017-12-31T04:48:01.740Z,20.61
2017-12-31T04:49:04.190Z,20.59
2017-12-31T04:50:06.641Z,20.58
2017-12-31T04:51:09.131Z,20.57
2017-12-31T04:52:11.600Z,20.57
2017-12-31T04:53:14.057Z,20.56
2017-12-31T04:54:16.524Z,20.54
2017-12-31T04:55:18.991Z,20.51
2017-12-31T04:56:21.476Z,20.49
2017-12-31T04:57:23.940Z,20.47
2017-12-31T04:58:26.394Z,20.44
2017-12-31T04:59:28.868Z,20.40
2017-12-31T05:00:31.318Z,20.39
2017-12-31T05:01:33.785Z,20.37
2017-12-31T05:02:36.262Z,20.36
2017-12-31T05:03:38.724Z,20.35
2017-12-31T05:04:41.205Z,20.34
2017-12-31T05:05:43.676Z,20.32
2017-12-31T05:06:46.159Z,20.32
2017-12-31T05:07:48.612Z,20.31
2017-12-31T05:08:51.066Z,20.29
2017-12-31T05:09:53.525Z,20.28
2017-12-31T05:10:56.004Z,20.27
2017-12-31T05:11:58.498Z,20.28
2017-12-31T05:13:00.954Z,20.30
2017-12-31T05:14:03.420Z,20.34
2017-12-31T05:15:05.890Z,20.38
2017-12-31T05:16:08.342Z,20.44
2017-12-31T05:17:10.832Z,20.48
2017-12-31T05:18:13.286Z,20.56
2017-12-31T05:19:15.757Z,20.61
2017-12-31T05:20:18.231Z,20.64
2017-12-31T05:21:20.685Z,20.65
2017-12-31T05:22:23.161Z,20.66
2017-12-31T05:23:25.622Z,20.69
2017-12-31T05:24:28.092Z,20.69
2017-12-31T05:25:30.542Z,20.71
2017-12-31T05:26:33.013Z,20.71
2017-12-31T05:27:35.485Z,20.72
2017-12-31T05:28:37.955Z,20.71
2017-12-31T05:29:40.424Z,20.69
2017-12-31T05:30:42.900Z,20.67
2017-12-31T05:31:45.354Z,20.65
2017-12-31T05:32:47.826Z,20.64
2017-12-31T05:33:50.278Z,20.64
2017-12-31T05:34:52.737Z,20.65
2017-12-31T05:35:55.212Z,20.63
2017-12-31T05:36:57.670Z,20.60
2017-12-31T05:38:00.255Z,20.60
2017-12-31T05:39:02.706Z,20.58
2017-12-31T05:40:05.172Z,20.56
2017-12-31T05:41:07.627Z,20.55
2017-12-31T05:42:10.089Z,20.52
2017-12-31T05:43:12.558Z,20.50
2017-12-31T05:44:15.014Z,20.47
2017-12-31T05:45:17.470Z,20.46
2017-12-31T05:46:19.940Z,20.43
2017-12-31T05:47:22.405Z,20.39
2017-12-31T05:48:24.912Z,20.37
2017-12-31T05:49:27.366Z,20.35
2017-12-31T05:50:29.832Z,20.34
2017-12-31T05:51:32.300Z,20.31
2017-12-31T05:52:34.764Z,20.29
2017-12-31T05:53:37.252Z,20.27
2017-12-31T05:54:39.723Z,20.24
2017-12-31T05:55:42.201Z,20.23
2017-12-31T05:56:44.649Z,20.25
2017-12-31T05:57:47.107Z,20.27
2017-12-31T05:58:49.582Z,20.31
2017-12-31T05:59:52.052Z,20.38
2017-12-31T06:00:54.510Z,20.45
2017-12-31T06:01:56.976Z,20.49
2017-12-31T06:02:59.430Z,20.57
2017-12-31T06:04:01.925Z,20.58
2017-12-31T06:05:04.382Z,20.62
2017-12-31T06:06:06.830Z,20.64
2017-12-31T06:07:09.302Z,20.66
2017-12-31T06:08:11.753Z,20.68
2017-12-31T06:09:14.247Z,20.68
2017-12-31T06:10:16.723Z,20.68
2017-12-31T06:11:19.174Z,20.66
2017-12-31T06:12:21.626Z,20.67
2017-12-31T06:13:24.096Z,20.67
2017-12-31T06:14:26.592Z,20.65
2017-12-31T06:15:29.060Z,20.64
2017-12-31T06:16:31.525Z,20.62
2017-12-31T06:17:33.993Z,20.61
2017-12-31T06:18:36.464Z,20.60
2017-12-31T06:19:38.938Z,20.58
2017-12-31T06:20:41.393Z,20.56
2017-12-31T06:21:43.859Z,20.53
2017-12-31T06:22:46.341Z,20.50
2017-12-31T06:23:48.816Z,20.47
2017-12-31T06:24:51.289Z,20.45
2017-12-31T06:25:53.752Z,20.43
2017-12-31T06:26:56.215Z,20.40
2017-12-31T06:27:58.688Z,20.39
2017-12-31T06:29:01.161Z,20.37
2017-12-31T06:30:03.647Z,20.37
2017-12-31T06:31:06.101Z,20.35
2017-12-31T06:32:08.550Z,20.35
2017-12-31T06:33:11.014Z,20.33
2017-12-31T06:34:13.500Z,20.33
2017-12-31T06:35:15.992Z,20.34
2017-12-31T06:36:18.446Z,20.34
2017-12-31T06:37:21.040Z,20.34
2017-12-31T06:38:23.555Z,20.33
2017-12-31T06:39:26.006Z,20.34
2017-12-31T06:40:28.496Z,20.33
2017-12-31T06:41:30.963Z,20.33
2017-12-31T06:42:33.432Z,20.32
2017-12-31T06:43:35.911Z,20.31
2017-12-31T06:44:38.376Z,20.31
2017-12-31T06:45:40.849Z,20.34
2017-12-31T06:46:43.302Z,20.37
2017-12-31T06:47:45.772Z,20.40
2017-12-31T06:48:48.238Z,20.47
2017-12-31T06:49:50.695Z,20.51
2017-12-31T06:50:53.195Z,20.58
2017-12-31T06:51:55.650Z,20.63
2017-12-31T06:52:58.109Z,20.67
2017-12-31T06:54:00.579Z,20.71
2017-12-31T06:55:03.038Z,20.76
2017-12-31T06:56:05.683Z,20.77
2017-12-31T06:57:08.159Z,20.80
2017-12-31T06:58:10.628Z,20.83
2017-12-31T06:59:13.103Z,20.83
2017-12-31T07:00:15.585Z,20.82
2017-12-31T07:01:18.092Z,20.80
2017-12-31T07:02:20.564Z,20.80
2017-12-31T07:03:23.060Z,20.78
2017-12-31T07:04:25.560Z,20.76
2017-12-31T07:05:28.030Z,20.75
2017-12-31T07:06:30.502Z,20.72
2017-12-31T07:07:32.972Z,20.70
2017-12-31T07:08:35.440Z,20.67
2017-12-31T07:09:37.901Z,20.66
2017-12-31T07:10:40.358Z,20.63
2017-12-31T07:11:42.842Z,20.61
2017-12-31T07:12:45.297Z,20.59
2017-12-31T07:13:47.774Z,20.57
2017-12-31T07:14:50.243Z,20.55
2017-12-31T07:15:52.716Z,20.53
2017-12-31T07:16:55.190Z,20.51
2017-12-31T07:17:57.642Z,20.48
2017-12-31T07:19:00.098Z,20.45
2017-12-31T07:20:02.554Z,20.42
2017-12-31T07:21:05.014Z,20.39
2017-12-31T07:22:07.535Z,20.37
2017-12-31T07:23:09.993Z,20.36
2017-12-31T07:24:12.459Z,20.33
2017-12-31T07:25:14.915Z,20.32
2017-12-31T07:26:17.372Z,20.29
2017-12-31T07:27:19.842Z,20.28
2017-12-31T07:28:22.314Z,20.25
2017-12-31T07:29:24.774Z,20.24
2017-12-31T07:30:27.237Z,20.22
2017-12-31T07:31:29.715Z,20.20
2017-12-31T07:32:32.206Z,20.18
2017-12-31T07:33:34.654Z,20.16
2017-12-31T07:34:37.109Z,20.14
2017-12-31T07:35:39.561Z,20.13
2017-12-31T07:36:42.027Z,20.12
2017-12-31T07:37:44.507Z,20.12
2017-12-31T07:38:46.965Z,20.12
2017-12-31T07:39:49.437Z,20.18
2017-12-31T07:40:51.890Z,20.24
2017-12-31T07:41:54.359Z,20.34
2017-12-31T07:42:56.825Z,20.39
2017-12-31T07:43:59.278Z,20.45
2017-12-31T07:45:01.756Z,20.50
2017-12-31T07:46:04.228Z,20.54
2017-12-31T07:47:06.673Z,20.57
2017-12-31T07:48:09.168Z,20.58
2017-12-31T07:49:11.622Z,20.62
2017-12-31T07:50:14.091Z,20.65
2017-12-31T07:51:16.537Z,20.67
2017-12-31T07:52:18.990Z,20.67
2017-12-31T07:53:21.485Z,20.66
2017-12-31T07:54:23.963Z,20.66
2017-12-31T07:55:26.427Z,20.66
2017-12-31T07:56:28.881Z,20.67
2017-12-31T07:57:31.340Z,20.66
2017-12-31T07:58:33.833Z,20.66
2017-12-31T07:59:36.303Z,20.64
2017-12-31T08:00:38.762Z,20.63
2017-12-31T08:01:41.214Z,20.62
2017-12-31T08:02:43.676Z,20.61
2017-12-31T08:03:46.150Z,20.58
2017-12-31T08:04:48.615Z,20.57
2017-12-31T08:05:51.097Z,20.57
2017-12-31T08:06:53.556Z,20.55
2017-12-31T08:07:56.006Z,20.53
2017-12-31T08:08:58.498Z,20.51
2017-12-31T08:10:00.959Z,20.50
2017-12-31T08:11:03.458Z,20.48
2017-12-31T08:12:05.918Z,20.46
2017-12-31T08:13:08.388Z,20.44
2017-12-31T08:14:10.871Z,20.43
2017-12-31T08:15:13.322Z,20.43
2017-12-31T08:16:15.774Z,20.39
2017-12-31T08:17:18.240Z,20.37
2017-12-31T08:18:20.705Z,20.35
2017-12-31T08:19:23.184Z,20.34
2017-12-31T08:20:25.633Z,20.32
2017-12-31T08:21:28.077Z,20.31
2017-12-31T08:22:30.549Z,20.29
2017-12-31T08:23:33.024Z,20.27
2017-12-31T08:24:35.509Z,20.25
2017-12-31T08:25:37.983Z,20.22
2017-12-31T08:26:40.434Z,20.20
2017-12-31T08:27:42.886Z,20.18
2017-12-31T08:28:45.345Z,20.16
2017-12-31T08:29:47.825Z,20.16
2017-12-31T08:30:50.284Z,20.16
2017-12-31T08:31:52.735Z,20.16
2017-12-31T08:32:55.196Z,20.19
2017-12-31T08:33:57.654Z,20.24
2017-12-31T08:35:00.140Z,20.29
2017-12-31T08:36:02.594Z,20.37
2017-12-31T08:37:05.064Z,20.43
2017-12-31T08:38:07.519Z,20.49
2017-12-31T08:39:09.984Z,20.52
2017-12-31T08:40:12.472Z,20.57
2017-12-31T08:41:14.941Z,20.58
2017-12-31T08:42:17.416Z,20.60
2017-12-31T08:43:19.868Z,20.64
2017-12-31T08:44:22.325Z,20.65
2017-12-31T08:45:24.801Z,20.66
2017-12-31T08:46:27.265Z,20.67
2017-12-31T08:47:29.718Z,20.67
2017-12-31T08:48:32.173Z,20.68
2017-12-31T08:49:34.636Z,20.67
2017-12-31T08:50:37.106Z,20.67
2017-12-31T08:51:39.557Z,20.65
2017-12-31T08:52:42.014Z,20.66
2017-12-31T08:53:44.481Z,20.67
2017-12-31T08:54:46.943Z,20.66
2017-12-31T08:55:49.435Z,20.67
2017-12-31T08:56:51.901Z,20.65
2017-12-31T08:57:54.365Z,20.65
2017-12-31T08:58:56.814Z,20.64
2017-12-31T08:59:59.290Z,20.63
2017-12-31T09:01:01.784Z,20.63
2017-12-31T09:02:04.234Z,20.61
2017-12-31T09:03:06.703Z,20.59
2017-12-31T09:04:09.153Z,20.58
2017-12-31T09:05:11.608Z,20.55
2017-12-31T09:06:14.125Z,20.53
2017-12-31T09:07:16.587Z,20.51
2017-12-31T09:08:19.046Z,20.49
2017-12-31T09:09:21.511Z,20.47
2017-12-31T09:10:23.975Z,20.46
2017-12-31T09:11:26.460Z,20.44
2017-12-31T09:12:28.931Z,20.43
2017-12-31T09:13:31.403Z,20.40
2017-12-31T09:14:33.890Z,20.39
2017-12-31T09:15:36.362Z,20.37
2017-12-31T09:16:38.852Z,20.34
2017-12-31T09:17:41.306Z,20.34
2017-12-31T09:18:43.784Z,20.32
2017-12-31T09:19:46.283Z,20.30
2017-12-31T09:20:48.756Z,20.28
2017-12-31T09:21:51.247Z,20.29
2017-12-31T09:22:53.722Z,20.31
2017-12-31T09:23:56.184Z,20.32
2017-12-31T09:24:58.651Z,20.37
2017-12-31T09:26:01.121Z,20.43
2017-12-31T09:27:03.615Z,20.49
2017-12-31T09:28:06.066Z,20.57
2017-12-31T09:29:08.536Z,20.64
2017-12-31T09:30:11.000Z,20.69
2017-12-31T09:31:13.473Z,20.75
2017-12-31T09:32:15.960Z,20.76
2017-12-31T09:33:18.432Z,20.80
2017-12-31T09:34:20.904Z,20.84
2017-12-31T09:35:23.354Z,20.84
2017-12-31T09:36:25.809Z,20.87
2017-12-31T09:37:28.299Z,20.87
2017-12-31T09:38:30.763Z,20.86
2017-12-31T09:39:33.228Z,20.86
2017-12-31T09:40:35.692Z,20.87
2017-12-31T09:41:38.142Z,20.84
2017-12-31T09:42:40.628Z,20.83
2017-12-31T09:43:43.099Z,20.83
2017-12-31T09:44:45.570Z,20.81
2017-12-31T09:45:48.044Z,20.80
2017-12-31T09:46:50.518Z,20.79
2017-12-31T09:47:52.993Z,20.78
2017-12-31T09:49:57.216Z,20.73
2017-12-31T09:50:59.670Z,20.72
2017-12-31T09:52:02.148Z,20.69
2017-12-31T09:53:04.625Z,20.66
2017-12-31T09:54:07.100Z,20.64
2017-12-31T09:55:09.580Z,20.64
2017-12-31T09:56:12.071Z,20.63
2017-12-31T09:57:14.524Z,20.60
2017-12-31T09:58:16.997Z,20.60
2017-12-31T09:59:19.459Z,20.58
2017-12-31T10:00:21.938Z,20.56
2017-12-31T10:01:24.402Z,20.54
2017-12-31T10:02:26.857Z,20.52
2017-12-31T10:03:29.962Z,20.50
2017-12-31T10:04:32.619Z,20.48
2017-12-31T10:05:35.089Z,20.47
2017-12-31T10:06:37.568Z,20.46
2017-12-31T10:07:40.127Z,20.45
2017-12-31T10:08:42.626Z,20.43
2017-12-31T10:09:45.123Z,20.41
2017-12-31T10:10:48.009Z,20.42
2017-12-31T10:11:50.483Z,20.40
2017-12-31T10:12:53.052Z,20.38
2017-12-31T10:13:55.605Z,20.37
2017-12-31T10:14:58.078Z,20.35
2017-12-31T10:16:00.786Z,20.34
2017-12-31T10:17:03.257Z,20.35
2017-12-31T10:18:05.732Z,20.39
2017-12-31T10:19:08.227Z,20.45
2017-12-31T10:20:10.737Z,20.50
2017-12-31T10:21:13.334Z,20.49
2017-12-31T10:22:15.857Z,20.47
2017-12-31T10:23:18.418Z,20.45
2017-12-31T10:24:20.942Z,20.38
2017-12-31T10:25:23.883Z,20.35
2017-12-31T10:26:26.376Z,20.34
2017-12-31T10:27:29.056Z,20.30
2017-12-31T10:28:31.544Z,20.28
2017-12-31T10:29:34.068Z,20.25
2017-12-31T10:30:36.638Z,20.22
2017-12-31T10:31:39.172Z,20.20
2017-12-31T10:32:41.676Z,20.17
2017-12-31T10:33:44.152Z,20.14
2017-12-31T10:34:46.632Z,20.12
2017-12-31T10:35:49.094Z,20.07
2017-12-31T10:36:51.559Z,20.03
2017-12-31T10:37:54.050Z,20.01
2017-12-31T10:38:56.564Z,19.99
2017-12-31T10:39:59.930Z,19.97
2017-12-31T10:41:02.420Z,19.95
2017-12-31T10:42:05.045Z,19.91
2017-12-31T10:43:07.557Z,19.88
2017-12-31T10:44:10.214Z,19.83
2017-12-31T10:45:12.754Z,19.80
2017-12-31T10:46:15.279Z,19.75
2017-12-31T10:47:17.920Z,19.74
2017-12-31T10:48:20.454Z,19.72
2017-12-31T10:49:22.916Z,19.69
2017-12-31T10:50:25.409Z,19.67
2017-12-31T10:51:27.864Z,19.66
2017-12-31T10:52:30.338Z,19.66
2017-12-31T10:53:32.799Z,19.63
2017-12-31T10:54:35.767Z,19.61
2017-12-31T10:55:38.259Z,19.61
2017-12-31T10:56:40.774Z,19.60
2017-12-31T10:57:43.234Z,19.60
2017-12-31T10:58:45.687Z,19.59
2017-12-31T10:59:48.149Z,19.58
2017-12-31T11:00:56.315Z,19.55
2017-12-31T11:01:58.780Z,19.52
2017-12-31T11:03:02.321Z,19.46
2017-12-31T11:04:05.024Z,19.43
2017-12-31T11:05:07.478Z,19.41
2017-12-31T11:06:09.976Z,19.39
2017-12-31T11:07:12.442Z,19.35
2017-12-31T11:08:14.940Z,19.39
2017-12-31T11:09:17.976Z,19.42
2017-12-31T11:10:20.440Z,19.46
2017-12-31T11:11:22.926Z,19.49
2017-12-31T11:12:25.378Z,19.53
2017-12-31T11:13:27.837Z,19.59
2017-12-31T11:14:30.300Z,19.61
2017-12-31T11:15:32.750Z,19.66
2017-12-31T11:16:35.227Z,19.69
2017-12-31T11:17:37.696Z,19.73
2017-12-31T11:18:40.421Z,19.77
2017-12-31T11:19:42.874Z,19.80
2017-12-31T11:20:45.322Z,19.80
2017-12-31T11:21:47.811Z,19.83
2017-12-31T11:22:50.312Z,19.84
2017-12-31T11:25:01.060Z,19.87
2017-12-31T11:26:03.529Z,19.87
2017-12-31T11:27:06.051Z,19.87
2017-12-31T11:28:08.536Z,19.88
2017-12-31T11:29:11.004Z,19.88
2017-12-31T11:30:13.566Z,19.87
2017-12-31T11:31:16.027Z,19.86
2017-12-31T11:32:19.212Z,19.85
2017-12-31T11:33:21.680Z,19.84
2017-12-31T11:34:24.144Z,19.86
2017-12-31T11:35:26.650Z,19.90
2017-12-31T11:36:29.196Z,19.98
2017-12-31T11:37:31.694Z,20.03
2017-12-31T11:38:34.366Z,20.12
2017-12-31T11:39:36.884Z,20.22
2017-12-31T11:40:39.374Z,20.33
2017-12-31T11:41:41.875Z,20.40
2017-12-31T11:42:44.346Z,20.52
2017-12-31T11:43:46.835Z,20.61
2017-12-31T11:44:49.290Z,20.69
2017-12-31T11:45:51.756Z,20.77
2017-12-31T11:46:54.238Z,20.82
2017-12-31T11:47:58.063Z,20.87
2017-12-31T11:49:00.861Z,20.90
2017-12-31T11:50:03.336Z,20.94
2017-12-31T11:51:05.818Z,20.96
2017-12-31T11:52:08.296Z,20.97
2017-12-31T11:53:10.756Z,21.00
2017-12-31T11:54:13.276Z,21.02
2017-12-31T11:55:15.790Z,21.01
2017-12-31T11:56:18.340Z,20.99
2017-12-31T11:57:20.811Z,20.98
2017-12-31T11:58:23.333Z,20.97
2017-12-31T11:59:25.791Z,20.96
2017-12-31T12:00:28.250Z,20.95
2017-12-31T12:01:30.868Z,20.96
2017-12-31T12:02:33.352Z,20.96
2017-12-31T12:03:35.858Z,20.95
2017-12-31T12:04:38.313Z,20.94
2017-12-31T12:05:41.514Z,20.92
2017-12-31T12:06:44.406Z,20.90
2017-12-31T12:07:46.871Z,20.90
2017-12-31T12:08:49.508Z,20.87
2017-12-31T12:09:52.105Z,20.85
2017-12-31T12:10:54.597Z,20.83
2017-12-31T12:11:57.057Z,20.82
2017-12-31T12:12:59.610Z,20.81
2017-12-31T12:14:02.094Z,20.80
2017-12-31T12:15:04.554Z,20.78
2017-12-31T12:16:07.017Z,20.77
2017-12-31T12:17:09.470Z,20.74
2017-12-31T12:18:13.479Z,20.73
2017-12-31T12:19:15.958Z,20.71
2017-12-31T12:20:18.443Z,20.68
2017-12-31T12:21:20.960Z,20.65
2017-12-31T12:22:23.432Z,20.63
2017-12-31T12:23:25.886Z,20.61
2017-12-31T12:24:28.347Z,20.59
2017-12-31T12:25:30.876Z,20.57
2017-12-31T12:26:33.641Z,20.55
2017-12-31T12:27:36.108Z,20.53
2017-12-31T12:28:38.584Z,20.52
2017-12-31T12:29:41.037Z,20.52
2017-12-31T12:30:43.686Z,20.49
2017-12-31T12:31:46.146Z,20.47
2017-12-31T12:32:48.616Z,20.45
2017-12-31T12:33:51.084Z,20.44
2017-12-31T12:34:53.560Z,20.42
2017-12-31T12:35:56.068Z,20.41
2017-12-31T12:36:58.767Z,20.39
2017-12-31T12:38:01.244Z,20.38
2017-12-31T12:39:03.828Z,20.37
2017-12-31T12:40:06.282Z,20.37
2017-12-31T12:41:08.874Z,20.34
2017-12-31T12:42:11.365Z,20.34
2017-12-31T12:43:13.939Z,20.33
2017-12-31T12:44:16.409Z,20.32
2017-12-31T12:45:18.866Z,20.31
2017-12-31T12:46:21.326Z,20.30
2017-12-31T12:47:23.920Z,20.29
2017-12-31T12:48:26.373Z,20.29
2017-12-31T12:49:28.862Z,20.28
2017-12-31T12:50:31.315Z,20.28
2017-12-31T12:51:33.930Z,20.26
2017-12-31T12:52:36.418Z,20.25
2017-12-31T12:53:38.898Z,20.25
2017-12-31T12:54:41.517Z,20.25
2017-12-31T12:55:43.986Z,20.24
2017-12-31T12:56:46.529Z,20.23
2017-12-31T12:57:49.011Z,20.22
2017-12-31T12:58:51.477Z,20.21
2017-12-31T12:59:53.956Z,20.20
2017-12-31T13:00:56.410Z,20.18
2017-12-31T13:01:58.880Z,20.18
2017-12-31T13:03:01.353Z,20.17
2017-12-31T13:04:03.863Z,20.16
2017-12-31T13:05:06.943Z,20.16
2017-12-31T13:06:10.681Z,20.15
2017-12-31T13:07:15.277Z,20.14
2017-12-31T13:08:19.213Z,20.14
2017-12-31T13:09:23.035Z,20.13
2017-12-31T13:10:25.811Z,20.12
2017-12-31T13:11:29.940Z,20.11
2017-12-31T13:12:33.330Z,20.10
2017-12-31T13:13:35.795Z,20.10
2017-12-31T13:14:38.264Z,20.10
2017-12-31T13:15:40.748Z,20.08
2017-12-31T13:16:43.225Z,20.08
2017-12-31T13:17:45.731Z,20.08
2017-12-31T13:18:48.203Z,20.07
2017-12-31T13:19:50.676Z,20.06
2017-12-31T13:20:53.148Z,20.06
2017-12-31T13:21:55.627Z,20.06
2017-12-31T13:22:59.738Z,20.05
2017-12-31T13:24:02.345Z,20.04
2017-12-31T13:25:04.821Z,20.03
2017-12-31T13:26:07.300Z,20.03
2017-12-31T13:27:09.768Z,20.02