createdAt,value
2022-11-27T00:01:42.513Z,-1.10
2022-11-27T00:04:10.696Z,-1.06
2022-11-27T00:06:38.608Z,-1.03
2022-11-27T00:09:06.985Z,-1.08
2022-11-27T00:11:33.633Z,-1.14
2022-11-27T00:14:00.513Z,-1.13
2022-11-27T00:16:27.855Z,-1.12
2022-11-27T00:18:54.484Z,-1.13
2022-11-27T00:21:28.539Z,-1.14
2022-11-27T00:23:56.036Z,-1.14
2022-11-27T00:26:23.289Z,-1.12
2022-11-27T00:28:50.338Z,-1.16
2022-11-27T00:31:23.717Z,-1.17
2022-11-27T00:33:50.275Z,-1.15
2022-11-27T00:36:16.891Z,-1.17
2022-11-27T00:38:43.476Z,-1.18
2022-11-27T00:41:11.794Z,-1.12
2022-11-27T00:43:44.230Z,-1.12
2022-11-27T00:46:12.101Z,-1.07
2022-11-27T00:48:38.694Z,-1.10
2022-11-27T00:51:06.865Z,-1.11
2022-11-27T00:53:33.909Z,-1.08
2022-11-27T00:56:00.714Z,-1.07
2022-11-27T00:58:27.749Z,-1.04
2022-11-27T01:00:57.057Z,-1.00
2022-11-27T01:03:23.999Z,-1.00
2022-11-27T01:05:50.761Z,-1.03
2022-11-27T01:08:17.706Z,-1.02
2022-11-27T01:10:54.786Z,-1.03
2022-11-27T01:13:32.914Z,-1.06
2022-11-27T01:16:00.783Z,-1.07
2022-11-27T01:18:27.650Z,-1.06
2022-11-27T01:20:54.442Z,-1.01
2022-11-27T01:23:21.763Z,-1.05
2022-11-27T01:25:48.457Z,-1.10
2022-11-27T01:28:15.615Z,-1.13
2022-11-27T01:30:42.318Z,-1.10
2022-11-27T01:33:08.845Z,-1.13
2022-11-27T01:35:35.377Z,-1.11
2022-11-27T01:38:01.866Z,-1.08
2022-11-27T01:40:28.381Z,-1.08
2022-11-27T01:42:55.069Z,-1.04
2022-11-27T01:45:22.333Z,-1.02
2022-11-27T01:47:56.466Z,-0.97
2022-11-27T01:50:29.299Z,-0.99
2022-11-27T01:53:01.354Z,-0.98
2022-11-27T01:55:30.562Z,-0.95
2022-11-27T01:58:00.545Z,-0.90
2022-11-27T02:00:27.137Z,-0.92
2022-11-27T02:02:53.735Z,-0.89
2022-11-27T02:05:22.854Z,-0.87
2022-11-27T02:07:50.008Z,-0.86
2022-11-27T02:10:16.596Z,-0.78
2022-11-27T02:12:59.057Z,-0.77
2022-11-27T02:15:25.570Z,-0.77
2022-11-27T02:17:58.376Z,-0.74
2022-11-27T02:20:24.860Z,-0.66
2022-11-27T02:23:06.415Z,-0.71
2022-11-27T02:25:41.794Z,-0.70
2022-11-27T02:28:24.907Z,-0.66
2022-11-27T02:31:03.317Z,-0.68
2022-11-27T02:33:31.132Z,-0.66
2022-11-27T02:36:06.583Z,-0.68
2022-11-27T02:38:38.218Z,-0.66
2022-11-27T02:41:04.765Z,-0.71
2022-11-27T02:43:35.196Z,-0.71
2022-11-27T02:46:02.722Z,-0.75
2022-11-27T02:48:40.851Z,-0.79
2022-11-27T02:51:08.339Z,-0.85
2022-11-27T02:53:50.770Z,-0.88
2022-11-27T02:56:20.274Z,-0.90
2022-11-27T02:58:48.031Z,-0.95
2022-11-27T03:01:16.227Z,-0.96
2022-11-27T03:03:46.006Z,-1.02
2022-11-27T03:06:15.298Z,-0.99
2022-11-27T03:08:46.101Z,-1.05
2022-11-27T03:11:14.112Z,-1.07
2022-11-27T03:13:42.837Z,-1.08
2022-11-27T03:16:20.870Z,-1.14
2022-11-27T03:18:53.621Z,-1.18
2022-11-27T03:21:20.177Z,-1.25
2022-11-27T03:23:46.681Z,-1.28
2022-11-27T03:26:13.411Z,-1.30
2022-11-27T03:28:40.954Z,-1.33
2022-11-27T03:31:07.551Z,-1.37
2022-11-27T03:33:34.082Z,-1.40
2022-11-27T03:36:00.572Z,-1.43
2022-11-27T03:38:27.391Z,-1.44
2022-11-27T03:41:09.185Z,-1.48
2022-11-27T03:43:42.256Z,-1.50
2022-11-27T03:46:17.334Z,-1.55
2022-11-27T03:48:52.607Z,-1.55
2022-11-27T03:51:19.155Z,-1.56
2022-11-27T03:53:45.673Z,-1.61
2022-11-27T03:56:17.508Z,-1.62
2022-11-27T03:58:55.206Z,-1.69
2022-11-27T04:01:23.515Z,-1.70
2022-11-27T04:03:50.137Z,-1.74
2022-11-27T04:06:17.010Z,-1.74
2022-11-27T04:08:43.968Z,-1.74
2022-11-27T04:11:10.623Z,-1.78
2022-11-27T04:13:37.233Z,-1.76
2022-11-27T04:16:03.860Z,-1.75
2022-11-27T04:18:30.764Z,-1.93
2022-11-27T04:20:57.357Z,-2.05
2022-11-27T04:23:23.851Z,-2.06
2022-11-27T04:25:50.457Z,-2.09
2022-11-27T04:28:17.764Z,-2.10
2022-11-27T04:30:44.686Z,-2.13
2022-11-27T04:33:11.322Z,-2.08
2022-11-27T04:35:37.784Z,-2.12
2022-11-27T04:38:04.316Z,-2.14
2022-11-27T04:40:30.876Z,-2.22
2022-11-27T04:42:57.426Z,-2.27
2022-11-27T04:45:23.958Z,-2.26
2022-11-27T04:47:50.449Z,-2.24
2022-11-27T04:50:17.029Z,-2.18
2022-11-27T04:52:43.577Z,-2.16
2022-11-27T04:55:10.298Z,-2.20
2022-11-27T04:57:36.817Z,-2.18
2022-11-27T05:00:04.768Z,-2.18
2022-11-27T05:02:31.318Z,-2.18
2022-11-27T05:04:57.847Z,-2.13
2022-11-27T05:07:24.441Z,-2.21
2022-11-27T05:09:51.251Z,-2.24
2022-11-27T05:12:17.757Z,-2.26
2022-11-27T05:14:44.252Z,-2.30
2022-11-27T05:17:10.853Z,-2.29
2022-11-27T05:19:37.499Z,-2.29
2022-11-27T05:22:04.102Z,-2.31
2022-11-27T05:24:30.660Z,-2.33
2022-11-27T05:26:57.227Z,-2.34
2022-11-27T05:29:25.242Z,-2.35
2022-11-27T05:31:51.809Z,-2.37
2022-11-27T05:34:18.502Z,-2.38
2022-11-27T05:36:45.030Z,-2.37
2022-11-27T05:39:11.605Z,-2.27
2022-11-27T05:41:39.284Z,-2.30
2022-11-27T05:44:06.141Z,-2.33
2022-11-27T05:46:33.169Z,-2.34
2022-11-27T05:48:59.770Z,-2.34
2022-11-27T05:51:26.302Z,-2.36
2022-11-27T05:53:52.870Z,-2.36
2022-11-27T05:56:19.438Z,-2.32
2022-11-27T05:58:46.773Z,-2.32
2022-11-27T06:01:13.817Z,-2.34
2022-11-27T06:03:40.357Z,-2.36
2022-11-27T06:06:10.298Z,-2.41
2022-11-27T06:08:37.188Z,-2.43
2022-11-27T06:11:08.108Z,-2.42
2022-11-27T06:13:34.847Z,-2.42
2022-11-27T06:16:05.932Z,-2.41
2022-11-27T06:18:32.536Z,-2.39
2022-11-27T06:20:59.037Z,-2.38
2022-11-27T06:23:25.523Z,-2.40
2022-11-27T06:25:52.026Z,-2.38
2022-11-27T06:28:18.518Z,-2.33
2022-11-27T06:30:45.038Z,-2.35
2022-11-27T06:33:11.520Z,-2.37
2022-11-27T06:35:38.032Z,-2.35
2022-11-27T06:38:04.552Z,-2.37
2022-11-27T06:40:31.047Z,-2.35
2022-11-27T06:42:57.576Z,-2.32
2022-11-27T06:45:24.149Z,-2.33
2022-11-27T06:47:50.713Z,-2.31
2022-11-27T06:50:17.415Z,-2.32
2022-11-27T06:52:43.884Z,-2.31
2022-11-27T06:55:10.410Z,-2.29
2022-11-27T06:57:36.908Z,-2.26
2022-11-27T07:00:03.644Z,-2.21
2022-11-27T07:02:30.300Z,-1.81
2022-11-27T07:04:56.925Z,-1.20
2022-11-27T07:07:23.508Z,-0.86
2022-11-27T07:09:50.039Z,-0.45
2022-11-27T07:12:16.552Z,-0.10
2022-11-27T07:14:43.091Z,0.17
2022-11-27T07:17:09.694Z,0.44
2022-11-27T07:19:36.162Z,0.83
2022-11-27T07:22:03.049Z,0.90
2022-11-27T07:24:29.558Z,0.91
2022-11-27T07:26:56.143Z,0.89
2022-11-27T07:29:22.693Z,0.85
2022-11-27T07:31:51.477Z,0.81
2022-11-27T07:34:21.585Z,0.80
2022-11-27T07:36:48.604Z,0.82
2022-11-27T07:39:17.574Z,0.82
2022-11-27T07:41:48.680Z,0.79
2022-11-27T07:44:15.209Z,0.82
2022-11-27T07:46:41.748Z,0.95
2022-11-27T07:49:08.297Z,1.02
2022-11-27T07:51:34.890Z,1.06
2022-11-27T07:54:01.410Z,1.06
2022-11-27T07:56:28.078Z,0.89
2022-11-27T07:58:54.583Z,0.76
2022-11-27T08:01:21.818Z,0.87
2022-11-27T08:03:48.478Z,0.92
2022-11-27T08:06:16.084Z,0.89
2022-11-27T08:08:42.630Z,0.80
2022-11-27T08:11:16.165Z,0.77
2022-11-27T08:13:42.800Z,0.73
2022-11-27T08:16:09.356Z,0.72
2022-11-27T08:18:35.857Z,0.70
2022-11-27T08:21:02.387Z,0.69
2022-11-27T08:23:28.871Z,0.75
2022-11-27T08:25:55.404Z,0.78
2022-11-27T08:28:21.930Z,0.80
2022-11-27T08:30:55.894Z,0.73
2022-11-27T08:33:22.459Z,0.76
2022-11-27T08:35:49.413Z,0.83
2022-11-27T08:38:16.291Z,0.88
2022-11-27T08:40:42.835Z,0.93
2022-11-27T08:43:09.390Z,0.83
2022-11-27T08:45:38.076Z,0.83
2022-11-27T08:48:04.722Z,0.93
2022-11-27T08:50:31.201Z,0.98
2022-11-27T08:52:57.725Z,1.05
2022-11-27T08:55:24.242Z,1.03
2022-11-27T08:57:51.331Z,1.03
2022-11-27T09:00:18.081Z,0.99
2022-11-27T09:02:44.596Z,0.94
2022-11-27T09:05:11.198Z,0.96
2022-11-27T09:07:37.764Z,0.96
2022-11-27T09:10:04.700Z,0.91
2022-11-27T09:12:31.286Z,0.80
2022-11-27T09:14:57.823Z,0.80
2022-11-27T09:17:24.369Z,0.80
2022-11-27T09:19:50.898Z,0.83
2022-11-27T09:22:17.515Z,0.83
2022-11-27T09:24:44.089Z,0.81
2022-11-27T09:27:10.619Z,0.87
2022-11-27T09:29:37.173Z,0.97
2022-11-27T09:32:03.946Z,0.92
2022-11-27T09:34:36.048Z,0.93
2022-11-27T09:37:04.634Z,1.01
2022-11-27T09:39:34.025Z,1.09
2022-11-27T09:42:02.021Z,1.08
2022-11-27T09:44:45.381Z,0.90
2022-11-27T09:47:30.013Z,0.76
2022-11-27T09:50:08.062Z,0.87
2022-11-27T09:52:40.604Z,0.88
2022-11-27T09:55:13.772Z,0.98
2022-11-27T09:57:41.900Z,1.06
2022-11-27T10:00:16.151Z,1.06
2022-11-27T10:02:45.786Z,1.08
2022-11-27T10:05:23.860Z,1.14
2022-11-27T10:07:50.459Z,1.22
2022-11-27T10:10:19.827Z,1.30
2022-11-27T10:12:52.516Z,1.42
2022-11-27T10:15:19.011Z,1.44
2022-11-27T10:17:57.939Z,1.51
2022-11-27T10:20:46.888Z,1.55
2022-11-27T10:23:32.139Z,1.64
2022-11-27T10:26:05.899Z,1.58
2022-11-27T10:28:38.614Z,1.63
2022-11-27T10:31:12.266Z,1.63
2022-11-27T10:33:43.582Z,1.72
2022-11-27T10:36:13.787Z,1.69
2022-11-27T10:38:41.525Z,1.71
2022-11-27T10:41:47.773Z,1.67
2022-11-27T10:44:21.592Z,1.73
2022-11-27T10:46:50.775Z,1.86
2022-11-27T10:49:17.279Z,2.05
2022-11-27T10:51:43.826Z,2.03
2022-11-27T10:54:18.209Z,2.03
2022-11-27T10:56:56.262Z,2.08
2022-11-27T10:59:31.347Z,2.19
2022-11-27T11:02:01.161Z,2.20
2022-11-27T11:04:38.302Z,2.30
2022-11-27T11:07:23.797Z,2.41
2022-11-27T11:09:50.365Z,2.64
2022-11-27T11:12:20.403Z,3.01
2022-11-27T11:14:51.116Z,3.23
2022-11-27T11:17:18.461Z,3.28
2022-11-27T11:19:46.092Z,3.32
2022-11-27T11:22:14.822Z,3.43
2022-11-27T11:24:45.898Z,3.61
2022-11-27T11:27:14.369Z,3.53
2022-11-27T11:29:42.459Z,3.32
2022-11-27T11:32:10.990Z,3.30
2022-11-27T11:34:42.587Z,3.15
2022-11-27T11:37:18.548Z,3.16
2022-11-27T11:39:48.458Z,3.15
2022-11-27T11:42:22.607Z,3.26
2022-11-27T11:45:01.025Z,3.18
2022-11-27T11:47:27.586Z,3.42
2022-11-27T11:49:55.363Z,3.36
2022-11-27T11:52:30.533Z,3.25
2022-11-27T11:54:57.089Z,3.25
2022-11-27T11:57:59.069Z,3.25
2022-11-27T12:00:35.878Z,3.09
2022-11-27T12:03:23.885Z,3.11
2022-11-27T12:06:07.217Z,3.23
2022-11-27T12:08:33.739Z,3.22
2022-11-27T12:11:14.089Z,3.23
2022-11-27T12:13:59.286Z,3.19
2022-11-27T12:16:46.012Z,3.16
2022-11-27T12:19:24.566Z,3.12
2022-11-27T12:22:09.489Z,3.03
2022-11-27T12:24:46.249Z,2.93
2022-11-27T12:27:18.714Z,2.90
2022-11-27T12:29:45.238Z,2.99
2022-11-27T12:32:20.737Z,2.95
2022-11-27T12:34:47.208Z,2.80
2022-11-27T12:37:16.725Z,2.76
2022-11-27T12:39:43.259Z,2.68
2022-11-27T12:42:23.851Z,2.65
2022-11-27T12:44:54.937Z,2.59
2022-11-27T12:47:24.420Z,2.62
2022-11-27T12:50:04.027Z,2.68
2022-11-27T12:52:38.382Z,2.58
2022-11-27T12:55:12.382Z,2.52
2022-11-27T12:57:48.646Z,2.46
2022-11-27T13:00:18.304Z,2.41
2022-11-27T13:02:54.404Z,2.50
2022-11-27T13:05:30.334Z,2.42
2022-11-27T13:08:02.584Z,2.39
2022-11-27T13:10:47.652Z,2.38
2022-11-27T13:13:25.608Z,2.36
2022-11-27T13:15:57.965Z,2.31
2022-11-27T13:18:34.063Z,2.32
2022-11-27T13:21:02.304Z,2.28
2022-11-27T13:23:32.864Z,2.24
2022-11-27T13:26:01.529Z,2.24
2022-11-27T13:28:46.256Z,2.21
2022-11-27T13:31:24.629Z,2.17
2022-11-27T13:33:52.127Z,2.17
2022-11-27T13:36:37.020Z,2.17
2022-11-27T13:39:03.552Z,2.11
2022-11-27T13:41:34.968Z,2.17
2022-11-27T13:44:02.134Z,2.11
2022-11-27T13:46:30.269Z,2.06
2022-11-27T13:48:56.887Z,2.03
2022-11-27T13:51:43.646Z,2.04
2022-11-27T13:54:14.289Z,2.00
2022-11-27T13:56:41.089Z,2.04
2022-11-27T13:59:13.690Z,1.95
2022-11-27T14:01:40.301Z,1.93
2022-11-27T14:04:10.128Z,1.92
2022-11-27T14:06:38.106Z,1.90
2022-11-27T14:09:06.375Z,1.88
2022-11-27T14:11:40.313Z,1.85
2022-11-27T14:14:15.461Z,1.88
2022-11-27T14:16:42.743Z,1.82
2022-11-27T14:19:33.350Z,1.80
2022-11-27T14:22:01.306Z,1.84
2022-11-27T14:24:41.191Z,1.81
2022-11-27T14:27:22.456Z,1.81
2022-11-27T14:29:49.462Z,1.82
2022-11-27T14:32:16.705Z,1.83
2022-11-27T14:34:44.031Z,1.79
2022-11-27T14:37:20.609Z,1.82
2022-11-27T14:39:47.142Z,1.83
2022-11-27T14:42:22.266Z,1.80
2022-11-27T14:45:08.364Z,1.75
2022-11-27T14:47:35.608Z,1.82
2022-11-27T14:50:03.646Z,1.79
2022-11-27T14:52:30.781Z,1.79
2022-11-27T14:54:57.545Z,1.76
2022-11-27T14:57:25.608Z,1.74
2022-11-27T15:00:02.426Z,1.79
2022-11-27T15:02:29.584Z,1.76
2022-11-27T15:05:02.105Z,1.76
2022-11-27T15:07:30.447Z,1.74
2022-11-27T15:09:58.629Z,1.75
2022-11-27T15:12:35.244Z,1.75
2022-11-27T15:15:08.978Z,1.80
2022-11-27T15:17:37.604Z,1.79
2022-11-27T15:20:12.230Z,1.80
2022-11-27T15:22:38.943Z,1.78
2022-11-27T15:25:06.695Z,1.81
2022-11-27T15:27:46.970Z,1.85
2022-11-27T15:30:17.232Z,1.82
2022-11-27T15:32:51.463Z,1.82
2022-11-27T15:35:22.571Z,1.85
2022-11-27T15:37:49.254Z,1.83
2022-11-27T15:40:38.844Z,1.83
2022-11-27T15:43:12.571Z,1.85
2022-11-27T15:45:39.912Z,1.86
2022-11-27T15:48:13.931Z,1.85
2022-11-27T15:50:40.484Z,1.88
2022-11-27T15:53:07.007Z,1.87
2022-11-27T15:55:33.568Z,1.90
2022-11-27T15:58:00.146Z,1.91
2022-11-27T16:00:26.887Z,1.93
2022-11-27T16:02:53.855Z,1.93
2022-11-27T16:05:21.423Z,1.92
2022-11-27T16:07:52.309Z,1.91
2022-11-27T16:10:21.387Z,1.92
2022-11-27T16:12:47.992Z,1.93
2022-11-27T16:15:14.535Z,1.96
2022-11-27T16:17:41.069Z,1.95
2022-11-27T16:20:08.204Z,1.99
2022-11-27T16:22:34.752Z,2.06
2022-11-27T16:25:01.346Z,2.10
2022-11-27T16:27:27.848Z,2.09
2022-11-27T16:29:54.387Z,2.05
2022-11-27T16:32:20.988Z,2.03
2022-11-27T16:34:49.684Z,2.06
2022-11-27T16:37:18.570Z,2.06
2022-11-27T16:39:45.367Z,2.04
2022-11-27T16:42:11.937Z,2.05
2022-11-27T16:44:38.669Z,2.07
2022-11-27T16:47:05.384Z,2.06
2022-11-27T16:49:31.985Z,2.06
2022-11-27T16:51:58.570Z,2.07
2022-11-27T16:54:25.088Z,2.07
2022-11-27T16:56:51.979Z,2.12
2022-11-27T16:59:18.621Z,2.11
2022-11-27T17:01:45.357Z,2.07
2022-11-27T17:04:16.285Z,2.07
2022-11-27T17:06:42.792Z,2.04
2022-11-27T17:09:09.494Z,2.08
2022-11-27T17:11:36.860Z,2.10
2022-11-27T17:14:05.901Z,2.05
2022-11-27T17:16:33.306Z,2.11
2022-11-27T17:18:59.975Z,2.07
2022-11-27T17:21:27.981Z,2.01
2022-11-27T17:23:58.676Z,1.96
2022-11-27T17:26:26.206Z,1.93
2022-11-27T17:28:56.303Z,1.91
2022-11-27T17:31:32.752Z,1.91
2022-11-27T17:33:59.525Z,1.89
2022-11-27T17:36:26.805Z,1.85
2022-11-27T17:38:53.789Z,1.82
2022-11-27T17:41:20.605Z,1.80
2022-11-27T17:43:47.736Z,1.79
2022-11-27T17:46:21.932Z,1.83
2022-11-27T17:48:49.623Z,1.78
2022-11-27T17:51:16.664Z,1.83
2022-11-27T17:53:43.203Z,1.76
2022-11-27T17:56:11.524Z,1.70
2022-11-27T17:58:38.581Z,1.68
2022-11-27T18:01:06.203Z,1.62
2022-11-27T18:03:33.819Z,1.56
2022-11-27T18:06:04.602Z,1.56
2022-11-27T18:08:31.212Z,1.57
2022-11-27T18:10:57.803Z,1.56
2022-11-27T18:13:26.526Z,1.56
2022-11-27T18:15:53.083Z,1.56
2022-11-27T18:18:19.621Z,1.55
2022-11-27T18:20:46.852Z,1.47
2022-11-27T18:23:15.218Z,1.46
2022-11-27T18:25:47.687Z,1.46
2022-11-27T18:28:15.697Z,1.46
2022-11-27T18:30:42.346Z,1.43
2022-11-27T18:33:09.060Z,1.43
2022-11-27T18:35:35.667Z,1.40
2022-11-27T18:38:02.182Z,1.37
2022-11-27T18:40:28.788Z,1.31
2022-11-27T18:42:55.328Z,1.31
2022-11-27T18:45:32.819Z,1.32
2022-11-27T18:47:59.779Z,1.29
2022-11-27T18:50:29.658Z,1.21
2022-11-27T18:52:56.653Z,1.17
2022-11-27T18:55:23.251Z,1.17
2022-11-27T18:57:49.809Z,1.15
2022-11-27T19:00:17.778Z,1.11
2022-11-27T19:02:44.363Z,1.06
2022-11-27T19:05:10.983Z,1.02
2022-11-27T19:07:37.603Z,1.01
2022-11-27T19:10:04.307Z,0.96
2022-11-27T19:12:30.890Z,0.86
2022-11-27T19:14:57.396Z,0.87
2022-11-27T19:17:27.952Z,0.90
2022-11-27T19:19:57.538Z,0.89
2022-11-27T19:22:24.181Z,0.87
2022-11-27T19:24:50.777Z,0.88
2022-11-27T19:27:17.259Z,0.89
2022-11-27T19:29:43.966Z,0.89
2022-11-27T19:32:10.788Z,0.87
2022-11-27T19:34:37.404Z,0.88
2022-11-27T19:37:03.976Z,0.90
2022-11-27T19:39:30.577Z,0.91
2022-11-27T19:41:58.127Z,0.92
2022-11-27T19:44:24.818Z,0.92
2022-11-27T19:46:51.368Z,0.92
2022-11-27T19:49:18.838Z,0.95
2022-11-27T19:51:45.683Z,0.93
2022-11-27T19:54:13.331Z,0.96
2022-11-27T19:56:40.699Z,0.97
2022-11-27T19:59:07.304Z,0.94
2022-11-27T20:01:33.970Z,0.94
2022-11-27T20:04:02.069Z,0.99
2022-11-27T20:06:28.862Z,0.99
2022-11-27T20:08:58.807Z,1.02
2022-11-27T20:11:29.771Z,1.02
2022-11-27T20:13:59.845Z,1.03
2022-11-27T20:16:26.894Z,0.99
2022-11-27T20:18:53.584Z,0.96
2022-11-27T20:21:21.102Z,0.91
2022-11-27T20:23:48.407Z,0.91
2022-11-27T20:26:16.728Z,0.92
2022-11-27T20:28:43.424Z,0.92
2022-11-27T20:31:14.208Z,0.94
2022-11-27T20:33:40.772Z,0.95
2022-11-27T20:36:11.852Z,0.92
2022-11-27T20:38:39.014Z,0.96
2022-11-27T20:41:08.137Z,0.96
2022-11-27T20:43:35.429Z,0.96
2022-11-27T20:46:02.116Z,0.97
2022-11-27T20:48:28.863Z,0.99
2022-11-27T20:50:55.604Z,1.04
2022-11-27T20:53:22.131Z,1.07
2022-11-27T20:55:48.648Z,1.12
2022-11-27T20:58:15.211Z,1.11
2022-11-27T21:00:41.797Z,1.07
2022-11-27T21:03:08.448Z,1.06
2022-11-27T21:05:34.963Z,1.09
2022-11-27T21:08:01.621Z,1.08
2022-11-27T21:10:28.483Z,1.11
2022-11-27T21:12:55.103Z,1.16
2022-11-27T21:15:21.729Z,1.14
2022-11-27T21:17:48.262Z,1.14
2022-11-27T21:20:14.895Z,1.17
2022-11-27T21:22:44.103Z,1.14
2022-11-27T21:25:10.764Z,1.15
2022-11-27T21:27:37.513Z,1.21
2022-11-27T21:30:04.931Z,1.21
2022-11-27T21:32:31.508Z,1.20
2022-11-27T21:34:58.124Z,1.16
2022-11-27T21:37:24.888Z,1.16
2022-11-27T21:39:51.983Z,1.16
2022-11-27T21:42:18.523Z,1.14
2022-11-27T21:44:45.063Z,1.14
2022-11-27T21:47:12.209Z,1.14
2022-11-27T21:49:41.643Z,1.14
2022-11-27T21:52:08.184Z,1.15
2022-11-27T21:54:34.893Z,1.16
2022-11-27T21:57:01.548Z,1.17
2022-11-27T21:59:28.099Z,1.15
2022-11-27T22:01:57.200Z,1.15
2022-11-27T22:04:24.952Z,1.14
2022-11-27T22:06:51.583Z,1.20
2022-11-27T22:09:18.233Z,1.18
2022-11-27T22:11:45.860Z,1.23
2022-11-27T22:14:13.209Z,1.21
2022-11-27T22:16:44.867Z,1.20
2022-11-27T22:19:12.130Z,1.18
2022-11-27T22:21:38.694Z,1.19
2022-11-27T22:24:05.300Z,1.23
2022-11-27T22:26:31.930Z,1.15
2022-11-27T22:28:58.765Z,1.14
2022-11-27T22:31:33.997Z,1.15
2022-11-27T22:34:01.050Z,1.14
2022-11-27T22:36:27.618Z,1.14
2022-11-27T22:38:54.968Z,1.14
2022-11-27T22:41:22.781Z,1.15
2022-11-27T22:43:49.963Z,1.15
2022-11-27T22:46:23.578Z,1.16
2022-11-27T22:48:54.905Z,1.16
2022-11-27T22:51:22.302Z,1.15
2022-11-27T22:53:48.879Z,1.11
2022-11-27T22:56:15.495Z,1.14
2022-11-27T22:58:42.173Z,1.15
2022-11-27T23:01:09.656Z,1.23
2022-11-27T23:03:36.307Z,1.22
2022-11-27T23:06:04.088Z,1.24
2022-11-27T23:08:30.684Z,1.20
2022-11-27T23:10:57.208Z,1.19
2022-11-27T23:13:23.751Z,1.16
2022-11-27T23:15:50.308Z,1.14
2022-11-27T23:18:16.864Z,1.12
2022-11-27T23:20:43.903Z,1.10
2022-11-27T23:23:11.145Z,1.10
2022-11-27T23:25:38.167Z,1.07
2022-11-27T23:28:05.272Z,1.08
2022-11-27T23:30:32.923Z,1.09
2022-11-27T23:32:59.485Z,1.09
2022-11-27T23:35:26.408Z,1.08
2022-11-27T23:37:52.967Z,1.09
2022-11-27T23:40:19.741Z,1.08
2022-11-27T23:42:46.302Z,1.09
2022-11-27T23:45:12.856Z,1.08
2022-11-27T23:47:39.449Z,1.07
2022-11-27T23:50:06.831Z,1.05
2022-11-27T23:52:33.349Z,1.04
2022-11-27T23:55:00.016Z,1.01
2022-11-27T23:57:26.664Z,0.98
2022-11-27T23:59:53.243Z,0.92
