createdAt,value
2018-02-23T00:01:06.197Z,0.70
2018-02-23T00:03:33.845Z,0.80
2018-02-23T00:06:01.300Z,0.70
2018-02-23T00:08:28.755Z,0.70
2018-02-23T00:10:56.208Z,0.70
2018-02-23T00:13:23.670Z,0.80
2018-02-23T00:15:51.109Z,0.80
2018-02-23T00:18:18.552Z,0.70
2018-02-23T00:20:45.999Z,0.70
2018-02-23T00:23:13.455Z,0.70
2018-02-23T00:25:41.533Z,0.60
2018-02-23T00:28:08.975Z,0.60
2018-02-23T00:30:36.416Z,0.50
2018-02-23T00:33:03.860Z,0.50
2018-02-23T00:35:31.307Z,0.40
2018-02-23T00:37:59.888Z,0.40
2018-02-23T00:40:27.318Z,0.50
2018-02-23T00:42:54.756Z,0.60
2018-02-23T00:45:22.183Z,0.60
2018-02-23T00:47:50.405Z,0.60
2018-02-23T00:50:17.845Z,0.50
2018-02-23T00:52:45.280Z,0.60
2018-02-23T00:55:12.748Z,0.70
2018-02-23T00:57:40.187Z,0.70
2018-02-23T01:00:07.644Z,0.80
2018-02-23T01:02:35.106Z,0.80
2018-02-23T01:05:03.328Z,0.80
2018-02-23T01:07:30.788Z,0.80
2018-02-23T01:09:58.234Z,0.90
2018-02-23T01:12:25.665Z,0.90
2018-02-23T01:14:53.101Z,0.90
2018-02-23T01:17:20.560Z,0.80
2018-02-23T01:19:48.012Z,0.80
2018-02-23T01:22:15.463Z,0.80
2018-02-23T01:24:42.930Z,0.80
2018-02-23T01:27:10.367Z,0.80
2018-02-23T01:29:37.827Z,0.80
2018-02-23T01:32:05.255Z,0.80
2018-02-23T01:34:32.703Z,0.80
2018-02-23T01:37:00.132Z,0.80
2018-02-23T01:39:27.576Z,0.80
2018-02-23T01:41:55.795Z,0.70
2018-02-23T01:44:23.408Z,0.70
2018-02-23T01:46:50.863Z,0.70
2018-02-23T01:49:18.283Z,0.80
2018-02-23T01:51:45.744Z,0.70
2018-02-23T01:54:13.216Z,0.60
2018-02-23T01:56:40.678Z,0.60
2018-02-23T01:59:08.123Z,0.60
2018-02-23T02:01:35.578Z,0.60
2018-02-23T02:04:03.017Z,0.50
2018-02-23T02:06:30.539Z,0.60
2018-02-23T02:08:57.977Z,0.50
2018-02-23T02:11:25.452Z,0.50
2018-02-23T02:13:52.896Z,0.50
2018-02-23T02:16:20.334Z,0.50
2018-02-23T02:18:47.789Z,0.50
2018-02-23T02:21:15.248Z,0.40
2018-02-23T02:23:42.720Z,0.50
2018-02-23T02:26:10.217Z,0.50
2018-02-23T02:28:37.647Z,0.50
2018-02-23T02:31:05.107Z,0.60
2018-02-23T02:33:32.548Z,0.60
2018-02-23T02:36:00.004Z,0.50
2018-02-23T02:38:27.464Z,0.40
2018-02-23T02:40:54.892Z,0.50
2018-02-23T02:43:22.349Z,0.50
2018-02-23T02:45:49.815Z,0.50
2018-02-23T02:48:17.247Z,0.50
2018-02-23T02:50:45.691Z,0.60
2018-02-23T02:53:13.133Z,0.60
2018-02-23T02:55:40.568Z,0.40
2018-02-23T02:58:08.048Z,0.50
2018-02-23T03:00:35.493Z,0.50
2018-02-23T03:03:02.929Z,0.40
2018-02-23T03:05:30.406Z,0.30
2018-02-23T03:07:57.856Z,0.30
2018-02-23T03:10:25.286Z,0.30
2018-02-23T03:12:52.798Z,0.40
2018-02-23T03:15:20.240Z,0.40
2018-02-23T03:17:47.669Z,0.40
2018-02-23T03:20:15.120Z,0.40
2018-02-23T03:22:42.575Z,0.40
2018-02-23T03:25:09.991Z,0.30
2018-02-23T03:27:37.420Z,0.30
2018-02-23T03:30:04.877Z,0.30
2018-02-23T03:32:32.314Z,0.30
2018-02-23T03:34:59.765Z,0.30
2018-02-23T03:37:27.196Z,0.30
2018-02-23T03:39:54.649Z,0.30
2018-02-23T03:42:22.407Z,0.40
2018-02-23T03:44:49.838Z,0.40
2018-02-23T03:47:17.285Z,0.40
2018-02-23T03:49:44.728Z,0.30
2018-02-23T03:52:12.185Z,0.30
2018-02-23T03:54:39.637Z,0.30
2018-02-23T03:57:07.092Z,0.30
2018-02-23T03:59:34.516Z,0.30
2018-02-23T04:02:01.966Z,0.30
2018-02-23T04:04:29.388Z,0.30
2018-02-23T04:06:56.868Z,0.20
2018-02-23T04:09:24.284Z,0.20
2018-02-23T04:11:51.722Z,-0.10
2018-02-23T04:14:19.177Z,0.10
2018-02-23T04:16:46.626Z,0.00
2018-02-23T04:19:14.094Z,-0.10
2018-02-23T04:21:41.542Z,-0.10
2018-02-23T04:24:09.008Z,-0.10
2018-02-23T04:26:36.459Z,0.00
2018-02-23T04:29:03.909Z,-0.20
2018-02-23T04:31:31.366Z,0.00
2018-02-23T04:33:58.796Z,0.00
2018-02-23T04:36:27.002Z,0.10
2018-02-23T04:38:54.459Z,0.00
2018-02-23T04:41:21.924Z,0.10
2018-02-23T04:43:49.380Z,0.00
2018-02-23T04:46:16.834Z,0.10
2018-02-23T04:48:44.256Z,0.20
2018-02-23T04:51:11.704Z,0.20
2018-02-23T04:53:39.141Z,0.20
2018-02-23T04:56:06.587Z,0.00
2018-02-23T04:58:34.019Z,0.00
2018-02-23T05:01:01.608Z,0.10
2018-02-23T05:03:29.039Z,0.20
2018-02-23T05:05:56.491Z,0.20
2018-02-23T05:08:23.987Z,0.20
2018-02-23T05:10:51.406Z,0.20
2018-02-23T05:13:18.807Z,0.10
2018-02-23T05:15:46.252Z,0.10
2018-02-23T05:18:13.713Z,0.20
2018-02-23T05:20:41.147Z,0.20
2018-02-23T05:23:08.701Z,0.20
2018-02-23T05:25:36.158Z,0.20
2018-02-23T05:28:03.589Z,0.20
2018-02-23T05:30:31.062Z,0.30
2018-02-23T05:32:58.522Z,0.20
2018-02-23T05:35:25.965Z,0.20
2018-02-23T05:37:53.403Z,0.30
2018-02-23T05:40:20.844Z,0.40
2018-02-23T05:42:48.298Z,0.40
2018-02-23T05:45:15.727Z,0.40
2018-02-23T05:47:43.164Z,0.40
2018-02-23T05:50:10.608Z,0.40
2018-02-23T05:52:38.045Z,0.30
2018-02-23T05:55:05.506Z,0.30
2018-02-23T05:57:33.696Z,0.20
2018-02-23T06:00:01.239Z,0.20
2018-02-23T06:02:28.631Z,0.30
2018-02-23T06:04:56.077Z,0.30
2018-02-23T06:07:23.524Z,0.40
2018-02-23T06:09:50.976Z,0.50
2018-02-23T06:12:18.409Z,0.50
2018-02-23T06:14:45.918Z,0.50
2018-02-23T06:17:19.029Z,0.40
2018-02-23T06:22:52.192Z,0.90
2018-02-23T06:25:19.631Z,0.80
2018-02-23T06:27:47.084Z,0.90
2018-02-23T06:30:14.515Z,0.90
2018-02-23T06:32:41.973Z,0.90
2018-02-23T06:35:09.437Z,0.70
2018-02-23T06:37:36.867Z,0.50
2018-02-23T06:40:04.309Z,0.50
2018-02-23T06:42:31.863Z,0.50
2018-02-23T06:44:59.297Z,0.60
2018-02-23T06:47:26.740Z,0.60
2018-02-23T06:49:54.208Z,0.40
2018-02-23T06:52:21.648Z,0.30
2018-02-23T06:54:49.151Z,0.30
2018-02-23T06:57:16.599Z,0.30
2018-02-23T06:59:44.092Z,0.30
2018-02-23T07:02:11.549Z,0.30
2018-02-23T07:04:39.020Z,0.30
2018-02-23T07:07:06.424Z,0.40
2018-02-23T07:09:33.912Z,0.20
2018-02-23T07:12:01.359Z,0.30
2018-02-23T07:14:28.802Z,0.20
2018-02-23T07:16:56.272Z,0.20
2018-02-23T07:19:23.712Z,0.30
2018-02-23T07:21:51.197Z,0.20
2018-02-23T07:24:18.616Z,0.20
2018-02-23T07:26:46.088Z,0.30
2018-02-23T07:29:13.555Z,0.30
2018-02-23T07:31:40.988Z,0.10
2018-02-23T07:34:08.435Z,0.00
2018-02-23T07:36:36.648Z,0.20
2018-02-23T07:39:04.087Z,0.10
2018-02-23T07:41:31.526Z,0.20
2018-02-23T07:43:58.985Z,0.30
2018-02-23T07:46:26.431Z,0.00
2018-02-23T07:48:53.879Z,0.10
2018-02-23T07:51:21.351Z,0.20
2018-02-23T07:53:48.896Z,0.20
2018-02-23T07:56:16.338Z,0.30
2018-02-23T07:58:43.804Z,0.20
2018-02-23T08:01:11.239Z,0.20
2018-02-23T08:03:38.682Z,0.30
2018-02-23T08:06:06.156Z,0.30
2018-02-23T08:08:33.613Z,0.40
2018-02-23T08:11:01.215Z,0.20
2018-02-23T08:13:28.675Z,0.10
2018-02-23T08:15:56.904Z,0.10
2018-02-23T08:18:24.359Z,0.10
2018-02-23T08:20:51.787Z,0.30
2018-02-23T08:23:19.452Z,0.30
2018-02-23T08:25:46.916Z,0.20
2018-02-23T08:28:14.360Z,0.40
2018-02-23T08:30:41.868Z,0.50
2018-02-23T08:33:09.313Z,0.40
2018-02-23T08:35:36.756Z,0.40
2018-02-23T08:38:04.188Z,0.50
2018-02-23T08:40:31.643Z,0.60
2018-02-23T08:42:59.076Z,0.60
2018-02-23T08:45:26.526Z,0.60
2018-02-23T08:47:53.957Z,0.60
2018-02-23T08:50:21.407Z,0.70
2018-02-23T08:52:48.858Z,0.60
2018-02-23T08:55:16.395Z,0.60
2018-02-23T08:57:43.836Z,0.80
2018-02-23T09:00:17.732Z,0.80
2018-02-23T09:02:45.188Z,0.80
2018-02-23T09:05:12.635Z,0.80
2018-02-23T09:07:40.099Z,0.90
2018-02-23T09:10:07.556Z,0.90
2018-02-23T09:12:35.018Z,1.00
2018-02-23T09:15:02.704Z,1.10
2018-02-23T09:17:30.166Z,1.10
2018-02-23T09:19:57.611Z,1.00
2018-02-23T09:22:25.063Z,0.90
2018-02-23T09:24:53.277Z,0.90
2018-02-23T09:27:20.727Z,0.80
2018-02-23T09:29:48.183Z,0.70
2018-02-23T09:32:27.471Z,0.80
2018-02-23T09:34:55.680Z,0.70
2018-02-23T09:37:23.133Z,0.60
2018-02-23T09:39:50.580Z,0.60
2018-02-23T09:42:18.020Z,0.50
2018-02-23T09:44:46.236Z,0.60
2018-02-23T09:47:13.698Z,0.50
2018-02-23T09:49:41.156Z,0.70
2018-02-23T09:52:08.608Z,0.70
2018-02-23T09:54:36.068Z,0.90
2018-02-23T09:57:04.295Z,1.00
2018-02-23T09:59:31.740Z,1.00
2018-02-23T10:01:59.190Z,1.10
2018-02-23T10:04:26.621Z,1.20
2018-02-23T10:06:54.097Z,1.40
2018-02-23T10:09:21.551Z,1.60
2018-02-23T10:11:49.009Z,1.90
2018-02-23T10:14:16.451Z,2.00
2018-02-23T10:16:43.899Z,2.30
2018-02-23T10:19:11.360Z,2.10
2018-02-23T10:21:38.794Z,1.90
2018-02-23T10:24:06.327Z,2.10
2018-02-23T10:26:33.792Z,2.00
2018-02-23T10:29:01.229Z,2.00
2018-02-23T10:31:28.694Z,1.90
2018-02-23T10:33:56.154Z,1.80
2018-02-23T10:36:24.419Z,1.70
2018-02-23T10:38:51.867Z,1.70
2018-02-23T10:41:19.311Z,1.70
2018-02-23T10:43:46.760Z,1.70
2018-02-23T10:46:14.416Z,1.60
2018-02-23T10:48:41.847Z,1.60
2018-02-23T10:51:09.283Z,1.60
2018-02-23T10:53:37.540Z,1.60
2018-02-23T10:56:04.967Z,1.60
2018-02-23T10:58:32.415Z,1.70
2018-02-23T12:24:31.444Z,1.90
2018-02-23T12:26:58.948Z,2.00
2018-02-23T12:29:26.406Z,1.50
2018-02-23T12:31:53.867Z,1.60
2018-02-23T12:34:21.327Z,1.70
2018-02-23T12:36:48.763Z,1.70
2018-02-23T12:39:16.212Z,1.80
2018-02-23T12:41:43.639Z,2.00
2018-02-23T12:44:11.091Z,1.90
2018-02-23T12:46:38.557Z,2.00
2018-02-23T12:49:06.027Z,2.10
2018-02-23T12:51:33.485Z,2.20
2018-02-23T12:54:00.916Z,2.20
2018-02-23T12:56:29.131Z,2.30
2018-02-23T12:58:56.632Z,2.30
2018-02-23T13:01:24.076Z,2.20
2018-02-23T13:03:51.551Z,2.20
2018-02-23T13:06:19.760Z,1.70
2018-02-23T13:08:47.299Z,1.70
2018-02-23T13:11:14.757Z,1.00
2018-02-23T13:13:42.236Z,1.00
2018-02-23T13:16:09.703Z,1.20
2018-02-23T13:18:37.165Z,1.40
2018-02-23T13:21:04.632Z,1.60
2018-02-23T13:23:32.084Z,1.80
2018-02-23T13:25:59.548Z,1.90
2018-02-23T13:28:32.554Z,2.00
2018-02-23T13:31:00.157Z,2.00
2018-02-23T13:33:27.594Z,1.50
2018-02-23T13:35:55.044Z,1.40
2018-02-23T13:38:22.498Z,1.20
2018-02-23T13:40:55.696Z,1.40
2018-02-23T13:43:23.967Z,1.60
2018-02-23T13:45:51.404Z,1.60
2018-02-23T13:48:18.925Z,1.80
2018-02-23T13:50:46.430Z,1.70
2018-02-23T13:53:17.041Z,1.90
2018-02-23T13:55:44.491Z,1.30
2018-02-23T13:58:11.944Z,1.10
2018-02-23T14:00:39.409Z,0.80
2018-02-23T14:03:06.882Z,0.70
2018-02-23T14:05:36.109Z,0.80
2018-02-23T14:08:04.332Z,1.00
2018-02-23T14:10:31.830Z,1.00
2018-02-23T14:12:59.299Z,1.20
2018-02-23T14:15:26.766Z,1.50
2018-02-23T14:17:54.229Z,1.60
2018-02-23T14:20:21.680Z,1.80
2018-02-23T14:22:49.124Z,1.90
2018-02-23T14:25:16.581Z,2.00
2018-02-23T14:27:44.034Z,2.00
2018-02-23T14:30:11.557Z,2.00
2018-02-23T14:32:39.008Z,2.00
2018-02-23T14:35:06.456Z,1.40
2018-02-23T14:37:34.197Z,1.20
2018-02-23T14:40:01.635Z,1.30
2018-02-23T14:42:29.080Z,1.00
2018-02-23T14:44:56.556Z,1.20
2018-02-23T14:47:24.016Z,1.20
2018-02-23T14:50:03.121Z,1.50
2018-02-23T14:52:30.565Z,1.70
2018-02-23T14:54:58.040Z,1.80
2018-02-23T14:57:25.507Z,1.50
2018-02-23T14:59:53.042Z,1.50
2018-02-23T15:02:20.422Z,1.60
2018-02-23T15:04:48.637Z,1.50
2018-02-23T15:07:16.116Z,1.40
2018-02-23T15:09:43.582Z,1.70
2018-02-23T15:12:11.044Z,1.90
2018-02-23T15:14:38.537Z,2.00
2018-02-23T15:17:06.024Z,2.10
2018-02-23T15:19:33.532Z,2.20
2018-02-23T15:22:01.009Z,2.20
2018-02-23T15:24:28.470Z,2.20
2018-02-23T15:26:55.937Z,2.20
2018-02-23T15:29:23.379Z,2.00
2018-02-23T15:32:02.797Z,2.10
2018-02-23T15:34:30.198Z,1.90
2018-02-23T15:36:57.666Z,1.90
2018-02-23T15:39:25.104Z,2.00
2018-02-23T15:41:52.565Z,2.10
2018-02-23T15:44:20.008Z,2.00
2018-02-23T15:46:47.449Z,2.20
2018-02-23T15:52:21.271Z,2.20
2018-02-23T15:54:48.721Z,2.20
2018-02-23T15:57:19.009Z,2.20
2018-02-23T15:59:46.479Z,2.10
2018-02-23T16:02:13.965Z,1.90
2018-02-23T16:04:41.436Z,1.90
2018-02-23T16:07:08.860Z,1.90
2018-02-23T16:09:36.319Z,2.00
2018-02-23T16:12:03.839Z,1.80
2018-02-23T16:14:31.340Z,1.80
2018-02-23T16:16:58.740Z,1.80
2018-02-23T16:19:26.173Z,1.90
2018-02-23T16:21:54.404Z,1.80
2018-02-23T16:24:21.869Z,1.80
2018-02-23T16:26:49.316Z,1.80
2018-02-23T16:29:16.840Z,1.40
2018-02-23T16:31:44.279Z,1.30
2018-02-23T16:34:11.857Z,1.40
2018-02-23T16:36:39.303Z,1.40
2018-02-23T16:39:07.522Z,1.70
2018-02-23T16:41:35.053Z,1.60
2018-02-23T16:44:02.432Z,1.40
2018-02-23T16:46:29.876Z,1.40
2018-02-23T16:48:57.323Z,1.40
2018-02-23T16:51:25.701Z,1.20
2018-02-23T16:53:53.151Z,1.30
2018-02-23T16:56:20.612Z,1.20
2018-02-23T16:58:48.051Z,1.20
2018-02-23T17:01:15.513Z,1.40
2018-02-23T17:03:42.979Z,1.40
2018-02-23T17:06:10.423Z,1.40
2018-02-23T17:08:37.904Z,1.60
2018-02-23T17:11:05.369Z,1.70
2018-02-23T17:13:32.830Z,1.70
2018-02-23T17:16:00.291Z,1.90
2018-02-23T17:18:27.932Z,2.00
2018-02-23T17:20:55.385Z,2.10
2018-02-23T17:23:22.836Z,2.00
2018-02-23T17:25:50.331Z,2.10
2018-02-23T17:28:17.761Z,1.90
2018-02-23T17:30:45.904Z,1.70
2018-02-23T17:33:13.364Z,1.50
2018-02-23T17:35:40.831Z,1.50
2018-02-23T17:38:08.258Z,1.70
2018-02-23T17:40:36.582Z,1.70
2018-02-23T17:43:04.019Z,1.80
2018-02-23T17:45:31.475Z,1.80
2018-02-23T17:47:58.934Z,1.90
2018-02-23T17:50:26.388Z,1.90
2018-02-23T17:52:53.840Z,2.00
2018-02-23T17:55:21.286Z,2.00
2018-02-23T17:57:48.744Z,1.90
2018-02-23T18:00:16.183Z,2.00
2018-02-23T18:02:43.654Z,2.00
2018-02-23T18:05:11.113Z,2.00
2018-02-23T18:07:38.568Z,2.00
2018-02-23T18:10:06.954Z,2.00
2018-02-23T18:12:34.394Z,2.10
2018-02-23T18:15:01.852Z,2.10
2018-02-23T18:17:29.313Z,2.20
2018-02-23T18:19:56.780Z,2.10
2018-02-23T18:22:24.252Z,2.00
2018-02-23T18:31:35.032Z,2.00
2018-02-23T18:34:02.488Z,2.00
2018-02-23T18:36:29.964Z,2.00
2018-02-23T18:38:57.402Z,2.10
2018-02-23T18:41:24.860Z,2.10
2018-02-23T18:43:52.333Z,2.10
2018-02-23T18:46:19.910Z,2.10
2018-02-23T18:48:47.364Z,2.10
2018-02-23T18:51:14.819Z,2.00
2018-02-23T18:53:42.276Z,2.10
2018-02-23T18:56:09.733Z,2.10
2018-02-23T18:58:37.173Z,2.10
2018-02-23T19:01:04.630Z,2.10
2018-02-23T19:03:32.077Z,2.20
2018-02-23T19:05:59.512Z,2.20
2018-02-23T19:08:26.948Z,2.20
2018-02-23T19:10:54.398Z,2.20
2018-02-23T19:13:22.601Z,2.10
2018-02-23T19:15:50.056Z,2.00
2018-02-23T19:18:17.494Z,2.10
2018-02-23T19:20:44.990Z,1.90
2018-02-23T19:23:12.441Z,1.80
2018-02-23T19:25:39.921Z,1.80
2018-02-23T19:28:07.388Z,1.90
2018-02-23T19:30:34.997Z,1.80
2018-02-23T19:33:02.441Z,1.90
2018-02-23T19:35:29.898Z,1.80
2018-02-23T19:37:58.119Z,1.90
2018-02-23T19:40:25.568Z,1.80
2018-02-23T19:42:53.042Z,1.90
2018-02-23T19:45:20.501Z,1.90
2018-02-23T19:47:47.948Z,1.80
2018-02-23T19:50:15.402Z,1.70
2018-02-23T19:52:42.833Z,1.70
2018-02-23T19:55:10.275Z,1.80
2018-02-23T19:57:37.724Z,1.90
2018-02-23T20:00:05.175Z,1.90
2018-02-23T20:02:32.624Z,1.90
2018-02-23T20:05:00.078Z,1.90
2018-02-23T20:07:27.528Z,1.90
2018-02-23T20:09:54.984Z,1.90
2018-02-23T20:12:22.461Z,2.00
2018-02-23T20:14:49.926Z,2.00
2018-02-23T20:17:17.368Z,2.00
2018-02-23T20:19:45.020Z,2.00
2018-02-23T20:22:12.467Z,2.00
2018-02-23T20:24:39.921Z,1.90
2018-02-23T20:27:07.368Z,2.00
2018-02-23T20:29:34.831Z,2.00
2018-02-23T20:32:02.280Z,2.00
2018-02-23T20:34:29.797Z,1.90
2018-02-23T20:36:57.255Z,1.90
2018-02-23T20:39:24.702Z,1.90
2018-02-23T20:41:52.153Z,1.90
2018-02-23T20:44:19.584Z,1.80
2018-02-23T20:46:47.040Z,1.90
2018-02-23T20:49:14.479Z,1.90
2018-02-23T20:51:41.940Z,1.90
2018-02-23T20:54:09.385Z,1.90
2018-02-23T20:56:36.936Z,2.00
2018-02-23T20:59:04.414Z,1.90
2018-02-23T21:01:31.848Z,1.90
2018-02-23T21:03:59.301Z,1.90
2018-02-23T21:06:26.757Z,1.90
2018-02-23T21:08:54.220Z,1.80
2018-02-23T21:11:21.652Z,1.80
2018-02-23T21:13:49.100Z,1.60
2018-02-23T21:16:16.548Z,1.60
2018-02-23T21:18:44.944Z,1.80
2018-02-23T21:21:12.407Z,1.80
2018-02-23T21:23:39.873Z,1.80
2018-02-23T21:26:07.336Z,1.80
2018-02-23T21:28:34.809Z,1.80
2018-02-23T21:31:02.262Z,1.80
2018-02-23T21:33:30.016Z,1.80
2018-02-23T21:35:57.448Z,1.80
2018-02-23T21:38:24.880Z,1.70
2018-02-23T21:40:52.403Z,1.70
2018-02-23T21:43:19.857Z,1.30
2018-02-23T21:45:47.307Z,1.30
2018-02-23T21:48:14.745Z,1.40
2018-02-23T21:50:42.175Z,1.40
2018-02-23T21:53:09.636Z,1.40
2018-02-23T21:55:37.072Z,1.50
2018-02-23T21:58:04.536Z,1.00
2018-02-23T22:00:31.975Z,1.10
2018-02-23T22:02:59.724Z,1.20
2018-02-23T22:05:27.168Z,1.20
2018-02-23T22:07:54.599Z,0.80
2018-02-23T22:10:22.837Z,0.80
2018-02-23T22:12:50.285Z,0.80
2018-02-23T22:15:17.725Z,0.90
2018-02-23T22:17:45.195Z,1.10
2018-02-23T22:20:12.623Z,1.20
2018-02-23T22:22:40.080Z,1.30
2018-02-23T22:25:07.556Z,1.20
2018-02-23T22:27:34.995Z,0.90
2018-02-23T22:30:02.452Z,1.10
2018-02-23T22:32:29.890Z,1.00
2018-02-23T22:34:57.350Z,1.10
2018-02-23T22:37:24.794Z,1.20
2018-02-23T22:39:52.225Z,1.20
2018-02-23T22:42:19.690Z,1.30
2018-02-23T22:44:47.131Z,1.30
2018-02-23T22:47:14.643Z,1.30
2018-02-23T22:49:42.080Z,1.30
2018-02-23T22:52:09.524Z,1.20
2018-02-23T22:54:36.980Z,1.30
2018-02-23T22:57:04.418Z,0.90
2018-02-23T22:59:31.863Z,1.00
2018-02-23T23:01:59.316Z,1.00
2018-02-23T23:04:26.755Z,1.10
2018-02-23T23:06:54.215Z,1.10
2018-02-23T23:09:22.676Z,1.10
2018-02-23T23:11:50.160Z,1.20
2018-02-23T23:14:17.591Z,1.20
2018-02-23T23:16:45.049Z,0.90
2018-02-23T23:19:12.495Z,1.10
2018-02-23T23:21:39.981Z,1.10
2018-02-23T23:24:07.408Z,1.10
2018-02-23T23:26:34.903Z,1.30
2018-02-23T23:29:02.376Z,1.40
2018-02-23T23:31:29.818Z,1.40
2018-02-23T23:33:57.269Z,1.40
2018-02-23T23:36:24.742Z,1.40
2018-02-23T23:38:52.198Z,1.40
2018-02-23T23:41:19.655Z,1.40
2018-02-23T23:43:47.096Z,1.30
2018-02-23T23:46:14.532Z,1.30
2018-02-23T23:48:41.992Z,1.20
2018-02-23T23:51:09.424Z,1.20
2018-02-23T23:53:36.880Z,1.30
2018-02-23T23:56:04.330Z,1.00
2018-02-23T23:58:31.784Z,0.90
