createdAt,value
2023-02-09T00:01:41.721Z,87.14
2023-02-09T00:03:44.791Z,88.25
2023-02-09T00:05:47.549Z,87.83
2023-02-09T00:07:50.262Z,88.36
2023-02-09T00:09:53.582Z,89.03
2023-02-09T00:12:13.768Z,88.58
2023-02-09T00:14:21.728Z,89.52
2023-02-09T00:16:27.751Z,89.88
2023-02-09T00:18:32.287Z,89.51
2023-02-09T00:20:35.028Z,89.68
2023-02-09T00:22:37.660Z,90.06
2023-02-09T00:24:40.546Z,89.39
2023-02-09T00:26:43.665Z,89.56
2023-02-09T00:28:46.353Z,89.19
2023-02-09T00:30:49.084Z,88.64
2023-02-09T00:32:53.190Z,88.23
2023-02-09T00:34:55.761Z,88.36
2023-02-09T00:36:58.453Z,88.76
2023-02-09T00:39:01.572Z,88.46
2023-02-09T00:41:04.910Z,87.83
2023-02-09T00:43:08.604Z,88.31
2023-02-09T00:45:11.274Z,88.19
2023-02-09T00:47:13.928Z,87.94
2023-02-09T00:49:17.960Z,88.31
2023-02-09T00:51:20.701Z,88.72
2023-02-09T00:53:23.979Z,89.15
2023-02-09T00:55:26.651Z,89.65
2023-02-09T00:57:29.326Z,90.36
2023-02-09T00:59:34.468Z,90.24
2023-02-09T01:01:38.739Z,92.08
2023-02-09T01:03:41.704Z,91.23
2023-02-09T01:05:45.752Z,92.10
2023-02-09T01:07:48.423Z,92.65
2023-02-09T01:09:51.046Z,92.02
2023-02-09T01:11:53.915Z,91.67
2023-02-09T01:13:58.074Z,91.95
2023-02-09T01:16:00.696Z,92.09
2023-02-09T01:18:03.354Z,92.49
2023-02-09T01:20:07.598Z,92.75
2023-02-09T01:22:12.357Z,93.11
2023-02-09T01:24:16.352Z,93.40
2023-02-09T01:26:19.676Z,92.04
2023-02-09T01:28:22.485Z,92.48
2023-02-09T01:30:25.302Z,92.61
2023-02-09T01:32:27.963Z,92.68
2023-02-09T01:34:30.691Z,93.12
2023-02-09T01:36:34.567Z,92.59
2023-02-09T01:38:38.607Z,92.91
2023-02-09T01:40:41.302Z,92.45
2023-02-09T01:42:43.949Z,92.21
2023-02-09T01:45:15.566Z,91.63
2023-02-09T01:47:20.351Z,92.01
2023-02-09T01:49:26.294Z,92.34
2023-02-09T01:51:29.862Z,92.56
2023-02-09T01:53:33.859Z,93.89
2023-02-09T01:55:41.793Z,93.57
2023-02-09T01:57:48.861Z,93.78
2023-02-09T01:59:55.570Z,93.14
2023-02-09T02:01:58.233Z,93.19
2023-02-09T02:04:00.908Z,93.00
2023-02-09T02:06:09.952Z,93.37
2023-02-09T02:08:20.299Z,92.44
2023-02-09T02:10:23.110Z,92.67
2023-02-09T02:12:27.275Z,92.94
2023-02-09T02:14:32.237Z,93.16
2023-02-09T02:16:49.681Z,93.40
2023-02-09T02:19:15.314Z,93.45
2023-02-09T02:21:56.802Z,94.06
2023-02-09T02:24:17.856Z,93.63
2023-02-09T02:26:45.063Z,93.47
2023-02-09T02:29:12.911Z,93.87
2023-02-09T02:31:51.376Z,94.31
2023-02-09T02:34:02.370Z,94.89
2023-02-09T02:36:10.941Z,95.57
2023-02-09T02:38:20.847Z,96.17
2023-02-09T02:40:34.035Z,96.78
2023-02-09T02:42:48.928Z,97.63
2023-02-09T02:45:00.476Z,98.06
2023-02-09T02:47:09.990Z,98.33
2023-02-09T02:49:19.347Z,98.50
2023-02-09T02:51:26.471Z,98.82
2023-02-09T02:53:33.027Z,98.84
2023-02-09T02:55:39.078Z,98.71
2023-02-09T02:57:46.588Z,98.22
2023-02-09T02:59:54.632Z,98.25
2023-02-09T03:02:01.363Z,98.53
2023-02-09T03:04:08.029Z,98.37
2023-02-09T03:06:12.660Z,98.70
2023-02-09T03:08:15.572Z,98.84
2023-02-09T03:10:30.033Z,98.75
2023-02-09T03:12:42.797Z,98.97
2023-02-09T03:14:58.778Z,99.36
2023-02-09T03:20:28.256Z,99.82
2023-02-09T03:22:36.375Z,100.00
2023-02-09T03:24:46.235Z,100.00
2023-02-09T03:26:52.858Z,100.00
2023-02-09T03:28:58.711Z,99.93
2023-02-09T03:31:01.941Z,99.81
2023-02-09T03:33:06.157Z,98.99
2023-02-09T03:35:12.410Z,98.93
2023-02-09T03:37:16.589Z,98.81
2023-02-09T03:39:19.237Z,99.08
2023-02-09T03:41:22.110Z,99.23
2023-02-09T03:43:45.231Z,98.87
2023-02-09T03:45:47.895Z,99.28
2023-02-09T03:47:50.558Z,100.00
2023-02-09T03:49:53.235Z,99.64
2023-02-09T03:51:56.124Z,99.91
2023-02-09T03:54:00.061Z,100.00
2023-02-09T03:56:02.750Z,99.65
2023-02-09T03:58:05.442Z,100.00
2023-02-09T04:00:09.692Z,100.00
2023-02-09T04:02:12.378Z,100.00
2023-02-09T04:04:15.265Z,100.00
2023-02-09T04:06:17.935Z,100.00
2023-02-09T04:08:20.529Z,100.00
2023-02-09T04:10:24.437Z,100.00
2023-02-09T04:12:27.043Z,100.00
2023-02-09T04:14:29.684Z,100.00
2023-02-09T04:16:32.819Z,100.00
2023-02-09T04:18:35.584Z,100.00
2023-02-09T04:20:38.235Z,100.00
2023-02-09T04:22:40.992Z,100.00
2023-02-09T04:24:43.573Z,100.00
2023-02-09T04:26:47.586Z,100.00
2023-02-09T04:28:50.581Z,100.00
2023-02-09T04:30:54.814Z,100.00
2023-02-09T04:32:57.468Z,100.00
2023-02-09T04:35:00.091Z,100.00
2023-02-09T04:37:02.719Z,100.00
2023-02-09T04:39:05.437Z,100.00
2023-02-09T04:41:08.350Z,100.00
2023-02-09T04:43:12.468Z,100.00
2023-02-09T04:45:15.147Z,100.00
2023-02-09T04:47:17.820Z,100.00
2023-02-09T04:49:20.430Z,100.00
2023-02-09T04:51:23.061Z,100.00
2023-02-09T04:53:26.755Z,100.00
2023-02-09T04:55:29.431Z,100.00
2023-02-09T04:57:46.366Z,100.00
2023-02-09T04:59:50.303Z,100.00
2023-02-09T05:01:53.018Z,100.00
2023-02-09T05:03:55.743Z,100.00
2023-02-09T05:06:00.329Z,100.00
2023-02-09T05:08:02.901Z,100.00
2023-02-09T05:10:06.328Z,100.00
2023-02-09T05:12:10.090Z,100.00
2023-02-09T05:14:12.822Z,100.00
2023-02-09T05:16:18.412Z,100.00
2023-02-09T05:18:22.597Z,100.00
2023-02-09T05:20:25.253Z,100.00
2023-02-09T05:22:28.266Z,100.00
2023-02-09T05:24:31.025Z,100.00
2023-02-09T05:26:33.619Z,100.00
2023-02-09T05:28:36.297Z,100.00
2023-02-09T05:30:38.912Z,100.00
2023-02-09T05:32:42.925Z,100.00
2023-02-09T05:34:45.573Z,100.00
2023-02-09T05:36:48.703Z,100.00
2023-02-09T05:38:51.387Z,100.00
2023-02-09T05:40:54.080Z,100.00
2023-02-09T05:42:55.757Z,100.00
2023-02-09T05:44:58.453Z,100.00
2023-02-09T05:47:01.097Z,100.00
2023-02-09T05:49:05.064Z,100.00
2023-02-09T05:51:07.930Z,100.00
2023-02-09T05:53:10.779Z,100.00
2023-02-09T05:55:13.372Z,100.00
2023-02-09T05:57:16.063Z,100.00
2023-02-09T05:59:19.177Z,100.00
2023-02-09T06:01:22.139Z,100.00
2023-02-09T06:03:24.815Z,100.00
2023-02-09T06:05:30.009Z,100.00
2023-02-09T06:07:32.724Z,100.00
2023-02-09T06:09:35.368Z,100.00
2023-02-09T06:11:38.238Z,100.00
2023-02-09T06:13:40.949Z,100.00
2023-02-09T06:15:43.631Z,100.00
2023-02-09T06:17:46.408Z,100.00
2023-02-09T06:19:49.028Z,100.00
2023-02-09T06:21:53.046Z,100.00
2023-02-09T06:23:55.722Z,100.00
2023-02-09T06:25:58.402Z,100.00
2023-02-09T06:28:02.374Z,100.00
2023-02-09T06:30:05.950Z,100.00
2023-02-09T06:32:08.718Z,100.00
2023-02-09T06:34:11.513Z,100.00
2023-02-09T06:36:14.164Z,100.00
2023-02-09T06:38:18.192Z,100.00
2023-02-09T06:40:21.051Z,100.00
2023-02-09T06:42:23.900Z,100.00
2023-02-09T06:44:26.512Z,100.00
2023-02-09T06:46:29.562Z,100.00
2023-02-09T06:48:32.247Z,100.00
2023-02-09T06:50:35.449Z,100.00
2023-02-09T06:52:38.354Z,100.00
2023-02-09T06:54:43.881Z,100.00
2023-02-09T06:56:47.827Z,100.00
2023-02-09T06:58:50.448Z,100.00
2023-02-09T07:00:53.164Z,100.00
2023-02-09T07:02:55.996Z,100.00
2023-02-09T07:04:58.748Z,100.00
2023-02-09T07:07:01.328Z,100.00
2023-02-09T07:09:03.981Z,100.00
2023-02-09T07:11:10.264Z,100.00
2023-02-09T07:13:12.872Z,100.00
2023-02-09T07:15:15.920Z,100.00
2023-02-09T07:17:18.576Z,100.00
2023-02-09T07:19:21.205Z,100.00
2023-02-09T07:21:23.932Z,100.00
2023-02-09T07:23:27.039Z,100.00
2023-02-09T07:25:29.644Z,100.00
2023-02-09T07:27:33.625Z,100.00
2023-02-09T07:29:36.291Z,100.00
2023-02-09T07:31:38.982Z,100.00
2023-02-09T07:33:41.873Z,100.00
2023-02-09T07:35:44.434Z,100.00
2023-02-09T07:37:47.034Z,100.00
2023-02-09T07:39:49.889Z,100.00
2023-02-09T07:41:52.632Z,100.00
2023-02-09T07:43:56.932Z,100.00
2023-02-09T07:46:03.792Z,100.00
2023-02-09T07:48:06.428Z,100.00
2023-02-09T07:50:09.600Z,100.00
2023-02-09T07:52:12.726Z,100.00
2023-02-09T07:54:16.019Z,100.00
2023-02-09T07:56:19.103Z,100.00
2023-02-09T07:58:22.187Z,100.00
2023-02-09T08:00:26.526Z,100.00
2023-02-09T08:02:35.050Z,100.00
2023-02-09T08:04:37.848Z,100.00
2023-02-09T08:06:44.991Z,100.00
2023-02-09T08:08:47.944Z,100.00
2023-02-09T08:10:51.290Z,100.00
2023-02-09T08:13:03.775Z,100.00
2023-02-09T08:15:07.325Z,98.79
2023-02-09T08:17:25.844Z,96.39
2023-02-09T08:19:29.594Z,94.06
2023-02-09T08:21:36.895Z,94.96
2023-02-09T08:23:44.873Z,95.79
2023-02-09T08:25:51.319Z,95.17
2023-02-09T08:27:54.790Z,92.87
2023-02-09T08:29:59.047Z,89.51
2023-02-09T08:32:01.762Z,87.49
2023-02-09T08:34:05.754Z,86.38
2023-02-09T08:36:08.864Z,86.33
2023-02-09T08:38:11.549Z,87.58
2023-02-09T08:40:15.695Z,86.84
2023-02-09T08:42:18.464Z,86.44
2023-02-09T08:44:21.112Z,87.51
2023-02-09T08:46:23.861Z,85.76
2023-02-09T08:48:26.608Z,84.69
2023-02-09T08:50:30.610Z,80.87
2023-02-09T08:52:33.237Z,79.23
2023-02-09T08:54:36.174Z,79.27
2023-02-09T08:56:39.163Z,79.75
2023-02-09T08:58:41.830Z,80.92
2023-02-09T09:00:44.705Z,81.57
2023-02-09T09:02:47.417Z,78.63
2023-02-09T09:04:50.310Z,78.52
2023-02-09T09:06:55.440Z,79.08
2023-02-09T09:08:58.244Z,79.60
2023-02-09T09:11:01.348Z,77.82
2023-02-09T09:13:04.223Z,80.83
2023-02-09T09:15:07.457Z,77.84
2023-02-09T09:17:10.574Z,75.36
2023-02-09T09:19:13.574Z,72.38
2023-02-09T09:21:18.775Z,69.51
2023-02-09T09:23:23.397Z,70.46
2023-02-09T09:25:26.522Z,71.39
2023-02-09T09:27:29.429Z,67.03
2023-02-09T09:29:34.138Z,62.94
2023-02-09T09:31:38.020Z,60.91
2023-02-09T09:33:41.764Z,61.68
2023-02-09T09:35:44.824Z,63.87
2023-02-09T09:37:47.602Z,63.03
2023-02-09T09:39:52.547Z,60.75
2023-02-09T09:41:59.665Z,57.85
2023-02-09T09:44:04.114Z,59.35
2023-02-09T09:46:08.841Z,62.56
2023-02-09T09:48:23.059Z,61.74
2023-02-09T09:50:28.447Z,66.26
2023-02-09T09:52:33.589Z,64.01
2023-02-09T09:54:38.070Z,57.39
2023-02-09T09:56:42.134Z,65.12
2023-02-09T09:58:45.717Z,65.35
2023-02-09T10:00:49.897Z,63.77
2023-02-09T10:02:53.376Z,62.31
2023-02-09T10:05:00.447Z,63.06
2023-02-09T10:07:15.408Z,64.34
2023-02-09T10:09:29.360Z,69.07
2023-02-09T10:11:39.441Z,71.99
2023-02-09T10:13:48.916Z,72.26
2023-02-09T10:15:53.131Z,72.03
2023-02-09T10:17:56.453Z,71.48
2023-02-09T10:20:03.750Z,73.13
2023-02-09T10:22:13.011Z,71.72
2023-02-09T10:24:21.569Z,73.40
2023-02-09T10:26:26.824Z,71.06
2023-02-09T10:28:32.056Z,71.62
2023-02-09T10:30:36.151Z,70.26
2023-02-09T10:32:44.198Z,67.99
2023-02-09T10:34:49.578Z,70.11
2023-02-09T10:36:54.676Z,70.68
2023-02-09T10:39:16.500Z,69.69
2023-02-09T10:41:20.066Z,70.36
2023-02-09T10:43:26.993Z,71.81
2023-02-09T10:45:33.083Z,73.93
2023-02-09T10:47:37.071Z,70.39
2023-02-09T10:49:40.870Z,67.99
2023-02-09T10:51:43.559Z,67.39
2023-02-09T10:54:01.390Z,65.70
2023-02-09T10:56:07.174Z,67.61
2023-02-09T10:58:22.625Z,68.73
2023-02-09T11:00:32.964Z,68.13
2023-02-09T11:02:41.136Z,69.16
2023-02-09T11:04:44.906Z,68.94
2023-02-09T11:06:52.001Z,68.80
2023-02-09T11:09:00.732Z,70.45
2023-02-09T11:11:06.821Z,69.96
2023-02-09T11:13:20.963Z,71.42
2023-02-09T11:15:27.986Z,72.11
2023-02-09T11:17:36.687Z,71.63
2023-02-09T11:20:09.812Z,73.16
2023-02-09T11:22:14.158Z,71.93
2023-02-09T11:24:26.337Z,71.63
2023-02-09T11:26:39.074Z,71.10
2023-02-09T11:28:49.315Z,71.64
2023-02-09T11:31:06.382Z,70.59
2023-02-09T11:33:16.563Z,70.47
2023-02-09T11:35:23.216Z,70.01
2023-02-09T11:37:36.081Z,70.96
2023-02-09T11:39:44.196Z,69.41
2023-02-09T11:42:09.606Z,70.87
2023-02-09T11:44:19.192Z,70.91
2023-02-09T11:46:25.400Z,71.03
2023-02-09T11:48:31.389Z,70.00
2023-02-09T11:50:41.978Z,70.50
2023-02-09T11:52:52.267Z,70.00
2023-02-09T11:55:01.338Z,67.83
2023-02-09T11:57:16.221Z,67.81
2023-02-09T11:59:28.302Z,68.30
2023-02-09T12:01:42.165Z,66.86
2023-02-09T12:03:54.724Z,67.35
2023-02-09T12:05:58.767Z,67.18
2023-02-09T12:08:18.764Z,65.48
2023-02-09T12:10:30.810Z,64.40
2023-02-09T12:12:41.464Z,64.66
2023-02-09T12:15:01.579Z,65.24
2023-02-09T12:17:12.747Z,65.15
2023-02-09T12:19:26.986Z,64.70
2023-02-09T12:21:33.833Z,64.79
2023-02-09T12:23:37.807Z,65.22
2023-02-09T12:25:55.268Z,64.31
2023-02-09T12:28:37.730Z,64.23
2023-02-09T12:31:01.253Z,63.74
2023-02-09T12:33:17.445Z,63.26
2023-02-09T12:35:29.268Z,64.75
2023-02-09T12:37:33.253Z,63.29
2023-02-09T12:39:36.103Z,62.74
2023-02-09T12:42:15.386Z,63.88
2023-02-09T12:44:38.627Z,63.23
2023-02-09T12:46:51.765Z,64.02
2023-02-09T12:49:09.842Z,62.54
2023-02-09T12:51:40.117Z,62.22
2023-02-09T12:53:48.951Z,60.89
2023-02-09T12:56:03.804Z,61.08
2023-02-09T12:58:40.573Z,58.00
2023-02-09T13:00:54.731Z,56.77
2023-02-09T13:02:57.636Z,55.38
2023-02-09T13:05:04.791Z,55.77
2023-02-09T13:07:15.125Z,54.61
2023-02-09T13:09:27.280Z,57.83
2023-02-09T13:11:38.701Z,55.48
2023-02-09T13:13:48.940Z,54.91
2023-02-09T13:16:09.069Z,56.39
2023-02-09T13:18:20.968Z,55.52
2023-02-09T13:20:37.213Z,56.81
2023-02-09T13:23:01.659Z,57.49
2023-02-09T13:25:18.541Z,55.43
2023-02-09T13:27:23.292Z,55.37
2023-02-09T13:29:28.515Z,54.24
2023-02-09T13:31:36.408Z,57.36
2023-02-09T13:33:50.218Z,58.09
2023-02-09T13:36:08.936Z,55.66
2023-02-09T13:38:17.644Z,55.10
2023-02-09T13:40:25.384Z,54.35
2023-02-09T13:42:30.174Z,54.44
2023-02-09T13:44:35.302Z,57.03
2023-02-09T13:46:39.391Z,55.74
2023-02-09T13:48:42.120Z,56.52
2023-02-09T13:50:48.559Z,57.27
2023-02-09T13:52:51.843Z,55.97
2023-02-09T13:54:55.299Z,57.18
2023-02-09T13:57:01.719Z,57.76
2023-02-09T13:59:05.304Z,58.14
2023-02-09T14:01:14.156Z,57.99
2023-02-09T14:03:21.184Z,58.53
2023-02-09T14:05:33.160Z,57.70
2023-02-09T14:07:38.033Z,60.01
2023-02-09T14:09:46.771Z,59.46
2023-02-09T14:11:53.539Z,58.54
2023-02-09T14:14:02.496Z,58.95
2023-02-09T14:16:07.179Z,59.92
2023-02-09T14:18:29.421Z,59.90
2023-02-09T14:20:32.143Z,60.33
2023-02-09T14:22:36.445Z,60.56
2023-02-09T14:24:44.536Z,60.60
2023-02-09T14:26:50.953Z,61.10
2023-02-09T14:29:06.820Z,60.70
2023-02-09T14:31:19.693Z,60.76
2023-02-09T14:33:25.382Z,61.46
2023-02-09T14:35:29.951Z,61.70
2023-02-09T14:37:32.577Z,61.31
2023-02-09T14:39:35.201Z,61.44
2023-02-09T14:41:38.089Z,61.30
2023-02-09T14:43:40.923Z,61.57
2023-02-09T14:45:47.673Z,61.44
2023-02-09T14:47:50.826Z,61.01
2023-02-09T14:49:53.468Z,61.00
2023-02-09T14:52:04.362Z,60.49
2023-02-09T14:54:19.333Z,61.03
2023-02-09T14:56:28.291Z,60.32
2023-02-09T14:58:33.250Z,61.00
2023-02-09T15:00:35.921Z,61.19
2023-02-09T15:02:40.028Z,61.36
2023-02-09T15:04:42.703Z,61.26
2023-02-09T15:06:48.224Z,61.81
2023-02-09T15:08:51.017Z,62.11
2023-02-09T15:10:56.236Z,61.70
2023-02-09T15:12:59.513Z,62.21
2023-02-09T15:15:03.275Z,61.53
2023-02-09T15:17:14.851Z,61.13
2023-02-09T15:19:22.186Z,61.33
2023-02-09T15:21:25.054Z,62.26
2023-02-09T15:23:27.867Z,62.19
2023-02-09T15:25:30.808Z,62.84
2023-02-09T15:27:35.274Z,62.87
2023-02-09T15:29:38.011Z,63.75
2023-02-09T15:31:41.171Z,63.60
2023-02-09T15:33:44.077Z,62.97
2023-02-09T15:35:49.045Z,62.78
2023-02-09T15:37:55.085Z,63.37
2023-02-09T15:40:02.662Z,63.86
2023-02-09T15:42:31.322Z,64.13
2023-02-09T15:44:51.600Z,64.85
2023-02-09T15:47:12.013Z,65.23
2023-02-09T15:49:14.670Z,65.42
2023-02-09T15:51:18.746Z,65.71
2023-02-09T15:53:22.024Z,65.84
2023-02-09T15:55:26.370Z,65.71
2023-02-09T15:57:29.222Z,65.73
2023-02-09T15:59:31.900Z,66.74
2023-02-09T16:01:35.287Z,66.02
2023-02-09T16:03:38.027Z,66.65
2023-02-09T16:05:40.684Z,66.87
2023-02-09T16:07:45.047Z,67.22
2023-02-09T16:09:47.748Z,66.55
2023-02-09T16:11:50.570Z,67.51
2023-02-09T16:13:53.613Z,67.51
2023-02-09T16:16:05.133Z,67.89
2023-02-09T16:18:14.587Z,68.42
2023-02-09T16:20:17.958Z,68.46
2023-02-09T16:22:23.416Z,68.85
2023-02-09T16:24:32.396Z,68.98
2023-02-09T16:26:35.745Z,69.21
2023-02-09T16:28:38.465Z,69.88
2023-02-09T16:30:50.549Z,70.45
2023-02-09T16:32:53.488Z,70.27
2023-02-09T16:35:04.496Z,70.47
2023-02-09T16:37:16.213Z,70.48
2023-02-09T16:39:20.829Z,70.86
2023-02-09T16:41:42.356Z,71.71
2023-02-09T16:43:45.264Z,72.46
2023-02-09T16:46:02.434Z,73.64
2023-02-09T16:48:06.382Z,73.92
2023-02-09T16:50:22.585Z,73.97
2023-02-09T16:52:26.047Z,73.76
2023-02-09T16:54:30.048Z,73.58
2023-02-09T16:56:35.918Z,73.79
2023-02-09T16:58:40.185Z,74.21
2023-02-09T17:00:45.292Z,73.97
2023-02-09T17:02:52.651Z,74.60
2023-02-09T17:04:55.426Z,75.02
2023-02-09T17:06:58.067Z,75.51
2023-02-09T17:09:00.842Z,76.46
2023-02-09T17:11:05.687Z,76.60
2023-02-09T17:13:10.842Z,76.20
2023-02-09T17:15:28.965Z,76.17
2023-02-09T17:17:32.585Z,76.95
2023-02-09T17:19:46.922Z,76.64
2023-02-09T17:21:50.344Z,77.05
2023-02-09T17:23:53.619Z,76.67
2023-02-09T17:25:56.395Z,76.53
2023-02-09T17:27:59.237Z,75.77
2023-02-09T17:30:04.023Z,76.49
2023-02-09T17:32:06.977Z,76.63
2023-02-09T17:34:14.125Z,77.10
2023-02-09T17:36:32.733Z,76.89
2023-02-09T17:38:37.236Z,76.67
2023-02-09T17:40:39.976Z,76.61
2023-02-09T17:42:43.088Z,76.71
2023-02-09T17:44:46.864Z,76.05
2023-02-09T17:46:51.140Z,76.02
2023-02-09T17:48:53.823Z,75.49
2023-02-09T17:51:00.164Z,75.83
2023-02-09T17:53:02.804Z,76.09
2023-02-09T17:55:05.862Z,76.00
2023-02-09T17:57:10.110Z,75.53
2023-02-09T17:59:13.429Z,75.65
2023-02-09T18:01:26.404Z,75.29
2023-02-09T18:03:30.753Z,75.35
2023-02-09T18:05:35.912Z,75.03
2023-02-09T18:07:38.680Z,75.61
2023-02-09T18:09:41.303Z,76.06
2023-02-09T18:12:02.023Z,76.20
2023-02-09T18:14:04.843Z,76.32
2023-02-09T18:16:07.843Z,76.46
2023-02-09T18:18:10.609Z,76.88
2023-02-09T18:20:18.789Z,76.84
2023-02-09T18:22:21.412Z,76.73
2023-02-09T18:24:26.997Z,77.21
2023-02-09T18:26:29.667Z,77.98
2023-02-09T18:28:32.490Z,78.18
2023-02-09T18:30:37.212Z,78.53
2023-02-09T18:32:39.855Z,78.78
2023-02-09T18:34:42.546Z,78.96
2023-02-09T18:36:46.516Z,80.81
2023-02-09T18:38:50.936Z,81.37
2023-02-09T18:40:53.604Z,81.50
2023-02-09T18:42:56.422Z,81.74
2023-02-09T18:44:59.117Z,82.18
2023-02-09T18:47:01.925Z,83.52
2023-02-09T18:49:05.018Z,83.71
2023-02-09T18:51:08.062Z,84.37
2023-02-09T18:53:12.955Z,84.29
2023-02-09T18:55:15.899Z,83.92
2023-02-09T18:57:18.756Z,82.91
2023-02-09T18:59:21.449Z,83.41
2023-02-09T19:01:25.204Z,84.20
2023-02-09T19:03:27.884Z,84.41
2023-02-09T19:05:32.933Z,84.93
2023-02-09T19:07:36.734Z,85.74
2023-02-09T19:09:42.874Z,85.94
2023-02-09T19:11:45.540Z,84.85
2023-02-09T19:14:08.718Z,85.32
2023-02-09T19:16:12.734Z,85.02
2023-02-09T19:18:15.469Z,84.70
2023-02-09T19:20:20.458Z,84.08
2023-02-09T19:22:23.542Z,84.23
2023-02-09T19:24:26.206Z,83.98
2023-02-09T19:26:30.173Z,83.97
2023-02-09T19:28:35.114Z,84.24
2023-02-09T19:30:37.954Z,83.87
2023-02-09T19:32:40.627Z,83.93
2023-02-09T19:34:45.833Z,83.35
2023-02-09T19:36:48.778Z,84.73
2023-02-09T19:38:51.477Z,84.21
2023-02-09T19:41:09.738Z,84.73
2023-02-09T19:43:14.676Z,84.23
2023-02-09T19:45:17.424Z,83.83
2023-02-09T19:47:25.530Z,85.13
2023-02-09T19:49:29.218Z,84.52
2023-02-09T19:51:32.212Z,84.47
2023-02-09T19:53:35.166Z,84.08
2023-02-09T19:55:37.830Z,84.84
2023-02-09T19:57:42.371Z,86.14
2023-02-09T19:59:46.532Z,85.69
2023-02-09T20:01:49.693Z,86.95
2023-02-09T20:03:52.437Z,86.02
2023-02-09T20:05:55.517Z,86.16
2023-02-09T20:07:58.431Z,86.35
2023-02-09T20:10:01.109Z,85.73
2023-02-09T20:12:03.908Z,86.29
2023-02-09T20:14:06.761Z,85.97
2023-02-09T20:16:12.794Z,85.59
2023-02-09T20:18:17.609Z,85.95
2023-02-09T20:20:21.008Z,86.31
2023-02-09T20:22:23.791Z,86.53
2023-02-09T20:24:26.599Z,86.76
2023-02-09T20:26:33.001Z,85.80
2023-02-09T20:28:35.671Z,85.12
2023-02-09T20:30:41.543Z,85.12
2023-02-09T20:32:45.580Z,85.52
2023-02-09T20:34:48.221Z,86.41
2023-02-09T20:36:50.875Z,86.93
2023-02-09T20:38:53.944Z,86.51
2023-02-09T20:40:56.709Z,86.46
2023-02-09T20:43:16.807Z,86.29
2023-02-09T20:45:37.171Z,87.06
2023-02-09T20:47:39.852Z,86.31
2023-02-09T20:49:44.208Z,87.25
2023-02-09T20:51:47.091Z,87.10
2023-02-09T20:53:49.670Z,87.52
2023-02-09T20:55:52.373Z,86.21
2023-02-09T20:57:54.976Z,85.47
2023-02-09T20:59:58.408Z,85.97
2023-02-09T21:02:01.109Z,86.19
2023-02-09T21:04:05.094Z,85.53
2023-02-09T21:06:10.102Z,85.19
2023-02-09T21:08:12.771Z,85.25
2023-02-09T21:10:16.014Z,85.06
2023-02-09T21:12:18.912Z,86.71
2023-02-09T21:14:27.872Z,87.10
2023-02-09T21:16:36.516Z,86.98
2023-02-09T21:18:40.206Z,86.78
2023-02-09T21:20:42.996Z,86.24
2023-02-09T21:22:46.984Z,86.10
2023-02-09T21:24:49.684Z,86.68
2023-02-09T21:26:52.732Z,87.15
2023-02-09T21:28:56.488Z,87.00
2023-02-09T21:30:59.569Z,87.88
2023-02-09T21:33:02.568Z,88.45
2023-02-09T21:35:10.053Z,88.78
2023-02-09T21:37:14.058Z,88.92
2023-02-09T21:39:18.230Z,89.17
2023-02-09T21:41:40.400Z,89.18
2023-02-09T21:43:43.381Z,89.46
2023-02-09T21:45:46.132Z,89.00
2023-02-09T21:47:48.855Z,89.69
2023-02-09T21:49:51.700Z,90.09
2023-02-09T21:51:54.411Z,90.07
2023-02-09T21:53:57.776Z,90.24
2023-02-09T21:56:01.859Z,90.18
2023-02-09T21:58:04.671Z,90.14
2023-02-09T22:00:09.732Z,90.48
2023-02-09T22:02:14.217Z,90.13
2023-02-09T22:04:17.041Z,89.99
2023-02-09T22:06:19.893Z,90.17
2023-02-09T22:08:22.591Z,90.45
2023-02-09T22:10:25.234Z,90.74
2023-02-09T22:12:29.993Z,90.75
2023-02-09T22:14:32.871Z,90.90
2023-02-09T22:16:35.589Z,90.88
2023-02-09T22:18:38.457Z,90.79
2023-02-09T22:20:41.483Z,90.78
2023-02-09T22:22:46.001Z,90.88
2023-02-09T22:24:48.793Z,91.08
2023-02-09T22:26:51.605Z,90.89
2023-02-09T22:28:55.607Z,91.13
2023-02-09T22:30:58.541Z,91.04
2023-02-09T22:33:02.000Z,91.01
2023-02-09T22:35:04.704Z,91.14
2023-02-09T22:37:07.595Z,91.10
2023-02-09T22:39:10.394Z,90.93
2023-02-09T22:41:21.429Z,91.56
2023-02-09T22:43:24.301Z,91.43
2023-02-09T22:45:28.442Z,91.83
2023-02-09T22:47:31.162Z,91.59
2023-02-09T22:49:34.095Z,92.20
2023-02-09T22:51:37.606Z,91.77
2023-02-09T22:53:40.333Z,92.10
2023-02-09T22:55:46.340Z,92.20
2023-02-09T22:57:49.180Z,92.32
2023-02-09T22:59:52.192Z,92.09
2023-02-09T23:01:56.320Z,92.10
2023-02-09T23:03:59.699Z,92.29
2023-02-09T23:06:03.455Z,91.89
2023-02-09T23:08:08.692Z,91.27
2023-02-09T23:10:11.340Z,91.31
2023-02-09T23:12:14.182Z,91.29
2023-02-09T23:14:16.860Z,91.10
2023-02-09T23:16:21.589Z,91.00
2023-02-09T23:18:25.721Z,91.28
2023-02-09T23:20:28.494Z,91.03
2023-02-09T23:22:31.809Z,90.70
2023-02-09T23:24:34.546Z,90.56
2023-02-09T23:26:38.177Z,90.96
2023-02-09T23:28:40.966Z,91.06
2023-02-09T23:30:45.030Z,90.41
2023-02-09T23:32:49.233Z,90.08
2023-02-09T23:34:53.360Z,89.74
2023-02-09T23:36:57.377Z,89.86
2023-02-09T23:39:04.953Z,89.93
2023-02-09T23:41:08.495Z,90.26
2023-02-09T23:43:11.213Z,89.84
2023-02-09T23:45:14.002Z,89.35
2023-02-09T23:47:16.696Z,89.45
2023-02-09T23:49:19.457Z,89.14
2023-02-09T23:51:26.554Z,89.37
2023-02-09T23:53:29.542Z,89.50
2023-02-09T23:55:32.256Z,88.96
2023-02-09T23:57:34.890Z,88.16
2023-02-09T23:59:37.498Z,88.39
