createdAt,value
2022-11-23T00:00:36.488Z,18.70
2022-11-23T00:03:04.150Z,18.69
2022-11-23T00:05:31.828Z,18.69
2022-11-23T00:08:00.758Z,18.69
2022-11-23T00:10:28.421Z,18.68
2022-11-23T00:12:56.016Z,18.68
2022-11-23T00:15:23.591Z,18.68
2022-11-23T00:17:51.140Z,18.68
2022-11-23T00:20:18.954Z,18.67
2022-11-23T00:22:46.510Z,18.68
2022-11-23T00:25:15.586Z,18.69
2022-11-23T00:27:43.211Z,18.69
2022-11-23T00:30:11.997Z,18.69
2022-11-23T00:32:39.569Z,18.71
2022-11-23T00:35:07.566Z,18.70
2022-11-23T00:37:35.176Z,18.70
2022-11-23T00:40:02.801Z,18.70
2022-11-23T00:42:37.664Z,18.70
2022-11-23T00:45:06.324Z,18.69
2022-11-23T00:47:33.939Z,18.69
2022-11-23T00:50:01.487Z,18.69
2022-11-23T00:52:29.120Z,18.70
2022-11-23T00:54:56.820Z,18.71
2022-11-23T00:57:24.395Z,18.70
2022-11-23T00:59:53.351Z,18.69
2022-11-23T01:02:21.077Z,18.69
2022-11-23T01:04:48.711Z,18.70
2022-11-23T01:07:16.533Z,18.69
2022-11-23T01:09:44.191Z,18.69
2022-11-23T01:12:11.741Z,18.70
2022-11-23T01:14:39.568Z,18.70
2022-11-23T01:17:08.492Z,18.71
2022-11-23T01:19:36.031Z,18.70
2022-11-23T01:22:03.620Z,18.69
2022-11-23T01:24:31.336Z,18.68
2022-11-23T01:26:58.932Z,18.68
2022-11-23T01:29:26.485Z,18.69
2022-11-23T01:31:54.084Z,18.68
2022-11-23T01:34:23.002Z,18.68
2022-11-23T01:36:50.592Z,18.68
2022-11-23T01:39:18.153Z,18.68
2022-11-23T01:41:46.039Z,18.68
2022-11-23T01:44:30.156Z,18.67
2022-11-23T01:46:58.795Z,18.66
2022-11-23T01:49:28.155Z,18.67
2022-11-23T01:51:56.934Z,18.67
2022-11-23T01:54:26.326Z,18.67
2022-11-23T01:56:54.819Z,18.67
2022-11-23T01:59:22.416Z,18.68
2022-11-23T02:01:49.975Z,18.67
2022-11-23T02:04:19.233Z,18.66
2022-11-23T02:06:48.219Z,18.67
2022-11-23T02:09:16.035Z,18.66
2022-11-23T02:11:43.629Z,18.67
2022-11-23T02:14:11.259Z,18.67
2022-11-23T02:16:38.941Z,18.67
2022-11-23T02:19:07.775Z,18.66
2022-11-23T02:21:35.463Z,18.68
2022-11-23T02:24:06.104Z,18.67
2022-11-23T02:26:35.771Z,18.67
2022-11-23T02:29:04.806Z,18.67
2022-11-23T02:31:32.442Z,18.67
2022-11-23T02:34:00.105Z,18.66
2022-11-23T02:36:39.299Z,18.68
2022-11-23T02:39:11.621Z,18.67
2022-11-23T02:41:42.437Z,18.67
2022-11-23T02:44:14.853Z,18.67
2022-11-23T02:46:42.537Z,18.67
2022-11-23T02:49:10.119Z,18.67
2022-11-23T02:51:37.730Z,18.67
2022-11-23T02:54:05.534Z,18.67
2022-11-23T02:56:33.139Z,18.68
2022-11-23T02:59:02.149Z,18.68
2022-11-23T03:01:29.890Z,18.67
2022-11-23T03:03:57.628Z,18.68
2022-11-23T03:06:25.232Z,18.67
2022-11-23T03:08:52.785Z,18.68
2022-11-23T03:11:20.396Z,18.68
2022-11-23T03:13:47.948Z,18.68
2022-11-23T03:16:17.408Z,18.67
2022-11-23T03:18:45.036Z,18.69
2022-11-23T03:21:12.620Z,18.68
2022-11-23T03:23:40.238Z,18.68
2022-11-23T03:26:12.655Z,18.69
2022-11-23T03:28:40.794Z,18.69
2022-11-23T03:31:08.364Z,18.68
2022-11-23T03:33:37.380Z,18.68
2022-11-23T03:36:05.105Z,18.67
2022-11-23T03:38:32.664Z,18.68
2022-11-23T03:41:00.233Z,18.67
2022-11-23T03:43:27.821Z,18.69
2022-11-23T03:45:55.363Z,18.68
2022-11-23T03:48:23.279Z,18.69
2022-11-23T03:50:52.234Z,18.69
2022-11-23T03:53:19.818Z,18.69
2022-11-23T03:55:47.650Z,18.69
2022-11-23T03:58:15.855Z,18.68
2022-11-23T04:00:43.628Z,18.69
2022-11-23T04:03:11.212Z,18.68
2022-11-23T04:05:38.790Z,18.67
2022-11-23T04:08:07.902Z,18.67
2022-11-23T04:10:35.763Z,18.67
2022-11-23T04:13:03.635Z,18.67
2022-11-23T04:15:31.430Z,18.67
2022-11-23T04:17:59.020Z,18.67
2022-11-23T04:20:27.652Z,18.66
2022-11-23T04:22:55.322Z,18.68
2022-11-23T04:25:24.283Z,18.67
2022-11-23T04:27:51.835Z,18.67
2022-11-23T04:30:19.644Z,18.67
2022-11-23T04:32:47.188Z,18.67
2022-11-23T04:35:14.977Z,18.67
2022-11-23T04:37:42.537Z,18.67
2022-11-23T04:40:11.031Z,18.67
2022-11-23T04:42:39.964Z,18.66
2022-11-23T04:45:08.343Z,18.67
2022-11-23T04:47:35.940Z,18.67
2022-11-23T04:50:03.651Z,18.67
2022-11-23T04:52:31.204Z,18.67
2022-11-23T04:54:58.795Z,18.66
2022-11-23T04:57:26.360Z,18.66
2022-11-23T04:59:55.381Z,18.67
2022-11-23T05:02:22.973Z,18.67
2022-11-23T05:04:50.528Z,18.66
2022-11-23T05:07:18.231Z,18.66
2022-11-23T05:09:45.829Z,18.66
2022-11-23T05:12:13.383Z,18.65
2022-11-23T05:14:42.860Z,18.66
2022-11-23T05:17:12.137Z,18.66
2022-11-23T05:19:39.928Z,18.64
2022-11-23T05:22:07.691Z,18.65
2022-11-23T05:24:35.259Z,18.63
2022-11-23T05:27:02.826Z,18.63
2022-11-23T05:29:48.895Z,18.63
2022-11-23T05:32:17.822Z,18.63
2022-11-23T05:34:45.414Z,18.62
2022-11-23T05:37:12.954Z,18.62
2022-11-23T05:39:40.496Z,18.62
2022-11-23T05:42:08.222Z,18.63
2022-11-23T05:44:35.849Z,18.63
2022-11-23T05:47:03.450Z,18.64
2022-11-23T05:49:32.616Z,18.63
2022-11-23T05:52:00.350Z,18.64
2022-11-23T05:54:27.920Z,18.65
2022-11-23T05:56:55.524Z,18.65
2022-11-23T05:59:23.196Z,18.66
2022-11-23T06:01:50.790Z,18.65
2022-11-23T06:04:18.412Z,18.65
2022-11-23T06:06:47.424Z,18.64
2022-11-23T06:09:15.001Z,18.63
2022-11-23T06:11:44.428Z,18.63
2022-11-23T06:14:14.454Z,18.61
2022-11-23T06:16:42.249Z,18.62
2022-11-23T06:19:09.852Z,18.61
2022-11-23T06:21:37.440Z,18.61
2022-11-23T06:24:07.230Z,18.60
2022-11-23T06:26:34.841Z,18.60
2022-11-23T06:29:02.501Z,18.60
2022-11-23T06:31:30.099Z,18.58
2022-11-23T06:33:57.685Z,18.59
2022-11-23T06:36:25.257Z,18.59
2022-11-23T06:38:52.855Z,18.60
2022-11-23T06:41:21.723Z,18.58
2022-11-23T06:43:49.284Z,18.59
2022-11-23T06:46:16.843Z,18.59
2022-11-23T06:48:44.553Z,18.59
2022-11-23T06:51:12.229Z,18.59
2022-11-23T06:53:39.786Z,18.60
2022-11-23T06:56:07.998Z,18.59
2022-11-23T06:58:36.911Z,18.60
2022-11-23T07:01:05.435Z,18.60
2022-11-23T07:03:33.140Z,18.59
2022-11-23T07:06:00.723Z,18.61
2022-11-23T07:08:28.336Z,18.63
2022-11-23T07:11:01.112Z,18.63
2022-11-23T07:13:28.695Z,18.62
2022-11-23T07:15:58.303Z,18.63
2022-11-23T07:18:26.088Z,18.63
2022-11-23T07:20:53.795Z,18.64
2022-11-23T07:23:21.373Z,18.63
2022-11-23T07:25:48.928Z,18.64
2022-11-23T07:28:16.500Z,18.65
2022-11-23T07:30:44.343Z,18.66
2022-11-23T07:33:13.535Z,18.64
2022-11-23T07:35:41.446Z,18.65
2022-11-23T07:38:09.151Z,18.65
2022-11-23T07:40:37.136Z,18.68
2022-11-23T07:43:05.115Z,18.66
2022-11-23T07:45:32.695Z,18.67
2022-11-23T07:48:00.861Z,18.66
2022-11-23T07:50:29.829Z,18.66
2022-11-23T07:52:57.519Z,18.67
2022-11-23T07:55:25.134Z,18.66
2022-11-23T07:57:53.297Z,18.67
2022-11-23T08:00:21.507Z,18.67
2022-11-23T08:03:19.366Z,18.67
2022-11-23T08:05:38.048Z,18.68
2022-11-23T08:08:06.084Z,18.69
2022-11-23T08:10:34.408Z,18.69
2022-11-23T08:13:04.999Z,18.69
2022-11-23T08:15:32.647Z,18.70
2022-11-23T08:18:00.902Z,18.71
2022-11-23T08:20:29.318Z,18.72
2022-11-23T08:22:58.376Z,18.72
2022-11-23T08:25:26.124Z,18.73
2022-11-23T08:27:56.459Z,18.66
2022-11-23T08:30:24.155Z,17.95
2022-11-23T08:32:51.720Z,18.08
2022-11-23T08:35:19.408Z,18.28
2022-11-23T08:37:47.072Z,18.42
2022-11-23T08:40:20.657Z,18.47
2022-11-23T08:42:51.354Z,18.52
2022-11-23T08:45:18.944Z,18.55
2022-11-23T08:47:46.520Z,18.56
2022-11-23T08:50:14.214Z,18.59
2022-11-23T08:52:41.810Z,18.61
2022-11-23T08:55:09.785Z,18.63
2022-11-23T08:57:38.724Z,18.65
2022-11-23T09:00:07.328Z,18.68
2022-11-23T09:02:34.921Z,18.72
2022-11-23T09:05:02.526Z,18.75
2022-11-23T09:07:30.212Z,18.80
2022-11-23T09:09:57.793Z,18.85
2022-11-23T09:12:25.360Z,18.90
2022-11-23T09:15:13.255Z,18.95
2022-11-23T09:17:40.904Z,18.99
2022-11-23T09:20:10.160Z,19.04
2022-11-23T09:22:37.764Z,19.08
2022-11-23T09:25:06.631Z,19.11
2022-11-23T09:27:34.347Z,19.15
2022-11-23T09:30:01.903Z,19.18
2022-11-23T09:32:30.852Z,19.24
2022-11-23T09:34:58.392Z,19.28
2022-11-23T09:37:26.029Z,19.31
2022-11-23T09:39:53.566Z,19.34
2022-11-23T09:42:37.950Z,19.39
2022-11-23T09:45:12.767Z,19.41
2022-11-23T09:47:51.492Z,19.44
2022-11-23T09:50:22.831Z,19.48
2022-11-23T09:52:50.403Z,19.51
2022-11-23T09:55:20.398Z,19.53
2022-11-23T09:57:48.150Z,19.55
2022-11-23T10:00:18.570Z,19.53
2022-11-23T10:02:47.503Z,19.56
2022-11-23T10:05:17.867Z,19.58
2022-11-23T10:07:50.912Z,19.62
2022-11-23T10:10:26.651Z,19.64
2022-11-23T10:12:57.567Z,19.68
2022-11-23T10:15:27.222Z,19.72
2022-11-23T10:18:04.494Z,19.73
2022-11-23T10:20:49.660Z,19.76
2022-11-23T10:23:19.407Z,19.77
2022-11-23T10:25:48.497Z,19.79
2022-11-23T10:28:17.094Z,19.81
2022-11-23T10:30:44.841Z,19.82
2022-11-23T10:33:20.442Z,19.85
2022-11-23T10:35:47.993Z,19.86
2022-11-23T10:38:18.999Z,19.89
2022-11-23T10:40:50.431Z,19.89
2022-11-23T10:43:19.540Z,19.91
2022-11-23T10:45:48.373Z,19.92
2022-11-23T10:48:28.346Z,19.94
2022-11-23T10:50:56.110Z,19.94
2022-11-23T10:53:26.261Z,19.96
2022-11-23T10:55:55.034Z,19.97
2022-11-23T10:58:26.740Z,19.98
2022-11-23T11:01:00.014Z,19.98
2022-11-23T11:03:31.406Z,19.98
2022-11-23T11:06:14.406Z,19.98
2022-11-23T11:08:50.704Z,19.97
2022-11-23T11:11:23.384Z,19.99
2022-11-23T11:13:51.036Z,19.98
2022-11-23T11:16:20.592Z,19.99
2022-11-23T11:18:49.523Z,19.98
2022-11-23T11:21:20.908Z,19.98
2022-11-23T11:23:53.116Z,20.00
2022-11-23T11:26:21.629Z,19.99
2022-11-23T11:28:50.295Z,19.99
2022-11-23T11:31:44.373Z,19.99
2022-11-23T11:34:36.665Z,20.00
2022-11-23T11:37:08.864Z,20.01
2022-11-23T11:39:39.917Z,20.00
2022-11-23T11:42:08.676Z,20.00
2022-11-23T11:44:37.923Z,20.01
2022-11-23T11:47:17.275Z,20.01
2022-11-23T11:49:47.091Z,20.02
2022-11-23T11:52:19.045Z,20.00
2022-11-23T11:54:51.754Z,20.00
2022-11-23T11:57:21.788Z,19.99
2022-11-23T11:59:50.415Z,19.99
2022-11-23T12:02:21.457Z,19.99
2022-11-23T12:04:55.719Z,19.98
2022-11-23T12:07:25.750Z,19.99
2022-11-23T12:09:54.029Z,19.99
2022-11-23T12:12:26.640Z,20.00
2022-11-23T12:14:57.220Z,19.98
2022-11-23T12:17:57.260Z,19.98
2022-11-23T12:20:29.422Z,19.96
2022-11-23T12:23:04.444Z,19.95
2022-11-23T12:25:36.177Z,19.88
2022-11-23T12:28:31.201Z,19.84
2022-11-23T12:31:02.383Z,19.85
2022-11-23T12:33:41.470Z,19.85
2022-11-23T12:36:26.968Z,19.87
2022-11-23T12:38:55.995Z,19.89
2022-11-23T12:41:24.740Z,19.89
2022-11-23T12:43:59.709Z,19.90
2022-11-23T12:46:30.026Z,19.91
2022-11-23T12:49:04.199Z,19.91
2022-11-23T12:51:37.263Z,19.93
2022-11-23T12:54:36.308Z,19.93
2022-11-23T12:57:08.995Z,19.94
2022-11-23T12:59:42.874Z,19.94
2022-11-23T13:02:14.822Z,19.94
2022-11-23T13:04:53.823Z,19.93
2022-11-23T13:07:49.407Z,19.93
2022-11-23T13:10:25.006Z,19.92
2022-11-23T13:13:03.928Z,19.93
2022-11-23T13:15:44.207Z,19.94
2022-11-23T13:18:15.012Z,19.94
2022-11-23T13:20:50.384Z,19.95
2022-11-23T13:23:23.457Z,19.94
2022-11-23T13:26:18.451Z,19.93
2022-11-23T13:28:46.547Z,19.71
2022-11-23T13:31:23.510Z,19.09
2022-11-23T13:33:51.744Z,18.76
2022-11-23T13:37:11.194Z,18.98
2022-11-23T13:40:03.673Z,19.28
2022-11-23T13:42:32.855Z,19.38
2022-11-23T13:45:30.963Z,19.48
2022-11-23T13:48:06.565Z,19.58
2022-11-23T13:50:34.104Z,19.67
2022-11-23T13:53:01.784Z,19.79
2022-11-23T13:55:34.561Z,19.88
2022-11-23T13:58:40.561Z,20.00
2022-11-23T14:01:08.691Z,20.11
2022-11-23T14:03:48.516Z,20.18
2022-11-23T14:06:20.688Z,20.25
2022-11-23T14:08:48.566Z,20.27
2022-11-23T14:11:20.744Z,20.29
2022-11-23T14:13:52.845Z,20.33
2022-11-23T14:16:30.138Z,20.36
2022-11-23T14:19:02.776Z,20.43
2022-11-23T14:21:33.916Z,20.45
2022-11-23T14:24:47.503Z,20.51
2022-11-23T14:27:46.856Z,20.57
2022-11-23T14:30:22.971Z,20.58
2022-11-23T14:33:03.503Z,20.58
2022-11-23T14:35:33.442Z,20.56
2022-11-23T14:38:33.593Z,20.52
2022-11-23T14:41:04.327Z,20.49
2022-11-23T14:43:33.311Z,20.47
2022-11-23T14:46:02.247Z,20.43
2022-11-23T14:48:30.585Z,20.39
2022-11-23T14:50:58.747Z,20.34
2022-11-23T14:53:28.621Z,20.33
2022-11-23T14:55:56.535Z,20.30
2022-11-23T14:58:25.407Z,20.27
2022-11-23T15:00:54.355Z,20.24
2022-11-23T15:03:49.243Z,20.22
2022-11-23T15:06:13.480Z,20.19
2022-11-23T15:08:44.552Z,20.18
2022-11-23T15:11:12.924Z,20.15
2022-11-23T15:13:44.176Z,20.14
2022-11-23T15:16:14.214Z,20.12
2022-11-23T15:18:42.444Z,20.12
2022-11-23T15:21:21.341Z,20.11
2022-11-23T15:23:57.076Z,20.09
2022-11-23T15:26:46.913Z,20.06
2022-11-23T15:29:28.938Z,20.06
2022-11-23T15:32:22.317Z,20.05
2022-11-23T15:34:46.217Z,20.04
2022-11-23T15:37:13.842Z,20.01
2022-11-23T15:39:41.407Z,20.00
2022-11-23T15:42:09.939Z,19.99
2022-11-23T15:44:37.502Z,19.97
2022-11-23T15:47:07.339Z,19.96
2022-11-23T15:49:37.775Z,19.96
2022-11-23T15:52:05.620Z,19.95
2022-11-23T15:54:35.978Z,19.94
2022-11-23T15:57:03.867Z,19.93
2022-11-23T15:59:32.789Z,19.90
2022-11-23T16:02:00.664Z,19.91
2022-11-23T16:04:31.190Z,19.90
2022-11-23T16:06:59.027Z,19.90
2022-11-23T16:09:51.093Z,19.90
2022-11-23T16:12:25.509Z,19.89
2022-11-23T16:14:53.399Z,19.88
2022-11-23T16:17:21.847Z,19.88
2022-11-23T16:19:51.275Z,19.86
2022-11-23T16:22:22.373Z,19.85
2022-11-23T16:24:51.251Z,19.84
2022-11-23T16:27:23.660Z,19.84
2022-11-23T16:29:51.516Z,19.83
2022-11-23T16:32:23.960Z,19.83
2022-11-23T16:34:53.180Z,19.82
2022-11-23T16:37:20.904Z,19.82
2022-11-23T16:39:48.489Z,19.81
2022-11-23T16:42:16.289Z,19.80
2022-11-23T16:44:44.181Z,19.79
2022-11-23T16:47:21.769Z,19.79
2022-11-23T16:49:49.635Z,19.77
2022-11-23T16:52:18.696Z,19.76
2022-11-23T16:54:46.288Z,19.74
2022-11-23T16:57:31.977Z,19.73
2022-11-23T16:59:59.876Z,19.73
2022-11-23T17:02:27.468Z,19.72
2022-11-23T17:04:55.708Z,19.72
2022-11-23T17:07:24.746Z,19.70
2022-11-23T17:09:52.377Z,19.69
2022-11-23T17:12:20.818Z,19.68
2022-11-23T17:14:48.921Z,19.68
2022-11-23T17:17:18.268Z,19.68
2022-11-23T17:19:48.163Z,19.71
2022-11-23T17:22:16.309Z,19.70
2022-11-23T17:24:45.296Z,19.69
2022-11-23T17:27:13.655Z,19.69
2022-11-23T17:29:42.391Z,19.68
2022-11-23T17:32:11.328Z,19.66
2022-11-23T17:34:38.908Z,19.65
2022-11-23T17:37:06.655Z,19.63
2022-11-23T17:39:34.632Z,19.62
2022-11-23T17:42:05.212Z,19.63
2022-11-23T17:44:32.925Z,19.62
2022-11-23T17:47:00.715Z,19.61
2022-11-23T17:49:28.537Z,19.62
2022-11-23T17:51:56.310Z,19.60
2022-11-23T17:54:23.916Z,19.62
2022-11-23T17:56:51.776Z,19.62
2022-11-23T17:59:20.748Z,19.60
2022-11-23T18:01:48.387Z,19.60
2022-11-23T18:04:16.144Z,19.61
2022-11-23T18:06:43.724Z,19.61
2022-11-23T18:09:11.938Z,19.60
2022-11-23T18:11:39.514Z,19.61
2022-11-23T18:14:07.196Z,19.61
2022-11-23T18:16:36.178Z,19.64
2022-11-23T18:19:04.532Z,19.67
2022-11-23T18:21:32.159Z,19.73
2022-11-23T18:24:04.287Z,19.80
2022-11-23T18:26:32.376Z,19.88
2022-11-23T18:28:59.938Z,19.95
2022-11-23T18:31:27.801Z,20.02
2022-11-23T18:33:56.829Z,20.12
2022-11-23T18:36:24.473Z,20.17
2022-11-23T18:38:52.060Z,20.23
2022-11-23T18:41:19.705Z,20.27
2022-11-23T18:43:47.284Z,20.33
2022-11-23T18:46:18.985Z,20.39
2022-11-23T18:48:47.056Z,20.45
2022-11-23T18:51:16.064Z,20.52
2022-11-23T18:53:44.802Z,20.56
2022-11-23T18:56:12.586Z,20.59
2022-11-23T18:58:41.082Z,20.63
2022-11-23T19:01:12.212Z,20.67
2022-11-23T19:03:41.178Z,20.70
2022-11-23T19:06:09.149Z,20.73
2022-11-23T19:08:41.178Z,20.76
2022-11-23T19:11:09.315Z,20.78
2022-11-23T19:13:37.841Z,20.83
2022-11-23T19:16:10.527Z,20.84
2022-11-23T19:18:38.214Z,20.84
2022-11-23T19:21:13.040Z,20.86
2022-11-23T19:23:42.252Z,20.86
2022-11-23T19:26:09.816Z,20.84
2022-11-23T19:28:37.422Z,20.86
2022-11-23T19:31:12.074Z,20.89
2022-11-23T19:33:39.761Z,20.88
2022-11-23T19:36:08.002Z,20.94
2022-11-23T19:38:35.713Z,21.02
2022-11-23T19:41:04.669Z,20.99
2022-11-23T19:43:32.614Z,20.95
2022-11-23T19:46:01.086Z,20.92
2022-11-23T19:48:30.229Z,20.91
2022-11-23T19:50:58.226Z,20.93
2022-11-23T19:53:30.644Z,20.98
2022-11-23T19:56:02.060Z,21.03
2022-11-23T19:58:32.290Z,21.05
2022-11-23T20:01:00.812Z,21.06
2022-11-23T20:03:28.447Z,21.07
2022-11-23T20:05:57.291Z,21.09
2022-11-23T20:08:24.973Z,21.06
2022-11-23T20:10:52.622Z,21.05
2022-11-23T20:13:20.201Z,21.04
2022-11-23T20:15:49.438Z,20.98
2022-11-23T20:18:17.464Z,20.95
2022-11-23T20:20:45.827Z,20.92
2022-11-23T20:23:14.685Z,20.89
2022-11-23T20:25:42.439Z,20.85
2022-11-23T20:28:12.302Z,20.79
2022-11-23T20:30:39.924Z,20.75
2022-11-23T20:33:08.897Z,20.68
2022-11-23T20:35:36.608Z,20.63
2022-11-23T20:38:04.892Z,20.58
2022-11-23T20:40:32.573Z,20.54
2022-11-23T20:43:00.159Z,20.51
2022-11-23T20:45:27.968Z,20.46
2022-11-23T20:47:55.709Z,20.41
2022-11-23T20:50:26.765Z,20.37
2022-11-23T20:52:54.542Z,20.34
2022-11-23T20:55:23.503Z,20.32
2022-11-23T20:57:51.572Z,20.27
2022-11-23T21:00:20.487Z,20.23
2022-11-23T21:02:49.853Z,20.22
2022-11-23T21:05:17.687Z,20.18
2022-11-23T21:07:46.788Z,20.15
2022-11-23T21:10:35.248Z,20.14
2022-11-23T21:13:20.453Z,20.13
2022-11-23T21:15:48.058Z,20.12
2022-11-23T21:18:15.880Z,20.12
2022-11-23T21:20:43.547Z,20.09
2022-11-23T21:23:12.471Z,20.06
2022-11-23T21:25:39.999Z,20.05
2022-11-23T21:28:07.592Z,20.03
2022-11-23T21:30:36.688Z,20.01
2022-11-23T21:33:04.449Z,20.00
2022-11-23T21:35:32.083Z,19.98
2022-11-23T21:37:59.962Z,19.96
2022-11-23T21:40:29.297Z,19.96
2022-11-23T21:42:57.114Z,19.94
2022-11-23T21:45:24.804Z,19.92
2022-11-23T21:47:52.423Z,19.91
2022-11-23T21:50:20.015Z,19.88
2022-11-23T21:52:47.628Z,19.86
2022-11-23T21:55:15.305Z,19.85
2022-11-23T21:57:44.235Z,19.83
2022-11-23T22:00:12.653Z,19.84
2022-11-23T22:02:40.189Z,19.82
2022-11-23T22:05:08.226Z,19.81
2022-11-23T22:07:35.920Z,19.81
2022-11-23T22:10:03.615Z,19.79
2022-11-23T22:12:31.196Z,19.78
2022-11-23T22:15:00.429Z,19.77
2022-11-23T22:17:28.503Z,19.75
2022-11-23T22:19:56.061Z,19.76
2022-11-23T22:22:23.646Z,19.73
2022-11-23T22:24:51.199Z,19.72
2022-11-23T22:27:19.529Z,19.72
2022-11-23T22:29:47.075Z,19.69
2022-11-23T22:32:15.983Z,19.68
2022-11-23T22:34:43.720Z,19.68
2022-11-23T22:37:11.285Z,19.67
2022-11-23T22:39:38.918Z,19.66
2022-11-23T22:42:06.519Z,19.64
2022-11-23T22:44:34.569Z,19.65
2022-11-23T22:47:02.388Z,19.64
2022-11-23T22:49:31.323Z,19.64
2022-11-23T22:51:58.992Z,19.63
2022-11-23T22:54:28.407Z,19.62
2022-11-23T22:56:55.991Z,19.60
2022-11-23T22:59:23.573Z,19.59
2022-11-23T23:01:51.508Z,19.58
2022-11-23T23:04:19.060Z,19.58
2022-11-23T23:06:49.759Z,19.57
2022-11-23T23:09:17.344Z,19.58
2022-11-23T23:11:44.928Z,19.57
2022-11-23T23:14:12.513Z,19.57
2022-11-23T23:16:40.214Z,19.55
2022-11-23T23:19:08.056Z,19.55
2022-11-23T23:21:35.593Z,19.55
2022-11-23T23:24:05.653Z,19.54
2022-11-23T23:26:34.581Z,19.54
2022-11-23T23:29:02.134Z,19.54
2022-11-23T23:31:30.315Z,19.52
2022-11-23T23:33:57.963Z,19.50
2022-11-23T23:36:25.614Z,19.50
2022-11-23T23:38:53.242Z,19.49
2022-11-23T23:41:22.174Z,19.48
2022-11-23T23:43:49.782Z,19.49
2022-11-23T23:46:17.605Z,19.48
2022-11-23T23:48:45.420Z,19.46
2022-11-23T23:51:13.699Z,19.46
2022-11-23T23:53:41.400Z,19.46
2022-11-23T23:56:09.858Z,19.44
2022-11-23T23:58:38.764Z,19.44
