createdAt,value
2022-12-13T00:00:14.716Z,37.97
2022-12-13T00:02:43.928Z,34.90
2022-12-13T00:05:15.476Z,47.40
2022-12-13T00:07:44.904Z,45.40
2022-12-13T00:10:14.144Z,51.70
2022-12-13T00:12:43.294Z,43.20
2022-12-13T00:15:13.509Z,71.17
2022-12-13T00:17:45.161Z,67.67
2022-12-13T00:20:15.672Z,71.23
2022-12-13T00:22:44.979Z,63.40
2022-12-13T00:25:14.644Z,54.97
2022-12-13T00:27:44.182Z,53.10
2022-12-13T00:30:13.946Z,51.47
2022-12-13T00:32:43.138Z,49.43
2022-12-13T00:35:12.486Z,41.73
2022-12-13T00:37:43.333Z,38.93
2022-12-13T00:40:13.260Z,44.90
2022-12-13T00:42:42.445Z,40.73
2022-12-13T00:45:13.474Z,51.27
2022-12-13T00:47:43.632Z,47.37
2022-12-13T00:50:12.885Z,43.37
2022-12-13T00:52:43.409Z,44.07
2022-12-13T00:55:13.002Z,39.87
2022-12-13T00:57:43.097Z,42.77
2022-12-13T01:00:13.185Z,56.40
2022-12-13T01:02:43.452Z,50.10
2022-12-13T01:05:13.679Z,40.27
2022-12-13T01:07:46.056Z,46.53
2022-12-13T01:10:15.562Z,49.07
2022-12-13T01:12:44.777Z,45.50
2022-12-13T01:15:14.148Z,57.37
2022-12-13T01:17:43.546Z,42.37
2022-12-13T01:20:13.578Z,52.83
2022-12-13T01:22:44.131Z,42.33
2022-12-13T01:25:13.800Z,42.50
2022-12-13T01:27:43.112Z,52.27
2022-12-13T01:30:12.943Z,52.57
2022-12-13T01:32:42.155Z,60.93
2022-12-13T01:35:13.961Z,53.67
2022-12-13T01:37:44.794Z,55.33
2022-12-13T01:40:16.032Z,58.87
2022-12-13T01:42:46.157Z,51.40
2022-12-13T01:45:25.644Z,52.50
2022-12-13T01:47:58.192Z,44.07
2022-12-13T01:50:31.894Z,48.87
2022-12-13T01:53:04.052Z,48.80
2022-12-13T01:55:41.489Z,48.83
2022-12-13T01:58:11.396Z,49.47
2022-12-13T02:00:41.527Z,39.50
2022-12-13T02:03:21.103Z,44.63
2022-12-13T02:06:00.537Z,35.37
2022-12-13T02:08:35.892Z,34.23
2022-12-13T02:11:06.523Z,38.70
2022-12-13T02:13:38.098Z,44.83
2022-12-13T02:16:22.549Z,36.70
2022-12-13T02:19:16.137Z,35.87
2022-12-13T02:21:56.747Z,34.37
2022-12-13T02:25:06.070Z,52.90
2022-12-13T02:28:04.853Z,45.43
2022-12-13T02:31:05.922Z,38.10
2022-12-13T02:33:57.377Z,46.53
2022-12-13T02:36:36.129Z,50.40
2022-12-13T02:39:12.095Z,43.93
2022-12-13T02:41:49.338Z,33.10
2022-12-13T02:44:23.512Z,39.10
2022-12-13T02:47:00.581Z,37.20
2022-12-13T02:49:37.447Z,42.27
2022-12-13T02:52:11.203Z,33.13
2022-12-13T02:54:45.596Z,41.53
2022-12-13T02:57:32.432Z,48.03
2022-12-13T03:00:09.895Z,52.23
2022-12-13T03:03:04.029Z,35.87
2022-12-13T03:06:02.516Z,27.93
2022-12-13T03:08:42.553Z,28.97
2022-12-13T03:11:16.423Z,37.13
2022-12-13T03:13:51.317Z,40.67
2022-12-13T03:16:28.816Z,28.43
2022-12-13T03:19:11.280Z,35.53
2022-12-13T03:21:48.106Z,48.23
2022-12-13T03:24:21.363Z,44.57
2022-12-13T03:26:52.540Z,36.30
2022-12-13T03:29:26.827Z,32.10
2022-12-13T03:32:00.136Z,35.13
2022-12-13T03:34:43.298Z,34.00
2022-12-13T03:37:18.437Z,41.20
2022-12-13T03:39:49.399Z,33.80
2022-12-13T03:42:18.869Z,30.17
2022-12-13T03:44:48.129Z,38.37
2022-12-13T03:47:19.715Z,36.77
2022-12-13T03:49:54.141Z,35.40
2022-12-13T03:52:26.413Z,35.67
2022-12-13T03:54:56.174Z,29.57
2022-12-13T03:57:28.110Z,51.00
2022-12-13T03:59:58.601Z,38.40
2022-12-13T04:02:31.402Z,49.87
2022-12-13T04:05:02.872Z,37.43
2022-12-13T04:07:35.340Z,35.27
2022-12-13T04:10:25.910Z,38.40
2022-12-13T04:13:13.328Z,38.03
2022-12-13T04:15:49.128Z,29.63
2022-12-13T04:18:19.759Z,31.97
2022-12-13T04:20:50.941Z,32.07
2022-12-13T04:23:21.303Z,26.90
2022-12-13T04:25:52.467Z,35.13
2022-12-13T04:28:23.111Z,28.97
2022-12-13T04:30:53.926Z,28.77
2022-12-13T04:33:26.234Z,27.60
2022-12-13T04:35:59.700Z,30.17
2022-12-13T04:38:29.214Z,30.00
2022-12-13T04:41:07.903Z,25.37
2022-12-13T04:43:39.778Z,33.87
2022-12-13T04:46:09.014Z,29.13
2022-12-13T04:48:39.998Z,34.37
2022-12-13T04:51:18.341Z,24.13
2022-12-13T04:53:50.711Z,29.33
2022-12-13T04:56:20.631Z,33.90
2022-12-13T04:58:50.546Z,34.53
2022-12-13T05:01:19.801Z,38.10
2022-12-13T05:03:50.252Z,28.80
2022-12-13T05:06:26.737Z,32.17
2022-12-13T05:09:01.046Z,34.23
2022-12-13T05:11:35.519Z,40.03
2022-12-13T05:14:07.676Z,41.63
2022-12-13T05:16:37.287Z,39.83
2022-12-13T05:19:06.623Z,31.53
2022-12-13T05:21:37.414Z,26.10
2022-12-13T05:24:08.037Z,35.47
2022-12-13T05:26:37.985Z,39.63
2022-12-13T05:29:08.754Z,31.10
2022-12-13T05:31:41.518Z,32.03
2022-12-13T05:34:13.068Z,29.77
2022-12-13T05:36:47.022Z,29.87
2022-12-13T05:39:27.762Z,43.33
2022-12-13T05:42:04.617Z,28.57
2022-12-13T05:44:35.848Z,37.50
2022-12-13T05:47:06.012Z,34.73
2022-12-13T05:49:36.897Z,34.57
2022-12-13T05:52:20.910Z,42.87
2022-12-13T05:54:57.087Z,33.23
2022-12-13T05:57:34.136Z,32.77
2022-12-13T06:00:04.869Z,30.17
2022-12-13T06:02:44.701Z,39.83
2022-12-13T06:05:15.173Z,32.87
2022-12-13T06:07:46.213Z,29.23
2022-12-13T06:10:21.892Z,34.10
2022-12-13T06:12:51.469Z,34.47
2022-12-13T06:15:23.812Z,32.27
2022-12-13T06:17:54.106Z,28.40
2022-12-13T06:20:24.816Z,50.83
2022-12-13T06:22:56.204Z,40.77
2022-12-13T06:25:30.812Z,28.80
2022-12-13T06:28:02.522Z,27.37
2022-12-13T06:30:32.363Z,36.70
2022-12-13T06:33:01.732Z,31.07
2022-12-13T06:35:33.130Z,30.77
2022-12-13T06:38:11.711Z,34.10
2022-12-13T06:40:42.633Z,33.70
2022-12-13T06:43:12.988Z,33.27
2022-12-13T06:45:44.559Z,30.57
2022-12-13T06:48:20.201Z,31.53
2022-12-13T06:50:56.160Z,35.43
2022-12-13T06:53:27.888Z,38.27
2022-12-13T06:55:57.233Z,40.37
2022-12-13T06:58:27.930Z,33.47
2022-12-13T07:01:03.821Z,30.70
2022-12-13T07:03:33.662Z,25.67
2022-12-13T07:06:06.875Z,37.77
2022-12-13T07:08:38.075Z,32.20
2022-12-13T07:11:08.128Z,29.20
2022-12-13T07:13:37.834Z,35.43
2022-12-13T07:16:08.073Z,25.20
2022-12-13T07:18:37.453Z,27.13
2022-12-13T07:21:08.832Z,27.60
2022-12-13T07:23:56.001Z,27.30
2022-12-13T07:26:25.561Z,31.87
2022-12-13T07:28:55.815Z,28.83
2022-12-13T07:31:25.936Z,28.73
2022-12-13T07:33:57.599Z,31.67
2022-12-13T07:36:26.815Z,28.93
2022-12-13T07:38:58.732Z,33.47
2022-12-13T07:41:28.687Z,32.00
2022-12-13T07:43:58.807Z,32.70
2022-12-13T07:46:33.269Z,27.80
2022-12-13T07:49:03.676Z,32.77
2022-12-13T07:51:36.837Z,29.60
2022-12-13T07:54:09.373Z,36.37
2022-12-13T07:56:38.576Z,30.00
2022-12-13T07:59:07.948Z,39.43
2022-12-13T08:01:38.824Z,31.43
2022-12-13T08:04:09.316Z,33.73
2022-12-13T08:06:39.483Z,29.53
2022-12-13T08:09:10.333Z,28.93
2022-12-13T08:11:39.914Z,33.77
2022-12-13T08:14:10.988Z,29.83
2022-12-13T08:16:41.436Z,29.20
2022-12-13T08:19:11.276Z,28.23
2022-12-13T08:21:54.683Z,38.33
2022-12-13T08:24:27.250Z,23.03
2022-12-13T08:27:01.557Z,32.83
2022-12-13T08:29:34.515Z,36.13
2022-12-13T08:32:07.981Z,30.73
2022-12-13T08:34:37.936Z,36.77
2022-12-13T08:37:07.467Z,37.93
2022-12-13T08:39:39.610Z,66.57
2022-12-13T08:42:15.734Z,62.83
2022-12-13T08:44:47.940Z,47.57
2022-12-13T08:47:24.070Z,72.43
2022-12-13T08:50:01.952Z,62.57
2022-12-13T08:52:39.721Z,40.63
2022-12-13T08:55:13.869Z,37.03
2022-12-13T08:57:45.412Z,101.97
2022-12-13T09:00:16.892Z,36.20
2022-12-13T09:02:46.166Z,37.37
2022-12-13T09:05:33.154Z,33.57
2022-12-13T09:08:23.992Z,30.10
2022-12-13T09:11:10.258Z,33.13
2022-12-13T09:13:43.271Z,30.07
2022-12-13T09:16:22.891Z,32.50
2022-12-13T09:18:54.898Z,32.13
2022-12-13T09:21:31.847Z,31.90
2022-12-13T09:24:02.912Z,47.70
2022-12-13T09:26:37.680Z,53.33
2022-12-13T09:29:10.667Z,35.87
2022-12-13T09:31:41.077Z,30.27
2022-12-13T09:34:10.781Z,31.47
2022-12-13T09:36:40.370Z,39.53
2022-12-13T09:39:11.822Z,35.77
2022-12-13T09:41:46.622Z,39.10
2022-12-13T09:44:31.042Z,32.10
2022-12-13T09:47:13.584Z,36.17
2022-12-13T09:49:52.555Z,36.83
2022-12-13T09:52:24.743Z,32.67
2022-12-13T09:54:57.919Z,32.30
2022-12-13T09:57:33.789Z,36.23
2022-12-13T10:00:06.424Z,29.43
2022-12-13T10:02:46.569Z,35.57
2022-12-13T10:05:34.236Z,35.27
2022-12-13T10:08:10.097Z,28.90
2022-12-13T10:10:39.681Z,34.67
2022-12-13T10:13:18.342Z,27.97
2022-12-13T10:15:51.687Z,29.77
2022-12-13T10:18:32.506Z,31.77
2022-12-13T10:21:04.850Z,36.13
2022-12-13T10:23:52.921Z,46.03
2022-12-13T10:26:25.149Z,32.73
2022-12-13T10:29:05.936Z,29.37
2022-12-13T10:31:43.598Z,35.80
2022-12-13T10:34:23.919Z,38.40
2022-12-13T10:36:54.200Z,31.93
2022-12-13T10:39:41.201Z,28.03
2022-12-13T10:42:22.964Z,44.07
2022-12-13T10:45:15.494Z,41.00
2022-12-13T10:47:46.985Z,33.97
2022-12-13T10:50:27.298Z,37.20
2022-12-13T10:52:58.573Z,28.80
2022-12-13T10:55:33.119Z,26.33
2022-12-13T10:58:07.166Z,28.33
2022-12-13T11:00:41.572Z,29.03
2022-12-13T11:03:16.145Z,27.70
2022-12-13T11:05:50.183Z,26.40
2022-12-13T11:08:26.697Z,26.73
2022-12-13T11:11:00.823Z,28.00
2022-12-13T11:13:38.580Z,26.03
2022-12-13T11:16:26.250Z,29.70
2022-12-13T11:18:57.699Z,21.17
2022-12-13T11:21:32.440Z,25.53
2022-12-13T11:24:04.904Z,30.90
2022-12-13T11:26:37.811Z,24.50
2022-12-13T11:29:30.218Z,26.77
2022-12-13T11:32:22.738Z,30.70
2022-12-13T11:35:05.462Z,17.90
2022-12-13T11:37:46.667Z,25.63
2022-12-13T11:40:18.680Z,32.20
2022-12-13T11:42:54.049Z,25.03
2022-12-13T11:45:28.311Z,20.93
2022-12-13T11:48:05.761Z,30.40
2022-12-13T11:50:38.729Z,28.20
2022-12-13T11:53:28.463Z,25.43
2022-12-13T11:56:07.781Z,19.53
2022-12-13T12:01:40.318Z,27.93
2022-12-13T12:04:20.771Z,26.43
2022-12-13T12:06:56.715Z,24.60
2022-12-13T12:09:29.117Z,22.23
2022-12-13T12:12:03.728Z,21.77
2022-12-13T12:14:41.178Z,31.47
2022-12-13T12:17:15.501Z,19.40
2022-12-13T12:19:50.688Z,23.00
2022-12-13T12:22:36.470Z,23.83
2022-12-13T12:25:23.815Z,26.97
2022-12-13T12:28:03.668Z,22.53
2022-12-13T12:30:44.941Z,21.27
2022-12-13T12:33:24.653Z,25.93
2022-12-13T12:36:22.618Z,25.20
2022-12-13T12:39:27.453Z,25.87
2022-12-13T12:42:25.012Z,22.73
2022-12-13T12:45:10.491Z,25.00
2022-12-13T12:48:45.423Z,27.83
2022-12-13T12:50:49.522Z,28.53
2022-12-13T12:53:35.518Z,29.40
2022-12-13T12:56:21.405Z,27.33
2022-12-13T12:59:01.555Z,26.83
2022-12-13T13:01:46.473Z,30.30
2022-12-13T13:04:22.892Z,21.77
2022-12-13T13:07:01.791Z,24.40
2022-12-13T13:09:34.319Z,23.40
2022-12-13T13:12:28.564Z,19.83
2022-12-13T13:14:57.663Z,23.10
2022-12-13T13:17:46.520Z,21.10
2022-12-13T13:20:25.930Z,20.13
2022-12-13T13:23:38.794Z,25.30
2022-12-13T13:26:16.443Z,20.90
2022-12-13T13:28:47.355Z,21.67
2022-12-13T13:31:16.678Z,27.43
2022-12-13T13:33:48.886Z,15.73
2022-12-13T13:36:47.265Z,18.37
2022-12-13T13:39:20.578Z,19.10
2022-12-13T13:42:09.130Z,20.03
2022-12-13T13:45:04.330Z,21.17
2022-12-13T13:47:42.957Z,18.90
2022-12-13T13:50:42.883Z,28.23
2022-12-13T13:53:46.480Z,25.27
2022-12-13T13:56:35.455Z,24.43
2022-12-13T14:00:00.203Z,31.80
2022-12-13T14:03:32.944Z,21.03
2022-12-13T14:06:54.631Z,22.60
2022-12-13T14:10:14.554Z,19.60
2022-12-13T14:13:45.057Z,28.73
2022-12-13T14:17:08.103Z,23.30
2022-12-13T14:20:22.379Z,23.20
2022-12-13T14:22:56.356Z,19.83
2022-12-13T14:25:52.646Z,18.70
2022-12-13T14:28:39.146Z,21.87
2022-12-13T14:31:21.566Z,21.70
2022-12-13T14:33:54.323Z,29.53
2022-12-13T14:36:29.591Z,26.10
2022-12-13T14:39:03.273Z,21.67
2022-12-13T14:41:33.589Z,23.70
2022-12-13T14:44:22.517Z,19.80
2022-12-13T14:46:53.998Z,25.57
2022-12-13T14:49:29.609Z,24.10
2022-12-13T14:52:03.967Z,37.17
2022-12-13T14:54:42.599Z,23.80
2022-12-13T14:57:20.590Z,28.97
2022-12-13T14:59:52.112Z,19.73
2022-12-13T15:02:30.753Z,27.87
2022-12-13T15:05:03.933Z,25.30
2022-12-13T15:07:36.486Z,21.53
2022-12-13T15:10:24.626Z,22.23
2022-12-13T15:12:55.363Z,31.03
2022-12-13T15:15:29.060Z,25.43
2022-12-13T15:18:18.002Z,26.67
2022-12-13T15:20:56.369Z,32.50
2022-12-13T15:23:33.570Z,25.13
2022-12-13T15:26:28.605Z,33.10
2022-12-13T15:29:01.232Z,50.87
2022-12-13T15:31:40.173Z,19.50
2022-12-13T15:34:39.626Z,27.23
2022-12-13T15:37:29.806Z,19.70
2022-12-13T15:40:07.980Z,28.90
2022-12-13T15:42:40.350Z,21.10
2022-12-13T15:45:21.535Z,28.03
2022-12-13T15:47:51.598Z,25.80
2022-12-13T15:50:34.582Z,24.00
2022-12-13T15:53:20.423Z,25.00
2022-12-13T15:55:51.066Z,25.50
2022-12-13T15:58:27.175Z,19.80
2022-12-13T16:00:58.334Z,36.33
2022-12-13T16:03:29.443Z,24.07
2022-12-13T16:05:59.542Z,18.87
2022-12-13T16:08:34.662Z,28.23
2022-12-13T16:11:04.874Z,25.47
2022-12-13T16:13:36.780Z,24.73
2022-12-13T16:16:26.742Z,25.50
2022-12-13T16:18:59.724Z,22.87
2022-12-13T16:21:30.184Z,27.73
2022-12-13T16:24:00.825Z,25.07
2022-12-13T16:26:31.428Z,28.20
2022-12-13T16:29:00.647Z,29.03
2022-12-13T16:31:35.824Z,30.90
2022-12-13T16:34:07.221Z,33.80
2022-12-13T16:36:39.658Z,21.63
2022-12-13T16:39:13.339Z,22.40
2022-12-13T16:41:46.241Z,20.10
2022-12-13T16:44:23.791Z,26.77
2022-12-13T16:47:18.242Z,28.60
2022-12-13T16:49:44.218Z,19.80
2022-12-13T16:52:13.710Z,27.17
2022-12-13T16:54:47.292Z,25.17
2022-12-13T16:57:17.852Z,27.40
2022-12-13T16:59:47.219Z,30.60
2022-12-13T17:02:19.054Z,26.17
2022-12-13T17:04:48.484Z,32.17
2022-12-13T17:07:18.129Z,29.33
2022-12-13T17:09:50.017Z,25.53
2022-12-13T17:12:19.446Z,26.53
2022-12-13T17:14:49.328Z,33.77
2022-12-13T17:17:18.939Z,25.40
2022-12-13T17:19:48.308Z,33.83
2022-12-13T17:22:21.270Z,30.77
2022-12-13T17:24:52.567Z,28.17
2022-12-13T17:27:24.577Z,33.00
2022-12-13T17:29:55.142Z,31.00
2022-12-13T17:32:24.595Z,32.97
2022-12-13T17:34:54.522Z,29.03
2022-12-13T17:37:24.035Z,34.00
2022-12-13T17:39:54.737Z,26.97
2022-12-13T17:42:24.169Z,29.00
2022-12-13T17:44:56.195Z,30.60
2022-12-13T17:47:25.697Z,33.93
2022-12-13T17:49:55.278Z,39.73
2022-12-13T17:52:24.703Z,30.27
2022-12-13T17:54:55.676Z,31.47
2022-12-13T17:57:33.758Z,31.60
2022-12-13T18:00:04.045Z,34.70
2022-12-13T18:02:41.831Z,38.13
2022-12-13T18:05:26.310Z,35.53
2022-12-13T18:07:57.900Z,34.73
2022-12-13T18:10:36.804Z,33.47
2022-12-13T18:13:06.361Z,32.90
2022-12-13T18:15:39.884Z,38.67
2022-12-13T18:18:11.693Z,33.80
2022-12-13T18:20:44.079Z,31.40
2022-12-13T18:23:14.441Z,33.47
2022-12-13T18:25:46.226Z,33.90
2022-12-13T18:28:16.022Z,34.73
2022-12-13T18:30:45.495Z,36.47
2022-12-13T18:33:14.929Z,29.90
2022-12-13T18:35:44.326Z,35.73
2022-12-13T18:38:14.141Z,30.03
2022-12-13T18:40:45.367Z,31.83
2022-12-13T18:43:15.963Z,40.50
2022-12-13T18:45:45.978Z,38.90
2022-12-13T18:48:15.503Z,41.20
2022-12-13T18:50:48.750Z,35.80
2022-12-13T18:53:18.290Z,31.97
2022-12-13T18:55:49.334Z,34.97
2022-12-13T18:58:18.875Z,34.40
2022-12-13T19:00:50.679Z,28.83
2022-12-13T19:03:20.582Z,31.43
2022-12-13T19:05:54.532Z,33.70
2022-12-13T19:08:26.239Z,32.20
2022-12-13T19:10:58.055Z,31.47
2022-12-13T19:13:29.087Z,32.23
2022-12-13T19:16:05.346Z,34.10
2022-12-13T19:18:36.984Z,27.73
2022-12-13T19:21:12.562Z,25.87
2022-12-13T19:23:42.988Z,25.97
2022-12-13T19:26:16.260Z,23.20
2022-12-13T19:28:46.757Z,32.57
2022-12-13T19:31:17.342Z,33.53
2022-12-13T19:33:47.752Z,22.63
2022-12-13T19:36:17.451Z,29.67
2022-12-13T19:38:47.495Z,23.37
2022-12-13T19:41:22.007Z,25.03
2022-12-13T19:43:53.288Z,29.00
2022-12-13T19:46:23.594Z,35.20
2022-12-13T19:48:53.482Z,30.73
2022-12-13T19:51:24.279Z,24.80
2022-12-13T19:53:54.237Z,24.17
2022-12-13T19:56:26.228Z,32.10
2022-12-13T19:58:55.834Z,27.53
2022-12-13T20:01:25.668Z,26.77
2022-12-13T20:03:58.642Z,35.40
2022-12-13T20:06:33.992Z,33.90
2022-12-13T20:09:04.681Z,34.50
2022-12-13T20:11:38.271Z,33.20
2022-12-13T20:14:10.102Z,26.17
2022-12-13T20:16:39.705Z,34.07
2022-12-13T20:19:14.890Z,30.70
2022-12-13T20:22:07.369Z,20.50
2022-12-13T20:24:38.832Z,33.47
2022-12-13T20:27:10.366Z,34.33
2022-12-13T20:29:40.726Z,28.90
2022-12-13T20:32:11.105Z,24.37
2022-12-13T20:34:44.892Z,30.87
2022-12-13T20:37:16.201Z,26.77
2022-12-13T20:39:45.470Z,27.73
2022-12-13T20:42:17.137Z,29.13
2022-12-13T20:44:48.566Z,23.87
2022-12-13T20:47:18.678Z,31.33
2022-12-13T20:49:52.548Z,30.73
2022-12-13T20:52:23.922Z,25.50
2022-12-13T20:54:53.871Z,29.83
2022-12-13T20:57:28.923Z,29.57
2022-12-13T20:59:59.408Z,35.63
2022-12-13T21:02:29.120Z,43.23
2022-12-13T21:04:58.821Z,28.73
2022-12-13T21:07:42.252Z,29.30
2022-12-13T21:10:17.797Z,30.80
2022-12-13T21:12:59.603Z,32.50
2022-12-13T21:15:29.114Z,26.13
2022-12-13T21:18:00.357Z,30.00
2022-12-13T21:20:33.408Z,30.77
2022-12-13T21:23:03.699Z,34.07
2022-12-13T21:25:33.562Z,25.67
2022-12-13T21:28:04.885Z,33.93
2022-12-13T21:30:34.289Z,29.07
2022-12-13T21:33:07.806Z,24.70
2022-12-13T21:35:38.708Z,31.67
2022-12-13T21:38:08.072Z,32.10
2022-12-13T21:40:40.953Z,26.83
2022-12-13T21:43:15.368Z,24.70
2022-12-13T21:45:45.315Z,32.23
2022-12-13T21:48:17.129Z,33.23
2022-12-13T21:50:51.248Z,19.70
2022-12-13T21:53:20.634Z,38.70
2022-12-13T21:55:50.279Z,28.87
2022-12-13T21:58:41.636Z,26.57
2022-12-13T22:01:11.211Z,25.43
2022-12-13T22:03:40.781Z,25.13
2022-12-13T22:06:11.089Z,25.93
2022-12-13T22:08:41.277Z,36.70
2022-12-13T22:11:21.423Z,28.27
2022-12-13T22:13:57.089Z,23.17
2022-12-13T22:16:26.330Z,35.53
2022-12-13T22:19:03.176Z,26.13
2022-12-13T22:21:33.732Z,26.43
2022-12-13T22:24:03.946Z,22.27
2022-12-13T22:26:33.377Z,23.87
2022-12-13T22:29:05.332Z,41.43
2022-12-13T22:31:37.412Z,17.87
2022-12-13T22:34:08.518Z,42.17
2022-12-13T22:36:39.027Z,22.87
2022-12-13T22:39:18.078Z,25.90
2022-12-13T22:41:49.775Z,20.97
2022-12-13T22:44:23.442Z,18.97
2022-12-13T22:46:52.917Z,25.63
2022-12-13T22:49:23.182Z,27.30
2022-12-13T22:51:53.413Z,33.40
2022-12-13T22:54:24.476Z,22.13
2022-12-13T22:56:55.649Z,30.57
2022-12-13T22:59:27.893Z,23.30
2022-12-13T23:02:03.089Z,19.87
2022-12-13T23:04:34.910Z,28.47
2022-12-13T23:07:05.457Z,18.50
2022-12-13T23:09:34.769Z,30.83
2022-12-13T23:12:26.434Z,25.90
2022-12-13T23:15:00.260Z,35.27
2022-12-13T23:17:29.718Z,27.83
2022-12-13T23:19:59.069Z,23.20
2022-12-13T23:22:28.317Z,22.60
2022-12-13T23:24:59.223Z,29.10
2022-12-13T23:27:29.542Z,24.20
2022-12-13T23:30:16.799Z,21.17
2022-12-13T23:32:46.205Z,23.33
2022-12-13T23:35:16.458Z,22.40
2022-12-13T23:37:45.683Z,30.03
2022-12-13T23:40:18.331Z,23.30
2022-12-13T23:42:48.143Z,21.10
2022-12-13T23:45:19.588Z,18.03
2022-12-13T23:47:52.994Z,32.27
2022-12-13T23:50:24.335Z,19.30
2022-12-13T23:52:53.806Z,27.27
2022-12-13T23:55:23.098Z,28.40
2022-12-13T23:57:54.632Z,20.23
