createdAt,value
2022-10-18T00:00:41.507Z,102458.00
2022-10-18T00:03:09.682Z,102452.81
2022-10-18T00:05:36.416Z,102460.03
2022-10-18T00:08:03.212Z,102453.00
2022-10-18T00:10:29.808Z,102451.53
2022-10-18T00:12:56.636Z,102448.38
2022-10-18T00:15:23.228Z,102452.06
2022-10-18T00:17:49.937Z,102444.19
2022-10-18T00:20:18.143Z,102449.56
2022-10-18T00:22:44.771Z,102441.50
2022-10-18T00:25:11.576Z,102452.25
2022-10-18T00:27:38.188Z,102446.88
2022-10-18T00:30:06.243Z,102447.09
2022-10-18T00:32:36.651Z,102440.88
2022-10-18T00:35:04.311Z,102448.94
2022-10-18T00:37:32.920Z,102453.47
2022-10-18T00:39:59.563Z,102445.59
2022-10-18T00:42:31.029Z,102447.44
2022-10-18T00:45:06.292Z,102454.84
2022-10-18T00:47:34.657Z,102453.19
2022-10-18T00:50:04.560Z,102454.00
2022-10-18T00:52:36.035Z,102456.69
2022-10-18T00:55:03.843Z,102459.59
2022-10-18T00:57:30.586Z,102455.22
2022-10-18T00:59:57.375Z,102453.53
2022-10-18T01:02:24.765Z,102448.00
2022-10-18T01:04:51.689Z,102448.84
2022-10-18T01:07:45.747Z,102452.03
2022-10-18T01:10:31.090Z,102457.41
2022-10-18T01:13:25.615Z,102459.91
2022-10-18T01:16:00.306Z,102460.75
2022-10-18T01:18:32.773Z,102461.44
2022-10-18T01:21:16.898Z,102456.69
2022-10-18T01:24:20.744Z,102463.75
2022-10-18T01:27:27.756Z,102462.72
2022-10-18T01:30:12.161Z,102460.03
2022-10-18T01:32:44.762Z,102472.44
2022-10-18T01:35:15.113Z,102462.53
2022-10-18T01:37:45.234Z,102466.06
2022-10-18T01:40:14.390Z,102466.72
2022-10-18T01:42:41.489Z,102466.72
2022-10-18T01:45:10.080Z,102464.03
2022-10-18T01:47:37.222Z,102453.31
2022-10-18T01:50:07.013Z,102453.31
2022-10-18T01:52:33.863Z,102459.69
2022-10-18T01:55:03.401Z,102457.00
2022-10-18T01:57:36.895Z,102458.00
2022-10-18T02:00:08.688Z,102464.22
2022-10-18T02:02:44.080Z,102466.06
2022-10-18T02:05:21.644Z,102479.31
2022-10-18T02:08:05.602Z,102472.91
2022-10-18T02:10:42.816Z,102466.72
2022-10-18T02:13:11.518Z,102455.97
2022-10-18T02:15:39.446Z,102455.16
2022-10-18T02:18:13.183Z,102465.06
2022-10-18T02:20:42.286Z,102463.00
2022-10-18T02:23:11.214Z,102454.09
2022-10-18T02:25:39.140Z,102462.16
2022-10-18T02:28:06.054Z,102467.34
2022-10-18T02:30:37.807Z,102462.81
2022-10-18T02:33:11.872Z,102469.03
2022-10-18T02:35:45.582Z,102460.78
2022-10-18T02:38:14.316Z,102465.50
2022-10-18T02:40:40.798Z,102470.44
2022-10-18T02:43:07.589Z,102470.44
2022-10-18T02:45:34.583Z,102459.69
2022-10-18T02:48:01.395Z,102462.38
2022-10-18T02:50:27.998Z,102457.19
2022-10-18T02:52:55.935Z,102463.75
2022-10-18T02:55:22.594Z,102467.81
2022-10-18T02:57:49.207Z,102460.59
2022-10-18T03:00:16.082Z,102467.66
2022-10-18T03:02:42.724Z,102469.09
2022-10-18T03:05:09.434Z,102463.75
2022-10-18T03:07:35.983Z,102461.72
2022-10-18T03:10:04.407Z,102471.44
2022-10-18T03:12:30.991Z,102465.88
2022-10-18T03:14:57.643Z,102469.41
2022-10-18T03:17:24.442Z,102463.22
2022-10-18T03:19:51.077Z,102465.88
2022-10-18T03:22:17.930Z,102458.66
2022-10-18T03:24:45.513Z,102465.69
2022-10-18T03:27:13.560Z,102466.72
2022-10-18T03:29:40.621Z,102473.28
2022-10-18T03:32:07.307Z,102476.16
2022-10-18T03:34:33.876Z,102481.53
2022-10-18T03:37:03.360Z,102472.81
2022-10-18T03:39:31.958Z,102485.59
2022-10-18T03:41:58.627Z,102484.06
2022-10-18T03:44:26.608Z,102477.03
2022-10-18T03:46:53.236Z,102481.94
2022-10-18T03:49:19.974Z,102480.28
2022-10-18T03:51:46.658Z,102476.59
2022-10-18T03:54:13.196Z,102480.09
2022-10-18T03:56:39.807Z,102469.53
2022-10-18T03:59:06.380Z,102469.53
2022-10-18T04:01:34.421Z,102472.22
2022-10-18T04:04:09.028Z,102465.19
2022-10-18T04:06:35.658Z,102475.25
2022-10-18T04:09:04.225Z,102472.59
2022-10-18T04:11:33.531Z,102469.91
2022-10-18T04:14:00.122Z,102470.91
2022-10-18T04:16:26.773Z,102468.03
2022-10-18T04:18:54.943Z,102470.06
2022-10-18T04:23:48.875Z,102466.75
2022-10-18T04:26:16.648Z,102473.16
2022-10-18T04:28:44.207Z,102466.94
2022-10-18T04:31:11.573Z,102470.81
2022-10-18T04:33:39.025Z,102462.97
2022-10-18T04:38:34.259Z,102462.97
2022-10-18T04:41:00.839Z,102469.13
2022-10-18T04:43:27.479Z,102462.97
2022-10-18T04:45:54.407Z,102466.66
2022-10-18T04:48:21.352Z,102466.00
2022-10-18T04:50:48.847Z,102474.06
2022-10-18T04:53:18.059Z,102467.84
2022-10-18T04:55:45.279Z,102476.72
2022-10-18T04:58:12.536Z,102481.25
2022-10-18T05:00:40.138Z,102480.44
2022-10-18T05:03:07.359Z,102476.91
2022-10-18T05:05:49.829Z,102481.44
2022-10-18T05:08:22.268Z,102490.22
2022-10-18T05:10:48.977Z,102486.88
2022-10-18T05:13:15.944Z,102470.50
2022-10-18T05:15:42.516Z,102478.94
2022-10-18T05:18:09.084Z,102482.81
2022-10-18T05:20:35.821Z,102483.97
2022-10-18T05:23:02.379Z,102483.34
2022-10-18T05:25:30.639Z,102480.66
2022-10-18T05:27:57.294Z,102486.38
2022-10-18T05:30:23.946Z,102490.91
2022-10-18T05:32:50.551Z,102485.88
2022-10-18T05:35:17.286Z,102481.75
2022-10-18T05:37:43.882Z,102487.09
2022-10-18T05:40:11.531Z,102489.97
2022-10-18T05:42:40.190Z,102481.91
2022-10-18T05:45:07.222Z,102498.34
2022-10-18T05:50:05.739Z,102504.56
2022-10-18T05:52:32.730Z,102498.34
2022-10-18T05:54:59.496Z,102501.69
2022-10-18T05:57:26.352Z,102502.72
2022-10-18T05:59:54.339Z,102505.59
2022-10-18T06:02:21.020Z,102519.53
2022-10-18T06:04:47.628Z,102512.03
2022-10-18T06:07:14.444Z,102531.97
2022-10-18T06:09:41.685Z,102530.50
2022-10-18T06:12:09.109Z,102535.38
2022-10-18T06:14:37.196Z,102543.75
2022-10-18T06:17:05.418Z,102535.25
2022-10-18T06:19:32.056Z,102538.28
2022-10-18T06:21:58.642Z,102546.31
2022-10-18T06:24:26.274Z,102545.84
2022-10-18T06:26:52.914Z,102550.38
2022-10-18T06:29:19.600Z,102547.69
2022-10-18T06:31:46.156Z,102546.00
2022-10-18T06:34:14.123Z,102556.72
2022-10-18T06:36:41.179Z,102569.66
2022-10-18T06:39:07.978Z,102570.84
2022-10-18T06:41:34.633Z,102575.69
2022-10-18T06:44:07.113Z,102559.16
2022-10-18T06:46:34.129Z,102570.84
2022-10-18T06:49:00.744Z,102577.38
2022-10-18T06:51:28.727Z,102583.09
2022-10-18T06:54:06.136Z,102578.06
2022-10-18T06:56:39.833Z,102592.69
2022-10-18T06:59:06.483Z,102604.41
2022-10-18T07:01:33.424Z,102600.03
2022-10-18T07:04:02.548Z,102593.00
2022-10-18T07:06:33.288Z,102609.25
2022-10-18T07:09:00.295Z,102618.50
2022-10-18T07:11:27.381Z,102630.06
2022-10-18T07:13:55.469Z,102628.38
2022-10-18T07:16:22.134Z,102622.19
2022-10-18T07:18:50.982Z,102619.66
2022-10-18T07:21:20.322Z,102638.09
2022-10-18T07:23:49.506Z,102630.53
2022-10-18T07:26:17.710Z,102632.56
2022-10-18T07:28:46.067Z,102640.25
2022-10-18T07:31:13.614Z,102649.31
2022-10-18T07:33:40.367Z,102643.63
2022-10-18T07:36:09.237Z,102635.75
2022-10-18T07:38:36.908Z,102644.44
2022-10-18T07:41:09.251Z,102646.13
2022-10-18T07:43:35.826Z,102651.50
2022-10-18T07:46:05.309Z,102649.44
2022-10-18T07:48:31.903Z,102660.00
2022-10-18T07:50:59.796Z,102649.13
2022-10-18T07:53:26.813Z,102644.59
2022-10-18T07:55:57.721Z,102646.44
2022-10-18T07:58:25.842Z,102665.03
2022-10-18T08:00:52.771Z,102674.91
2022-10-18T08:03:19.886Z,102665.19
2022-10-18T08:05:52.024Z,102666.03
2022-10-18T08:08:19.117Z,102664.19
2022-10-18T08:10:45.730Z,102662.00
2022-10-18T08:13:12.359Z,102674.38
2022-10-18T08:15:40.451Z,102672.38
2022-10-18T08:18:07.114Z,102675.06
2022-10-18T08:20:33.781Z,102681.06
2022-10-18T08:23:00.893Z,102684.59
2022-10-18T08:25:28.928Z,102682.75
2022-10-18T08:27:55.689Z,102685.13
2022-10-18T08:30:23.468Z,102691.47
2022-10-18T08:32:51.430Z,102680.59
2022-10-18T08:35:18.262Z,102697.38
2022-10-18T08:37:45.426Z,102700.69
2022-10-18T08:40:13.833Z,102694.31
2022-10-18T08:42:58.885Z,102696.84
2022-10-18T08:45:40.878Z,102702.88
2022-10-18T08:48:21.833Z,102701.50
2022-10-18T08:50:50.979Z,102705.88
2022-10-18T08:53:24.387Z,102703.84
2022-10-18T08:55:54.995Z,102699.13
2022-10-18T08:58:23.595Z,102699.63
2022-10-18T09:00:58.146Z,102703.00
2022-10-18T09:03:48.737Z,102705.31
2022-10-18T09:06:25.466Z,102700.63
2022-10-18T09:09:19.023Z,102698.41
2022-10-18T09:12:01.906Z,102692.41
2022-10-18T09:15:06.886Z,102695.56
2022-10-18T09:17:44.013Z,102704.63
2022-10-18T09:20:25.696Z,102700.59
2022-10-18T09:22:55.228Z,102697.53
2022-10-18T09:25:24.254Z,102697.38
2022-10-18T09:27:59.830Z,102706.75
2022-10-18T09:30:49.278Z,102707.06
2022-10-18T09:33:28.742Z,102705.06
2022-10-18T09:35:58.987Z,102716.25
2022-10-18T09:38:30.875Z,102713.41
2022-10-18T09:41:00.744Z,102704.34
2022-10-18T09:43:39.826Z,102700.66
2022-10-18T09:46:07.246Z,102706.66
2022-10-18T09:48:41.643Z,102706.34
2022-10-18T09:51:12.562Z,102715.06
2022-10-18T09:53:44.466Z,102716.69
2022-10-18T09:56:15.138Z,102710.16
2022-10-18T09:58:44.314Z,102721.56
2022-10-18T10:01:13.349Z,102718.72
2022-10-18T10:03:40.051Z,102721.19
2022-10-18T10:06:26.478Z,102722.03
2022-10-18T10:09:00.467Z,102734.59
2022-10-18T10:11:36.711Z,102729.91
2022-10-18T10:14:13.289Z,102724.38
2022-10-18T10:16:46.767Z,102724.00
2022-10-18T10:19:18.890Z,102725.50
2022-10-18T10:21:49.182Z,102730.53
2022-10-18T10:24:31.201Z,102735.72
2022-10-18T10:27:00.160Z,102720.94
2022-10-18T10:29:45.203Z,102724.28
2022-10-18T10:32:13.264Z,102732.81
2022-10-18T10:34:43.884Z,102736.00
2022-10-18T10:37:28.684Z,102728.56
2022-10-18T10:40:23.964Z,102728.09
2022-10-18T10:43:18.245Z,102739.47
2022-10-18T10:46:02.715Z,102741.16
2022-10-18T10:48:33.711Z,102748.69
2022-10-18T10:51:04.104Z,102736.72
2022-10-18T10:53:39.968Z,102743.59
2022-10-18T10:56:16.142Z,102740.75
2022-10-18T10:58:43.074Z,102744.91
2022-10-18T11:01:22.511Z,102742.88
2022-10-18T11:03:50.868Z,102745.41
2022-10-18T11:06:35.443Z,102746.69
2022-10-18T11:09:10.315Z,102744.69
2022-10-18T11:11:46.763Z,102742.66
2022-10-18T11:14:26.662Z,102744.78
2022-10-18T11:17:06.951Z,102757.69
2022-10-18T11:19:41.260Z,102746.59
2022-10-18T11:22:13.910Z,102754.09
2022-10-18T11:24:47.329Z,102746.69
2022-10-18T11:27:24.131Z,102748.19
2022-10-18T11:30:07.727Z,102739.59
2022-10-18T11:32:44.264Z,102751.84
2022-10-18T11:35:31.884Z,102753.47
2022-10-18T11:38:14.097Z,102747.75
2022-10-18T11:40:51.212Z,102748.25
2022-10-18T11:43:30.265Z,102744.50
2022-10-18T11:46:06.957Z,102749.53
2022-10-18T11:48:49.433Z,102745.28
2022-10-18T11:51:35.363Z,102736.69
2022-10-18T11:57:22.508Z,102735.75
2022-10-18T12:00:01.288Z,102738.91
2022-10-18T12:02:55.117Z,102732.34
2022-10-18T12:05:23.963Z,102724.72
2022-10-18T12:07:58.396Z,102729.75
2022-10-18T12:10:38.055Z,102722.81
2022-10-18T12:13:19.205Z,102719.75
2022-10-18T12:15:47.596Z,102713.16
2022-10-18T12:18:17.613Z,102717.72
2022-10-18T12:20:49.422Z,102714.66
2022-10-18T12:23:20.743Z,102723.19
2022-10-18T12:25:53.926Z,102721.81
2022-10-18T12:28:35.308Z,102715.84
2022-10-18T12:31:08.513Z,102718.19
2022-10-18T12:33:40.464Z,102714.94
2022-10-18T12:36:22.934Z,102712.50
2022-10-18T12:38:53.518Z,102713.81
2022-10-18T12:41:23.476Z,102716.94
2022-10-18T12:43:58.895Z,102715.28
2022-10-18T12:46:43.877Z,102712.22
2022-10-18T12:49:13.571Z,102716.41
2022-10-18T12:51:51.845Z,102715.16
2022-10-18T12:54:24.092Z,102706.91
2022-10-18T12:56:50.974Z,102705.72
2022-10-18T12:59:53.880Z,102713.56
2022-10-18T13:02:31.483Z,102715.25
2022-10-18T13:05:00.421Z,102713.22
2022-10-18T13:07:41.069Z,102697.53
2022-10-18T13:10:41.244Z,102701.69
2022-10-18T13:13:39.680Z,102697.13
2022-10-18T13:16:24.946Z,102687.19
2022-10-18T13:18:57.757Z,102689.53
2022-10-18T13:21:35.090Z,102685.78
2022-10-18T13:24:25.975Z,102683.75
2022-10-18T13:27:24.366Z,102686.91
2022-10-18T13:30:12.305Z,102685.06
2022-10-18T13:32:57.345Z,102677.59
2022-10-18T13:35:44.762Z,102680.94
2022-10-18T13:38:32.699Z,102673.69
2022-10-18T13:41:03.536Z,102667.09
2022-10-18T13:44:12.731Z,102670.41
2022-10-18T13:47:13.195Z,102675.44
2022-10-18T13:50:04.053Z,102684.91
2022-10-18T13:52:50.119Z,102685.75
2022-10-18T13:55:56.135Z,102687.88
2022-10-18T13:58:32.948Z,102686.84
2022-10-18T14:01:17.040Z,102685.19
2022-10-18T14:04:03.011Z,102704.50
2022-10-18T14:06:35.377Z,102698.47
2022-10-18T14:09:14.119Z,102698.66
2022-10-18T14:11:55.815Z,102700.69
2022-10-18T14:14:29.935Z,102699.03
2022-10-18T14:17:03.803Z,102697.56
2022-10-18T14:19:38.479Z,102703.75
2022-10-18T14:22:13.790Z,102705.63
2022-10-18T14:24:44.922Z,102699.59
2022-10-18T14:27:22.399Z,102702.28
2022-10-18T14:29:50.992Z,102698.59
2022-10-18T14:32:29.349Z,102694.22
2022-10-18T14:35:20.675Z,102702.66
2022-10-18T14:37:47.745Z,102702.84
2022-10-18T14:40:37.947Z,102704.72
2022-10-18T14:43:10.641Z,102691.47
2022-10-18T14:45:37.426Z,102697.88
2022-10-18T14:48:15.263Z,102700.09
2022-10-18T14:50:44.715Z,102704.63
2022-10-18T14:53:17.959Z,102707.72
2022-10-18T14:55:52.944Z,102697.31
2022-10-18T14:58:20.752Z,102702.09
2022-10-18T15:00:50.512Z,102708.47
2022-10-18T15:03:20.375Z,102704.97
2022-10-18T15:06:03.566Z,102705.97
2022-10-18T15:08:36.942Z,102702.63
2022-10-18T15:11:10.507Z,102700.34
2022-10-18T15:13:47.142Z,102701.53
2022-10-18T15:16:17.570Z,102706.25
2022-10-18T15:18:58.508Z,102712.66
2022-10-18T15:21:25.954Z,102710.19
2022-10-18T15:23:55.240Z,102704.31
2022-10-18T15:26:26.544Z,102701.81
2022-10-18T15:28:56.628Z,102702.84
2022-10-18T15:31:26.843Z,102704.72
2022-10-18T15:33:55.343Z,102704.72
2022-10-18T15:36:29.373Z,102696.00
2022-10-18T15:39:07.032Z,102711.88
2022-10-18T15:41:46.116Z,102716.97
2022-10-18T15:44:21.008Z,102708.63
2022-10-18T15:46:48.826Z,102713.53
2022-10-18T15:50:00.297Z,102715.94
2022-10-18T15:52:39.692Z,102712.16
2022-10-18T15:55:55.936Z,102710.66
2022-10-18T15:58:27.485Z,102713.91
2022-10-18T16:00:57.806Z,102715.94
2022-10-18T16:03:25.448Z,102716.97
2022-10-18T16:05:56.513Z,102720.19
2022-10-18T16:08:24.398Z,102725.13
2022-10-18T16:10:51.659Z,102732.53
2022-10-18T16:13:18.896Z,102734.56
2022-10-18T16:15:47.052Z,102726.03
2022-10-18T16:18:16.180Z,102734.44
2022-10-18T16:20:42.898Z,102728.31
2022-10-18T16:23:16.372Z,102733.75
2022-10-18T16:25:43.165Z,102728.09
2022-10-18T16:28:13.453Z,102733.88
2022-10-18T16:30:40.931Z,102734.38
2022-10-18T16:33:08.915Z,102740.50
2022-10-18T16:35:35.876Z,102740.03
2022-10-18T16:38:02.816Z,102746.75
2022-10-18T16:40:29.468Z,102740.72
2022-10-18T16:42:56.104Z,102737.75
2022-10-18T16:45:22.725Z,102743.00
2022-10-18T16:47:49.374Z,102744.41
2022-10-18T16:50:19.715Z,102742.06
2022-10-18T16:52:46.535Z,102742.78
2022-10-18T16:55:21.258Z,102752.84
2022-10-18T16:57:50.314Z,102757.75
2022-10-18T17:00:26.179Z,102759.94
2022-10-18T17:02:53.747Z,102760.13
2022-10-18T17:05:22.683Z,102757.94
2022-10-18T17:07:49.716Z,102765.31
2022-10-18T17:10:18.991Z,102759.31
2022-10-18T17:12:45.962Z,102775.75
2022-10-18T17:15:13.071Z,102777.31
2022-10-18T17:17:39.716Z,102776.34
2022-10-18T17:20:08.131Z,102783.06
2022-10-18T17:22:36.238Z,102782.06
2022-10-18T17:25:03.076Z,102781.78
2022-10-18T17:27:29.810Z,102778.63
2022-10-18T17:29:57.536Z,102788.69
2022-10-18T17:32:24.230Z,102786.16
2022-10-18T17:34:50.910Z,102792.06
2022-10-18T17:37:17.562Z,102794.06
2022-10-18T17:39:45.644Z,102807.81
2022-10-18T17:42:12.459Z,102804.81
2022-10-18T17:44:39.149Z,102801.81
2022-10-18T17:47:05.776Z,102812.41
2022-10-18T17:49:32.439Z,102804.03
2022-10-18T17:52:02.086Z,102801.84
2022-10-18T17:54:31.091Z,102803.22
2022-10-18T17:56:59.069Z,102808.06
2022-10-18T17:59:26.158Z,102803.38
2022-10-18T18:01:53.779Z,102811.78
2022-10-18T18:04:20.426Z,102820.66
2022-10-18T18:06:49.038Z,102823.50
2022-10-18T18:09:16.572Z,102823.81
2022-10-18T18:11:45.002Z,102831.34
2022-10-18T18:14:13.274Z,102835.34
2022-10-18T18:16:41.701Z,102846.06
2022-10-18T18:19:10.053Z,102843.41
2022-10-18T18:21:39.417Z,102841.06
2022-10-18T18:24:07.057Z,102842.22
2022-10-18T18:26:38.284Z,102836.88
2022-10-18T18:29:05.090Z,102830.19
2022-10-18T18:31:38.791Z,102844.88
2022-10-18T18:34:09.584Z,102837.34
2022-10-18T18:36:36.750Z,102839.50
2022-10-18T18:39:05.546Z,102841.69
2022-10-18T18:41:33.493Z,102833.97
2022-10-18T18:44:04.186Z,102840.00
2022-10-18T18:46:36.613Z,102838.81
2022-10-18T18:49:03.614Z,102844.84
2022-10-18T18:51:30.268Z,102847.84
2022-10-18T18:53:59.870Z,102850.00
2022-10-18T18:56:29.066Z,102844.31
2022-10-18T18:58:56.880Z,102842.44
2022-10-18T19:01:25.794Z,102851.09
2022-10-18T19:03:55.714Z,102853.59
2022-10-18T19:06:24.151Z,102853.25
2022-10-18T19:08:54.139Z,102853.88
2022-10-18T19:11:22.331Z,102853.53
2022-10-18T19:13:49.408Z,102852.63
2022-10-18T19:16:20.113Z,102854.25
2022-10-18T19:18:59.201Z,102855.06
2022-10-18T19:21:28.270Z,102851.47
2022-10-18T19:23:56.565Z,102860.13
2022-10-18T19:26:29.933Z,102859.09
2022-10-18T19:29:01.704Z,102862.69
2022-10-18T19:31:28.775Z,102856.16
2022-10-18T19:33:59.686Z,102856.63
2022-10-18T19:36:29.132Z,102864.09
2022-10-18T19:38:55.991Z,102859.38
2022-10-18T19:43:55.798Z,102855.97
2022-10-18T19:46:22.924Z,102859.78
2022-10-18T19:48:49.613Z,102861.63
2022-10-18T19:51:20.248Z,102856.56
2022-10-18T19:53:52.123Z,102855.72
2022-10-18T19:56:21.755Z,102846.91
2022-10-18T19:58:49.475Z,102851.56
2022-10-18T20:01:17.568Z,102848.34
2022-10-18T20:03:45.128Z,102848.09
2022-10-18T20:06:12.213Z,102849.41
2022-10-18T20:08:39.383Z,102846.38
2022-10-18T20:11:09.143Z,102849.34
2022-10-18T20:13:36.416Z,102852.16
2022-10-18T20:16:04.999Z,102858.66
2022-10-18T20:18:31.622Z,102856.28
2022-10-18T20:20:58.283Z,102862.09
2022-10-18T20:23:25.016Z,102860.81
2022-10-18T20:25:59.032Z,102861.28
2022-10-18T20:28:27.611Z,102865.25
2022-10-18T20:31:02.320Z,102873.69
2022-10-18T20:33:29.024Z,102870.31
2022-10-18T20:35:55.827Z,102866.97
2022-10-18T20:38:22.684Z,102871.63
2022-10-18T20:40:49.459Z,102871.09
2022-10-18T20:43:16.051Z,102875.03
2022-10-18T20:45:43.979Z,102876.34
2022-10-18T20:48:10.636Z,102872.25
2022-10-18T20:50:40.945Z,102877.22
2022-10-18T20:53:08.337Z,102871.31
2022-10-18T20:55:36.435Z,102868.97
2022-10-18T20:58:03.084Z,102859.56
2022-10-18T21:00:29.650Z,102855.53
2022-10-18T21:02:59.122Z,102850.63
2022-10-18T21:05:25.940Z,102849.94
2022-10-18T21:07:52.845Z,102849.56
2022-10-18T21:10:19.398Z,102846.47
2022-10-18T21:12:48.023Z,102857.13
2022-10-18T21:15:15.513Z,102852.81
2022-10-18T21:17:42.295Z,102847.63
2022-10-18T21:20:11.578Z,102854.78
2022-10-18T21:22:38.267Z,102841.56
2022-10-18T21:25:05.963Z,102846.06
2022-10-18T21:27:32.577Z,102847.19
2022-10-18T21:29:59.171Z,102851.84
2022-10-18T21:32:25.770Z,102844.13
2022-10-18T21:34:52.551Z,102851.59
2022-10-18T21:37:20.765Z,102851.59
2022-10-18T21:39:47.643Z,102850.91
2022-10-18T21:42:14.199Z,102844.03
2022-10-18T21:44:40.783Z,102839.00
2022-10-18T21:47:08.467Z,102839.13
2022-10-18T21:49:35.192Z,102838.44
2022-10-18T21:52:05.462Z,102843.22
2022-10-18T21:54:33.433Z,102852.34
2022-10-18T21:56:59.988Z,102850.97
2022-10-18T21:59:26.627Z,102846.75
2022-10-18T22:01:53.362Z,102849.56
2022-10-18T22:04:21.867Z,102849.00
2022-10-18T22:06:48.826Z,102850.13
2022-10-18T22:09:15.687Z,102854.75
2022-10-18T22:11:46.164Z,102853.91
2022-10-18T22:14:12.916Z,102849.72
2022-10-18T22:16:39.588Z,102842.72
2022-10-18T22:19:07.212Z,102841.88
2022-10-18T22:21:34.767Z,102838.66
2022-10-18T22:24:05.529Z,102838.81
2022-10-18T22:26:35.311Z,102843.56
2022-10-18T22:29:06.299Z,102840.19
2022-10-18T22:31:35.393Z,102841.00
2022-10-18T22:34:04.239Z,102846.22
2022-10-18T22:36:32.868Z,102846.22
2022-10-18T22:38:59.999Z,102841.59
2022-10-18T22:41:26.680Z,102845.66
2022-10-18T22:43:53.522Z,102836.69
2022-10-18T22:46:21.632Z,102835.69
2022-10-18T22:48:48.660Z,102836.28
2022-10-18T22:51:15.509Z,102835.13
2022-10-18T22:53:42.127Z,102829.66
2022-10-18T22:56:11.956Z,102831.19
2022-10-18T22:58:38.677Z,102833.56
2022-10-18T23:01:07.761Z,102827.94
2022-10-18T23:03:36.478Z,102830.63
2022-10-18T23:06:04.363Z,102839.59
2022-10-18T23:08:31.950Z,102836.94
2022-10-18T23:10:59.663Z,102841.41
2022-10-18T23:13:27.404Z,102832.88
2022-10-18T23:16:04.370Z,102833.88
2022-10-18T23:18:32.059Z,102832.31
2022-10-18T23:21:04.245Z,102833.31
2022-10-18T23:23:34.700Z,102833.44
2022-10-18T23:26:03.150Z,102836.28
2022-10-18T23:28:29.787Z,102832.91
2022-10-18T23:30:56.457Z,102834.72
2022-10-18T23:33:23.024Z,102827.84
2022-10-18T23:35:49.675Z,102834.31
2022-10-18T23:38:18.028Z,102837.13
2022-10-18T23:40:44.704Z,102835.44
2022-10-18T23:43:11.326Z,102840.03
2022-10-18T23:45:38.002Z,102836.13
2022-10-18T23:48:04.838Z,102837.41
2022-10-18T23:50:31.579Z,102834.88
2022-10-18T23:52:58.210Z,102837.81
2022-10-18T23:55:26.166Z,102832.78
2022-10-18T23:57:53.086Z,102833.19
