createdAt,value
2022-09-12T00:01:10.167Z,100.00
2022-09-12T00:02:11.826Z,100.00
2022-09-12T00:03:13.727Z,100.00
2022-09-12T00:04:15.314Z,100.00
2022-09-12T00:05:16.932Z,100.00
2022-09-12T00:06:23.170Z,100.00
2022-09-12T00:07:24.838Z,100.00
2022-09-12T00:08:26.483Z,100.00
2022-09-12T00:09:28.057Z,100.00
2022-09-12T00:10:29.605Z,100.00
2022-09-12T00:11:31.589Z,100.00
2022-09-12T00:12:33.262Z,100.00
2022-09-12T00:13:39.509Z,100.00
2022-09-12T00:14:42.921Z,100.00
2022-09-12T00:15:44.654Z,100.00
2022-09-12T00:16:46.282Z,100.00
2022-09-12T00:17:47.857Z,100.00
2022-09-12T00:18:49.754Z,100.00
2022-09-12T00:19:51.325Z,100.00
2022-09-12T00:20:52.782Z,100.00
2022-09-12T00:21:54.934Z,100.00
2022-09-12T00:22:56.432Z,100.00
2022-09-12T00:23:58.158Z,100.00
2022-09-12T00:25:00.288Z,100.00
2022-09-12T00:26:05.972Z,100.00
2022-09-12T00:27:07.800Z,100.00
2022-09-12T00:28:09.723Z,100.00
2022-09-12T00:29:16.615Z,100.00
2022-09-12T00:30:18.221Z,100.00
2022-09-12T00:31:24.061Z,100.00
2022-09-12T00:32:25.654Z,100.00
2022-09-12T00:33:27.168Z,100.00
2022-09-12T00:34:30.801Z,100.00
2022-09-12T00:35:32.422Z,100.00
2022-09-12T00:36:34.200Z,100.00
2022-09-12T00:37:35.909Z,100.00
2022-09-12T00:38:38.774Z,100.00
2022-09-12T00:39:40.619Z,100.00
2022-09-12T00:40:42.991Z,100.00
2022-09-12T00:41:44.867Z,100.00
2022-09-12T00:42:46.345Z,100.00
2022-09-12T00:43:53.979Z,100.00
2022-09-12T00:44:55.454Z,100.00
2022-09-12T00:45:59.589Z,100.00
2022-09-12T00:47:06.247Z,100.00
2022-09-12T00:48:18.918Z,100.00
2022-09-12T00:49:47.610Z,100.00
2022-09-12T00:50:50.139Z,100.00
2022-09-12T00:51:58.625Z,100.00
2022-09-12T00:53:04.285Z,100.00
2022-09-12T00:54:10.663Z,100.00
2022-09-12T00:55:16.830Z,100.00
2022-09-12T00:56:19.808Z,100.00
2022-09-12T00:57:26.476Z,100.00
2022-09-12T00:58:32.170Z,100.00
2022-09-12T00:59:55.186Z,100.00
2022-09-12T01:00:58.945Z,100.00
2022-09-12T01:02:01.130Z,100.00
2022-09-12T01:03:13.641Z,100.00
2022-09-12T01:04:17.475Z,100.00
2022-09-12T01:05:19.888Z,100.00
2022-09-12T01:06:33.209Z,100.00
2022-09-12T01:07:40.204Z,100.00
2022-09-12T01:08:44.436Z,100.00
2022-09-12T01:09:46.434Z,100.00
2022-09-12T01:10:48.669Z,100.00
2022-09-12T01:11:51.932Z,100.00
2022-09-12T01:12:53.590Z,100.00
2022-09-12T01:13:55.251Z,100.00
2022-09-12T01:14:56.872Z,100.00
2022-09-12T01:15:58.421Z,100.00
2022-09-12T01:17:00.361Z,100.00
2022-09-12T01:18:01.845Z,100.00
2022-09-12T01:19:46.237Z,100.00
2022-09-12T01:21:11.899Z,100.00
2022-09-12T01:22:35.544Z,100.00
2022-09-12T01:23:53.845Z,100.00
2022-09-12T01:25:37.936Z,100.00
2022-09-12T01:27:16.594Z,100.00
2022-09-12T01:28:24.141Z,100.00
2022-09-12T01:29:53.891Z,100.00
2022-09-12T01:31:19.223Z,100.00
2022-09-12T01:32:26.868Z,100.00
2022-09-12T01:33:39.755Z,100.00
2022-09-12T01:34:53.523Z,100.00
2022-09-12T01:36:07.372Z,100.00
2022-09-12T01:37:36.830Z,100.00
2022-09-12T01:38:41.319Z,100.00
2022-09-12T01:40:22.369Z,100.00
2022-09-12T01:41:33.518Z,100.00
2022-09-12T01:42:47.065Z,100.00
2022-09-12T01:44:15.467Z,100.00
2022-09-12T01:45:21.124Z,100.00
2022-09-12T01:46:47.499Z,100.00
2022-09-12T01:48:14.739Z,100.00
2022-09-12T01:49:46.364Z,100.00
2022-09-12T01:50:56.664Z,100.00
2022-09-12T01:52:25.832Z,100.00
2022-09-12T01:53:33.575Z,100.00
2022-09-12T01:54:49.306Z,100.00
2022-09-12T01:56:26.616Z,100.00
2022-09-12T01:57:36.512Z,100.00
2022-09-12T01:58:41.112Z,100.00
2022-09-12T01:59:51.021Z,100.00
2022-09-12T02:01:16.486Z,100.00
2022-09-12T02:02:18.106Z,100.00
2022-09-12T02:03:26.847Z,100.00
2022-09-12T02:04:41.338Z,100.00
2022-09-12T02:05:52.144Z,100.00
2022-09-12T02:06:59.879Z,100.00
2022-09-12T02:08:08.147Z,100.00
2022-09-12T02:09:21.729Z,100.00
2022-09-12T02:10:32.379Z,100.00
2022-09-12T02:11:38.597Z,100.00
2022-09-12T02:12:49.134Z,100.00
2022-09-12T02:13:57.965Z,100.00
2022-09-12T02:15:03.458Z,100.00
2022-09-12T02:16:11.518Z,100.00
2022-09-12T02:17:16.559Z,100.00
2022-09-12T02:18:21.222Z,100.00
2022-09-12T02:19:27.619Z,100.00
2022-09-12T02:20:49.613Z,100.00
2022-09-12T02:21:55.134Z,100.00
2022-09-12T02:22:58.289Z,100.00
2022-09-12T02:24:03.406Z,100.00
2022-09-12T02:25:08.064Z,100.00
2022-09-12T02:26:25.890Z,100.00
2022-09-12T02:27:34.003Z,100.00
2022-09-12T02:28:40.481Z,100.00
2022-09-12T02:29:44.851Z,100.00
2022-09-12T02:30:58.120Z,100.00
2022-09-12T02:32:11.716Z,100.00
2022-09-12T02:33:27.212Z,100.00
2022-09-12T02:34:43.896Z,100.00
2022-09-12T02:35:54.322Z,100.00
2022-09-12T02:37:02.950Z,100.00
2022-09-12T02:38:10.247Z,100.00
2022-09-12T02:39:12.189Z,100.00
2022-09-12T02:40:14.695Z,100.00
2022-09-12T02:41:20.099Z,100.00
2022-09-12T02:42:22.574Z,100.00
2022-09-12T02:43:24.284Z,100.00
2022-09-12T02:44:27.921Z,100.00
2022-09-12T02:45:34.183Z,100.00
2022-09-12T02:46:43.671Z,100.00
2022-09-12T02:47:58.676Z,100.00
2022-09-12T02:49:00.381Z,100.00
2022-09-12T02:50:02.306Z,100.00
2022-09-12T02:51:04.095Z,100.00
2022-09-12T02:52:05.811Z,100.00
2022-09-12T02:53:08.457Z,100.00
2022-09-12T02:54:11.708Z,100.00
2022-09-12T02:55:14.599Z,100.00
2022-09-12T02:56:25.481Z,100.00
2022-09-12T02:57:26.983Z,100.00
2022-09-12T02:58:31.981Z,100.00
2022-09-12T02:59:33.524Z,100.00
2022-09-12T03:00:43.000Z,100.00
2022-09-12T03:01:56.780Z,100.00
2022-09-12T03:03:07.561Z,100.00
2022-09-12T03:04:11.797Z,100.00
2022-09-12T03:05:19.462Z,100.00
2022-09-12T03:06:41.769Z,100.00
2022-09-12T03:08:18.679Z,100.00
2022-09-12T03:09:26.522Z,100.00
2022-09-12T03:10:32.721Z,100.00
2022-09-12T03:11:41.300Z,100.00
2022-09-12T03:12:51.642Z,100.00
2022-09-12T03:14:17.719Z,100.00
2022-09-12T03:15:41.438Z,100.00
2022-09-12T03:17:15.036Z,100.00
2022-09-12T03:18:53.876Z,100.00
2022-09-12T03:20:21.645Z,100.00
2022-09-12T03:21:54.842Z,100.00
2022-09-12T03:23:03.389Z,100.00
2022-09-12T03:24:32.939Z,100.00
2022-09-12T03:25:40.766Z,100.00
2022-09-12T03:26:59.603Z,100.00
2022-09-12T03:28:07.514Z,100.00
2022-09-12T03:29:11.770Z,100.00
2022-09-12T03:30:13.452Z,100.00
2022-09-12T03:31:17.971Z,100.00
2022-09-12T03:32:19.471Z,100.00
2022-09-12T03:33:23.460Z,100.00
2022-09-12T03:34:27.550Z,100.00
2022-09-12T03:35:29.981Z,100.00
2022-09-12T03:36:31.685Z,100.00
2022-09-12T03:37:33.216Z,100.00
2022-09-12T03:38:34.761Z,100.00
2022-09-12T03:39:36.398Z,100.00
2022-09-12T03:40:38.885Z,100.00
2022-09-12T03:41:40.519Z,100.00
2022-09-12T03:42:42.701Z,100.00
2022-09-12T03:43:44.656Z,100.00
2022-09-12T03:44:46.183Z,100.00
2022-09-12T03:45:50.993Z,100.00
2022-09-12T03:46:52.567Z,100.00
2022-09-12T03:47:54.080Z,100.00
2022-09-12T03:48:55.626Z,100.00
2022-09-12T03:49:57.096Z,100.00
2022-09-12T03:51:07.435Z,100.00
2022-09-12T03:52:08.888Z,100.00
2022-09-12T03:53:13.005Z,100.00
2022-09-12T03:54:18.052Z,100.00
2022-09-12T03:55:19.587Z,100.00
2022-09-12T03:56:21.294Z,100.00
2022-09-12T03:57:22.844Z,100.00
2022-09-12T03:58:25.536Z,100.00
2022-09-12T03:59:27.023Z,100.00
2022-09-12T04:00:28.573Z,100.00
2022-09-12T04:01:30.090Z,100.00
2022-09-12T04:02:31.653Z,100.00
2022-09-12T04:03:33.243Z,100.00
2022-09-12T04:04:34.799Z,100.00
2022-09-12T04:05:36.708Z,100.00
2022-09-12T04:06:38.317Z,100.00
2022-09-12T04:07:39.958Z,100.00
2022-09-12T04:08:43.590Z,100.00
2022-09-12T04:09:45.346Z,100.00
2022-09-12T04:10:46.994Z,100.00
2022-09-12T04:11:48.567Z,100.00
2022-09-12T04:12:50.058Z,100.00
2022-09-12T04:13:51.938Z,100.00
2022-09-12T04:14:53.611Z,100.00
2022-09-12T04:16:01.542Z,100.00
2022-09-12T04:17:03.223Z,100.00
2022-09-12T04:18:06.115Z,100.00
2022-09-12T04:19:07.782Z,100.00
2022-09-12T04:20:09.546Z,100.00
2022-09-12T04:21:14.142Z,100.00
2022-09-12T04:22:15.663Z,100.00
2022-09-12T04:23:17.177Z,100.00
2022-09-12T04:24:18.914Z,100.00
2022-09-12T04:25:20.472Z,100.00
2022-09-12T04:26:22.378Z,100.00
2022-09-12T04:27:23.997Z,100.00
2022-09-12T04:28:26.404Z,100.00
2022-09-12T04:29:29.409Z,100.00
2022-09-12T04:30:31.117Z,100.00
2022-09-12T04:31:32.644Z,100.00
2022-09-12T04:32:34.471Z,100.00
2022-09-12T04:33:36.909Z,100.00
2022-09-12T04:34:39.147Z,100.00
2022-09-12T04:35:41.536Z,100.00
2022-09-12T04:36:43.119Z,100.00
2022-09-12T04:37:44.684Z,100.00
2022-09-12T04:38:47.650Z,100.00
2022-09-12T04:39:49.739Z,100.00
2022-09-12T04:40:51.335Z,100.00
2022-09-12T04:41:52.877Z,100.00
2022-09-12T04:42:56.022Z,100.00
2022-09-12T04:44:02.311Z,100.00
2022-09-12T04:45:04.123Z,100.00
2022-09-12T04:46:10.586Z,100.00
2022-09-12T04:47:12.128Z,100.00
2022-09-12T04:48:13.716Z,100.00
2022-09-12T04:49:19.362Z,100.00
2022-09-12T04:50:20.917Z,100.00
2022-09-12T04:51:28.266Z,100.00
2022-09-12T04:52:29.791Z,100.00
2022-09-12T04:53:31.293Z,100.00
2022-09-12T04:54:33.574Z,100.00
2022-09-12T04:55:35.557Z,100.00
2022-09-12T04:56:39.375Z,100.00
2022-09-12T04:57:40.844Z,100.00
2022-09-12T04:58:42.579Z,100.00
2022-09-12T04:59:44.236Z,100.00
2022-09-12T05:00:45.758Z,100.00
2022-09-12T05:01:48.492Z,100.00
2022-09-12T05:02:50.187Z,100.00
2022-09-12T05:03:51.714Z,100.00
2022-09-12T05:04:54.231Z,100.00
2022-09-12T05:05:56.584Z,100.00
2022-09-12T05:06:58.691Z,100.00
2022-09-12T05:08:00.187Z,100.00
2022-09-12T05:09:03.034Z,100.00
2022-09-12T05:10:04.866Z,100.00
2022-09-12T05:11:10.128Z,100.00
2022-09-12T05:12:11.846Z,100.00
2022-09-12T05:13:13.367Z,100.00
2022-09-12T05:14:14.911Z,100.00
2022-09-12T05:15:16.411Z,100.00
2022-09-12T05:16:18.795Z,100.00
2022-09-12T05:17:20.355Z,100.00
2022-09-12T05:18:21.856Z,100.00
2022-09-12T05:19:23.523Z,100.00
2022-09-12T05:20:25.203Z,100.00
2022-09-12T05:21:27.984Z,100.00
2022-09-12T05:22:29.698Z,100.00
2022-09-12T05:23:32.097Z,100.00
2022-09-12T05:24:33.866Z,100.00
2022-09-12T05:25:35.391Z,100.00
2022-09-12T05:26:36.941Z,100.00
2022-09-12T05:27:38.688Z,100.00
2022-09-12T05:28:40.957Z,100.00
2022-09-12T05:29:43.090Z,100.00
2022-09-12T05:30:44.801Z,100.00
2022-09-12T05:31:50.022Z,100.00
2022-09-12T05:32:51.675Z,100.00
2022-09-12T05:33:55.182Z,100.00
2022-09-12T05:34:56.654Z,100.00
2022-09-12T05:35:58.452Z,100.00
2022-09-12T05:36:59.994Z,100.00
2022-09-12T05:38:01.547Z,100.00
2022-09-12T05:39:04.470Z,100.00
2022-09-12T05:40:08.504Z,100.00
2022-09-12T05:41:16.956Z,100.00
2022-09-12T05:42:19.838Z,100.00
2022-09-12T05:43:21.566Z,100.00
2022-09-12T05:44:23.084Z,100.00
2022-09-12T05:45:24.923Z,100.00
2022-09-12T05:46:28.609Z,100.00
2022-09-12T05:47:30.104Z,100.00
2022-09-12T05:48:34.260Z,100.00
2022-09-12T05:49:36.245Z,100.00
2022-09-12T05:50:37.783Z,100.00
2022-09-12T05:51:42.279Z,100.00
2022-09-12T05:52:43.850Z,100.00
2022-09-12T05:53:47.559Z,100.00
2022-09-12T05:54:49.105Z,100.00
2022-09-12T05:55:50.618Z,100.00
2022-09-12T05:56:52.143Z,100.00
2022-09-12T05:57:54.066Z,100.00
2022-09-12T05:58:58.127Z,99.99
2022-09-12T05:59:59.678Z,99.60
2022-09-12T06:01:07.360Z,99.13
2022-09-12T06:02:11.108Z,99.12
2022-09-12T06:03:12.765Z,98.98
2022-09-12T06:04:14.583Z,98.52
2022-09-12T06:05:16.183Z,98.51
2022-09-12T06:06:19.637Z,98.08
2022-09-12T06:07:21.143Z,97.39
2022-09-12T06:08:22.656Z,96.93
2022-09-12T06:09:25.685Z,95.92
2022-09-12T06:10:27.285Z,94.99
2022-09-12T06:11:31.059Z,94.73
2022-09-12T06:12:32.622Z,93.61
2022-09-12T06:13:36.892Z,91.58
2022-09-12T06:14:38.792Z,90.81
2022-09-12T06:15:40.292Z,88.80
2022-09-12T06:16:42.254Z,88.36
2022-09-12T06:17:45.642Z,86.32
2022-09-12T06:18:55.078Z,85.15
2022-09-12T06:19:56.945Z,83.93
2022-09-12T06:21:03.057Z,81.44
2022-09-12T06:22:05.034Z,79.95
2022-09-12T06:23:06.678Z,79.20
2022-09-12T06:24:11.030Z,77.47
2022-09-12T06:25:12.702Z,75.17
2022-09-12T06:26:17.389Z,74.05
2022-09-12T06:27:18.930Z,73.09
2022-09-12T06:28:20.765Z,71.71
2022-09-12T06:29:22.394Z,69.57
2022-09-12T06:30:25.550Z,68.81
2022-09-12T06:31:30.093Z,67.40
2022-09-12T06:32:31.710Z,65.80
2022-09-12T06:33:38.141Z,64.09
2022-09-12T06:34:39.779Z,62.98
2022-09-12T06:35:41.395Z,62.97
2022-09-12T06:36:45.647Z,62.99
2022-09-12T06:37:47.175Z,60.98
2022-09-12T06:38:53.557Z,61.54
2022-09-12T06:39:56.059Z,60.80
2022-09-12T06:40:58.572Z,61.36
2022-09-12T06:42:00.104Z,60.49
2022-09-12T06:43:01.646Z,59.49
2022-09-12T06:44:03.916Z,59.30
2022-09-12T06:45:05.844Z,57.14
2022-09-12T06:46:09.225Z,57.55
2022-09-12T06:47:12.055Z,56.27
2022-09-12T06:48:13.572Z,55.79
2022-09-12T06:49:15.613Z,56.50
2022-09-12T06:50:17.187Z,56.19
2022-09-12T06:51:20.505Z,54.74
2022-09-12T06:52:22.047Z,54.67
2022-09-12T06:53:23.605Z,54.59
2022-09-12T06:54:26.447Z,55.95
2022-09-12T06:55:28.047Z,55.52
2022-09-12T06:56:29.797Z,53.52
2022-09-12T06:57:32.603Z,53.97
2022-09-12T06:58:34.978Z,54.85
2022-09-12T06:59:36.574Z,53.89
2022-09-12T07:00:38.561Z,54.15
2022-09-12T07:01:41.989Z,53.58
2022-09-12T07:02:43.843Z,53.98
2022-09-12T07:03:54.232Z,54.50
2022-09-12T07:04:55.924Z,55.11
2022-09-12T07:05:57.771Z,56.09
2022-09-12T07:06:59.329Z,56.08
2022-09-12T07:08:00.873Z,56.50
2022-09-12T07:09:05.653Z,55.94
2022-09-12T07:10:07.628Z,54.67
2022-09-12T07:11:18.527Z,54.65
2022-09-12T07:12:20.041Z,54.86
2022-09-12T07:13:21.508Z,52.40
2022-09-12T07:14:23.272Z,51.52
2022-09-12T07:15:24.879Z,51.82
2022-09-12T07:16:26.567Z,50.89
2022-09-12T07:17:28.151Z,49.76
2022-09-12T07:18:29.707Z,50.04
2022-09-12T07:19:31.246Z,49.51
2022-09-12T07:20:35.758Z,49.22
2022-09-12T07:21:40.265Z,47.47
2022-09-12T07:22:42.244Z,47.90
2022-09-12T07:23:44.850Z,46.42
2022-09-12T07:24:46.568Z,46.12
2022-09-12T07:25:58.461Z,46.67
2022-09-12T07:26:59.946Z,47.30
2022-09-12T07:28:02.382Z,47.54
2022-09-12T07:29:32.276Z,48.09
2022-09-12T07:30:26.661Z,49.22
2022-09-12T07:31:28.578Z,47.82
2022-09-12T07:32:30.097Z,46.34
2022-09-12T07:33:31.774Z,46.38
2022-09-12T07:34:34.205Z,44.36
2022-09-12T07:35:35.930Z,43.72
2022-09-12T07:36:37.702Z,43.12
2022-09-12T07:37:39.296Z,44.23
2022-09-12T07:38:41.694Z,43.51
2022-09-12T07:39:43.630Z,43.22
2022-09-12T07:40:45.247Z,42.58
2022-09-12T07:41:46.995Z,41.64
2022-09-12T07:42:48.565Z,41.32
2022-09-12T07:43:55.844Z,40.96
2022-09-12T07:44:57.351Z,41.18
2022-09-12T07:45:58.928Z,41.86
2022-09-12T07:47:00.891Z,41.24
2022-09-12T07:48:02.584Z,41.93
2022-09-12T07:49:04.120Z,41.04
2022-09-12T07:50:06.074Z,41.65
2022-09-12T07:51:09.915Z,41.27
2022-09-12T07:52:11.502Z,39.68
2022-09-12T07:53:13.056Z,39.77
2022-09-12T07:54:14.743Z,39.05
2022-09-12T07:55:16.821Z,39.98
2022-09-12T07:56:27.333Z,41.19
2022-09-12T07:57:31.143Z,38.95
2022-09-12T07:58:34.957Z,38.67
2022-09-12T07:59:52.496Z,38.26
2022-09-12T08:00:54.987Z,36.46
2022-09-12T08:01:56.476Z,36.09
2022-09-12T08:02:58.052Z,37.65
2022-09-12T08:04:00.420Z,39.84
2022-09-12T08:05:02.497Z,40.04
2022-09-12T08:06:04.079Z,40.58
2022-09-12T08:07:06.564Z,41.26
2022-09-12T08:08:08.540Z,41.43
2022-09-12T08:09:12.138Z,41.52
2022-09-12T08:10:13.929Z,41.92
2022-09-12T08:11:18.468Z,42.79
2022-09-12T08:12:20.428Z,43.04
2022-09-12T08:13:21.956Z,45.20
2022-09-12T08:14:23.678Z,44.99
2022-09-12T08:15:25.419Z,45.43
2022-09-12T08:16:30.224Z,45.29
2022-09-12T08:17:31.742Z,45.96
2022-09-12T08:18:36.322Z,45.64
2022-09-12T08:19:38.862Z,46.57
2022-09-12T08:20:40.407Z,46.94
2022-09-12T08:21:41.911Z,46.40
2022-09-12T08:22:44.250Z,46.66
2022-09-12T08:23:46.808Z,46.42
2022-09-12T08:24:49.179Z,45.98
2022-09-12T08:25:52.115Z,45.63
2022-09-12T08:26:53.647Z,45.02
2022-09-12T08:27:55.616Z,44.00
2022-09-12T08:28:57.263Z,43.41
2022-09-12T08:29:59.116Z,42.11
2022-09-12T08:31:02.289Z,43.48
2022-09-12T08:32:04.092Z,43.92
2022-09-12T08:33:06.915Z,44.44
2022-09-12T08:34:09.427Z,43.40
2022-09-12T08:35:10.960Z,42.23
2022-09-12T08:36:18.192Z,42.31
2022-09-12T08:37:19.911Z,40.06
2022-09-12T08:38:21.489Z,41.01
2022-09-12T08:39:24.635Z,40.37
2022-09-12T08:40:26.255Z,41.21
2022-09-12T08:41:31.861Z,42.08
2022-09-12T08:42:51.611Z,42.88
2022-09-12T08:44:11.623Z,42.91
2022-09-12T08:45:21.776Z,43.66
2022-09-12T08:46:31.694Z,43.72
2022-09-12T08:47:40.142Z,43.10
2022-09-12T08:48:50.133Z,43.40
2022-09-12T08:50:11.972Z,43.98
2022-09-12T08:51:16.772Z,43.10
2022-09-12T08:52:24.209Z,43.08
2022-09-12T08:53:29.096Z,41.44
2022-09-12T08:54:32.365Z,42.13
2022-09-12T08:55:35.482Z,42.48
2022-09-12T08:56:38.962Z,42.16
2022-09-12T08:57:40.639Z,42.33
2022-09-12T08:58:45.493Z,41.70
2022-09-12T08:59:48.275Z,41.02
2022-09-12T09:01:08.652Z,40.44
2022-09-12T09:02:45.856Z,38.62
2022-09-12T09:04:09.347Z,38.86
2022-09-12T09:05:14.291Z,40.21
2022-09-12T09:06:36.237Z,40.75
2022-09-12T09:08:01.816Z,40.47
2022-09-12T09:09:24.279Z,39.99
2022-09-12T09:10:46.279Z,40.41
2022-09-12T09:12:09.380Z,40.07
2022-09-12T09:14:09.562Z,40.26
2022-09-12T09:16:01.778Z,39.69
2022-09-12T09:17:11.374Z,40.07
2022-09-12T09:18:23.281Z,40.12
2022-09-12T09:19:37.568Z,39.39
2022-09-12T09:20:49.492Z,39.30
2022-09-12T09:21:57.105Z,39.98
2022-09-12T09:23:02.391Z,40.77
2022-09-12T09:24:11.793Z,40.44
2022-09-12T09:25:25.151Z,39.27
2022-09-12T09:26:41.965Z,40.48
2022-09-12T09:27:51.981Z,39.37
2022-09-12T09:29:02.694Z,39.73
2022-09-12T09:30:05.486Z,40.02
2022-09-12T09:31:15.084Z,39.53
2022-09-12T09:32:25.639Z,39.46
2022-09-12T09:33:33.702Z,38.89
2022-09-12T09:34:35.492Z,39.03
2022-09-12T09:35:59.277Z,39.84
2022-09-12T09:37:31.648Z,38.82
2022-09-12T09:38:54.175Z,38.91
2022-09-12T09:40:08.269Z,38.78
2022-09-12T09:41:28.196Z,38.00
2022-09-12T09:42:38.851Z,37.85
2022-09-12T09:43:40.669Z,37.68
2022-09-12T09:44:43.770Z,36.20
2022-09-12T09:45:47.837Z,37.24
2022-09-12T09:46:56.037Z,37.22
2022-09-12T09:48:03.611Z,37.15
2022-09-12T09:49:07.134Z,37.07
2022-09-12T09:50:16.554Z,36.32
2022-09-12T09:51:25.132Z,35.42
2022-09-12T09:52:30.919Z,36.06
2022-09-12T09:53:46.210Z,36.13
2022-09-12T09:54:54.267Z,36.90
2022-09-12T09:55:56.839Z,36.87
2022-09-12T09:56:58.410Z,37.73
2022-09-12T09:58:00.382Z,34.82
2022-09-12T09:59:32.215Z,37.29
2022-09-12T10:00:38.527Z,36.97
2022-09-12T10:02:03.974Z,36.68
2022-09-12T10:03:14.913Z,36.51
2022-09-12T10:04:29.418Z,36.22
2022-09-12T10:05:34.783Z,36.83
2022-09-12T10:06:38.118Z,36.45
2022-09-12T10:07:50.169Z,35.79
2022-09-12T10:08:52.089Z,35.51
2022-09-12T10:10:17.241Z,35.34
2022-09-12T10:11:22.399Z,36.83
2022-09-12T10:12:28.482Z,37.36
2022-09-12T10:13:35.236Z,37.46
2022-09-12T10:14:40.267Z,37.50
2022-09-12T10:15:57.601Z,36.53
2022-09-12T10:16:59.512Z,36.77
2022-09-12T10:18:02.998Z,37.09
2022-09-12T10:19:04.528Z,36.63
2022-09-12T10:20:30.366Z,37.33
2022-09-12T10:22:15.897Z,36.74
2022-09-12T10:23:37.355Z,35.05
2022-09-12T10:24:47.328Z,35.49
2022-09-12T10:25:53.986Z,36.22
2022-09-12T10:27:13.291Z,36.42
2022-09-12T10:28:37.408Z,36.95
2022-09-12T10:30:04.169Z,36.36
2022-09-12T10:31:08.400Z,36.67
2022-09-12T10:32:12.574Z,35.91
2022-09-12T10:33:15.106Z,35.75
2022-09-12T10:34:38.002Z,35.38
2022-09-12T10:35:49.087Z,35.42
2022-09-12T10:36:54.584Z,37.09
2022-09-12T10:38:06.455Z,36.62
2022-09-12T10:39:18.789Z,37.54
2022-09-12T10:40:29.531Z,35.85
2022-09-12T10:41:39.676Z,34.56
2022-09-12T10:42:54.467Z,35.32
2022-09-12T10:44:07.606Z,35.07
2022-09-12T10:45:38.763Z,34.24
2022-09-12T10:46:40.570Z,35.04
2022-09-12T10:47:42.153Z,35.37
2022-09-12T10:48:45.530Z,34.58
2022-09-12T10:49:47.054Z,34.78
2022-09-12T10:50:48.555Z,35.37
2022-09-12T10:51:51.976Z,34.79
2022-09-12T10:52:54.881Z,34.77
2022-09-12T10:54:02.674Z,34.25
2022-09-12T10:55:12.061Z,34.63
2022-09-12T10:56:19.329Z,34.23
2022-09-12T10:57:33.249Z,33.23
2022-09-12T10:58:50.142Z,32.25
2022-09-12T11:00:04.961Z,31.38
2022-09-12T11:01:18.908Z,32.43
2022-09-12T11:02:28.671Z,33.04
2022-09-12T11:03:56.996Z,33.05
2022-09-12T11:05:22.588Z,32.98
2022-09-12T11:06:33.410Z,34.03
2022-09-12T11:07:42.659Z,33.15
2022-09-12T11:08:57.940Z,31.56
2022-09-12T11:10:18.305Z,32.19
2022-09-12T11:11:57.159Z,32.19
2022-09-12T11:13:06.766Z,30.69
2022-09-12T11:14:44.245Z,29.90
2022-09-12T11:15:54.902Z,31.24
2022-09-12T11:17:24.814Z,30.73
2022-09-12T11:18:43.312Z,31.22
2022-09-12T11:20:10.558Z,30.73
2022-09-12T11:21:27.310Z,29.26
2022-09-12T11:22:47.441Z,30.71
2022-09-12T11:24:22.748Z,29.36
2022-09-12T11:25:43.198Z,30.06
2022-09-12T11:26:50.466Z,30.02
2022-09-12T11:28:02.984Z,31.55
2022-09-12T11:29:19.577Z,31.32
2022-09-12T11:30:21.057Z,31.27
2022-09-12T11:31:31.937Z,31.00
2022-09-12T11:32:33.691Z,30.72
2022-09-12T11:33:45.406Z,31.00
2022-09-12T11:35:02.759Z,30.08
2022-09-12T11:36:12.612Z,34.46
2022-09-12T11:37:26.024Z,35.83
2022-09-12T11:38:44.533Z,36.89
2022-09-12T11:39:52.246Z,34.40
2022-09-12T11:41:07.301Z,33.28
2022-09-12T11:42:34.783Z,32.47
2022-09-12T11:43:55.474Z,33.05
2022-09-12T11:45:08.062Z,31.79
2022-09-12T11:46:51.765Z,31.64
2022-09-12T11:47:59.826Z,32.20
2022-09-12T11:49:04.846Z,31.59
2022-09-12T11:50:21.643Z,31.91
2022-09-12T11:51:38.356Z,33.14
2022-09-12T11:52:40.620Z,31.45
2022-09-12T11:53:44.539Z,32.67
2022-09-12T11:54:53.711Z,31.66
2022-09-12T11:56:04.142Z,31.82
2022-09-12T11:57:11.928Z,32.39
2022-09-12T11:58:14.790Z,34.50
2022-09-12T11:59:37.295Z,36.44
2022-09-12T12:00:46.710Z,35.13
2022-09-12T12:01:53.643Z,34.54
2022-09-12T12:03:08.456Z,33.39
2022-09-12T12:04:18.057Z,32.45
2022-09-12T12:05:24.396Z,32.58
2022-09-12T12:06:46.827Z,31.67
2022-09-12T12:07:55.733Z,31.28
2022-09-12T12:08:58.241Z,31.18
2022-09-12T12:09:59.746Z,32.72
2022-09-12T12:11:03.952Z,31.78
2022-09-12T12:12:14.271Z,33.29
2022-09-12T12:13:30.705Z,34.51
2022-09-12T12:14:47.808Z,32.21
2022-09-12T12:15:55.217Z,32.71
2022-09-12T12:16:57.234Z,32.30
2022-09-12T12:18:06.574Z,31.15
2022-09-12T12:19:14.038Z,30.61
2022-09-12T12:20:17.940Z,30.57
2022-09-12T12:21:29.283Z,32.16
2022-09-12T12:22:31.359Z,30.04
2022-09-12T12:23:35.347Z,30.32
2022-09-12T12:25:04.999Z,32.01
2022-09-12T12:26:41.529Z,33.07
2022-09-12T12:27:59.118Z,32.67
2022-09-12T12:29:01.161Z,31.37
2022-09-12T12:30:02.767Z,30.97
2022-09-12T12:31:05.783Z,30.52
2022-09-12T12:32:07.925Z,29.49
2022-09-12T12:33:13.045Z,30.25
2022-09-12T12:34:27.926Z,31.15
2022-09-12T12:35:35.525Z,31.46
2022-09-12T12:36:40.298Z,30.45
2022-09-12T12:37:41.799Z,31.56
2022-09-12T12:38:43.342Z,30.11
2022-09-12T12:39:48.063Z,30.07
2022-09-12T12:40:50.435Z,31.17
2022-09-12T12:41:51.989Z,29.55
2022-09-12T12:42:56.298Z,29.12
2022-09-12T12:44:36.362Z,29.99
2022-09-12T12:45:37.934Z,30.49
2022-09-12T12:46:39.729Z,30.56
2022-09-12T12:47:44.760Z,30.80
2022-09-12T12:48:52.680Z,30.82
2022-09-12T12:50:01.612Z,30.85
2022-09-12T12:51:38.023Z,32.37
2022-09-12T12:53:03.197Z,34.04
2022-09-12T12:54:25.952Z,34.29
2022-09-12T12:55:42.524Z,32.79
2022-09-12T12:56:44.335Z,30.86
2022-09-12T12:57:49.257Z,30.24
2022-09-12T12:58:58.627Z,31.53
2022-09-12T13:00:02.121Z,30.68
2022-09-12T13:01:09.711Z,30.41
2022-09-12T13:02:49.282Z,29.02
2022-09-12T13:03:58.568Z,29.01
2022-09-12T13:05:02.853Z,28.21
2022-09-12T13:06:08.854Z,28.35
2022-09-12T13:07:26.235Z,28.61
2022-09-12T13:08:33.508Z,28.32
2022-09-12T13:09:35.007Z,29.60
2022-09-12T13:10:37.758Z,29.20
2022-09-12T13:11:41.126Z,28.63
2022-09-12T13:12:47.622Z,29.28
2022-09-12T13:14:13.593Z,30.08
2022-09-12T13:15:36.836Z,30.10
2022-09-12T13:16:52.109Z,30.75
2022-09-12T13:17:58.024Z,28.99
2022-09-12T13:19:14.942Z,29.70
2022-09-12T13:20:28.354Z,28.48
2022-09-12T13:21:30.646Z,29.27
2022-09-12T13:22:41.824Z,27.62
2022-09-12T13:23:44.479Z,28.86
2022-09-12T13:24:54.467Z,29.21
2022-09-12T13:25:58.448Z,28.67
2022-09-12T13:27:00.183Z,28.88
2022-09-12T13:28:12.281Z,28.18
2022-09-12T13:29:19.274Z,28.50
2022-09-12T13:30:21.082Z,28.84
2022-09-12T13:31:25.680Z,27.96
2022-09-12T13:32:27.232Z,27.70
2022-09-12T13:33:34.816Z,27.30
2022-09-12T13:34:49.616Z,28.29
2022-09-12T13:35:53.961Z,28.04
2022-09-12T13:37:16.582Z,28.27
2022-09-12T13:38:46.269Z,27.00
2022-09-12T13:39:50.800Z,26.99
2022-09-12T13:41:15.611Z,27.59
2022-09-12T13:42:26.838Z,28.87
2022-09-12T13:43:47.056Z,29.00
2022-09-12T13:45:03.274Z,28.26
2022-09-12T13:46:07.111Z,29.20
2022-09-12T13:47:15.329Z,29.40
2022-09-12T13:48:21.321Z,29.55
2022-09-12T13:49:31.719Z,28.68
2022-09-12T13:50:41.288Z,30.00
2022-09-12T13:51:43.289Z,30.21
2022-09-12T13:52:49.949Z,30.90
2022-09-12T13:53:56.184Z,31.22
2022-09-12T13:55:00.623Z,30.70
2022-09-12T13:56:03.752Z,30.86
2022-09-12T13:57:06.040Z,29.67
2022-09-12T13:58:23.928Z,29.36
2022-09-12T13:59:25.938Z,29.87
2022-09-12T14:00:28.269Z,28.34
2022-09-12T14:01:44.795Z,28.36
2022-09-12T14:02:48.146Z,30.03
2022-09-12T14:04:14.178Z,29.47
2022-09-12T14:05:24.168Z,29.48
2022-09-12T14:06:27.705Z,28.71
2022-09-12T14:07:29.365Z,29.07
2022-09-12T14:08:31.613Z,28.84
2022-09-12T14:09:38.833Z,28.27
2022-09-12T14:10:43.755Z,28.35
2022-09-12T14:11:45.395Z,29.65
2022-09-12T14:12:50.692Z,28.91
2022-09-12T14:13:53.590Z,29.32
2022-09-12T14:14:55.198Z,30.42
2022-09-12T14:15:58.212Z,30.71
2022-09-12T14:17:00.534Z,30.65
2022-09-12T14:18:04.498Z,28.67
2022-09-12T14:19:06.275Z,29.02
2022-09-12T14:20:14.138Z,30.39