createdAt,value
2023-01-17T00:01:34.016Z,99.90
2023-01-17T00:04:19.402Z,99.90
2023-01-17T00:07:05.493Z,99.90
2023-01-17T00:09:51.009Z,99.90
2023-01-17T00:12:17.800Z,99.90
2023-01-17T00:14:44.583Z,99.90
2023-01-17T00:17:11.334Z,99.90
2023-01-17T00:19:56.503Z,99.90
2023-01-17T00:22:47.033Z,99.90
2023-01-17T00:25:37.599Z,99.90
2023-01-17T00:28:05.707Z,99.90
2023-01-17T00:30:32.633Z,99.90
2023-01-17T00:32:59.551Z,99.90
2023-01-17T00:35:29.294Z,99.90
2023-01-17T00:38:03.562Z,99.90
2023-01-17T00:40:30.689Z,99.90
2023-01-17T00:43:16.333Z,99.90
2023-01-17T00:46:05.378Z,99.90
2023-01-17T00:48:51.838Z,99.90
2023-01-17T00:51:37.868Z,99.90
2023-01-17T00:54:23.550Z,99.90
2023-01-17T00:57:09.139Z,99.90
2023-01-17T00:59:54.740Z,99.90
2023-01-17T01:02:40.812Z,99.90
2023-01-17T01:05:26.515Z,99.90
2023-01-17T01:08:12.061Z,99.90
2023-01-17T01:10:57.519Z,99.90
2023-01-17T01:13:47.499Z,99.90
2023-01-17T01:16:34.246Z,99.90
2023-01-17T01:19:20.276Z,99.90
2023-01-17T01:22:05.787Z,99.90
2023-01-17T01:24:51.392Z,99.90
2023-01-17T01:27:36.970Z,99.90
2023-01-17T01:30:23.284Z,99.90
2023-01-17T01:33:08.750Z,99.90
2023-01-17T01:35:36.824Z,99.90
2023-01-17T01:38:03.656Z,99.90
2023-01-17T01:40:30.458Z,99.90
2023-01-17T01:43:00.238Z,99.90
2023-01-17T01:45:31.349Z,99.90
2023-01-17T01:48:06.628Z,99.90
2023-01-17T01:50:37.566Z,99.90
2023-01-17T01:53:06.159Z,99.90
2023-01-17T01:55:40.380Z,99.90
2023-01-17T01:58:28.746Z,99.90
2023-01-17T02:00:55.584Z,99.90
2023-01-17T02:03:29.493Z,99.90
2023-01-17T02:06:04.211Z,99.90
2023-01-17T02:08:31.644Z,99.90
2023-01-17T02:10:58.379Z,99.90
2023-01-17T02:13:25.220Z,99.90
2023-01-17T02:16:14.008Z,99.90
2023-01-17T02:18:46.895Z,99.90
2023-01-17T02:22:03.192Z,99.90
2023-01-17T02:24:32.706Z,99.90
2023-01-17T02:27:05.437Z,99.90
2023-01-17T02:29:35.145Z,99.90
2023-01-17T02:32:20.531Z,99.90
2023-01-17T02:35:02.355Z,99.90
2023-01-17T02:37:34.864Z,99.90
2023-01-17T02:40:10.151Z,99.90
2023-01-17T02:42:45.549Z,99.90
2023-01-17T02:45:18.084Z,99.90
2023-01-17T02:47:45.472Z,99.90
2023-01-17T02:50:19.262Z,99.90
2023-01-17T02:52:54.946Z,99.90
2023-01-17T02:55:30.966Z,99.90
2023-01-17T02:58:25.117Z,99.90
2023-01-17T03:01:16.139Z,99.90
2023-01-17T03:04:24.054Z,99.90
2023-01-17T03:07:01.491Z,99.90
2023-01-17T03:09:30.376Z,99.90
2023-01-17T03:11:59.033Z,99.90
2023-01-17T03:14:25.778Z,99.90
2023-01-17T03:16:53.335Z,99.90
2023-01-17T03:19:20.099Z,99.90
2023-01-17T03:21:46.849Z,99.90
2023-01-17T03:24:13.603Z,99.90
2023-01-17T03:26:40.342Z,99.90
2023-01-17T03:29:07.089Z,99.90
2023-01-17T03:31:33.822Z,99.90
2023-01-17T03:34:00.535Z,99.90
2023-01-17T03:36:27.242Z,99.90
2023-01-17T03:38:53.992Z,99.90
2023-01-17T03:41:20.711Z,99.90
2023-01-17T03:43:47.755Z,99.90
2023-01-17T03:46:21.447Z,99.90
2023-01-17T03:48:48.440Z,99.90
2023-01-17T03:51:15.467Z,99.90
2023-01-17T03:53:42.723Z,99.90
2023-01-17T03:56:09.599Z,99.90
2023-01-17T03:58:36.324Z,99.90
2023-01-17T04:01:03.255Z,99.90
2023-01-17T04:03:30.208Z,99.90
2023-01-17T04:05:56.992Z,99.90
2023-01-17T04:08:24.542Z,99.90
2023-01-17T04:10:52.453Z,99.90
2023-01-17T04:13:19.204Z,99.90
2023-01-17T04:15:48.528Z,99.90
2023-01-17T04:18:17.287Z,99.90
2023-01-17T04:20:45.174Z,99.90
2023-01-17T04:23:11.974Z,99.90
2023-01-17T04:25:38.931Z,99.90
2023-01-17T04:28:06.067Z,99.90
2023-01-17T04:30:33.409Z,99.90
2023-01-17T04:33:00.184Z,99.90
2023-01-17T04:35:26.952Z,99.90
2023-01-17T04:37:53.730Z,99.90
2023-01-17T04:40:20.478Z,99.90
2023-01-17T04:42:47.943Z,99.90
2023-01-17T04:45:15.507Z,99.90
2023-01-17T04:47:42.188Z,99.90
2023-01-17T04:50:10.258Z,99.90
2023-01-17T04:52:37.017Z,99.90
2023-01-17T04:55:04.004Z,99.90
2023-01-17T04:57:30.773Z,99.90
2023-01-17T04:59:57.477Z,99.90
2023-01-17T05:02:24.523Z,99.90
2023-01-17T05:04:51.321Z,99.90
2023-01-17T05:07:18.095Z,99.90
2023-01-17T05:09:44.873Z,99.90
2023-01-17T05:12:11.591Z,99.90
2023-01-17T05:14:38.336Z,99.90
2023-01-17T05:17:05.052Z,99.90
2023-01-17T05:19:31.885Z,99.90
2023-01-17T05:22:04.036Z,99.90
2023-01-17T05:24:32.250Z,99.90
2023-01-17T05:27:03.149Z,99.90
2023-01-17T05:29:30.691Z,99.90
2023-01-17T05:31:57.866Z,99.90
2023-01-17T05:34:24.786Z,99.90
2023-01-17T05:36:51.848Z,99.90
2023-01-17T05:39:18.912Z,99.90
2023-01-17T05:41:46.491Z,99.90
2023-01-17T05:44:13.313Z,99.90
2023-01-17T05:46:40.243Z,99.90
2023-01-17T05:49:07.003Z,99.90
2023-01-17T05:51:37.627Z,99.90
2023-01-17T05:54:05.401Z,99.90
2023-01-17T05:56:32.362Z,99.90
2023-01-17T05:58:59.112Z,99.90
2023-01-17T06:01:25.887Z,99.90
2023-01-17T06:03:52.637Z,99.90
2023-01-17T06:06:19.466Z,99.90
2023-01-17T06:08:46.203Z,99.90
2023-01-17T06:11:12.888Z,99.90
2023-01-17T06:13:39.663Z,99.90
2023-01-17T06:16:06.750Z,99.90
2023-01-17T06:18:33.528Z,99.90
2023-01-17T06:21:00.343Z,99.90
2023-01-17T06:23:27.179Z,99.90
2023-01-17T06:25:54.252Z,99.90
2023-01-17T06:28:22.676Z,99.90
2023-01-17T06:30:50.059Z,99.90
2023-01-17T06:33:16.849Z,99.90
2023-01-17T06:35:51.403Z,99.90
2023-01-17T06:38:18.492Z,99.90
2023-01-17T06:40:45.287Z,99.90
2023-01-17T06:43:12.117Z,99.90
2023-01-17T06:45:39.570Z,99.90
2023-01-17T06:48:06.720Z,99.90
2023-01-17T06:50:33.882Z,99.90
2023-01-17T06:53:03.315Z,99.90
2023-01-17T06:55:33.554Z,99.90
2023-01-17T06:58:02.470Z,99.90
2023-01-17T07:00:31.066Z,99.90
2023-01-17T07:02:58.005Z,99.90
2023-01-17T07:05:24.991Z,99.90
2023-01-17T07:07:51.967Z,99.90
2023-01-17T07:10:18.773Z,99.90
2023-01-17T07:12:45.594Z,99.90
2023-01-17T07:15:12.779Z,99.90
2023-01-17T07:17:39.548Z,99.90
2023-01-17T07:20:06.997Z,99.90
2023-01-17T07:22:33.883Z,99.90
2023-01-17T07:25:00.708Z,99.90
2023-01-17T07:27:30.443Z,99.90
2023-01-17T07:29:57.677Z,99.90
2023-01-17T07:32:26.624Z,99.90
2023-01-17T07:34:54.026Z,99.90
2023-01-17T07:37:21.215Z,99.90
2023-01-17T07:39:47.986Z,99.90
2023-01-17T07:42:14.874Z,99.90
2023-01-17T07:44:44.039Z,99.90
2023-01-17T07:47:11.500Z,99.90
2023-01-17T07:49:38.391Z,99.90
2023-01-17T07:52:08.149Z,99.90
2023-01-17T07:54:35.229Z,99.90
2023-01-17T07:57:02.995Z,99.90
2023-01-17T07:59:29.725Z,99.90
2023-01-17T08:01:56.549Z,99.90
2023-01-17T08:04:26.492Z,99.90
2023-01-17T08:06:54.905Z,99.90
2023-01-17T08:09:21.924Z,99.90
2023-01-17T08:11:48.743Z,99.90
2023-01-17T08:14:15.445Z,99.90
2023-01-17T08:16:42.247Z,99.90
2023-01-17T08:19:09.087Z,99.90
2023-01-17T08:21:35.844Z,99.90
2023-01-17T08:24:02.547Z,99.90
2023-01-17T08:26:29.288Z,99.90
2023-01-17T08:29:00.100Z,99.90
2023-01-17T08:31:28.508Z,99.90
2023-01-17T08:33:56.930Z,99.90
2023-01-17T08:36:25.783Z,99.90
2023-01-17T08:38:52.916Z,99.90
2023-01-17T08:41:20.939Z,99.90
2023-01-17T08:43:49.538Z,99.90
2023-01-17T08:46:17.255Z,99.90
2023-01-17T08:48:44.779Z,99.90
2023-01-17T08:51:11.919Z,99.90
2023-01-17T08:53:38.781Z,99.90
2023-01-17T08:56:06.054Z,99.90
2023-01-17T08:58:34.911Z,99.90
2023-01-17T09:01:03.135Z,99.90
2023-01-17T09:03:31.218Z,99.90
2023-01-17T09:06:09.090Z,99.90
2023-01-17T09:08:36.133Z,99.90
2023-01-17T09:11:07.896Z,99.90
2023-01-17T09:13:35.172Z,99.90
2023-01-17T09:16:03.027Z,94.00
2023-01-17T09:18:30.880Z,86.80
2023-01-17T09:21:00.468Z,81.30
2023-01-17T09:23:29.863Z,77.10
2023-01-17T09:25:58.372Z,74.10
2023-01-17T09:28:26.550Z,74.00
2023-01-17T09:30:54.149Z,76.80
2023-01-17T09:33:26.992Z,72.50
2023-01-17T09:35:53.693Z,70.40
2023-01-17T09:38:21.744Z,71.40
2023-01-17T09:40:49.022Z,73.10
2023-01-17T09:43:22.200Z,72.70
2023-01-17T09:45:49.360Z,73.90
2023-01-17T09:48:28.440Z,73.30
2023-01-17T09:51:13.161Z,73.40
2023-01-17T09:53:41.676Z,74.00
2023-01-17T09:56:17.520Z,73.50
2023-01-17T09:58:58.711Z,73.50
2023-01-17T10:01:39.740Z,73.20
2023-01-17T10:04:37.490Z,74.80
2023-01-17T10:07:31.111Z,75.70
2023-01-17T10:10:19.734Z,74.30
2023-01-17T10:13:03.964Z,74.80
2023-01-17T10:15:47.597Z,77.40
2023-01-17T10:18:56.375Z,78.10
2023-01-17T10:21:32.927Z,77.20
2023-01-17T10:24:16.576Z,77.90
2023-01-17T10:26:51.475Z,79.00
2023-01-17T10:29:21.073Z,78.20
2023-01-17T10:31:59.731Z,74.60
2023-01-17T10:34:29.348Z,72.90
2023-01-17T10:37:06.143Z,74.20
2023-01-17T10:39:33.797Z,72.20
2023-01-17T10:42:14.215Z,67.90
2023-01-17T10:44:50.561Z,67.60
2023-01-17T10:47:23.001Z,66.70
2023-01-17T10:49:55.186Z,68.40
2023-01-17T10:52:30.816Z,66.80
2023-01-17T10:55:05.757Z,68.70
2023-01-17T10:57:42.970Z,70.90
2023-01-17T11:00:28.594Z,70.30
2023-01-17T11:02:55.924Z,71.60
2023-01-17T11:05:31.490Z,72.10
2023-01-17T11:08:03.604Z,75.20
2023-01-17T11:10:51.010Z,75.20
2023-01-17T11:13:41.255Z,75.80
2023-01-17T11:16:10.750Z,78.00
2023-01-17T11:18:40.681Z,76.90
2023-01-17T11:21:16.564Z,76.20
2023-01-17T11:23:46.697Z,76.10
2023-01-17T11:26:31.148Z,77.30
2023-01-17T11:29:30.297Z,77.90
2023-01-17T11:31:57.724Z,78.80
2023-01-17T11:34:29.380Z,78.90
2023-01-17T11:37:20.044Z,79.60
2023-01-17T11:39:48.193Z,79.50
2023-01-17T11:42:36.861Z,80.50
2023-01-17T11:45:24.866Z,81.90
2023-01-17T11:48:12.695Z,82.10
2023-01-17T11:50:54.611Z,82.80
2023-01-17T11:53:33.193Z,83.70
2023-01-17T11:56:20.924Z,83.90
2023-01-17T11:58:47.795Z,84.40
2023-01-17T12:01:30.031Z,84.40
2023-01-17T12:04:14.982Z,84.10
2023-01-17T12:07:04.699Z,83.60
2023-01-17T12:09:50.846Z,83.30
2023-01-17T12:13:16.365Z,83.90
2023-01-17T12:15:54.939Z,84.90
2023-01-17T12:18:42.895Z,85.00
2023-01-17T12:21:31.104Z,84.70
2023-01-17T12:24:25.469Z,84.80
2023-01-17T12:27:22.815Z,85.00
2023-01-17T12:29:59.559Z,86.00
2023-01-17T12:32:32.544Z,85.30
2023-01-17T12:35:01.836Z,86.10
2023-01-17T12:37:38.528Z,86.20
2023-01-17T12:40:28.473Z,84.20
2023-01-17T12:43:01.417Z,84.50
2023-01-17T12:45:36.266Z,84.60
2023-01-17T12:48:09.862Z,83.80
2023-01-17T12:50:43.145Z,84.80
2023-01-17T12:53:24.109Z,84.20
2023-01-17T12:55:50.780Z,84.60
2023-01-17T12:58:25.609Z,84.50
2023-01-17T13:01:15.775Z,83.90
2023-01-17T13:04:07.055Z,84.40
2023-01-17T13:06:42.477Z,84.50
2023-01-17T13:09:13.226Z,84.70
2023-01-17T13:11:49.745Z,85.30
2023-01-17T13:14:16.680Z,85.90
2023-01-17T13:16:57.702Z,86.20
2023-01-17T13:19:43.617Z,85.90
2023-01-17T13:22:18.632Z,87.00
2023-01-17T13:24:58.874Z,87.20
2023-01-17T13:27:40.526Z,87.30
2023-01-17T13:30:31.275Z,87.70
2023-01-17T13:33:21.003Z,88.60
2023-01-17T13:36:18.701Z,88.50
2023-01-17T13:38:54.891Z,88.80
2023-01-17T13:41:36.860Z,89.20
2023-01-17T13:44:22.987Z,90.10
2023-01-17T13:47:17.583Z,90.00
2023-01-17T13:49:49.314Z,90.10
2023-01-17T13:52:18.857Z,90.30
2023-01-17T13:54:52.981Z,90.10
2023-01-17T13:57:28.526Z,90.20
2023-01-17T13:59:57.951Z,90.00
2023-01-17T14:02:33.874Z,90.10
2023-01-17T14:05:18.069Z,90.50
2023-01-17T14:07:56.062Z,90.40
2023-01-17T14:10:33.816Z,90.00
2023-01-17T14:13:01.546Z,90.50
2023-01-17T14:15:31.572Z,90.40
2023-01-17T14:18:03.558Z,90.20
2023-01-17T14:20:44.113Z,90.40
2023-01-17T14:24:00.643Z,90.10
2023-01-17T14:26:55.242Z,89.90
2023-01-17T14:29:40.655Z,89.90
2023-01-17T14:32:11.950Z,90.20
2023-01-17T14:34:39.202Z,89.70
2023-01-17T14:37:18.458Z,89.80
2023-01-17T14:39:50.253Z,90.00
2023-01-17T14:42:23.505Z,90.40
2023-01-17T14:44:56.575Z,90.50
2023-01-17T14:47:23.747Z,91.50
2023-01-17T14:50:17.791Z,92.00
2023-01-17T14:52:47.263Z,92.50
2023-01-17T14:55:19.115Z,93.00
2023-01-17T14:57:56.728Z,93.10
2023-01-17T15:00:25.456Z,93.20
2023-01-17T15:02:53.759Z,93.50
2023-01-17T15:05:22.925Z,93.80
2023-01-17T15:07:53.087Z,94.00
2023-01-17T15:10:25.113Z,94.30
2023-01-17T15:12:52.563Z,94.50
2023-01-17T15:15:48.777Z,94.60
2023-01-17T15:18:19.635Z,94.90
2023-01-17T15:21:02.190Z,95.40
2023-01-17T15:23:37.478Z,95.50
2023-01-17T15:26:06.922Z,95.80
2023-01-17T15:28:34.803Z,96.00
2023-01-17T15:31:04.644Z,96.30
2023-01-17T15:33:33.501Z,96.60
2023-01-17T15:36:07.086Z,96.70
2023-01-17T15:38:39.267Z,97.10
2023-01-17T15:41:13.573Z,97.40
2023-01-17T15:43:41.648Z,97.60
2023-01-17T15:46:22.854Z,98.00
2023-01-17T15:48:51.680Z,98.40
2023-01-17T15:51:37.839Z,98.60
2023-01-17T15:54:47.889Z,99.20
2023-01-17T15:57:19.145Z,99.60
2023-01-17T15:59:51.795Z,99.90
2023-01-17T16:02:34.067Z,99.90
2023-01-17T16:05:04.811Z,99.90
2023-01-17T16:07:35.882Z,99.90
2023-01-17T16:10:18.674Z,99.90
2023-01-17T16:12:46.455Z,99.90
2023-01-17T16:15:14.004Z,99.90
2023-01-17T16:17:45.457Z,99.90
2023-01-17T16:20:22.217Z,99.90
2023-01-17T16:22:49.996Z,99.90
2023-01-17T16:25:17.174Z,99.90
2023-01-17T16:27:45.416Z,99.90
2023-01-17T16:32:48.638Z,99.90
2023-01-17T16:35:29.981Z,99.90
2023-01-17T16:38:02.164Z,99.90
2023-01-17T16:40:31.863Z,99.90
2023-01-17T16:43:00.342Z,99.90
2023-01-17T16:45:27.550Z,99.90
2023-01-17T16:47:54.795Z,99.90
2023-01-17T16:50:23.857Z,99.90
2023-01-17T16:52:52.421Z,99.90
2023-01-17T16:55:24.422Z,99.90
2023-01-17T16:57:54.167Z,99.90
2023-01-17T17:00:22.582Z,99.90
2023-01-17T17:02:53.191Z,99.90
2023-01-17T17:05:20.217Z,99.90
2023-01-17T17:07:50.813Z,99.90
2023-01-17T17:10:19.829Z,99.90
2023-01-17T17:12:46.836Z,99.90
2023-01-17T17:15:14.076Z,99.90
2023-01-17T17:17:43.135Z,99.90
2023-01-17T17:20:12.915Z,99.90
2023-01-17T17:22:44.152Z,99.90
2023-01-17T17:25:12.015Z,99.90
2023-01-17T17:27:39.246Z,99.90
2023-01-17T17:30:06.568Z,99.90
2023-01-17T17:32:33.318Z,99.90
2023-01-17T17:35:00.658Z,99.90
2023-01-17T17:37:30.465Z,99.90
2023-01-17T17:39:57.750Z,99.90
2023-01-17T17:42:24.502Z,99.90
2023-01-17T17:44:51.333Z,99.90
2023-01-17T17:47:18.067Z,99.90
2023-01-17T17:49:44.839Z,99.90
2023-01-17T17:52:11.624Z,99.90
2023-01-17T17:54:38.499Z,99.90
2023-01-17T17:57:05.271Z,99.90
2023-01-17T17:59:31.987Z,99.90
2023-01-17T18:01:59.790Z,99.90
2023-01-17T18:04:26.794Z,99.90
2023-01-17T18:06:58.265Z,99.90
2023-01-17T18:09:24.987Z,99.90
2023-01-17T18:11:52.005Z,99.90
2023-01-17T18:14:21.121Z,99.90
2023-01-17T18:16:48.240Z,99.90
2023-01-17T18:19:21.265Z,99.90
2023-01-17T18:21:50.260Z,99.90
2023-01-17T18:24:19.595Z,99.90
2023-01-17T18:26:51.568Z,99.90
2023-01-17T18:29:20.860Z,99.90
2023-01-17T18:31:50.086Z,99.90
2023-01-17T18:34:27.058Z,99.90
2023-01-17T18:36:53.889Z,99.90
2023-01-17T18:39:26.893Z,99.90
2023-01-17T18:41:54.405Z,99.90
2023-01-17T18:44:23.112Z,99.90
2023-01-17T18:46:53.610Z,99.90
2023-01-17T18:49:20.901Z,99.90
2023-01-17T18:51:50.319Z,99.90
2023-01-17T18:54:17.784Z,99.90
2023-01-17T18:56:44.667Z,99.90
2023-01-17T18:59:18.147Z,99.90
2023-01-17T19:01:45.627Z,99.90
2023-01-17T19:04:14.233Z,99.90
2023-01-17T19:06:43.529Z,99.90
2023-01-17T19:09:11.920Z,99.90
2023-01-17T19:11:38.948Z,99.90
2023-01-17T19:14:06.814Z,99.90
2023-01-17T19:16:36.838Z,99.90
2023-01-17T19:19:09.293Z,99.90
2023-01-17T19:21:36.092Z,99.90
2023-01-17T19:24:03.548Z,99.90
2023-01-17T19:26:30.405Z,99.90
2023-01-17T19:29:03.708Z,99.90
2023-01-17T19:31:32.367Z,99.90
2023-01-17T19:33:59.968Z,99.90
2023-01-17T19:36:31.008Z,99.90
2023-01-17T19:39:06.361Z,99.90
2023-01-17T19:41:40.782Z,99.90
2023-01-17T19:44:09.286Z,99.90
2023-01-17T19:46:36.549Z,99.90
2023-01-17T19:49:06.874Z,99.90
2023-01-17T19:51:33.738Z,99.90
2023-01-17T19:54:01.703Z,99.90
2023-01-17T19:56:29.768Z,99.90
2023-01-17T19:59:00.700Z,99.90
2023-01-17T20:01:30.681Z,99.90
2023-01-17T20:03:58.658Z,99.90
2023-01-17T20:06:31.485Z,99.90
2023-01-17T20:08:58.433Z,99.90
2023-01-17T20:11:26.539Z,99.90
2023-01-17T20:13:56.841Z,99.90
2023-01-17T20:16:25.313Z,99.90
2023-01-17T20:18:52.342Z,99.90
2023-01-17T20:21:21.373Z,99.90
2023-01-17T20:23:50.006Z,99.90
2023-01-17T20:26:25.202Z,99.90
2023-01-17T20:28:53.290Z,99.90
2023-01-17T20:31:23.401Z,99.90
2023-01-17T20:33:50.680Z,99.90
2023-01-17T20:36:19.401Z,99.90
2023-01-17T20:38:46.451Z,99.90
2023-01-17T20:41:51.440Z,99.90
2023-01-17T20:44:19.540Z,99.90
2023-01-17T20:46:47.985Z,99.90
2023-01-17T20:49:18.788Z,99.90
2023-01-17T20:51:46.366Z,99.90
2023-01-17T20:54:14.981Z,99.90
2023-01-17T20:56:42.639Z,99.90
2023-01-17T20:59:13.156Z,99.90
2023-01-17T21:01:40.056Z,99.90
2023-01-17T21:04:10.062Z,99.90
2023-01-17T21:06:39.634Z,99.90
2023-01-17T21:09:08.493Z,99.90
2023-01-17T21:11:35.908Z,99.90
2023-01-17T21:14:02.700Z,99.90
2023-01-17T21:16:29.471Z,99.90
2023-01-17T21:18:56.320Z,99.90
2023-01-17T21:21:25.379Z,99.90
2023-01-17T21:23:54.552Z,99.90
2023-01-17T21:26:22.533Z,99.90
2023-01-17T21:28:50.722Z,99.90
2023-01-17T21:31:24.370Z,99.90
2023-01-17T21:33:56.801Z,99.90
2023-01-17T21:36:26.661Z,99.90
2023-01-17T21:38:57.080Z,99.90
2023-01-17T21:41:28.729Z,99.90
2023-01-17T21:43:58.602Z,99.90
2023-01-17T21:46:26.213Z,99.90
2023-01-17T21:48:52.990Z,99.90
2023-01-17T21:51:21.695Z,99.90
2023-01-17T21:53:48.506Z,99.90
2023-01-17T21:56:33.651Z,99.90
2023-01-17T21:59:01.071Z,99.90
2023-01-17T22:01:32.066Z,99.90
2023-01-17T22:04:03.400Z,99.90
2023-01-17T22:06:34.430Z,99.90
2023-01-17T22:09:01.309Z,99.90
2023-01-17T22:11:30.299Z,99.90
2023-01-17T22:13:58.967Z,99.90
2023-01-17T22:16:26.271Z,99.90
2023-01-17T22:18:53.113Z,99.90
2023-01-17T22:21:25.472Z,99.90
2023-01-17T22:23:59.940Z,99.90
2023-01-17T22:26:29.368Z,99.90
2023-01-17T22:28:56.339Z,99.90
2023-01-17T22:31:25.471Z,99.90
2023-01-17T22:33:54.930Z,99.90
2023-01-17T22:36:22.067Z,99.90
2023-01-17T22:38:48.884Z,99.90
2023-01-17T22:41:22.016Z,99.90
2023-01-17T22:43:51.291Z,99.90
2023-01-17T22:46:20.742Z,99.90
2023-01-17T22:48:47.600Z,99.90
2023-01-17T22:51:16.436Z,99.90
2023-01-17T22:53:51.321Z,99.90
2023-01-17T22:56:21.465Z,99.90
2023-01-17T22:58:51.184Z,99.90
2023-01-17T23:01:26.805Z,99.90
2023-01-17T23:03:58.863Z,99.90
2023-01-17T23:06:31.171Z,99.90
2023-01-17T23:09:03.187Z,99.90
2023-01-17T23:11:40.573Z,99.90
2023-01-17T23:14:51.962Z,99.90
2023-01-17T23:17:38.249Z,99.90
2023-01-17T23:20:07.715Z,99.90
2023-01-17T23:22:34.564Z,99.90
2023-01-17T23:25:10.919Z,99.90
2023-01-17T23:28:01.187Z,99.90
2023-01-17T23:30:34.607Z,99.90
2023-01-17T23:33:06.265Z,99.90
2023-01-17T23:35:41.257Z,99.90
2023-01-17T23:38:33.569Z,99.90
2023-01-17T23:41:27.049Z,99.90
2023-01-17T23:43:55.812Z,99.90
2023-01-17T23:46:23.919Z,99.90
2023-01-17T23:48:50.908Z,99.90
2023-01-17T23:51:17.809Z,99.90
2023-01-17T23:53:44.567Z,99.90
2023-01-17T23:56:20.342Z,99.90
2023-01-17T23:58:47.094Z,99.90
