createdAt,value
2019-01-09T00:04:08.012Z,96349.53
2019-01-09T00:06:36.675Z,96332.34
2019-01-09T00:09:45.150Z,96348.91
2019-01-09T00:12:13.840Z,96346.81
2019-01-09T00:14:42.563Z,96340.11
2019-01-09T00:17:11.269Z,96341.37
2019-01-09T00:19:39.974Z,96327.70
2019-01-09T00:22:48.421Z,96323.34
2019-01-09T00:25:17.117Z,96320.66
2019-01-09T00:27:45.828Z,96317.22
2019-01-09T00:30:54.254Z,96313.97
2019-01-09T00:33:22.947Z,96316.11
2019-01-09T00:35:51.632Z,96306.72
2019-01-09T00:38:20.512Z,96306.80
2019-01-09T00:40:49.256Z,96303.83
2019-01-09T00:45:51.694Z,96298.40
2019-01-09T00:48:20.358Z,96289.11
2019-01-09T00:50:49.128Z,96293.84
2019-01-09T00:53:17.820Z,96287.77
2019-01-09T00:55:46.538Z,96275.92
2019-01-09T00:58:15.365Z,96272.19
2019-01-09T01:00:44.024Z,96283.16
2019-01-09T01:03:52.502Z,96279.22
2019-01-09T01:07:00.991Z,96270.92
2019-01-09T01:10:08.219Z,96277.95
2019-01-09T01:13:15.477Z,96269.17
2019-01-09T01:16:22.662Z,96283.05
2019-01-09T01:19:29.892Z,96263.39
2019-01-09T01:22:38.373Z,96271.84
2019-01-09T01:25:46.836Z,96297.07
2019-01-09T01:28:55.380Z,96269.67
2019-01-09T01:32:02.558Z,96263.86
2019-01-09T01:35:11.042Z,96264.84
2019-01-09T01:38:18.231Z,96240.54
2019-01-09T01:41:25.461Z,96246.44
2019-01-09T01:44:32.631Z,96254.90
2019-01-09T01:47:39.869Z,96262.15
2019-01-09T01:50:48.358Z,96256.17
2019-01-09T01:53:56.846Z,96253.55
2019-01-09T01:57:05.377Z,96261.82
2019-01-09T02:00:13.871Z,96249.50
2019-01-09T02:03:21.067Z,96252.81
2019-01-09T02:06:29.540Z,96261.25
2019-01-09T02:09:38.026Z,96273.46
2019-01-09T02:12:46.490Z,96263.76
2019-01-09T02:15:53.646Z,96250.73
2019-01-09T02:19:02.075Z,96249.77
2019-01-09T02:22:10.600Z,96238.40
2019-01-09T02:25:17.790Z,96240.94
2019-01-09T02:28:26.270Z,96232.27
2019-01-09T02:31:34.846Z,96229.10
2019-01-09T02:34:22.756Z,96233.89
2019-01-09T02:37:10.717Z,96236.70
2019-01-09T02:39:58.562Z,96239.59
2019-01-09T02:42:46.391Z,96238.60
2019-01-09T02:48:02.720Z,96236.78
2019-01-09T02:50:31.492Z,96231.76
2019-01-09T02:53:00.147Z,96230.09
2019-01-09T02:55:28.877Z,96223.48
2019-01-09T02:57:57.504Z,96224.03
2019-01-09T03:00:26.204Z,96217.98
2019-01-09T03:02:54.924Z,96226.56
2019-01-09T03:05:23.681Z,96218.68
2019-01-09T03:07:52.349Z,96226.64
2019-01-09T03:10:21.011Z,96208.23
2019-01-09T03:12:49.776Z,96209.73
2019-01-09T03:15:18.431Z,96193.75
2019-01-09T03:22:56.047Z,96198.53
2019-01-09T03:25:44.034Z,96191.38
2019-01-09T03:28:31.975Z,96184.34
2019-01-09T03:31:19.875Z,96184.07
2019-01-09T03:33:48.571Z,96194.71
2019-01-09T03:36:36.373Z,96191.98
2019-01-09T03:39:44.836Z,96190.71
2019-01-09T03:42:13.618Z,96181.30
2019-01-09T03:44:42.313Z,96176.91
2019-01-09T03:47:30.266Z,96162.66
2019-01-09T03:50:18.099Z,96174.61
2019-01-09T03:53:06.055Z,96169.67
2019-01-09T03:55:34.705Z,96176.71
2019-01-09T03:58:03.400Z,96177.63
2019-01-09T04:00:51.314Z,96179.32
2019-01-09T04:03:39.251Z,96177.42
2019-01-09T04:06:27.036Z,96174.02
2019-01-09T04:08:55.735Z,96162.98
2019-01-09T04:14:12.070Z,96168.55
2019-01-09T04:16:40.855Z,96162.70
2019-01-09T04:19:09.565Z,96154.04
2019-01-09T04:21:57.488Z,96160.24
2019-01-09T04:24:45.442Z,96150.31
2019-01-09T04:27:33.358Z,96142.80
2019-01-09T04:30:21.332Z,96142.56
2019-01-09T04:33:09.247Z,96140.19
2019-01-09T04:35:57.205Z,96126.14
2019-01-09T04:38:45.183Z,96134.29
2019-01-09T04:41:13.843Z,96123.53
2019-01-09T04:44:22.331Z,96122.98
2019-01-09T04:47:10.278Z,96120.38
2019-01-09T04:49:58.244Z,96114.74
2019-01-09T04:52:26.900Z,96106.52
2019-01-09T04:55:14.865Z,96088.91
2019-01-09T04:58:02.699Z,96078.58
2019-01-09T05:00:50.639Z,96081.31
2019-01-09T05:03:38.465Z,96083.64
2019-01-09T05:06:26.372Z,96083.30
2019-01-09T05:09:14.325Z,96089.42
2019-01-09T05:11:43.042Z,96092.91
2019-01-09T05:14:11.711Z,96098.56
2019-01-09T05:16:40.421Z,96104.09
2019-01-09T05:19:28.321Z,96114.41
2019-01-09T05:21:57.031Z,96112.17
2019-01-09T05:24:45.753Z,96115.16
2019-01-09T05:27:15.253Z,96115.31
2019-01-09T05:29:43.917Z,96111.20
2019-01-09T05:32:12.620Z,96112.88
2019-01-09T05:34:41.356Z,96124.62
2019-01-09T05:37:10.538Z,96133.33
2019-01-09T05:39:58.467Z,96121.44
2019-01-09T05:42:27.144Z,96128.50
2019-01-09T05:44:57.759Z,96132.73
2019-01-09T05:47:26.316Z,96126.53
2019-01-09T05:50:14.252Z,96136.73
2019-01-09T05:53:02.163Z,96125.67
2019-01-09T05:55:50.114Z,96124.61
2019-01-09T05:58:38.037Z,96130.73
2019-01-09T06:04:20.473Z,96132.95
2019-01-09T06:09:36.852Z,96146.59
2019-01-09T06:15:32.802Z,96142.91
2019-01-09T06:18:20.889Z,96148.69
2019-01-09T06:21:09.185Z,96149.68
2019-01-09T06:23:38.206Z,96143.28
2019-01-09T06:26:08.659Z,96141.06
2019-01-09T06:28:56.609Z,96151.39
2019-01-09T06:31:45.871Z,96141.73
2019-01-09T06:34:33.845Z,96144.43
2019-01-09T06:37:02.620Z,96149.69
2019-01-09T06:39:50.454Z,96153.05
2019-01-09T06:42:19.154Z,96153.27
2019-01-09T06:44:47.810Z,96159.33
2019-01-09T06:47:16.519Z,96157.80
2019-01-09T06:49:45.211Z,96160.53
2019-01-09T06:52:33.034Z,96158.63
2019-01-09T06:55:20.882Z,96161.64
2019-01-09T06:57:49.550Z,96166.58
2019-01-09T07:00:37.384Z,96171.56
2019-01-09T07:06:20.304Z,96169.11
2019-01-09T07:09:08.216Z,96167.84
2019-01-09T07:11:56.024Z,96167.77
2019-01-09T07:14:24.710Z,96168.33
2019-01-09T07:16:53.354Z,96163.70
2019-01-09T07:19:22.050Z,96165.24
2019-01-09T07:22:09.891Z,96165.20
2019-01-09T07:24:57.960Z,96177.90
2019-01-09T07:27:26.620Z,96170.18
2019-01-09T07:29:55.321Z,96171.30
2019-01-09T07:32:24.054Z,96185.50
2019-01-09T07:34:52.713Z,96182.13
2019-01-09T07:37:21.404Z,96181.53
2019-01-09T07:39:50.058Z,96179.72
2019-01-09T07:42:18.767Z,96180.00
2019-01-09T07:45:06.615Z,96184.78
2019-01-09T07:50:49.326Z,96185.92
2019-01-09T07:53:37.192Z,96185.22
2019-01-09T07:56:05.916Z,96187.47
2019-01-09T07:58:53.829Z,96182.61
2019-01-09T08:01:41.645Z,96190.41
2019-01-09T08:04:29.485Z,96190.99
2019-01-09T08:07:17.431Z,96189.09
2019-01-09T08:10:05.257Z,96186.61
2019-01-09T08:12:53.112Z,96188.11
2019-01-09T08:15:41.041Z,96187.55
2019-01-09T08:18:28.914Z,96184.59
2019-01-09T08:21:16.842Z,96187.19
2019-01-09T08:24:04.711Z,96192.73
2019-01-09T08:26:52.554Z,96193.32
2019-01-09T08:29:40.597Z,96200.55
2019-01-09T08:32:09.315Z,96190.44
2019-01-09T08:37:31.469Z,96192.26
2019-01-09T08:40:19.392Z,96194.59
2019-01-09T08:45:42.902Z,96203.02
2019-01-09T08:48:11.623Z,96201.47
2019-01-09T08:50:59.523Z,96205.06
2019-01-09T08:53:47.293Z,96208.09
2019-01-09T08:59:09.132Z,96207.38
2019-01-09T09:01:38.060Z,96207.37
2019-01-09T09:04:06.748Z,96203.70
2019-01-09T09:06:35.431Z,96215.88
2019-01-09T09:09:23.323Z,96229.33
2019-01-09T09:12:11.235Z,96232.69
2019-01-09T09:14:39.896Z,96235.71
2019-01-09T09:17:08.554Z,96241.36
2019-01-09T09:19:37.324Z,96239.47
2019-01-09T09:22:25.159Z,96239.51
2019-01-09T09:24:53.817Z,96256.84
2019-01-09T09:27:22.515Z,96254.70
2019-01-09T09:30:31.135Z,96257.31
2019-01-09T09:32:59.769Z,96262.92
2019-01-09T09:35:28.454Z,96269.14
2019-01-09T09:37:57.104Z,96275.40
2019-01-09T09:40:25.808Z,96276.80
2019-01-09T09:43:13.675Z,96280.76
2019-01-09T09:45:42.372Z,96280.25
2019-01-09T09:48:30.307Z,96288.28
2019-01-09T09:50:58.955Z,96288.00
2019-01-09T09:53:27.659Z,96296.52
2019-01-09T09:56:15.509Z,96294.34
2019-01-09T09:59:03.402Z,96294.39
2019-01-09T10:01:51.238Z,96288.32
2019-01-09T10:04:19.878Z,96291.20
2019-01-09T10:06:48.546Z,96292.36
2019-01-09T10:09:36.503Z,96288.92
2019-01-09T10:12:24.290Z,96283.69
2019-01-09T10:15:12.156Z,96292.09
2019-01-09T10:17:59.976Z,96289.95
2019-01-09T10:23:04.262Z,96294.97
2019-01-09T10:25:52.094Z,96295.38
2019-01-09T10:28:20.738Z,96298.90
2019-01-09T10:30:49.510Z,96294.11
2019-01-09T10:33:18.165Z,96296.59
2019-01-09T10:35:46.848Z,96289.75
2019-01-09T10:38:38.146Z,96286.86
2019-01-09T10:41:05.146Z,96297.19
2019-01-09T10:43:52.905Z,96290.52
2019-01-09T10:46:21.612Z,96286.58
2019-01-09T10:48:50.310Z,96289.02
2019-01-09T10:51:18.986Z,96290.13
2019-01-09T10:53:47.666Z,96296.67
2019-01-09T10:56:16.340Z,96287.50
2019-01-09T10:59:04.132Z,96287.06
2019-01-09T11:01:52.101Z,96287.77
2019-01-09T11:04:40.106Z,96298.73
2019-01-09T11:07:29.627Z,96294.49
2019-01-09T11:10:17.496Z,96299.09
2019-01-09T11:13:25.970Z,96302.20
2019-01-09T11:16:13.945Z,96293.20
2019-01-09T11:19:02.049Z,96298.66
2019-01-09T11:21:30.700Z,96301.91
2019-01-09T11:24:18.657Z,96292.92
2019-01-09T11:27:06.559Z,96294.85
2019-01-09T11:29:54.436Z,96288.77
2019-01-09T11:32:42.217Z,96289.78
2019-01-09T11:35:50.693Z,96288.68
2019-01-09T11:38:38.599Z,96290.75
2019-01-09T11:41:07.300Z,96291.48
2019-01-09T11:43:55.138Z,96283.17
2019-01-09T11:46:42.957Z,96280.90
2019-01-09T11:49:51.390Z,96280.52
2019-01-09T11:52:39.283Z,96275.97
2019-01-09T11:55:47.718Z,96280.17
2019-01-09T11:58:35.667Z,96272.14
2019-01-09T12:03:59.053Z,96269.86
2019-01-09T12:06:27.710Z,96267.28
2019-01-09T12:09:04.273Z,96267.16
2019-01-09T12:11:26.763Z,96260.89
2019-01-09T12:13:55.531Z,96260.83
2019-01-09T12:16:24.302Z,96256.27
2019-01-09T12:19:12.189Z,96253.39
2019-01-09T12:22:00.024Z,96252.22
2019-01-09T12:24:47.968Z,96247.59
2019-01-09T12:27:18.319Z,96248.14
2019-01-09T12:29:46.975Z,96244.51
2019-01-09T12:32:15.696Z,96251.16
2019-01-09T12:35:03.518Z,96247.83
2019-01-09T12:37:32.209Z,96254.41
2019-01-09T12:40:20.158Z,96251.83
2019-01-09T12:42:48.804Z,96249.83
2019-01-09T12:45:57.279Z,96243.31
2019-01-09T12:48:25.932Z,96254.83
2019-01-09T12:51:13.869Z,96256.33
2019-01-09T12:54:01.775Z,96253.80
2019-01-09T12:56:30.472Z,96254.83
2019-01-09T12:58:59.195Z,96256.25
2019-01-09T13:01:27.901Z,96258.83
2019-01-09T13:03:56.596Z,96255.89
2019-01-09T13:06:25.250Z,96261.45
2019-01-09T13:09:21.929Z,96262.70
2019-01-09T13:11:43.501Z,96270.94
2019-01-09T13:14:31.426Z,96260.97
2019-01-09T13:17:19.369Z,96264.06
2019-01-09T13:20:07.327Z,96268.92
2019-01-09T13:22:55.172Z,96282.86
2019-01-09T13:25:43.333Z,96281.87
2019-01-09T13:28:31.171Z,96292.56
2019-01-09T13:31:19.139Z,96294.97
2019-01-09T13:34:06.966Z,96298.27
2019-01-09T13:36:54.825Z,96296.01
2019-01-09T13:39:30.648Z,96291.65
2019-01-09T13:41:53.907Z,96297.78
2019-01-09T13:44:41.808Z,96304.47
2019-01-09T13:47:10.442Z,96294.03
2019-01-09T13:49:58.389Z,96302.50
2019-01-09T13:52:46.399Z,96302.78
2019-01-09T13:55:54.839Z,96305.31
2019-01-09T13:58:23.512Z,96305.79
2019-01-09T14:01:11.386Z,96305.28
2019-01-09T14:03:59.231Z,96309.95
2019-01-09T14:06:27.916Z,96318.66
2019-01-09T14:08:56.609Z,96315.02
2019-01-09T14:11:44.490Z,96313.70
2019-01-09T14:14:13.174Z,96314.25
2019-01-09T14:16:41.826Z,96317.19
2019-01-09T14:19:29.815Z,96322.80
2019-01-09T14:21:58.560Z,96310.81
2019-01-09T14:24:46.481Z,96316.20
2019-01-09T14:27:15.232Z,96316.58
2019-01-09T14:30:03.181Z,96318.52
2019-01-09T14:32:31.974Z,96321.88
2019-01-09T14:35:00.659Z,96327.42
2019-01-09T14:37:29.310Z,96326.86
2019-01-09T14:40:17.252Z,96326.32
2019-01-09T14:43:05.178Z,96331.58
2019-01-09T14:45:33.879Z,96333.34
2019-01-09T14:48:02.535Z,96339.85
2019-01-09T14:50:31.230Z,96336.95
2019-01-09T14:52:59.869Z,96343.70
2019-01-09T14:55:28.566Z,96346.29
2019-01-09T14:57:57.234Z,96349.75
2019-01-09T15:01:05.713Z,96350.65
2019-01-09T15:03:34.435Z,96355.67
2019-01-09T15:08:59.430Z,96356.28
2019-01-09T15:11:47.275Z,96358.91
2019-01-09T15:14:35.100Z,96355.20
2019-01-09T15:17:23.267Z,96358.12
2019-01-09T15:20:12.761Z,96365.34
2019-01-09T15:22:41.458Z,96352.54
2019-01-09T15:25:49.915Z,96357.55
2019-01-09T15:28:37.801Z,96365.36
2019-01-09T15:31:06.533Z,96368.18
2019-01-09T15:33:35.226Z,96379.89
2019-01-09T15:36:24.497Z,96381.57
2019-01-09T15:38:53.153Z,96384.61
2019-01-09T15:41:21.926Z,96388.91
2019-01-09T15:44:09.799Z,96389.29
2019-01-09T15:46:57.787Z,96393.61
2019-01-09T15:49:45.743Z,96390.17
2019-01-09T15:52:33.579Z,96398.86
2019-01-09T15:55:21.461Z,96403.89
2019-01-09T15:58:29.937Z,96403.39
2019-01-09T16:01:17.784Z,96410.66
2019-01-09T16:04:05.699Z,96412.16
2019-01-09T16:06:34.397Z,96421.53
2019-01-09T16:11:52.313Z,96425.00
2019-01-09T16:14:20.945Z,96430.31
2019-01-09T16:16:49.682Z,96432.34
2019-01-09T16:19:18.375Z,96431.96
2019-01-09T16:21:47.182Z,96426.69
2019-01-09T16:24:35.124Z,96426.37
2019-01-09T16:27:23.018Z,96434.81
2019-01-09T16:30:10.887Z,96434.67
2019-01-09T16:32:39.535Z,96438.25
2019-01-09T16:35:28.889Z,96435.17
2019-01-09T16:37:57.593Z,96435.16
2019-01-09T16:40:45.600Z,96437.44
2019-01-09T16:43:14.307Z,96432.34
2019-01-09T16:46:02.146Z,96436.38
2019-01-09T16:48:30.852Z,96437.20
2019-01-09T16:51:06.867Z,96447.05
2019-01-09T16:53:54.721Z,96444.45
2019-01-09T16:56:42.556Z,96452.94
2019-01-09T16:59:30.491Z,96445.62
2019-01-09T17:02:18.401Z,96459.73
2019-01-09T17:05:06.221Z,96455.25
2019-01-09T17:07:54.123Z,96448.95
2019-01-09T17:10:22.820Z,96458.72
2019-01-09T17:13:10.615Z,96458.91
2019-01-09T17:15:39.391Z,96453.66
2019-01-09T17:18:08.080Z,96466.81
2019-01-09T17:20:56.046Z,96464.99
2019-01-09T17:23:24.705Z,96470.52
2019-01-09T17:28:49.981Z,96473.23
2019-01-09T17:31:37.868Z,96470.23
2019-01-09T17:34:46.303Z,96475.28
2019-01-09T17:37:16.723Z,96485.48
2019-01-09T17:40:04.691Z,96482.95
2019-01-09T17:42:52.532Z,96478.80
2019-01-09T17:45:21.232Z,96486.27
2019-01-09T17:48:09.177Z,96492.10
2019-01-09T17:51:17.649Z,96490.45
2019-01-09T17:53:46.327Z,96492.89
2019-01-09T17:56:34.280Z,96490.36
2019-01-09T17:59:22.222Z,96496.15
2019-01-09T18:01:50.920Z,96498.67
2019-01-09T18:04:38.934Z,96502.22
2019-01-09T18:07:26.863Z,96505.63
2019-01-09T18:15:23.412Z,96505.01
2019-01-09T18:20:45.831Z,96507.38
2019-01-09T18:23:35.510Z,96510.09
2019-01-09T18:26:23.351Z,96515.43
2019-01-09T18:29:13.317Z,96518.34
2019-01-09T18:32:21.752Z,96519.03
2019-01-09T18:38:23.338Z,96523.89
2019-01-09T18:41:31.933Z,96526.82
2019-01-09T18:44:40.476Z,96526.34
2019-01-09T18:47:48.910Z,96534.50
2019-01-09T18:50:57.673Z,96532.16
2019-01-09T18:54:06.232Z,96532.45
2019-01-09T18:56:34.939Z,96534.10
2019-01-09T18:59:22.847Z,96531.68
2019-01-09T19:02:10.791Z,96540.13
2019-01-09T19:04:40.170Z,96534.38
2019-01-09T19:07:09.949Z,96537.87
2019-01-09T19:09:57.789Z,96547.23
2019-01-09T19:12:45.731Z,96546.92
2019-01-09T19:15:54.244Z,96553.73
2019-01-09T19:18:43.934Z,96559.46
2019-01-09T19:21:12.598Z,96565.10
2019-01-09T19:23:41.319Z,96565.58
2019-01-09T19:26:29.251Z,96569.76
2019-01-09T19:29:17.261Z,96574.70
2019-01-09T19:32:25.724Z,96575.50
2019-01-09T19:37:28.876Z,96581.42
2019-01-09T19:40:18.455Z,96581.53
2019-01-09T19:43:06.345Z,96592.61
2019-01-09T19:48:29.716Z,96596.50
2019-01-09T19:50:58.410Z,96595.13
2019-01-09T19:56:21.964Z,96607.88
2019-01-09T19:58:50.748Z,96608.64
2019-01-09T20:01:19.481Z,96606.97
2019-01-09T20:06:42.884Z,96611.27
2019-01-09T20:09:31.126Z,96615.64
2019-01-09T20:12:01.504Z,96609.61
2019-01-09T20:14:30.253Z,96609.03
2019-01-09T20:17:18.098Z,96611.38
2019-01-09T20:19:46.849Z,96616.03
2019-01-09T20:22:17.153Z,96617.77
2019-01-09T20:24:45.887Z,96621.66
2019-01-09T20:27:14.529Z,96616.14
2019-01-09T20:29:43.295Z,96620.70
2019-01-09T20:32:31.266Z,96625.56
2019-01-09T20:35:39.740Z,96621.77
2019-01-09T20:38:08.409Z,96620.40
2019-01-09T20:41:16.942Z,96626.62
2019-01-09T20:44:04.901Z,96628.27
2019-01-09T20:46:54.303Z,96625.64
2019-01-09T20:49:22.980Z,96626.62
2019-01-09T20:52:10.859Z,96626.82
2019-01-09T20:55:00.268Z,96629.14
2019-01-09T20:57:30.579Z,96629.36
2019-01-09T21:00:18.875Z,96634.77
2019-01-09T21:03:06.801Z,96636.14
2019-01-09T21:06:15.355Z,96639.75
2019-01-09T21:09:03.421Z,96639.34
2019-01-09T21:11:32.140Z,96647.49
2019-01-09T21:14:00.813Z,96644.98
2019-01-09T21:16:29.428Z,96647.41
2019-01-09T21:19:17.408Z,96649.16
2019-01-09T21:27:42.226Z,96658.20
2019-01-09T21:30:50.159Z,96654.99
2019-01-09T21:33:38.116Z,96656.17
2019-01-09T21:36:26.133Z,96664.41
2019-01-09T21:38:54.802Z,96659.16
2019-01-09T21:41:42.768Z,96658.88
2019-01-09T21:44:30.562Z,96654.80
2019-01-09T21:47:20.069Z,96660.44
2019-01-09T21:50:08.002Z,96668.52
2019-01-09T21:52:55.915Z,96666.07
2019-01-09T21:58:17.530Z,96668.97
2019-01-09T22:03:35.438Z,96680.55
2019-01-09T22:06:43.947Z,96679.88
2019-01-09T22:09:12.786Z,96681.80
2019-01-09T22:11:41.459Z,96683.74
2019-01-09T22:14:10.253Z,96680.52
2019-01-09T22:16:38.914Z,96683.42
2019-01-09T22:19:12.043Z,96685.11
2019-01-09T22:21:38.944Z,96687.98
2019-01-09T22:24:26.771Z,96691.09
2019-01-09T22:27:14.696Z,96695.95
2019-01-09T22:30:02.699Z,96698.30
2019-01-09T22:32:31.369Z,96706.88
2019-01-09T22:35:19.313Z,96704.73
2019-01-09T22:38:07.128Z,96699.39
2019-01-09T22:40:35.859Z,96703.06
2019-01-09T22:43:23.739Z,96707.73
2019-01-09T22:45:52.442Z,96703.95
2019-01-09T22:48:21.082Z,96706.41
2019-01-09T22:50:49.737Z,96707.58
2019-01-09T22:53:18.432Z,96706.42
2019-01-09T22:58:34.774Z,96706.41
2019-01-09T23:01:43.261Z,96703.66
2019-01-09T23:04:31.160Z,96699.45
2019-01-09T23:06:59.896Z,96697.72
2019-01-09T23:09:28.600Z,96705.31
2019-01-09T23:17:59.040Z,96711.23
2019-01-09T23:21:07.478Z,96708.80
2019-01-09T23:23:36.175Z,96707.26
2019-01-09T23:26:44.660Z,96709.58
2019-01-09T23:29:32.616Z,96712.63
2019-01-09T23:32:20.524Z,96710.09
2019-01-09T23:35:08.369Z,96713.95
2019-01-09T23:37:37.019Z,96712.39
2019-01-09T23:40:45.510Z,96711.05
2019-01-09T23:43:14.234Z,96703.18
2019-01-09T23:46:02.177Z,96709.58
2019-01-09T23:48:31.214Z,96711.11
2019-01-09T23:51:19.145Z,96714.22
2019-01-09T23:53:47.824Z,96719.28
2019-01-09T23:56:35.651Z,96721.84
