createdAt,value
2023-02-19T00:00:51.300Z,28.52
2023-02-19T08:40:11.527Z,6.65
2023-02-19T08:43:27.499Z,8.65
2023-02-19T08:46:06.001Z,9.98
2023-02-19T08:48:32.806Z,7.63
2023-02-19T08:51:03.835Z,7.35
2023-02-19T08:53:31.660Z,9.85
2023-02-19T08:55:58.271Z,8.48
2023-02-19T08:58:26.281Z,9.77
2023-02-19T09:00:53.360Z,11.20
2023-02-19T09:03:19.835Z,12.40
2023-02-19T09:05:49.334Z,12.30
2023-02-19T09:08:15.884Z,12.75
2023-02-19T09:10:42.356Z,9.30
2023-02-19T09:13:08.890Z,9.23
2023-02-19T09:15:35.362Z,10.80
2023-02-19T09:18:01.907Z,11.23
2023-02-19T09:20:28.390Z,11.20
2023-02-19T09:22:59.133Z,9.00
2023-02-19T09:25:25.886Z,10.23
2023-02-19T09:27:56.021Z,8.63
2023-02-19T09:30:22.698Z,8.15
2023-02-19T09:32:49.167Z,8.80
2023-02-19T09:35:15.526Z,6.93
2023-02-19T09:37:44.280Z,7.93
2023-02-19T09:40:11.479Z,7.70
2023-02-19T11:15:29.539Z,6.82
2023-02-19T11:32:57.388Z,6.13
2023-02-19T11:35:30.718Z,5.20
2023-02-19T11:38:01.934Z,5.97
2023-02-19T11:41:00.251Z,5.25
2023-02-19T11:43:53.491Z,4.20
2023-02-19T11:46:47.788Z,4.88
2023-02-19T11:49:19.224Z,5.38
2023-02-19T11:52:08.866Z,4.05
2023-02-19T11:54:49.158Z,3.53
2023-02-19T11:57:43.398Z,2.97
2023-02-19T12:00:21.738Z,3.65
2023-02-19T12:03:10.033Z,4.20
2023-02-19T12:06:05.709Z,3.80
2023-02-19T12:08:41.810Z,2.80
2023-02-19T12:11:11.976Z,3.78
2023-02-19T12:14:13.813Z,3.83
2023-02-19T12:17:22.569Z,3.33
2023-02-19T12:20:11.329Z,3.33
2023-02-19T12:22:44.280Z,3.78
2023-02-19T12:25:32.847Z,3.95
2023-02-19T12:28:38.496Z,3.45
2023-02-19T12:31:20.492Z,3.15
2023-02-19T12:33:53.543Z,4.13
2023-02-19T12:36:27.696Z,3.67
2023-02-19T12:39:17.685Z,3.08
2023-02-19T12:41:47.432Z,4.43
2023-02-19T12:44:18.486Z,4.05
2023-02-19T12:46:50.073Z,4.95
2023-02-19T12:49:39.009Z,4.27
2023-02-19T12:52:22.365Z,3.20
2023-02-19T12:54:52.867Z,5.75
2023-02-19T12:57:46.924Z,5.18
2023-02-19T13:00:29.354Z,5.13
2023-02-19T13:03:00.802Z,4.97
2023-02-19T13:05:39.146Z,3.80
2023-02-19T13:08:15.438Z,2.97
2023-02-19T13:10:53.751Z,2.25
2023-02-19T13:47:27.140Z,3.20
2023-02-19T13:50:17.193Z,4.00
2023-02-19T14:04:29.544Z,3.42
2023-02-19T14:09:03.303Z,3.13
2023-02-19T14:15:40.805Z,5.20
2023-02-19T14:32:43.630Z,4.28
2023-02-19T14:35:22.647Z,4.35
2023-02-19T14:37:50.313Z,6.25
2023-02-19T14:40:32.122Z,6.43
2023-02-19T14:43:01.040Z,7.60
2023-02-19T14:45:29.157Z,7.63
2023-02-19T14:47:57.111Z,8.02
2023-02-19T14:50:34.925Z,7.13
2023-02-19T14:53:04.260Z,9.05
2023-02-19T14:55:34.214Z,8.63
2023-02-19T14:58:07.702Z,8.60
2023-02-19T15:00:37.367Z,6.68
2023-02-19T15:03:04.367Z,8.43
2023-02-19T15:05:38.775Z,7.53
2023-02-19T15:08:09.186Z,6.63
2023-02-19T15:10:38.857Z,6.72
2023-02-19T15:13:06.996Z,8.30
2023-02-19T15:16:11.198Z,6.80
2023-02-19T15:18:37.995Z,7.70
2023-02-19T15:21:05.673Z,7.35
2023-02-19T15:26:22.145Z,5.80
2023-02-19T15:29:00.247Z,8.60
2023-02-19T15:31:29.196Z,7.03
2023-02-19T15:33:55.673Z,6.15
2023-02-19T15:36:26.100Z,4.65
2023-02-19T15:38:54.760Z,5.97
2023-02-19T15:41:29.150Z,5.32
2023-02-19T15:44:24.536Z,5.18
2023-02-19T15:46:51.117Z,3.78
2023-02-19T15:49:22.751Z,6.65
2023-02-19T15:51:56.390Z,5.33
2023-02-19T15:54:28.382Z,7.10
2023-02-19T15:56:57.789Z,7.22
2023-02-19T15:59:36.383Z,6.57
2023-02-19T16:02:04.218Z,6.00
2023-02-19T16:04:30.819Z,5.50
2023-02-19T16:06:59.609Z,4.50
2023-02-19T16:09:32.018Z,3.85
2023-02-19T16:11:59.963Z,4.00
2023-02-19T16:35:52.688Z,6.40
2023-02-19T16:42:37.306Z,8.02
2023-02-19T17:01:11.670Z,4.80
2023-02-19T17:49:12.936Z,7.57
2023-02-19T17:51:39.311Z,5.03
2023-02-19T18:00:13.628Z,6.82
2023-02-19T18:02:40.046Z,10.82
2023-02-19T18:05:08.070Z,14.30
2023-02-19T18:07:34.440Z,15.25
2023-02-19T18:10:00.816Z,15.93
2023-02-19T18:12:28.362Z,12.43
2023-02-19T18:14:56.493Z,9.45
2023-02-19T18:17:28.386Z,8.48
2023-02-19T18:19:54.859Z,7.22
2023-02-19T18:22:21.383Z,7.25
2023-02-19T18:45:50.163Z,12.32
2023-02-19T18:48:20.474Z,12.18
2023-02-19T19:07:02.639Z,19.80
2023-02-19T19:10:44.241Z,15.70
2023-02-19T19:44:09.784Z,13.98
2023-02-19T19:46:43.045Z,14.45
2023-02-19T19:49:09.414Z,12.57
2023-02-19T19:51:35.960Z,14.13
2023-02-19T20:11:51.668Z,14.23
2023-02-19T20:14:19.549Z,13.48
2023-02-19T20:16:47.437Z,12.05
2023-02-19T20:19:14.846Z,14.27
2023-02-19T20:21:44.860Z,13.70
2023-02-19T20:24:17.239Z,13.25
2023-02-19T20:26:43.988Z,16.33
2023-02-19T20:29:10.823Z,13.13
2023-02-19T20:31:38.453Z,12.25
2023-02-19T22:56:37.481Z,13.13
2023-02-19T22:59:04.217Z,11.85
2023-02-19T23:01:33.023Z,6.68
2023-02-19T23:41:02.292Z,8.77
2023-02-19T23:43:28.747Z,10.75
