createdAt,value
2018-06-03T00:01:15.603Z,15.48
2018-06-03T00:03:43.866Z,14.93
2018-06-03T00:06:12.231Z,15.85
2018-06-03T00:08:40.604Z,14.87
2018-06-03T00:11:08.833Z,17.70
2018-06-03T00:13:37.214Z,14.35
2018-06-03T00:16:05.552Z,15.28
2018-06-03T00:18:33.848Z,14.98
2018-06-03T00:21:13.566Z,13.88
2018-06-03T00:23:41.858Z,16.57
2018-06-03T00:26:10.195Z,12.20
2018-06-03T00:28:38.440Z,15.68
2018-06-03T00:31:07.276Z,15.55
2018-06-03T00:33:36.178Z,11.38
2018-06-03T00:36:15.906Z,13.62
2018-06-03T00:38:44.463Z,14.58
2018-06-03T00:41:12.820Z,13.13
2018-06-03T00:43:41.081Z,12.50
2018-06-03T00:46:09.380Z,13.53
2018-06-03T00:48:37.647Z,11.90
2018-06-03T00:51:05.969Z,16.15
2018-06-03T00:53:36.195Z,14.85
2018-06-03T00:56:04.483Z,16.23
2018-06-03T00:58:32.763Z,12.95
2018-06-03T01:01:01.347Z,11.30
2018-06-03T01:03:29.670Z,13.95
2018-06-03T01:05:57.910Z,12.82
2018-06-03T01:08:26.205Z,18.65
2018-06-03T01:10:54.468Z,13.15
2018-06-03T01:13:22.784Z,14.40
2018-06-03T01:15:51.169Z,15.05
2018-06-03T01:18:20.015Z,13.38
2018-06-03T01:20:48.304Z,15.85
2018-06-03T01:23:16.564Z,15.13
2018-06-03T01:25:44.916Z,11.55
2018-06-03T01:28:13.283Z,12.25
2018-06-03T01:30:41.591Z,14.87
2018-06-03T01:33:09.855Z,15.23
2018-06-03T01:35:40.347Z,16.37
2018-06-03T01:38:08.643Z,15.05
2018-06-03T01:40:36.954Z,14.38
2018-06-03T01:43:05.309Z,15.45
2018-06-03T01:45:33.631Z,17.70
2018-06-03T01:48:01.912Z,13.60
2018-06-03T01:50:30.148Z,13.90
2018-06-03T01:52:58.437Z,12.20
2018-06-03T01:55:26.681Z,15.30
2018-06-03T01:57:54.964Z,15.72
2018-06-03T02:00:23.238Z,13.75
2018-06-03T02:02:51.614Z,18.20
2018-06-03T02:05:19.912Z,16.90
2018-06-03T02:07:48.179Z,14.23
2018-06-03T02:10:16.471Z,16.65
2018-06-03T02:12:44.745Z,18.35
2018-06-03T02:15:13.042Z,19.20
2018-06-03T02:17:41.278Z,17.32
2018-06-03T02:20:09.577Z,17.07
2018-06-03T02:22:37.867Z,15.85
2018-06-03T02:25:06.251Z,12.00
2018-06-03T02:27:34.515Z,15.65
2018-06-03T02:30:02.869Z,15.93
2018-06-03T02:32:31.200Z,15.90
2018-06-03T02:34:59.503Z,16.90
2018-06-03T02:37:27.806Z,14.15
2018-06-03T02:39:56.163Z,14.95
2018-06-03T02:42:24.433Z,16.50
2018-06-03T02:44:52.851Z,15.32
2018-06-03T02:47:21.096Z,17.65
2018-06-03T02:49:49.465Z,14.33
2018-06-03T02:52:17.693Z,18.62
2018-06-03T02:54:45.978Z,17.92
2018-06-03T02:57:14.216Z,17.87
2018-06-03T02:59:42.473Z,18.45
2018-06-03T03:02:10.799Z,16.02
2018-06-03T03:04:39.182Z,21.60
2018-06-03T03:07:07.511Z,18.48
2018-06-03T03:09:35.978Z,15.55
2018-06-03T03:12:04.239Z,23.42
2018-06-03T03:14:32.526Z,17.85
2018-06-03T03:17:00.891Z,18.60
2018-06-03T03:19:29.400Z,13.95
2018-06-03T03:21:57.696Z,13.90
2018-06-03T03:24:26.081Z,19.40
2018-06-03T03:26:54.432Z,18.20
2018-06-03T03:29:22.693Z,17.90
2018-06-03T03:31:51.041Z,18.75
2018-06-03T03:34:19.383Z,17.62
2018-06-03T03:36:47.618Z,19.73
2018-06-03T03:39:15.910Z,13.08
2018-06-03T03:41:44.164Z,17.50
2018-06-03T03:44:12.449Z,18.60
2018-06-03T03:46:40.711Z,32.78
2018-06-03T03:49:09.021Z,17.25
2018-06-03T03:51:37.275Z,17.07
2018-06-03T03:54:05.625Z,18.62
2018-06-03T03:56:33.914Z,17.70
2018-06-03T03:59:02.181Z,16.57
2018-06-03T04:01:30.464Z,19.73
2018-06-03T04:03:58.778Z,20.62
2018-06-03T04:06:27.135Z,18.52
2018-06-03T04:08:55.373Z,20.68
2018-06-03T04:11:23.797Z,15.23
2018-06-03T04:13:52.095Z,22.67
2018-06-03T04:16:20.366Z,18.87
2018-06-03T04:18:48.647Z,19.37
2018-06-03T04:21:16.885Z,20.48
2018-06-03T04:23:45.193Z,17.57
2018-06-03T04:26:13.482Z,20.70
2018-06-03T04:28:41.797Z,23.22
2018-06-03T04:31:10.033Z,17.15
2018-06-03T04:33:38.315Z,20.02
2018-06-03T04:36:06.570Z,22.02
2018-06-03T04:38:34.857Z,20.70
2018-06-03T04:41:03.138Z,17.80
2018-06-03T04:43:31.371Z,20.65
2018-06-03T04:45:59.647Z,19.67
2018-06-03T04:48:27.953Z,19.40
2018-06-03T04:50:56.203Z,20.77
2018-06-03T04:53:24.501Z,21.87
2018-06-03T04:55:52.865Z,16.85
2018-06-03T04:58:21.133Z,20.02
2018-06-03T05:00:49.459Z,20.82
2018-06-03T05:03:17.742Z,21.15
2018-06-03T05:05:46.133Z,22.87
2018-06-03T05:08:14.593Z,19.05
2018-06-03T05:10:42.861Z,20.15
2018-06-03T05:13:11.197Z,22.15
2018-06-03T05:15:39.496Z,20.48
2018-06-03T05:18:07.746Z,21.27
2018-06-03T05:20:36.020Z,23.38
2018-06-03T05:23:04.289Z,20.25
2018-06-03T05:25:32.537Z,23.87
2018-06-03T05:28:00.816Z,18.52
2018-06-03T05:30:29.076Z,19.95
2018-06-03T05:32:57.356Z,20.60
2018-06-03T05:35:25.592Z,21.65
2018-06-03T05:37:53.879Z,21.75
2018-06-03T05:40:22.118Z,18.90
2018-06-03T05:42:50.414Z,23.98
2018-06-03T05:45:18.744Z,20.48
2018-06-03T05:47:47.391Z,21.40
2018-06-03T05:50:15.681Z,28.02
2018-06-03T05:52:43.931Z,22.55
2018-06-03T05:55:12.171Z,24.32
2018-06-03T05:57:40.452Z,24.35
2018-06-03T06:00:08.932Z,19.73
2018-06-03T06:02:37.283Z,16.45
2018-06-03T06:05:05.550Z,19.77
2018-06-03T06:07:33.816Z,16.65
2018-06-03T06:10:02.101Z,17.52
2018-06-03T06:12:30.354Z,18.67
2018-06-03T06:14:58.756Z,18.75
2018-06-03T06:17:27.118Z,19.35
2018-06-03T06:19:55.629Z,19.20
2018-06-03T06:22:23.947Z,17.80
2018-06-03T06:24:52.226Z,17.32
2018-06-03T06:27:20.564Z,18.80
2018-06-03T06:29:49.082Z,18.85
2018-06-03T06:32:17.337Z,23.27
2018-06-03T06:34:45.655Z,20.82
2018-06-03T06:37:32.690Z,19.95
2018-06-03T06:40:01.540Z,17.17
2018-06-03T06:42:29.813Z,17.05
2018-06-03T06:44:58.053Z,18.62
2018-06-03T06:47:26.410Z,17.07
2018-06-03T06:49:54.824Z,22.37
2018-06-03T06:52:23.097Z,17.80
2018-06-03T06:54:51.437Z,19.42
2018-06-03T06:57:19.903Z,19.85
2018-06-03T06:59:48.171Z,16.37
2018-06-03T07:02:17.250Z,18.92
2018-06-03T07:04:45.602Z,15.78
2018-06-03T07:10:12.199Z,14.13
2018-06-03T07:12:53.813Z,18.12
2018-06-03T07:15:22.086Z,14.28
2018-06-03T07:21:43.975Z,14.55
2018-06-03T07:24:12.291Z,14.80
2018-06-03T07:32:37.373Z,16.67
2018-06-03T07:35:05.711Z,11.65
2018-06-03T07:37:34.018Z,14.80
2018-06-03T07:40:02.492Z,15.10
2018-06-03T07:47:40.893Z,16.25
2018-06-03T07:50:09.247Z,14.07
2018-06-03T07:52:37.601Z,16.23
2018-06-03T07:55:05.937Z,13.43
2018-06-03T07:57:34.278Z,14.03
2018-06-03T08:00:02.561Z,11.53
2018-06-03T08:02:30.888Z,12.70
2018-06-03T08:04:59.275Z,13.10
2018-06-03T08:07:27.560Z,13.38
2018-06-03T08:09:55.888Z,10.38
2018-06-03T08:12:24.118Z,15.78
2018-06-03T08:14:52.411Z,10.20
2018-06-03T08:17:20.689Z,10.70
2018-06-03T08:19:49.040Z,13.25
2018-06-03T08:22:17.396Z,12.65
2018-06-03T08:24:45.641Z,11.78
2018-06-03T08:27:13.928Z,15.35
2018-06-03T08:29:42.200Z,14.60
2018-06-03T08:32:10.481Z,10.63
2018-06-03T08:34:38.835Z,11.20
2018-06-03T08:37:07.244Z,13.40
2018-06-03T08:39:35.534Z,13.43
2018-06-03T08:42:03.916Z,11.53
2018-06-03T08:44:32.242Z,12.33
2018-06-03T08:47:00.538Z,17.20
2018-06-03T08:49:28.808Z,11.10
2018-06-03T08:51:57.134Z,9.30
2018-06-03T08:54:25.461Z,11.15
2018-06-03T08:56:53.755Z,9.70
2018-06-03T08:59:22.443Z,10.38
2018-06-03T09:01:50.766Z,10.28
2018-06-03T09:04:19.024Z,11.83
2018-06-03T09:06:47.389Z,11.88
2018-06-03T09:09:15.634Z,10.98
2018-06-03T09:11:43.891Z,10.88
2018-06-03T09:14:12.143Z,6.35
2018-06-03T09:16:40.463Z,8.75
2018-06-03T09:19:08.780Z,7.95
2018-06-03T09:21:37.177Z,7.05
2018-06-03T09:24:05.552Z,10.60
2018-06-03T09:26:33.777Z,9.65
2018-06-03T09:29:02.043Z,8.08
2018-06-03T10:11:24.857Z,8.10
2018-06-03T10:13:53.206Z,8.25
2018-06-03T10:16:21.499Z,9.75
2018-06-03T10:18:49.850Z,10.48
2018-06-03T10:21:18.125Z,10.75
2018-06-03T10:23:46.457Z,9.90
2018-06-03T10:26:14.748Z,7.60
2018-06-03T10:28:43.323Z,6.62
2018-06-03T10:31:11.596Z,5.45
2018-06-03T10:33:39.866Z,7.45
2018-06-03T10:36:08.120Z,7.40
2018-06-03T10:38:36.415Z,8.08
2018-06-03T10:41:04.718Z,8.00
2018-06-03T10:43:32.977Z,11.30
2018-06-03T10:46:01.742Z,11.88
2018-06-03T10:48:30.032Z,10.95
2018-06-03T10:50:58.330Z,9.68
2018-06-03T10:53:26.648Z,8.00
2018-06-03T10:55:54.941Z,10.25
2018-06-03T10:58:23.252Z,7.35
2018-06-03T11:00:51.511Z,6.90
2018-06-03T11:03:19.778Z,9.58
2018-06-03T11:05:48.011Z,6.47
2018-06-03T11:08:16.253Z,6.08
2018-06-03T11:10:44.525Z,6.33
2018-06-03T11:13:12.775Z,7.50
2018-06-03T11:15:41.026Z,7.15
2018-06-03T11:18:09.286Z,7.42
2018-06-03T11:20:37.544Z,6.95
2018-06-03T11:23:05.823Z,10.20
2018-06-03T11:25:34.077Z,8.40
2018-06-03T11:28:02.396Z,10.30
2018-06-03T11:30:30.661Z,8.70
2018-06-03T11:32:59.125Z,6.83
2018-06-03T11:35:27.703Z,9.75
2018-06-03T11:37:55.979Z,9.23
2018-06-03T11:40:24.197Z,8.18
2018-06-03T11:42:52.460Z,6.17
2018-06-03T11:45:20.716Z,6.75
2018-06-03T11:47:48.945Z,7.33
2018-06-03T11:50:17.341Z,6.75
2018-06-03T11:52:45.564Z,5.15
2018-06-03T11:55:13.864Z,6.12
2018-06-03T11:58:00.989Z,5.12
2018-06-03T12:00:29.290Z,7.55
2018-06-03T12:02:57.577Z,7.00
2018-06-03T12:05:25.842Z,7.45
2018-06-03T12:07:54.094Z,6.47
2018-06-03T12:10:22.395Z,6.72
2018-06-03T12:12:50.745Z,8.23
2018-06-03T12:15:19.075Z,7.62
2018-06-03T12:17:47.407Z,5.78
2018-06-03T12:20:15.825Z,6.10
2018-06-03T12:22:44.034Z,4.40
2018-06-03T12:25:12.326Z,6.67
2018-06-03T12:27:40.626Z,7.67
2018-06-03T12:30:08.873Z,10.55
2018-06-03T12:32:37.151Z,8.05
2018-06-03T12:35:05.425Z,9.55
2018-06-03T12:37:33.690Z,4.67
2018-06-03T12:40:01.964Z,4.15
2018-06-03T12:42:30.240Z,4.37
2018-06-03T12:44:58.541Z,4.58
2018-06-03T12:47:26.965Z,5.45
2018-06-03T12:49:55.373Z,6.22
2018-06-03T12:52:23.894Z,4.50
2018-06-03T12:54:52.131Z,3.42
2018-06-03T12:57:20.370Z,4.72
2018-06-03T12:59:48.616Z,5.92
2018-06-03T13:02:16.963Z,5.47
2018-06-03T13:04:45.345Z,5.45
2018-06-03T13:07:13.765Z,5.22
2018-06-03T13:09:42.021Z,4.97
2018-06-03T13:12:10.319Z,9.63
2018-06-03T13:14:38.554Z,4.83
2018-06-03T13:17:06.970Z,7.05
2018-06-03T13:19:35.536Z,4.58
2018-06-03T13:22:04.102Z,5.75
2018-06-03T13:24:32.438Z,3.92
2018-06-03T13:27:00.821Z,5.65
2018-06-03T13:29:29.101Z,4.58
2018-06-03T13:31:57.615Z,4.83
2018-06-03T13:34:25.938Z,7.22
2018-06-03T13:36:54.544Z,6.10
2018-06-03T13:39:22.777Z,5.15
2018-06-03T13:41:51.025Z,6.17
2018-06-03T13:44:19.249Z,7.05
2018-06-03T13:46:47.494Z,5.62
2018-06-03T13:49:16.058Z,5.37
2018-06-03T13:51:45.085Z,5.20
2018-06-03T13:54:13.588Z,6.12
2018-06-03T13:56:41.813Z,5.08
2018-06-03T13:59:10.133Z,3.60
2018-06-03T14:01:38.385Z,10.15
2018-06-03T14:04:06.819Z,4.53
2018-06-03T14:06:35.545Z,6.10
2018-06-03T14:09:04.201Z,5.97
2018-06-03T14:11:32.464Z,8.53
2018-06-03T14:14:00.822Z,7.17
2018-06-03T14:16:29.137Z,4.62
2018-06-03T14:18:57.730Z,6.08
2018-06-03T14:21:26.770Z,6.62
2018-06-03T14:23:55.685Z,4.03
2018-06-03T14:26:24.530Z,5.05
2018-06-03T14:28:52.877Z,6.35
2018-06-03T14:31:21.152Z,4.60
2018-06-03T14:33:49.426Z,4.45
2018-06-03T14:36:17.881Z,6.17
2018-06-03T14:38:46.393Z,4.12
2018-06-03T14:41:15.125Z,5.45
2018-06-03T14:43:43.380Z,5.70
2018-06-03T14:46:11.682Z,4.75
2018-06-03T14:48:39.926Z,5.37
2018-06-03T14:51:08.169Z,6.80
2018-06-03T14:53:36.424Z,6.45
2018-06-03T14:56:04.649Z,4.83
2018-06-03T14:58:32.892Z,6.45
2018-06-03T15:01:01.740Z,7.15
2018-06-03T15:03:29.997Z,8.08
2018-06-03T15:05:58.238Z,5.28
2018-06-03T15:08:26.534Z,7.25
2018-06-03T15:10:54.805Z,8.18
2018-06-03T15:13:23.108Z,8.48
2018-06-03T15:15:51.430Z,8.13
2018-06-03T15:18:19.703Z,7.62
2018-06-03T15:20:48.158Z,7.87
2018-06-03T15:23:25.153Z,8.55
2018-06-03T15:26:06.306Z,9.18
2018-06-03T15:30:23.238Z,10.40
2018-06-03T15:32:51.487Z,7.65
2018-06-03T15:35:19.749Z,7.78
2018-06-03T15:37:48.034Z,5.75
2018-06-03T15:40:16.321Z,7.75
2018-06-03T15:42:44.590Z,5.40
2018-06-03T15:45:12.909Z,7.30
2018-06-03T15:47:41.238Z,5.90
2018-06-03T15:50:09.454Z,6.37
2018-06-03T15:52:37.717Z,6.05
2018-06-03T15:55:06.041Z,8.33
2018-06-03T15:57:34.443Z,6.37
2018-06-03T16:00:02.675Z,7.92
2018-06-03T16:02:30.985Z,6.62
2018-06-03T16:04:59.325Z,8.33
2018-06-03T16:07:27.596Z,6.17
2018-06-03T16:09:55.830Z,6.42
2018-06-03T16:12:24.096Z,7.17
2018-06-03T16:14:53.352Z,5.58
2018-06-03T16:17:21.733Z,7.45
2018-06-03T16:19:50.442Z,6.17
2018-06-03T16:22:19.506Z,7.58
2018-06-03T16:24:48.020Z,7.55
2018-06-03T16:27:16.531Z,6.12
2018-06-03T16:29:45.723Z,6.37
2018-06-03T16:32:14.165Z,8.48
2018-06-03T16:34:42.419Z,7.97
2018-06-03T16:37:10.771Z,8.30
2018-06-03T16:39:39.312Z,7.58
2018-06-03T16:42:07.810Z,8.53
2018-06-03T16:44:36.192Z,9.23
2018-06-03T16:47:04.470Z,7.10
2018-06-03T16:49:32.764Z,8.60
2018-06-03T16:52:01.003Z,5.92
2018-06-03T16:54:29.283Z,7.92
2018-06-03T16:56:57.543Z,10.75
2018-06-03T16:59:25.789Z,8.45
2018-06-03T17:01:54.071Z,9.73
2018-06-03T17:04:22.298Z,10.15
2018-06-03T17:06:50.582Z,10.08
2018-06-03T17:09:18.868Z,8.30
2018-06-03T17:11:47.124Z,9.30
2018-06-03T17:14:15.343Z,9.80
2018-06-03T17:16:43.609Z,7.72
2018-06-03T17:19:11.897Z,9.83
2018-06-03T17:21:40.177Z,8.48
2018-06-03T17:24:08.436Z,6.00
2018-06-03T17:26:36.721Z,10.30
2018-06-03T17:29:05.036Z,9.68
2018-06-03T17:31:33.380Z,9.30
2018-06-03T17:34:01.708Z,8.10
2018-06-03T17:36:29.965Z,7.75
2018-06-03T17:38:58.197Z,10.58
2018-06-03T17:41:26.455Z,9.60
2018-06-03T17:43:54.665Z,8.60
2018-06-03T17:46:22.939Z,8.68
2018-06-03T17:48:51.157Z,8.30
2018-06-03T17:51:19.418Z,8.20
2018-06-03T17:53:47.644Z,9.08
2018-06-03T17:56:15.878Z,6.87
2018-06-03T17:58:44.157Z,7.12
2018-06-03T18:01:12.382Z,9.40
2018-06-03T18:03:40.752Z,8.50
2018-06-03T18:06:08.954Z,7.87
2018-06-03T18:08:37.835Z,8.20
2018-06-03T18:11:06.172Z,7.95
2018-06-03T18:13:34.426Z,6.25
2018-06-03T18:16:03.717Z,7.55
2018-06-03T18:18:31.949Z,8.50
2018-06-03T18:21:00.212Z,7.70
2018-06-03T18:23:28.433Z,9.13
2018-06-03T18:25:56.672Z,9.53
2018-06-03T18:28:24.992Z,10.28
2018-06-03T18:30:53.298Z,6.92
2018-06-03T18:33:21.569Z,9.40
2018-06-03T18:35:49.792Z,6.75
2018-06-03T18:38:18.047Z,8.20
2018-06-03T18:40:46.271Z,7.40
2018-06-03T18:43:14.507Z,6.47
2018-06-03T18:45:42.797Z,7.55
2018-06-03T18:48:11.016Z,9.40
2018-06-03T18:50:39.294Z,8.75
2018-06-03T18:53:07.531Z,10.45
2018-06-03T18:55:35.921Z,8.05
2018-06-03T18:58:04.269Z,8.50
2018-06-03T19:00:33.187Z,9.15
2018-06-03T19:03:01.464Z,5.78
2018-06-03T19:05:29.759Z,7.78
2018-06-03T19:07:58.045Z,8.18
2018-06-03T19:10:26.286Z,6.95
2018-06-03T19:12:54.675Z,7.97
2018-06-03T19:15:22.920Z,6.53
2018-06-03T19:17:51.232Z,6.65
2018-06-03T19:20:19.560Z,8.85
2018-06-03T19:22:47.821Z,6.30
2018-06-03T19:25:16.094Z,6.87
2018-06-03T19:27:44.378Z,9.38
2018-06-03T19:30:12.665Z,9.35
2018-06-03T19:33:10.172Z,8.88
2018-06-03T19:38:38.404Z,7.03
2018-06-03T19:44:45.070Z,7.83
2018-06-03T19:47:13.333Z,7.70
2018-06-03T19:49:41.628Z,7.42
2018-06-03T19:52:09.941Z,8.33
2018-06-03T19:54:38.356Z,6.50
2018-06-03T19:57:06.608Z,10.80
2018-06-03T19:59:36.167Z,7.72
2018-06-03T20:02:06.091Z,8.38
2018-06-03T20:09:58.488Z,6.37
2018-06-03T20:12:28.556Z,6.50
2018-06-03T20:14:56.865Z,6.10
2018-06-03T20:17:25.142Z,7.05
2018-06-03T20:19:54.124Z,7.15
2018-06-03T20:22:22.345Z,6.37
2018-06-03T20:24:50.573Z,8.20
2018-06-03T20:27:18.819Z,7.70
2018-06-03T20:29:47.514Z,8.30
2018-06-03T20:32:15.749Z,8.00
2018-06-03T20:34:44.676Z,9.00
2018-06-03T20:37:12.937Z,7.58
2018-06-03T20:39:41.161Z,7.47
2018-06-03T20:42:09.442Z,6.15
2018-06-03T20:44:37.734Z,6.75
2018-06-03T20:47:05.951Z,8.05
2018-06-03T20:49:34.192Z,5.25
2018-06-03T20:52:02.590Z,7.47
2018-06-03T20:54:30.861Z,8.35
2018-06-03T20:56:59.179Z,7.85
2018-06-03T20:59:27.448Z,10.80
2018-06-03T21:01:55.715Z,7.10
2018-06-03T21:04:23.931Z,5.53
2018-06-03T21:06:52.247Z,7.67
2018-06-03T21:09:20.601Z,5.22
2018-06-03T21:11:48.885Z,7.05
2018-06-03T21:14:16.038Z,6.72
2018-06-03T21:16:43.310Z,8.38
2018-06-03T21:19:10.532Z,8.20
2018-06-03T21:21:37.690Z,5.87
2018-06-03T21:24:05.030Z,6.65
2018-06-03T21:26:33.044Z,6.03
2018-06-03T21:29:00.194Z,7.78
2018-06-03T21:31:27.455Z,8.08
2018-06-03T21:33:54.584Z,7.45
2018-06-03T21:36:21.788Z,7.62
2018-06-03T21:38:48.858Z,7.35
2018-06-03T21:41:15.982Z,7.20
2018-06-03T21:43:43.077Z,6.62
2018-06-03T21:46:10.112Z,6.83
2018-06-03T21:48:37.207Z,5.83
2018-06-03T21:51:04.345Z,5.92
2018-06-03T21:53:31.392Z,7.78
2018-06-03T21:55:58.506Z,7.97
2018-06-03T21:58:25.531Z,8.08
2018-06-03T22:00:52.669Z,7.62
2018-06-03T22:03:19.732Z,7.65
2018-06-03T22:05:46.982Z,8.25
2018-06-03T22:08:14.030Z,7.70
2018-06-03T22:10:41.212Z,9.40
2018-06-03T22:13:08.298Z,7.65
2018-06-03T22:15:35.386Z,7.90
2018-06-03T22:18:02.765Z,5.33
2018-06-03T22:20:29.849Z,7.37
2018-06-03T22:22:56.894Z,4.85
2018-06-03T22:25:23.916Z,5.20
2018-06-03T22:27:50.998Z,5.03
2018-06-03T22:30:18.069Z,5.80
2018-06-03T22:32:45.208Z,5.00
2018-06-03T22:35:12.253Z,4.72
2018-06-03T22:37:39.326Z,6.05
2018-06-03T22:40:06.447Z,4.92
2018-06-03T22:42:33.507Z,7.53
2018-06-03T22:45:00.574Z,4.58
2018-06-03T22:47:27.618Z,8.80
2018-06-03T22:49:54.661Z,6.05
2018-06-03T22:52:21.702Z,5.58
2018-06-03T22:54:48.766Z,6.33
2018-06-03T22:58:19.050Z,5.37
2018-06-03T23:00:46.215Z,5.70
2018-06-03T23:03:14.829Z,4.47
2018-06-03T23:05:41.912Z,5.28
2018-06-03T23:08:09.010Z,5.78
2018-06-03T23:10:36.057Z,5.85
2018-06-03T23:13:03.179Z,4.20
2018-06-03T23:15:30.335Z,5.92
2018-06-03T23:17:57.577Z,5.60
2018-06-03T23:20:24.684Z,7.10
2018-06-03T23:22:51.735Z,6.12
2018-06-03T23:25:18.909Z,6.92
2018-06-03T23:27:45.981Z,6.92
2018-06-03T23:30:13.044Z,5.00
2018-06-03T23:32:40.238Z,4.65
2018-06-03T23:35:07.306Z,5.83
2018-06-03T23:37:34.391Z,5.55
2018-06-03T23:40:01.604Z,5.28
2018-06-03T23:42:28.781Z,5.62
2018-06-03T23:44:55.881Z,6.58
2018-06-03T23:47:22.949Z,8.18
2018-06-03T23:49:50.139Z,5.97
2018-06-03T23:52:17.207Z,4.83
2018-06-03T23:54:44.284Z,5.08
2018-06-03T23:57:11.498Z,4.03
2018-06-03T23:59:38.769Z,7.00
