createdAt,value
2023-03-26T00:00:26.932Z,6.10
2023-03-26T00:00:59.831Z,5.18
2023-03-26T00:01:36.447Z,5.38
2023-03-26T00:02:08.313Z,5.03
2023-03-26T00:02:39.932Z,6.43
2023-03-26T00:03:12.436Z,6.18
2023-03-26T00:03:47.135Z,5.25
2023-03-26T00:04:21.694Z,4.80
2023-03-26T00:04:53.242Z,7.15
2023-03-26T00:05:24.781Z,5.70
2023-03-26T00:06:09.123Z,5.78
2023-03-26T00:06:41.741Z,6.10
2023-03-26T00:07:13.678Z,7.57
2023-03-26T00:07:45.205Z,5.53
2023-03-26T00:08:17.157Z,5.63
2023-03-26T00:08:50.079Z,6.63
2023-03-26T00:09:21.660Z,5.60
2023-03-26T00:09:53.425Z,5.75
2023-03-26T00:10:25.481Z,5.15
2023-03-26T00:10:57.050Z,5.43
2023-03-26T00:11:29.560Z,6.82
2023-03-26T00:12:01.131Z,5.65
2023-03-26T00:12:32.630Z,4.72
2023-03-26T00:13:05.738Z,6.47
2023-03-26T00:13:37.963Z,5.93
2023-03-26T00:14:13.717Z,6.15
2023-03-26T00:14:46.352Z,5.68
2023-03-26T00:15:18.005Z,5.35
2023-03-26T00:15:49.549Z,5.05
2023-03-26T00:16:21.191Z,7.65
2023-03-26T00:16:53.725Z,5.13
2023-03-26T00:17:25.384Z,5.78
2023-03-26T00:17:56.925Z,6.22
2023-03-26T00:18:31.535Z,6.90
2023-03-26T00:19:04.092Z,5.47
2023-03-26T00:19:35.604Z,5.20
2023-03-26T00:20:08.312Z,4.85
2023-03-26T00:20:41.415Z,5.18
2023-03-26T00:21:15.494Z,6.00
2023-03-26T00:21:48.372Z,5.25
2023-03-26T00:22:19.974Z,4.68
2023-03-26T00:22:51.508Z,6.03
2023-03-26T00:23:23.007Z,6.25
2023-03-26T00:23:56.561Z,5.72
2023-03-26T00:24:29.743Z,5.28
2023-03-26T00:25:01.474Z,5.80
2023-03-26T00:25:34.203Z,6.53
2023-03-26T00:26:10.494Z,4.95
2023-03-26T00:26:42.608Z,4.85
2023-03-26T00:27:14.617Z,8.93
2023-03-26T00:27:46.338Z,5.60
2023-03-26T00:28:21.462Z,6.45
2023-03-26T00:28:53.058Z,5.85
2023-03-26T00:29:24.787Z,5.47
2023-03-26T00:29:56.430Z,7.72
2023-03-26T00:30:28.117Z,5.55
2023-03-26T00:31:01.543Z,6.20
2023-03-26T00:31:33.213Z,5.65
2023-03-26T00:32:05.142Z,6.72
2023-03-26T00:32:36.767Z,5.43
2023-03-26T00:33:08.484Z,6.30
2023-03-26T00:33:41.359Z,6.05
2023-03-26T00:34:15.575Z,6.07
2023-03-26T00:34:47.269Z,6.80
2023-03-26T00:35:18.809Z,5.13
2023-03-26T00:35:54.464Z,5.63
2023-03-26T00:36:26.734Z,5.82
2023-03-26T00:37:02.417Z,7.03
2023-03-26T00:37:33.973Z,6.05
2023-03-26T00:38:05.558Z,5.63
2023-03-26T00:38:39.080Z,5.97
2023-03-26T00:39:10.869Z,5.25
2023-03-26T00:39:42.760Z,5.45
2023-03-26T00:40:14.344Z,4.88
2023-03-26T00:40:48.101Z,5.70
2023-03-26T00:41:25.331Z,6.15
2023-03-26T00:41:56.919Z,5.32
2023-03-26T00:42:29.419Z,5.97
2023-03-26T00:43:02.321Z,5.07
2023-03-26T00:43:35.943Z,5.03
2023-03-26T00:44:07.485Z,6.32
2023-03-26T00:44:39.101Z,4.68
2023-03-26T00:45:11.225Z,5.55
2023-03-26T00:45:42.901Z,5.50
2023-03-26T00:46:14.826Z,6.22
2023-03-26T00:46:47.249Z,5.40
2023-03-26T00:47:18.830Z,5.43
2023-03-26T00:47:50.658Z,6.10
2023-03-26T00:48:34.334Z,4.63
2023-03-26T00:49:14.926Z,4.63
2023-03-26T00:49:46.883Z,4.93
2023-03-26T00:50:18.475Z,5.43
2023-03-26T00:50:50.537Z,5.55
2023-03-26T00:51:22.246Z,5.72
2023-03-26T00:51:53.844Z,5.97
2023-03-26T00:52:28.525Z,5.28
2023-03-26T00:53:00.045Z,5.18
2023-03-26T00:53:32.205Z,5.20
2023-03-26T00:54:08.161Z,4.63
2023-03-26T00:54:40.228Z,5.30
2023-03-26T00:55:12.830Z,4.60
2023-03-26T00:55:47.136Z,5.32
2023-03-26T00:56:19.287Z,5.25
2023-03-26T00:56:50.925Z,4.25
2023-03-26T00:57:34.529Z,4.60
2023-03-26T00:58:10.876Z,4.55
2023-03-26T00:58:42.632Z,5.10
2023-03-26T00:59:14.281Z,5.85
2023-03-26T00:59:46.114Z,5.93
2023-03-26T01:00:18.878Z,4.90
2023-03-26T01:00:59.725Z,5.38
2023-03-26T01:02:04.907Z,3.53
2023-03-26T01:02:36.950Z,5.55
2023-03-26T01:03:57.108Z,5.10
2023-03-26T01:04:39.558Z,4.32
2023-03-26T01:05:33.880Z,6.57
2023-03-26T01:06:08.294Z,4.22
2023-03-26T01:06:42.257Z,5.88
2023-03-26T01:07:21.800Z,5.85
2023-03-26T01:07:54.007Z,7.43
2023-03-26T01:08:31.478Z,7.43
2023-03-26T01:09:07.330Z,4.53
2023-03-26T01:09:45.022Z,5.60
2023-03-26T01:10:16.553Z,5.43
2023-03-26T01:10:52.497Z,5.22
2023-03-26T01:11:27.361Z,5.22
2023-03-26T01:12:01.951Z,5.78
2023-03-26T01:12:33.457Z,5.57
2023-03-26T01:13:05.060Z,5.00
2023-03-26T01:13:38.172Z,3.97
2023-03-26T01:14:16.302Z,4.80
2023-03-26T01:14:50.578Z,5.03
2023-03-26T01:15:22.590Z,4.13
2023-03-26T01:15:54.845Z,5.20
2023-03-26T01:16:31.576Z,4.43
2023-03-26T01:17:06.848Z,4.60
2023-03-26T01:17:38.657Z,5.40
2023-03-26T01:18:13.812Z,4.90
2023-03-26T01:18:45.911Z,4.47
2023-03-26T01:19:26.018Z,4.45
2023-03-26T01:20:06.000Z,5.05
2023-03-26T01:20:46.887Z,4.57
2023-03-26T01:21:54.113Z,5.85
2023-03-26T01:22:27.303Z,4.50
2023-03-26T01:23:05.276Z,4.80
2023-03-26T01:23:46.880Z,4.78
2023-03-26T01:24:18.404Z,5.90
2023-03-26T01:24:54.210Z,3.63
2023-03-26T01:25:28.308Z,3.25
2023-03-26T01:26:31.234Z,4.32
2023-03-26T01:27:17.846Z,4.32
2023-03-26T01:27:50.784Z,4.13
2023-03-26T01:28:25.241Z,3.80
2023-03-26T01:28:59.836Z,4.25
2023-03-26T01:29:54.136Z,4.18
2023-03-26T01:31:06.672Z,5.22
2023-03-26T01:32:13.406Z,4.22
2023-03-26T01:33:16.244Z,3.10
2023-03-26T01:34:12.324Z,2.63
2023-03-26T01:34:44.018Z,4.47
2023-03-26T01:35:30.561Z,4.20
2023-03-26T01:36:09.392Z,4.25
2023-03-26T01:36:57.529Z,3.15
2023-03-26T01:37:37.198Z,2.90
2023-03-26T01:38:30.505Z,5.90
2023-03-26T01:39:28.845Z,5.03
2023-03-26T01:40:07.659Z,3.00
2023-03-26T01:40:52.371Z,4.13
2023-03-26T01:41:29.584Z,4.10
2023-03-26T01:42:10.840Z,3.78
2023-03-26T01:42:48.969Z,3.65
2023-03-26T01:43:46.208Z,4.55
2023-03-26T01:44:35.576Z,3.70
2023-03-26T01:45:08.520Z,3.55
2023-03-26T01:45:42.425Z,2.58
2023-03-26T01:46:15.530Z,3.90
2023-03-26T01:46:47.871Z,3.50
2023-03-26T01:47:19.547Z,2.75
2023-03-26T01:47:51.404Z,2.83
2023-03-26T01:48:30.404Z,4.15
2023-03-26T01:49:04.586Z,3.58
2023-03-26T01:49:36.441Z,3.55
2023-03-26T01:50:08.717Z,3.67
2023-03-26T01:50:40.296Z,4.03
2023-03-26T01:51:13.453Z,4.03
2023-03-26T01:51:45.288Z,4.18
2023-03-26T01:52:21.280Z,4.25
2023-03-26T01:52:52.819Z,3.80
2023-03-26T01:53:24.657Z,3.28
2023-03-26T01:53:57.124Z,3.60
2023-03-26T01:54:30.386Z,3.08
2023-03-26T01:55:02.802Z,2.40
2023-03-26T01:55:57.545Z,3.40
2023-03-26T01:56:42.757Z,3.53
2023-03-26T01:57:24.183Z,2.65
2023-03-26T01:58:13.666Z,4.10
2023-03-26T01:58:57.069Z,3.13
2023-03-26T01:59:43.751Z,2.83
2023-03-26T02:00:25.618Z,3.75
2023-03-26T02:01:06.000Z,3.20
2023-03-26T02:01:46.027Z,3.40
2023-03-26T02:02:39.288Z,2.67
2023-03-26T02:03:21.203Z,4.90
2023-03-26T02:04:11.436Z,2.22
2023-03-26T02:04:57.763Z,3.05
2023-03-26T02:05:33.409Z,2.97
2023-03-26T02:06:15.666Z,2.83
2023-03-26T02:06:51.684Z,3.33
2023-03-26T02:08:11.966Z,4.32
2023-03-26T02:09:01.488Z,2.92
2023-03-26T02:09:39.318Z,2.95
2023-03-26T02:10:18.188Z,3.28
2023-03-26T02:10:54.671Z,3.80
2023-03-26T02:11:34.719Z,2.63
2023-03-26T02:12:07.109Z,4.72
2023-03-26T02:12:38.858Z,3.65
2023-03-26T02:13:12.241Z,3.95
2023-03-26T02:13:45.791Z,3.25
2023-03-26T02:14:17.473Z,3.40
2023-03-26T02:14:49.423Z,3.47
2023-03-26T02:15:22.461Z,5.68
2023-03-26T02:16:01.798Z,4.15
2023-03-26T02:16:33.669Z,2.65
2023-03-26T02:17:06.105Z,3.45
2023-03-26T02:17:40.417Z,5.32
2023-03-26T02:18:13.424Z,3.67
2023-03-26T02:18:47.408Z,4.40
2023-03-26T02:19:21.830Z,5.25
2023-03-26T02:19:54.176Z,4.60
2023-03-26T02:20:30.036Z,3.47
2023-03-26T02:21:03.667Z,3.60
2023-03-26T02:21:35.305Z,4.78
2023-03-26T02:22:11.079Z,4.30
2023-03-26T02:22:46.009Z,4.57
2023-03-26T02:23:21.016Z,4.57
2023-03-26T02:24:02.760Z,4.00
2023-03-26T02:24:38.413Z,4.78
2023-03-26T02:25:12.774Z,5.07
2023-03-26T02:25:44.417Z,3.88
2023-03-26T02:26:18.370Z,5.05
2023-03-26T02:27:12.344Z,6.05
2023-03-26T02:27:46.192Z,6.57
2023-03-26T02:28:17.941Z,4.93
2023-03-26T02:28:49.717Z,4.43
2023-03-26T02:29:21.371Z,5.72
2023-03-26T02:29:54.363Z,4.85
2023-03-26T02:30:29.649Z,4.78
2023-03-26T02:31:03.826Z,4.50
2023-03-26T02:31:36.025Z,4.60
2023-03-26T02:32:08.999Z,4.25
2023-03-26T02:32:40.519Z,5.30
2023-03-26T02:33:15.275Z,6.05
2023-03-26T02:33:47.658Z,5.10
2023-03-26T02:34:20.462Z,4.55
2023-03-26T02:34:57.386Z,4.00
2023-03-26T02:35:29.614Z,5.30
2023-03-26T02:36:05.163Z,5.00
2023-03-26T02:36:36.911Z,4.55
2023-03-26T02:37:09.793Z,3.85
2023-03-26T02:37:46.894Z,4.82
2023-03-26T02:38:25.268Z,4.15
2023-03-26T02:39:00.306Z,4.43
2023-03-26T02:39:34.495Z,4.50
2023-03-26T02:40:14.058Z,4.13
2023-03-26T02:40:47.856Z,4.28
2023-03-26T02:41:19.679Z,4.25
2023-03-26T02:42:01.463Z,3.88
2023-03-26T02:42:34.310Z,4.22
2023-03-26T02:43:06.003Z,3.40
2023-03-26T02:43:38.756Z,5.57
2023-03-26T02:44:12.363Z,4.88
2023-03-26T02:45:16.561Z,4.75
2023-03-26T02:46:14.595Z,5.03
2023-03-26T02:46:57.385Z,4.78
2023-03-26T02:47:47.161Z,4.50
2023-03-26T02:48:41.586Z,5.65
2023-03-26T02:49:20.362Z,4.28
2023-03-26T02:49:51.886Z,4.18
2023-03-26T02:50:32.497Z,4.40
2023-03-26T02:51:22.789Z,6.80
2023-03-26T02:52:06.544Z,4.55
2023-03-26T02:52:39.474Z,4.55
2023-03-26T02:53:11.922Z,8.13
2023-03-26T02:53:46.077Z,5.10
2023-03-26T02:54:37.046Z,4.88
2023-03-26T02:55:28.154Z,4.03
2023-03-26T02:56:03.748Z,7.43
2023-03-26T02:56:42.875Z,4.75
2023-03-26T02:57:49.898Z,5.20
2023-03-26T02:58:25.354Z,6.22
2023-03-26T02:58:57.437Z,7.95
2023-03-26T02:59:29.251Z,5.63
2023-03-26T03:00:33.685Z,6.35
2023-03-26T03:01:35.029Z,5.72
2023-03-26T03:02:07.234Z,7.53
2023-03-26T03:02:40.302Z,5.78
2023-03-26T03:03:41.535Z,6.25
2023-03-26T03:04:35.269Z,6.35
2023-03-26T03:05:08.309Z,5.60
2023-03-26T03:05:43.234Z,5.90
2023-03-26T03:06:44.730Z,7.00
2023-03-26T03:07:16.354Z,6.63
2023-03-26T03:07:48.271Z,5.68
2023-03-26T03:08:26.303Z,6.32
2023-03-26T03:09:15.361Z,5.22
2023-03-26T03:09:50.628Z,5.53
2023-03-26T03:10:41.168Z,6.68
2023-03-26T03:11:24.885Z,4.93
2023-03-26T03:11:56.771Z,5.70
2023-03-26T03:12:28.467Z,5.68
2023-03-26T03:13:00.131Z,6.63
2023-03-26T03:13:31.668Z,5.63
2023-03-26T03:14:03.810Z,5.45
2023-03-26T03:14:37.776Z,6.40
2023-03-26T03:15:09.696Z,6.72
2023-03-26T03:15:41.295Z,7.13
2023-03-26T03:16:14.147Z,6.35
2023-03-26T03:16:46.164Z,5.97
2023-03-26T03:17:20.041Z,5.40
2023-03-26T03:17:51.695Z,5.72
2023-03-26T03:18:23.412Z,4.72
2023-03-26T03:18:57.871Z,7.28
2023-03-26T03:19:37.841Z,6.80
2023-03-26T03:20:09.687Z,7.45
2023-03-26T03:20:43.620Z,5.30
2023-03-26T03:21:15.271Z,5.25
2023-03-26T03:21:46.874Z,6.30
2023-03-26T03:22:18.529Z,5.63
2023-03-26T03:22:52.406Z,7.90
2023-03-26T03:23:24.050Z,4.88
2023-03-26T03:24:00.597Z,5.25
2023-03-26T03:24:36.006Z,5.50
2023-03-26T03:25:17.580Z,6.30
2023-03-26T03:25:52.596Z,5.47
2023-03-26T03:26:29.920Z,4.82
2023-03-26T03:27:05.531Z,4.95
2023-03-26T03:27:45.804Z,5.80
2023-03-26T03:28:19.364Z,4.72
2023-03-26T03:28:51.112Z,5.28
2023-03-26T03:29:23.718Z,5.55
2023-03-26T03:29:55.944Z,5.65
2023-03-26T03:30:47.060Z,7.30
2023-03-26T03:31:26.470Z,5.90
2023-03-26T03:32:02.565Z,4.85
2023-03-26T03:32:46.427Z,6.18
2023-03-26T03:33:24.072Z,6.32
2023-03-26T03:33:55.673Z,5.95
2023-03-26T03:34:28.071Z,7.22
2023-03-26T03:34:59.831Z,5.88
2023-03-26T03:35:32.038Z,6.63
2023-03-26T03:36:10.517Z,6.93
2023-03-26T03:36:52.487Z,8.13
2023-03-26T03:37:46.992Z,6.93
2023-03-26T03:38:19.264Z,6.82
2023-03-26T03:38:53.479Z,7.05
2023-03-26T03:39:26.786Z,7.65
2023-03-26T03:39:58.489Z,7.32
2023-03-26T03:40:32.285Z,6.90
2023-03-26T03:41:04.173Z,6.07
2023-03-26T03:41:38.616Z,7.63
2023-03-26T03:42:15.737Z,5.95
2023-03-26T03:42:47.414Z,7.72
2023-03-26T03:43:30.344Z,7.20
2023-03-26T03:44:12.444Z,7.22
2023-03-26T03:44:44.279Z,8.52
2023-03-26T03:45:34.070Z,7.07
2023-03-26T03:46:15.076Z,8.15
2023-03-26T03:46:53.933Z,7.75
2023-03-26T03:47:26.140Z,6.90
2023-03-26T03:47:57.706Z,7.53
2023-03-26T03:48:40.609Z,7.63
2023-03-26T03:49:13.460Z,8.35
2023-03-26T03:49:45.190Z,9.23
2023-03-26T03:50:17.086Z,8.77
2023-03-26T03:51:06.333Z,7.53
2023-03-26T03:51:57.097Z,6.95
2023-03-26T03:52:37.967Z,10.40
2023-03-26T03:53:09.781Z,7.18
2023-03-26T03:53:41.495Z,8.95
2023-03-26T03:54:14.558Z,9.10
2023-03-26T03:54:51.908Z,9.05
2023-03-26T03:55:38.249Z,6.82
2023-03-26T03:56:10.539Z,7.03
2023-03-26T03:57:02.109Z,8.35
2023-03-26T03:57:43.906Z,7.03
2023-03-26T03:58:24.668Z,9.05
2023-03-26T03:58:58.488Z,7.82
2023-03-26T03:59:37.465Z,10.30
2023-03-26T04:00:13.018Z,7.72
2023-03-26T04:00:48.809Z,7.68
2023-03-26T04:01:51.315Z,8.48
2023-03-26T04:02:36.378Z,6.85
2023-03-26T04:03:14.332Z,7.88
2023-03-26T04:03:47.444Z,9.05
2023-03-26T04:04:21.981Z,8.55
2023-03-26T04:05:00.735Z,8.40
2023-03-26T04:05:33.410Z,8.25
2023-03-26T04:06:08.260Z,9.43
2023-03-26T04:06:39.984Z,7.88
2023-03-26T04:07:13.172Z,9.05
2023-03-26T04:08:02.911Z,9.68
2023-03-26T04:09:00.682Z,8.80
2023-03-26T04:09:32.298Z,7.95
2023-03-26T04:10:09.499Z,8.70
2023-03-26T04:10:59.618Z,7.97
2023-03-26T04:12:03.344Z,7.45
2023-03-26T04:12:43.508Z,9.55
2023-03-26T04:13:20.159Z,7.57
2023-03-26T04:14:10.443Z,7.45
2023-03-26T04:15:01.911Z,8.43
2023-03-26T04:15:36.023Z,9.80
2023-03-26T04:16:08.429Z,7.72
2023-03-26T04:16:40.353Z,7.78
2023-03-26T04:17:13.620Z,7.03
2023-03-26T04:17:45.460Z,7.22
2023-03-26T04:18:20.364Z,8.00
2023-03-26T04:18:52.193Z,8.30
2023-03-26T04:19:24.700Z,7.93
2023-03-26T04:19:56.283Z,8.82
2023-03-26T04:20:33.870Z,9.50
2023-03-26T04:21:07.421Z,7.40
2023-03-26T04:21:39.600Z,9.00
2023-03-26T04:22:11.937Z,9.88
2023-03-26T04:22:57.998Z,8.15
2023-03-26T04:23:32.112Z,7.28
2023-03-26T04:24:10.911Z,7.05
2023-03-26T04:25:13.114Z,7.65
2023-03-26T04:25:54.032Z,9.95
2023-03-26T04:26:31.637Z,7.40
2023-03-26T04:27:13.086Z,7.70
2023-03-26T04:27:46.255Z,7.43
2023-03-26T04:28:46.336Z,7.53
2023-03-26T04:29:25.682Z,8.18
2023-03-26T04:29:58.181Z,7.93
2023-03-26T04:30:29.829Z,9.57
2023-03-26T04:31:24.427Z,7.55
2023-03-26T04:32:06.481Z,8.20
2023-03-26T04:32:40.373Z,7.68
2023-03-26T04:33:15.428Z,8.43
2023-03-26T04:33:48.392Z,9.02
2023-03-26T04:34:26.002Z,9.10
2023-03-26T04:35:06.824Z,10.02
2023-03-26T04:35:41.660Z,8.55
2023-03-26T04:36:15.904Z,8.63
2023-03-26T04:36:48.173Z,7.72
2023-03-26T04:37:32.387Z,9.15
2023-03-26T04:38:11.925Z,8.75
2023-03-26T04:38:49.369Z,9.38
2023-03-26T04:39:22.980Z,7.25
2023-03-26T04:40:21.984Z,9.23
2023-03-26T04:41:20.202Z,8.00
2023-03-26T04:42:05.843Z,8.60
2023-03-26T04:42:48.451Z,9.98
2023-03-26T04:43:30.239Z,7.65
2023-03-26T04:44:31.835Z,8.52
2023-03-26T04:45:16.389Z,8.95
2023-03-26T04:45:50.226Z,7.82
2023-03-26T04:46:24.004Z,9.45
2023-03-26T04:47:05.232Z,8.55
2023-03-26T04:47:46.399Z,9.32
2023-03-26T04:48:18.148Z,10.05
2023-03-26T04:48:53.549Z,9.00
2023-03-26T04:49:25.445Z,8.77
2023-03-26T04:49:57.355Z,9.05
2023-03-26T04:50:29.248Z,9.55
2023-03-26T04:51:01.381Z,8.85
2023-03-26T04:51:38.375Z,9.07
2023-03-26T04:52:18.056Z,10.40
2023-03-26T04:53:27.491Z,9.40
2023-03-26T04:54:02.721Z,11.20
2023-03-26T04:54:38.901Z,9.55
2023-03-26T04:55:48.897Z,9.70
2023-03-26T04:56:47.377Z,8.65
2023-03-26T04:57:28.810Z,10.57
2023-03-26T04:58:07.540Z,8.18
2023-03-26T04:58:59.883Z,9.73
2023-03-26T04:59:37.192Z,11.43
2023-03-26T05:00:16.409Z,9.50
2023-03-26T05:00:50.821Z,10.27
2023-03-26T05:01:24.385Z,8.70
2023-03-26T05:01:58.093Z,8.90
2023-03-26T05:02:32.551Z,8.73
2023-03-26T05:03:04.382Z,9.60
2023-03-26T05:03:40.661Z,9.00
2023-03-26T05:04:15.495Z,10.15
2023-03-26T05:04:49.887Z,9.13
2023-03-26T05:05:22.557Z,11.80
2023-03-26T05:05:55.466Z,8.60
2023-03-26T05:06:28.604Z,8.52
2023-03-26T05:07:00.792Z,10.35
2023-03-26T05:07:41.733Z,9.65
2023-03-26T05:08:14.759Z,9.63
2023-03-26T05:08:46.338Z,9.00
2023-03-26T05:09:28.246Z,8.70
2023-03-26T05:10:20.588Z,10.30
2023-03-26T05:11:11.472Z,10.70
2023-03-26T05:11:43.370Z,8.10
2023-03-26T05:12:16.456Z,9.68
2023-03-26T05:13:01.582Z,8.40
2023-03-26T05:13:38.862Z,9.70
2023-03-26T05:14:18.847Z,9.30
2023-03-26T05:14:53.575Z,8.25
2023-03-26T05:15:35.653Z,9.25
2023-03-26T05:16:31.783Z,8.50
2023-03-26T05:17:14.800Z,9.90
2023-03-26T05:17:46.491Z,10.27
2023-03-26T05:18:26.411Z,9.32
2023-03-26T05:18:58.618Z,9.18
2023-03-26T05:19:35.192Z,9.93
2023-03-26T05:20:26.736Z,8.68
2023-03-26T05:20:58.309Z,9.20
2023-03-26T05:21:31.277Z,10.27
2023-03-26T05:22:03.180Z,11.85
2023-03-26T05:22:38.590Z,9.45
2023-03-26T05:23:24.523Z,9.27
2023-03-26T05:24:06.426Z,10.10
2023-03-26T05:24:38.085Z,16.20
2023-03-26T05:25:10.556Z,9.65
2023-03-26T05:25:42.154Z,9.23
2023-03-26T05:26:22.223Z,8.93
2023-03-26T05:26:54.550Z,8.52
2023-03-26T05:27:28.185Z,10.18
2023-03-26T05:27:59.743Z,10.75
2023-03-26T05:28:37.991Z,12.32
2023-03-26T05:29:22.368Z,10.65
2023-03-26T05:30:01.345Z,9.75
2023-03-26T05:30:34.055Z,11.25
2023-03-26T05:31:08.137Z,9.73
2023-03-26T05:31:44.247Z,11.27
2023-03-26T05:32:15.938Z,10.45
2023-03-26T05:32:51.916Z,11.13
2023-03-26T05:33:29.189Z,9.32
2023-03-26T05:34:11.308Z,9.05
2023-03-26T05:34:43.048Z,11.60
2023-03-26T05:35:17.240Z,11.18
2023-03-26T05:35:59.526Z,9.82
2023-03-26T05:36:31.249Z,10.50
2023-03-26T05:38:04.984Z,8.00
2023-03-26T05:38:37.047Z,8.75
2023-03-26T05:39:10.737Z,8.95
2023-03-26T05:40:01.433Z,10.15
2023-03-26T05:40:46.210Z,9.70
2023-03-26T05:41:22.532Z,10.38
2023-03-26T05:41:54.926Z,9.85
2023-03-26T05:42:32.542Z,11.25
2023-03-26T05:43:22.378Z,9.35
2023-03-26T05:44:14.219Z,8.35
2023-03-26T05:44:45.921Z,8.35
2023-03-26T05:45:25.762Z,9.32
2023-03-26T05:45:57.383Z,8.85
2023-03-26T05:46:32.349Z,6.85
2023-03-26T05:47:04.732Z,8.27
2023-03-26T05:47:36.492Z,9.18
2023-03-26T05:48:08.037Z,9.10
2023-03-26T05:48:39.742Z,9.55
2023-03-26T05:49:12.141Z,10.07
2023-03-26T05:49:43.896Z,10.05
2023-03-26T05:50:15.872Z,9.93
2023-03-26T05:50:49.820Z,8.95
2023-03-26T05:51:23.486Z,8.88
2023-03-26T05:52:24.300Z,10.20
2023-03-26T05:53:17.338Z,10.10
2023-03-26T05:54:21.167Z,10.27
2023-03-26T05:55:13.384Z,10.30
2023-03-26T05:56:16.842Z,8.05
2023-03-26T05:57:06.859Z,7.97
2023-03-26T05:57:57.256Z,8.23
2023-03-26T05:58:47.678Z,8.75
2023-03-26T05:59:37.599Z,13.40
2023-03-26T06:00:41.059Z,8.70
2023-03-26T06:01:18.534Z,10.48
2023-03-26T06:02:10.205Z,10.68
2023-03-26T06:03:20.137Z,10.05
2023-03-26T06:04:12.835Z,8.88
2023-03-26T06:04:51.137Z,9.80
2023-03-26T06:05:46.163Z,10.13
2023-03-26T06:06:23.918Z,10.25
2023-03-26T06:07:02.147Z,9.95
2023-03-26T06:07:34.022Z,8.98
2023-03-26T06:08:15.920Z,8.40
2023-03-26T06:09:01.154Z,10.05
2023-03-26T06:09:34.490Z,9.48
2023-03-26T06:10:06.781Z,9.30
2023-03-26T06:10:39.346Z,8.40
2023-03-26T06:11:12.606Z,11.00
2023-03-26T06:11:44.308Z,12.18
2023-03-26T06:12:16.210Z,11.40
2023-03-26T06:12:49.651Z,10.45
2023-03-26T06:13:21.483Z,9.43
2023-03-26T06:13:54.913Z,10.73
2023-03-26T06:14:26.614Z,8.10
2023-03-26T06:15:12.489Z,12.77
2023-03-26T06:15:52.369Z,9.07
2023-03-26T06:16:47.013Z,9.48
2023-03-26T06:17:26.089Z,10.13
2023-03-26T06:18:11.248Z,7.93
2023-03-26T06:19:04.111Z,9.40
2023-03-26T06:19:44.016Z,8.98
2023-03-26T06:20:25.781Z,10.32
2023-03-26T06:20:58.775Z,10.40
2023-03-26T06:21:53.934Z,9.60
2023-03-26T06:22:29.066Z,9.80
2023-03-26T06:23:22.810Z,9.32
2023-03-26T06:24:16.464Z,9.48
2023-03-26T06:25:08.493Z,8.02
2023-03-26T06:25:56.138Z,9.50
2023-03-26T06:26:51.227Z,11.38
2023-03-26T06:27:43.031Z,10.60
2023-03-26T06:28:47.418Z,8.75
2023-03-26T06:29:33.397Z,8.32
2023-03-26T06:30:18.117Z,8.80
2023-03-26T06:31:07.019Z,9.55
2023-03-26T06:31:41.884Z,8.88
2023-03-26T06:32:23.362Z,9.00
2023-03-26T06:33:10.970Z,10.88
2023-03-26T06:33:49.087Z,8.75
2023-03-26T06:34:20.971Z,9.10
2023-03-26T06:34:52.899Z,11.90
2023-03-26T06:35:24.805Z,8.82
2023-03-26T06:35:56.771Z,10.05
2023-03-26T06:36:29.110Z,8.93
2023-03-26T06:37:00.700Z,10.07
2023-03-26T06:37:33.061Z,11.50
2023-03-26T06:38:07.675Z,8.95
2023-03-26T06:38:39.551Z,10.63
2023-03-26T06:39:12.282Z,12.10
2023-03-26T06:39:52.224Z,10.95
2023-03-26T06:40:27.063Z,10.05
2023-03-26T06:41:10.728Z,9.93
2023-03-26T06:41:45.002Z,10.20
2023-03-26T06:43:06.841Z,10.68
2023-03-26T06:43:44.743Z,11.68
2023-03-26T06:44:36.267Z,10.60
2023-03-26T06:45:27.805Z,12.15
2023-03-26T06:46:18.739Z,11.90
2023-03-26T06:47:08.904Z,12.52
2023-03-26T06:47:55.473Z,12.32
2023-03-26T06:48:48.121Z,12.65
2023-03-26T06:49:39.342Z,10.43
2023-03-26T06:50:21.699Z,10.60
2023-03-26T06:50:59.085Z,11.68
2023-03-26T06:51:48.872Z,11.68
2023-03-26T06:52:40.693Z,11.45
2023-03-26T06:53:30.733Z,10.95
2023-03-26T06:54:20.841Z,9.25
2023-03-26T06:55:01.645Z,12.35
2023-03-26T06:55:54.129Z,12.20
2023-03-26T06:56:25.743Z,12.63
2023-03-26T06:57:09.453Z,11.68
2023-03-26T06:57:59.635Z,10.52
2023-03-26T06:58:57.088Z,10.07
2023-03-26T06:59:47.028Z,9.82
2023-03-26T07:00:37.029Z,10.70
2023-03-26T07:01:26.942Z,10.07
2023-03-26T07:02:17.209Z,10.45
2023-03-26T07:03:07.256Z,11.60
2023-03-26T07:04:00.674Z,11.35
2023-03-26T07:04:50.792Z,12.32
2023-03-26T07:05:41.459Z,12.73
2023-03-26T07:06:35.750Z,12.82
2023-03-26T07:07:26.009Z,11.65
2023-03-26T07:08:16.531Z,12.13
2023-03-26T07:09:06.520Z,11.05
2023-03-26T07:10:13.974Z,11.00
2023-03-26T07:10:56.805Z,14.25
2023-03-26T07:11:48.899Z,11.00
2023-03-26T07:12:38.941Z,14.88
2023-03-26T07:13:29.130Z,10.93
2023-03-26T07:14:03.574Z,13.57
2023-03-26T07:14:47.159Z,12.30
2023-03-26T07:15:48.470Z,12.35
2023-03-26T07:16:43.669Z,9.95
2023-03-26T07:17:34.115Z,10.43
2023-03-26T07:18:10.359Z,12.25
2023-03-26T07:18:44.366Z,12.82
2023-03-26T07:19:35.821Z,11.18
2023-03-26T07:20:08.461Z,13.02
2023-03-26T07:20:40.582Z,11.63
2023-03-26T07:21:12.968Z,12.85
2023-03-26T07:21:46.572Z,12.20
2023-03-26T07:22:47.413Z,13.60
2023-03-26T07:23:37.821Z,12.02
2023-03-26T07:24:24.287Z,11.32
2023-03-26T07:25:19.412Z,12.98
2023-03-26T07:26:25.959Z,10.57
2023-03-26T07:27:36.588Z,12.40
2023-03-26T07:28:29.421Z,18.02
2023-03-26T07:29:27.901Z,10.60
2023-03-26T07:30:11.845Z,9.70
2023-03-26T07:31:42.199Z,11.95
2023-03-26T07:32:54.285Z,8.52
2023-03-26T07:34:04.036Z,9.80
2023-03-26T07:34:45.821Z,10.43
2023-03-26T07:36:05.970Z,11.25
2023-03-26T07:37:04.863Z,10.90
2023-03-26T07:38:14.035Z,10.90
2023-03-26T07:39:19.815Z,8.80
2023-03-26T07:40:43.814Z,9.57
2023-03-26T07:41:34.132Z,9.65
2023-03-26T07:42:30.219Z,10.38
2023-03-26T07:43:22.880Z,11.32
2023-03-26T07:44:48.412Z,9.43
2023-03-26T07:45:41.139Z,11.15
2023-03-26T07:46:36.911Z,9.90
2023-03-26T07:47:27.949Z,10.43
2023-03-26T07:48:37.314Z,8.88
2023-03-26T07:49:17.893Z,9.15
2023-03-26T07:50:17.700Z,12.32
2023-03-26T07:51:11.342Z,8.27
2023-03-26T07:51:56.060Z,9.07
2023-03-26T07:52:52.830Z,10.68
2023-03-26T07:53:35.023Z,9.43
2023-03-26T07:54:32.736Z,8.88
2023-03-26T07:55:33.520Z,10.88
2023-03-26T07:56:54.023Z,7.97
2023-03-26T07:57:57.618Z,7.60
2023-03-26T07:58:48.111Z,8.55
2023-03-26T07:59:51.634Z,10.13
2023-03-26T08:00:54.126Z,9.57
2023-03-26T08:01:59.604Z,9.77
2023-03-26T08:02:55.568Z,11.57
2023-03-26T08:04:23.107Z,11.75
2023-03-26T08:05:26.931Z,8.75
2023-03-26T08:06:35.222Z,9.90
2023-03-26T08:07:45.275Z,9.02
2023-03-26T08:08:36.462Z,9.68
2023-03-26T08:09:39.137Z,7.80
2023-03-26T08:10:53.274Z,11.15
2023-03-26T08:11:53.685Z,9.50
2023-03-26T08:12:35.709Z,9.85
2023-03-26T08:13:16.383Z,9.27
2023-03-26T08:13:59.994Z,9.68
2023-03-26T08:14:48.723Z,9.48
2023-03-26T08:15:32.725Z,9.82
2023-03-26T08:16:24.283Z,8.30
2023-03-26T08:17:49.848Z,8.23
2023-03-26T08:18:36.532Z,9.90
2023-03-26T08:19:26.172Z,11.05
2023-03-26T08:20:15.962Z,9.68
2023-03-26T08:20:53.710Z,9.52
2023-03-26T08:21:35.795Z,9.32
2023-03-26T08:22:31.511Z,12.02
2023-03-26T08:23:12.402Z,8.05
2023-03-26T08:24:17.630Z,10.45
2023-03-26T08:25:18.772Z,9.18
2023-03-26T08:25:56.098Z,9.85
2023-03-26T08:26:44.056Z,10.93
2023-03-26T08:27:16.142Z,8.60
2023-03-26T08:28:08.427Z,10.25
2023-03-26T08:28:53.005Z,10.25
2023-03-26T08:29:36.794Z,10.68
2023-03-26T08:30:14.974Z,10.38
2023-03-26T08:30:47.062Z,9.68
2023-03-26T08:31:19.494Z,12.07
2023-03-26T08:31:51.255Z,11.75
2023-03-26T08:32:24.117Z,11.35
2023-03-26T08:32:58.790Z,12.18
2023-03-26T08:33:30.799Z,10.82
2023-03-26T08:34:02.549Z,10.13
2023-03-26T08:34:34.060Z,12.25
2023-03-26T08:35:06.256Z,10.57
2023-03-26T08:35:42.633Z,11.25
2023-03-26T08:36:14.359Z,12.93
2023-03-26T08:36:46.129Z,13.18
2023-03-26T08:37:17.683Z,13.52
2023-03-26T08:37:49.487Z,11.85
2023-03-26T08:38:21.715Z,13.00
2023-03-26T08:38:53.959Z,13.15
2023-03-26T08:39:25.578Z,11.95
2023-03-26T08:39:57.509Z,14.48
2023-03-26T08:41:00.651Z,13.82
2023-03-26T08:41:55.490Z,11.75
2023-03-26T08:42:58.016Z,11.95
2023-03-26T08:43:48.287Z,10.18
2023-03-26T08:44:40.750Z,12.30
2023-03-26T08:45:19.794Z,11.80
2023-03-26T08:46:01.840Z,11.93
2023-03-26T08:46:51.510Z,12.30
2023-03-26T08:48:03.690Z,11.85
2023-03-26T08:48:45.778Z,13.15
2023-03-26T08:49:31.696Z,13.93
2023-03-26T08:50:19.874Z,13.00
2023-03-26T08:51:38.744Z,13.90
2023-03-26T08:52:28.260Z,12.40
2023-03-26T08:53:18.512Z,14.15
2023-03-26T08:54:15.704Z,11.68
2023-03-26T08:55:41.490Z,13.70
2023-03-26T08:56:37.814Z,14.68
2023-03-26T08:57:25.347Z,11.27
2023-03-26T08:58:24.182Z,13.00
2023-03-26T08:59:20.063Z,15.00
2023-03-26T09:00:31.460Z,10.15
2023-03-26T09:01:18.701Z,10.95