createdAt,value
2023-02-28T00:00:32.955Z,4.13
2023-02-28T00:01:35.736Z,4.13
2023-02-28T00:02:39.194Z,4.26
2023-02-28T00:03:41.858Z,4.27
2023-02-28T00:04:44.735Z,4.31
2023-02-28T00:05:47.365Z,4.26
2023-02-28T00:06:49.758Z,4.23
2023-02-28T00:07:52.282Z,4.21
2023-02-28T00:08:54.802Z,4.18
2023-02-28T00:09:57.683Z,4.15
2023-02-28T00:11:05.364Z,4.20
2023-02-28T00:12:11.155Z,4.07
2023-02-28T00:13:14.365Z,4.04
2023-02-28T00:14:16.892Z,4.02
2023-02-28T00:15:19.893Z,4.03
2023-02-28T00:16:23.591Z,4.07
2023-02-28T00:17:26.127Z,4.01
2023-02-28T00:18:31.112Z,4.07
2023-02-28T00:19:33.928Z,4.03
2023-02-28T00:20:36.337Z,4.03
2023-02-28T00:21:41.850Z,4.00
2023-02-28T00:22:47.137Z,4.05
2023-02-28T00:23:49.684Z,4.05
2023-02-28T00:24:52.175Z,4.08
2023-02-28T00:25:55.055Z,4.16
2023-02-28T00:26:57.579Z,4.07
2023-02-28T00:27:59.975Z,4.05
2023-02-28T00:29:02.509Z,4.02
2023-02-28T00:30:06.342Z,4.03
2023-02-28T00:31:08.966Z,4.04
2023-02-28T00:32:11.544Z,4.03
2023-02-28T00:33:14.256Z,4.10
2023-02-28T00:34:16.793Z,4.09
2023-02-28T00:35:19.423Z,4.08
2023-02-28T00:36:21.950Z,4.05
2023-02-28T00:37:24.581Z,4.03
2023-02-28T00:38:26.984Z,4.00
2023-02-28T00:39:29.864Z,3.99
2023-02-28T00:40:32.862Z,3.97
2023-02-28T00:41:35.385Z,3.96
2023-02-28T00:42:37.903Z,3.94
2023-02-28T00:43:41.068Z,3.94
2023-02-28T00:44:43.562Z,3.94
2023-02-28T00:45:47.778Z,4.06
2023-02-28T00:46:50.154Z,4.11
2023-02-28T00:47:52.669Z,4.14
2023-02-28T00:48:55.430Z,4.12
2023-02-28T00:49:57.950Z,4.08
2023-02-28T00:51:00.712Z,4.07
2023-02-28T00:52:03.238Z,4.04
2023-02-28T00:53:05.753Z,4.03
2023-02-28T00:54:08.166Z,3.99
2023-02-28T00:55:11.032Z,3.99
2023-02-28T00:56:13.562Z,3.97
2023-02-28T00:57:16.073Z,3.96
2023-02-28T00:58:18.594Z,3.93
2023-02-28T00:59:21.233Z,3.91
2023-02-28T01:00:23.958Z,3.91
2023-02-28T01:01:26.800Z,3.91
2023-02-28T01:02:29.408Z,3.92
2023-02-28T01:03:31.919Z,3.92
2023-02-28T01:04:34.603Z,3.90
2023-02-28T01:05:37.443Z,3.89
2023-02-28T01:06:40.082Z,3.88
2023-02-28T01:07:42.484Z,3.87
2023-02-28T01:08:45.122Z,3.85
2023-02-28T01:09:47.640Z,3.84
2023-02-28T01:10:50.521Z,3.85
2023-02-28T01:11:53.047Z,3.85
2023-02-28T01:12:55.565Z,3.84
2023-02-28T01:13:58.443Z,3.85
2023-02-28T01:15:00.870Z,3.83
2023-02-28T01:16:03.509Z,3.85
2023-02-28T01:17:06.726Z,3.89
2023-02-28T01:18:09.255Z,3.84
2023-02-28T01:19:12.249Z,3.95
2023-02-28T01:20:15.019Z,3.98
2023-02-28T01:21:19.334Z,3.99
2023-02-28T01:22:21.853Z,3.93
2023-02-28T01:23:25.472Z,3.95
2023-02-28T01:24:27.978Z,3.89
2023-02-28T01:25:30.862Z,3.89
2023-02-28T01:26:33.390Z,3.88
2023-02-28T01:27:36.858Z,3.86
2023-02-28T01:28:39.373Z,3.84
2023-02-28T01:29:42.020Z,3.83
2023-02-28T01:30:50.026Z,3.92
2023-02-28T01:31:52.908Z,3.84
2023-02-28T01:32:56.177Z,3.83
2023-02-28T01:33:58.703Z,3.83
2023-02-28T01:35:04.700Z,3.82
2023-02-28T01:36:19.099Z,3.86
2023-02-28T01:37:21.500Z,3.79
2023-02-28T01:38:24.047Z,3.77
2023-02-28T01:39:27.397Z,3.80
2023-02-28T01:40:30.042Z,3.75
2023-02-28T01:41:34.702Z,3.81
2023-02-28T01:42:37.222Z,3.76
2023-02-28T01:43:45.511Z,3.82
2023-02-28T01:45:26.912Z,3.80
2023-02-28T01:46:29.333Z,3.74
2023-02-28T01:47:37.348Z,3.81
2023-02-28T01:48:48.263Z,3.80
2023-02-28T01:49:52.649Z,3.82
2023-02-28T01:51:02.425Z,3.79
2023-02-28T01:52:05.074Z,3.73
2023-02-28T01:53:11.682Z,3.79
2023-02-28T01:54:19.232Z,3.80
2023-02-28T01:55:24.386Z,3.79
2023-02-28T01:56:31.239Z,3.83
2023-02-28T01:57:38.911Z,3.82
2023-02-28T01:58:41.551Z,3.82
2023-02-28T01:59:53.577Z,3.89
2023-02-28T02:00:56.071Z,3.81
2023-02-28T02:01:58.623Z,3.82
2023-02-28T02:03:09.991Z,3.90
2023-02-28T02:04:12.633Z,3.80
2023-02-28T02:05:20.685Z,3.88
2023-02-28T02:06:41.552Z,3.88
2023-02-28T02:07:49.840Z,3.87
2023-02-28T02:08:53.552Z,3.80
2023-02-28T02:10:25.837Z,3.85
2023-02-28T02:11:30.908Z,3.78
2023-02-28T02:12:57.159Z,3.89
2023-02-28T02:14:30.766Z,3.84
2023-02-28T02:15:57.783Z,3.85
2023-02-28T02:17:14.319Z,3.78
2023-02-28T02:18:47.682Z,3.79
2023-02-28T02:20:37.011Z,3.77
2023-02-28T02:22:03.530Z,3.78
2023-02-28T02:23:33.431Z,3.76
2023-02-28T02:24:48.645Z,3.75
2023-02-28T02:25:59.692Z,3.89
2023-02-28T02:27:13.967Z,3.88
2023-02-28T02:28:41.212Z,3.89
2023-02-28T02:30:14.455Z,3.86
2023-02-28T02:31:41.603Z,3.82
2023-02-28T02:32:56.210Z,3.81
2023-02-28T02:34:20.454Z,3.78
2023-02-28T02:35:30.815Z,3.74
2023-02-28T02:36:55.133Z,3.82
2023-02-28T02:38:38.575Z,3.85
2023-02-28T02:40:03.664Z,3.75
2023-02-28T02:41:24.058Z,3.71
2023-02-28T02:42:44.823Z,3.66
2023-02-28T02:43:47.218Z,3.55
2023-02-28T02:44:57.055Z,3.60
2023-02-28T02:46:20.749Z,3.58
2023-02-28T02:47:26.590Z,3.55
2023-02-28T02:48:33.421Z,3.55
2023-02-28T02:49:39.308Z,3.53
2023-02-28T02:50:47.824Z,3.52
2023-02-28T02:51:53.100Z,3.46
2023-02-28T02:53:01.505Z,3.51
2023-02-28T02:54:09.086Z,3.45
2023-02-28T02:55:14.231Z,3.53
2023-02-28T02:56:20.769Z,3.59
2023-02-28T02:57:36.443Z,3.61
2023-02-28T02:58:43.334Z,3.58
2023-02-28T02:59:46.176Z,3.50
2023-02-28T03:00:54.233Z,3.54
2023-02-28T03:02:02.111Z,3.53
2023-02-28T03:03:07.994Z,3.50
2023-02-28T03:04:17.714Z,3.53
2023-02-28T03:05:46.032Z,3.59
2023-02-28T03:06:49.036Z,3.50
2023-02-28T03:07:51.437Z,3.54
2023-02-28T03:08:54.678Z,3.55
2023-02-28T03:09:59.236Z,3.54
2023-02-28T03:11:04.408Z,3.57
2023-02-28T03:12:14.126Z,3.61
2023-02-28T03:13:25.903Z,3.60
2023-02-28T03:14:42.689Z,3.58
2023-02-28T03:16:12.589Z,3.59
2023-02-28T03:17:49.061Z,3.56
2023-02-28T03:19:12.931Z,3.54
2023-02-28T03:20:33.684Z,3.51
2023-02-28T03:21:50.127Z,3.49
2023-02-28T03:23:14.373Z,3.46
2023-02-28T03:24:31.406Z,3.47
2023-02-28T03:25:48.572Z,3.47
2023-02-28T03:27:24.571Z,3.52
2023-02-28T03:28:43.068Z,3.54
2023-02-28T03:30:07.416Z,3.49
2023-02-28T03:31:30.357Z,3.47
2023-02-28T03:33:06.574Z,3.47
2023-02-28T03:34:25.667Z,3.46
2023-02-28T03:35:40.113Z,3.44
2023-02-28T03:36:49.018Z,3.44
2023-02-28T03:37:55.301Z,3.42
2023-02-28T03:39:06.590Z,3.37
2023-02-28T03:40:14.384Z,3.43
2023-02-28T03:41:24.709Z,3.45
2023-02-28T03:42:30.706Z,3.46
2023-02-28T03:43:38.999Z,3.46
2023-02-28T03:44:49.906Z,3.47
2023-02-28T03:45:53.779Z,3.41
2023-02-28T03:47:03.952Z,3.47
2023-02-28T03:48:32.892Z,3.47
2023-02-28T03:49:44.634Z,3.46
2023-02-28T03:50:50.407Z,3.46
2023-02-28T03:51:55.313Z,3.45
2023-02-28T03:53:08.199Z,3.48
2023-02-28T03:54:17.150Z,3.49
2023-02-28T03:55:20.872Z,3.44
2023-02-28T03:56:32.036Z,3.49
2023-02-28T03:57:52.327Z,3.48
2023-02-28T03:58:54.726Z,3.40
2023-02-28T04:00:32.899Z,3.47
2023-02-28T04:01:40.234Z,3.47
2023-02-28T04:02:43.324Z,3.41
2023-02-28T04:03:46.315Z,3.41
2023-02-28T04:04:50.676Z,3.40
2023-02-28T04:05:56.398Z,3.43
2023-02-28T04:07:12.977Z,3.43
2023-02-28T04:08:15.480Z,3.34
2023-02-28T04:09:18.360Z,3.37
2023-02-28T04:10:21.242Z,3.38
2023-02-28T04:11:43.460Z,3.33
2023-02-28T04:12:45.964Z,3.34
2023-02-28T04:13:49.450Z,3.34
2023-02-28T04:14:52.087Z,3.31
2023-02-28T04:15:54.659Z,3.31
2023-02-28T04:16:57.246Z,3.27
2023-02-28T04:17:59.773Z,3.26
2023-02-28T04:19:06.867Z,3.30
2023-02-28T04:20:10.824Z,3.32
2023-02-28T04:21:13.716Z,3.33
2023-02-28T04:22:18.260Z,3.31
2023-02-28T04:23:20.769Z,3.31
2023-02-28T04:24:27.733Z,3.38
2023-02-28T04:25:30.132Z,3.31
2023-02-28T04:26:37.335Z,3.34
2023-02-28T04:27:39.733Z,3.30
2023-02-28T04:28:42.253Z,3.31
2023-02-28T04:29:45.653Z,3.30
2023-02-28T04:30:48.375Z,3.29
2023-02-28T04:31:51.112Z,3.29
2023-02-28T04:32:53.782Z,3.33
2023-02-28T04:33:56.444Z,3.34
2023-02-28T04:34:58.937Z,3.33
2023-02-28T04:36:08.426Z,3.47
2023-02-28T04:37:13.797Z,3.38
2023-02-28T04:38:16.581Z,3.40
2023-02-28T04:39:19.581Z,3.42
2023-02-28T04:40:21.987Z,3.40
2023-02-28T04:41:24.859Z,3.54
2023-02-28T04:42:27.748Z,3.47
2023-02-28T04:43:31.474Z,3.55
2023-02-28T04:44:34.139Z,3.58
2023-02-28T04:45:36.667Z,3.56
2023-02-28T04:46:39.277Z,3.64
2023-02-28T04:47:41.802Z,3.66
2023-02-28T04:48:45.388Z,3.64
2023-02-28T04:49:47.906Z,3.64
2023-02-28T04:50:50.424Z,3.59
2023-02-28T04:51:53.950Z,3.56
2023-02-28T04:52:57.508Z,3.61
2023-02-28T04:54:00.029Z,3.61
2023-02-28T04:55:02.794Z,3.58
2023-02-28T04:56:05.670Z,3.56
2023-02-28T04:57:08.188Z,3.61
2023-02-28T04:58:10.952Z,3.58
2023-02-28T04:59:13.354Z,3.64
2023-02-28T05:00:17.798Z,3.60
2023-02-28T05:01:30.735Z,3.68
2023-02-28T05:02:36.484Z,3.64
2023-02-28T05:03:41.675Z,3.52
2023-02-28T05:04:44.328Z,3.54
2023-02-28T05:05:46.835Z,3.59
2023-02-28T05:06:49.352Z,3.56
2023-02-28T05:07:51.879Z,3.54
2023-02-28T05:08:54.395Z,3.55
2023-02-28T05:09:57.046Z,3.49
2023-02-28T05:11:01.718Z,3.50
2023-02-28T05:12:04.380Z,3.50
2023-02-28T05:13:06.809Z,3.48
2023-02-28T05:14:14.201Z,3.64
2023-02-28T05:15:18.041Z,3.58
2023-02-28T05:16:21.368Z,3.63
2023-02-28T05:17:23.812Z,3.56
2023-02-28T05:18:26.322Z,3.51
2023-02-28T05:19:29.206Z,3.51
2023-02-28T05:20:31.726Z,3.46
2023-02-28T05:21:39.286Z,3.53
2023-02-28T05:22:42.776Z,3.47
2023-02-28T05:23:46.830Z,3.41
2023-02-28T05:24:50.446Z,3.38
2023-02-28T05:25:53.929Z,3.32
2023-02-28T05:26:56.686Z,3.35
2023-02-28T05:27:59.211Z,3.27
2023-02-28T05:29:01.731Z,3.25
2023-02-28T05:30:05.458Z,3.22
2023-02-28T05:31:11.963Z,3.21
2023-02-28T05:32:14.481Z,3.12
2023-02-28T05:33:16.980Z,3.13
2023-02-28T05:34:19.518Z,3.09
2023-02-28T05:35:22.019Z,3.04
2023-02-28T05:36:24.898Z,3.04
2023-02-28T05:37:27.414Z,3.02
2023-02-28T05:38:29.933Z,3.01
2023-02-28T05:39:32.455Z,2.94
2023-02-28T05:40:34.976Z,2.86
2023-02-28T05:41:37.493Z,2.85
2023-02-28T05:42:40.134Z,2.88
2023-02-28T05:43:42.787Z,2.84
2023-02-28T05:44:45.295Z,2.84
2023-02-28T05:45:47.725Z,2.93
2023-02-28T05:46:50.252Z,2.89
2023-02-28T05:47:56.706Z,2.95
2023-02-28T05:49:01.276Z,2.81
2023-02-28T05:50:05.239Z,2.82
2023-02-28T05:51:09.072Z,2.73
2023-02-28T05:52:11.823Z,2.70
2023-02-28T05:53:14.348Z,2.73
2023-02-28T05:54:16.746Z,2.70
2023-02-28T05:55:19.511Z,2.71
2023-02-28T05:56:21.915Z,2.70
2023-02-28T05:57:25.053Z,2.78
2023-02-28T05:58:31.815Z,2.71
2023-02-28T05:59:34.513Z,2.63
2023-02-28T06:00:37.152Z,2.60
2023-02-28T06:01:40.757Z,2.56
2023-02-28T06:02:43.285Z,2.63
2023-02-28T06:03:45.749Z,2.74
2023-02-28T06:04:48.197Z,2.72
2023-02-28T06:05:51.557Z,2.69
2023-02-28T06:06:54.323Z,2.76
2023-02-28T06:07:56.730Z,2.72
2023-02-28T06:08:59.356Z,2.71
2023-02-28T06:10:01.882Z,2.67
2023-02-28T06:11:05.244Z,2.68
2023-02-28T06:12:10.400Z,2.67
2023-02-28T06:13:13.941Z,2.67
2023-02-28T06:14:19.283Z,2.84
2023-02-28T06:15:22.068Z,2.77
2023-02-28T06:16:25.492Z,2.79
2023-02-28T06:17:28.048Z,2.76
2023-02-28T06:18:30.334Z,2.81
2023-02-28T06:19:33.089Z,2.80
2023-02-28T06:20:37.365Z,2.82
2023-02-28T06:21:39.926Z,2.80
2023-02-28T06:22:42.459Z,2.78
2023-02-28T06:23:45.095Z,2.79
2023-02-28T06:24:47.730Z,2.76
2023-02-28T06:25:50.730Z,2.75
2023-02-28T06:26:53.266Z,2.80
2023-02-28T06:27:56.513Z,2.80
2023-02-28T06:28:59.137Z,2.82
2023-02-28T06:30:01.657Z,2.86
2023-02-28T06:31:12.349Z,2.96
2023-02-28T06:32:14.911Z,2.85
2023-02-28T06:33:17.499Z,2.91
2023-02-28T06:34:19.908Z,2.89
2023-02-28T06:35:22.602Z,2.90
2023-02-28T06:36:25.302Z,2.93
2023-02-28T06:37:27.946Z,2.97
2023-02-28T06:38:30.938Z,2.96
2023-02-28T06:39:33.583Z,2.97
2023-02-28T06:40:36.824Z,2.97
2023-02-28T06:41:53.651Z,3.00
2023-02-28T06:42:57.467Z,3.00
2023-02-28T06:44:00.261Z,3.06
2023-02-28T06:45:05.654Z,3.04
2023-02-28T06:46:10.032Z,3.07
2023-02-28T06:47:13.186Z,3.12
2023-02-28T06:48:15.991Z,3.12
2023-02-28T06:49:18.837Z,3.15
2023-02-28T06:50:21.600Z,3.18
2023-02-28T06:51:25.464Z,3.19
2023-02-28T06:52:28.190Z,3.22
2023-02-28T06:53:30.713Z,3.27
2023-02-28T06:54:33.110Z,3.32
2023-02-28T06:55:35.513Z,3.37
2023-02-28T06:56:38.274Z,3.36
2023-02-28T06:57:40.919Z,3.43
2023-02-28T06:58:46.700Z,3.47
2023-02-28T06:59:50.517Z,3.55
2023-02-28T07:00:53.775Z,3.63
2023-02-28T07:01:56.433Z,3.56
2023-02-28T07:02:58.800Z,3.54
2023-02-28T07:04:01.684Z,3.59
2023-02-28T07:05:07.439Z,3.55
2023-02-28T07:06:09.961Z,3.56
2023-02-28T07:07:12.596Z,3.61
2023-02-28T07:08:15.000Z,3.67
2023-02-28T07:09:17.515Z,3.69
2023-02-28T07:10:20.593Z,3.66
2023-02-28T07:11:26.840Z,3.72
2023-02-28T07:12:29.294Z,3.78
2023-02-28T07:13:31.806Z,3.86
2023-02-28T07:14:34.920Z,3.83
2023-02-28T07:15:41.190Z,3.71
2023-02-28T07:16:46.633Z,3.67
2023-02-28T07:17:49.203Z,3.89
2023-02-28T07:18:54.140Z,3.87
2023-02-28T07:19:56.651Z,3.90
2023-02-28T07:20:59.407Z,3.90
2023-02-28T07:22:03.868Z,3.89
2023-02-28T07:23:06.366Z,3.93
2023-02-28T07:24:09.366Z,4.06
2023-02-28T07:25:11.766Z,4.07
2023-02-28T07:26:16.685Z,4.17
2023-02-28T07:27:26.761Z,4.20
2023-02-28T07:28:29.286Z,4.43
2023-02-28T07:29:31.814Z,4.73
2023-02-28T07:30:34.336Z,5.03
2023-02-28T07:31:36.904Z,5.32
2023-02-28T07:32:39.255Z,5.60
2023-02-28T07:33:42.029Z,6.09
2023-02-28T07:34:44.531Z,6.84
2023-02-28T07:35:47.070Z,7.29
2023-02-28T07:36:49.813Z,8.03
2023-02-28T07:37:52.581Z,8.67
2023-02-28T07:38:55.138Z,9.46
2023-02-28T07:39:57.623Z,10.24
2023-02-28T07:41:00.138Z,10.29
2023-02-28T07:42:07.344Z,10.50
2023-02-28T07:43:09.861Z,11.39
2023-02-28T07:44:13.233Z,11.81
2023-02-28T07:45:15.748Z,12.14
2023-02-28T07:46:19.515Z,13.00
2023-02-28T07:47:24.465Z,12.45
2023-02-28T07:48:27.768Z,12.39
2023-02-28T07:49:30.271Z,12.73
2023-02-28T07:50:32.914Z,13.13
2023-02-28T07:51:35.450Z,12.73
2023-02-28T07:52:39.156Z,13.04
2023-02-28T07:53:41.675Z,13.40
2023-02-28T07:54:44.192Z,14.39
2023-02-28T07:55:46.712Z,14.67
2023-02-28T07:56:49.246Z,15.00
2023-02-28T07:57:51.809Z,14.91
2023-02-28T07:58:54.283Z,14.59
2023-02-28T07:59:56.921Z,14.65
2023-02-28T08:01:07.008Z,15.45
2023-02-28T08:02:17.681Z,14.94
2023-02-28T08:03:21.640Z,15.24
2023-02-28T08:04:24.164Z,15.26
2023-02-28T08:05:26.693Z,15.69
2023-02-28T08:06:29.084Z,15.96
2023-02-28T08:07:31.604Z,14.68
2023-02-28T08:08:34.386Z,14.64
2023-02-28T08:09:36.887Z,14.76
2023-02-28T08:10:39.525Z,14.48
2023-02-28T08:11:42.047Z,14.77
2023-02-28T08:12:44.570Z,14.58
2023-02-28T08:13:47.094Z,15.05
2023-02-28T08:14:49.727Z,14.51
2023-02-28T08:15:52.169Z,14.58
2023-02-28T08:16:55.492Z,14.84
2023-02-28T08:17:58.133Z,14.85
2023-02-28T08:19:00.671Z,14.97
2023-02-28T08:20:03.176Z,15.04
2023-02-28T08:21:09.651Z,15.02
2023-02-28T08:22:12.171Z,14.96
2023-02-28T08:23:14.696Z,14.59
2023-02-28T08:24:17.214Z,14.72
2023-02-28T08:25:19.853Z,14.94
2023-02-28T08:26:22.389Z,15.11
2023-02-28T08:27:24.800Z,14.36
2023-02-28T08:28:27.696Z,14.35
2023-02-28T08:29:31.275Z,15.41
2023-02-28T08:30:33.897Z,14.42
2023-02-28T08:31:36.656Z,14.86
2023-02-28T08:32:39.661Z,15.15
2023-02-28T08:33:42.664Z,15.32
2023-02-28T08:34:46.984Z,15.73
2023-02-28T08:35:54.711Z,15.73
2023-02-28T08:36:57.181Z,16.33
2023-02-28T08:37:59.700Z,16.26
2023-02-28T08:39:02.461Z,16.67
2023-02-28T08:40:05.475Z,16.91
2023-02-28T08:41:11.717Z,17.12
2023-02-28T08:42:14.230Z,17.67
2023-02-28T08:43:16.751Z,18.01
2023-02-28T08:44:19.151Z,17.94
2023-02-28T08:45:21.667Z,17.00
2023-02-28T08:46:24.939Z,18.19
2023-02-28T08:47:27.667Z,18.70
2023-02-28T08:48:32.955Z,19.05
2023-02-28T08:49:35.614Z,18.45
2023-02-28T08:50:38.109Z,18.46
2023-02-28T08:51:40.509Z,18.72
2023-02-28T08:52:46.099Z,19.01
2023-02-28T08:53:50.533Z,19.31
2023-02-28T08:54:53.012Z,18.99
2023-02-28T08:56:05.961Z,19.27
2023-02-28T08:57:08.468Z,18.41
2023-02-28T08:58:10.999Z,18.65
2023-02-28T08:59:13.510Z,18.38
2023-02-28T09:00:16.164Z,19.48
2023-02-28T09:01:21.598Z,19.53
2023-02-28T09:02:24.071Z,19.62
2023-02-28T09:03:28.174Z,19.63
2023-02-28T09:04:32.157Z,18.53
2023-02-28T09:05:34.655Z,17.95
2023-02-28T09:06:37.281Z,19.51
2023-02-28T09:07:39.797Z,19.78
2023-02-28T09:08:42.557Z,19.93
2023-02-28T09:09:54.978Z,20.10
2023-02-28T09:10:59.760Z,20.13
2023-02-28T09:12:03.242Z,20.16
2023-02-28T09:13:07.398Z,20.58
2023-02-28T09:14:09.932Z,20.11
2023-02-28T09:15:12.443Z,20.05
2023-02-28T09:16:20.273Z,19.97
2023-02-28T09:17:22.758Z,21.72
2023-02-28T09:18:25.283Z,21.02
2023-02-28T09:19:27.802Z,20.55
2023-02-28T09:20:30.324Z,19.52
2023-02-28T09:21:32.921Z,18.73
2023-02-28T09:22:35.382Z,18.98
2023-02-28T09:23:39.329Z,18.96
2023-02-28T09:24:41.855Z,19.22
2023-02-28T09:25:52.886Z,19.04
2023-02-28T09:27:04.568Z,19.99
2023-02-28T09:28:07.892Z,19.93
2023-02-28T09:29:11.133Z,19.47
2023-02-28T09:30:14.502Z,20.56
2023-02-28T09:31:23.253Z,21.42
2023-02-28T09:32:25.826Z,21.31
2023-02-28T09:33:28.441Z,21.50
2023-02-28T09:34:33.695Z,22.20
2023-02-28T09:35:38.139Z,22.73
2023-02-28T09:36:46.002Z,22.73
2023-02-28T09:37:55.418Z,22.12
2023-02-28T09:38:58.327Z,22.46
2023-02-28T09:40:00.816Z,22.13
2023-02-28T09:41:12.722Z,22.54
2023-02-28T09:42:32.379Z,22.23
2023-02-28T09:43:39.585Z,22.31
2023-02-28T09:44:46.200Z,21.35
2023-02-28T09:46:03.377Z,20.69
2023-02-28T09:47:16.305Z,21.21
2023-02-28T09:48:26.385Z,21.46
2023-02-28T09:49:41.387Z,22.08
2023-02-28T09:50:49.667Z,21.84
2023-02-28T09:51:59.996Z,21.23
2023-02-28T09:53:13.066Z,21.70
2023-02-28T09:54:21.836Z,21.75
2023-02-28T09:55:52.564Z,22.47
2023-02-28T09:57:00.952Z,21.57
2023-02-28T09:58:03.616Z,20.56
2023-02-28T09:59:28.074Z,22.40
2023-02-28T10:00:37.555Z,23.12
2023-02-28T10:01:44.253Z,21.81
2023-02-28T10:02:50.179Z,21.89
2023-02-28T10:03:59.996Z,22.24
2023-02-28T10:05:15.836Z,21.34
2023-02-28T10:06:20.884Z,22.15
2023-02-28T10:07:35.282Z,21.80
2023-02-28T10:09:02.560Z,22.17
2023-02-28T10:10:16.344Z,22.11
2023-02-28T10:11:21.845Z,22.78
2023-02-28T10:12:27.122Z,23.33
2023-02-28T10:13:59.041Z,23.11
2023-02-28T10:15:03.490Z,23.04
2023-02-28T10:16:28.952Z,21.38
2023-02-28T10:17:54.911Z,21.26
2023-02-28T10:19:27.127Z,20.60
2023-02-28T10:20:32.526Z,20.69
2023-02-28T10:21:47.414Z,21.39
2023-02-28T10:23:11.052Z,22.22
2023-02-28T10:24:26.891Z,22.07
2023-02-28T10:25:30.729Z,23.23
2023-02-28T10:26:34.342Z,22.76
2023-02-28T10:27:36.858Z,23.96
2023-02-28T10:28:41.202Z,25.40
2023-02-28T10:29:52.335Z,25.28
2023-02-28T10:30:56.017Z,25.98
2023-02-28T10:32:02.306Z,24.89
2023-02-28T10:33:04.877Z,23.55
2023-02-28T10:34:08.538Z,21.83
2023-02-28T10:35:11.177Z,20.21
2023-02-28T10:36:19.980Z,20.03
2023-02-28T10:37:22.818Z,18.83
2023-02-28T10:38:28.839Z,18.49
2023-02-28T10:39:40.479Z,18.39
2023-02-28T10:40:42.985Z,18.91
2023-02-28T10:41:45.622Z,19.51
2023-02-28T10:43:03.042Z,19.72
2023-02-28T10:44:16.835Z,20.55
2023-02-28T10:45:19.346Z,21.64
2023-02-28T10:46:27.994Z,21.55
2023-02-28T10:47:31.233Z,21.88
2023-02-28T10:49:04.469Z,22.13
2023-02-28T10:50:07.227Z,21.87
2023-02-28T10:51:12.774Z,23.36
2023-02-28T10:52:33.630Z,23.95
2023-02-28T10:53:57.528Z,24.26
2023-02-28T10:55:26.320Z,23.45
2023-02-28T10:56:30.142Z,23.75
2023-02-28T10:57:33.631Z,24.78
2023-02-28T10:58:54.037Z,24.68
2023-02-28T11:00:20.192Z,24.67
2023-02-28T11:01:31.875Z,25.22
2023-02-28T11:02:39.417Z,24.62
2023-02-28T11:03:42.032Z,24.65
2023-02-28T11:04:44.468Z,25.01
2023-02-28T11:05:48.035Z,25.12
2023-02-28T11:07:01.843Z,23.20
2023-02-28T11:08:13.854Z,22.45
2023-02-28T11:09:25.434Z,22.42
2023-02-28T11:10:31.839Z,23.25
2023-02-28T11:11:45.421Z,24.00
2023-02-28T11:12:52.928Z,24.04
2023-02-28T11:14:05.327Z,24.23
2023-02-28T11:15:19.026Z,24.72
2023-02-28T11:16:22.269Z,25.29
2023-02-28T11:17:31.001Z,24.84
2023-02-28T11:18:39.168Z,24.69
2023-02-28T11:19:47.922Z,24.04
2023-02-28T11:20:55.972Z,23.45
2023-02-28T11:22:01.411Z,21.73
2023-02-28T11:23:06.171Z,21.80
2023-02-28T11:24:24.166Z,21.93
2023-02-28T11:25:39.299Z,22.25
2023-02-28T11:26:49.376Z,22.28
2023-02-28T11:27:58.967Z,23.43
2023-02-28T11:29:13.139Z,23.41
2023-02-28T11:30:32.684Z,23.09
2023-02-28T11:31:35.265Z,23.40
2023-02-28T11:32:38.527Z,24.38
2023-02-28T11:33:52.487Z,25.05
2023-02-28T11:35:11.213Z,24.18
2023-02-28T11:36:29.221Z,24.86
2023-02-28T11:37:33.670Z,24.78
2023-02-28T11:38:37.378Z,25.30
2023-02-28T11:39:40.017Z,25.23
2023-02-28T11:40:57.174Z,24.02
2023-02-28T11:42:36.894Z,24.01
2023-02-28T11:43:42.184Z,23.17
2023-02-28T11:45:19.018Z,23.33
2023-02-28T11:46:47.840Z,23.12
2023-02-28T11:48:17.218Z,23.47
2023-02-28T11:49:47.219Z,24.38
2023-02-28T11:51:16.656Z,24.61
2023-02-28T11:52:38.467Z,22.57
2023-02-28T11:53:52.270Z,22.60
2023-02-28T11:55:00.666Z,22.26
2023-02-28T11:56:40.505Z,20.34
2023-02-28T11:58:06.906Z,20.12
2023-02-28T11:59:45.918Z,19.97
2023-02-28T12:01:25.997Z,20.45
2023-02-28T12:02:38.153Z,19.52
2023-02-28T12:03:56.361Z,20.96
2023-02-28T12:05:16.399Z,21.48
2023-02-28T12:06:40.285Z,22.28
2023-02-28T12:07:51.080Z,22.52
2023-02-28T12:08:53.359Z,22.38
2023-02-28T12:10:20.388Z,23.37
2023-02-28T12:11:49.302Z,22.57
2023-02-28T12:13:05.968Z,23.48
2023-02-28T12:14:29.745Z,24.01
2023-02-28T12:15:41.009Z,23.69
2023-02-28T12:16:49.899Z,24.37
2023-02-28T12:18:13.893Z,24.92
2023-02-28T12:19:29.250Z,25.22
2023-02-28T12:20:34.546Z,26.12
2023-02-28T12:21:42.694Z,26.01
2023-02-28T12:23:02.059Z,25.75
2023-02-28T12:24:38.141Z,25.63
2023-02-28T12:25:55.061Z,24.92
2023-02-28T12:27:01.899Z,25.57
2023-02-28T12:28:05.256Z,25.49
2023-02-28T12:29:16.417Z,25.98
2023-02-28T12:30:36.588Z,26.43
2023-02-28T12:31:50.530Z,26.89
2023-02-28T12:33:16.778Z,27.02
2023-02-28T12:34:24.584Z,26.58
2023-02-28T12:35:37.815Z,26.65
2023-02-28T12:36:45.355Z,26.70
2023-02-28T12:37:58.421Z,27.57
2023-02-28T12:39:19.663Z,27.42
2023-02-28T12:40:43.180Z,27.65
2023-02-28T12:42:05.505Z,26.36
2023-02-28T12:43:10.904Z,26.73
2023-02-28T12:44:23.025Z,26.02
2023-02-28T12:45:33.253Z,24.62
2023-02-28T12:46:42.554Z,24.23
2023-02-28T12:47:49.784Z,24.58
2023-02-28T12:48:57.706Z,24.16
2023-02-28T12:50:07.551Z,24.22
2023-02-28T12:51:11.289Z,23.47
2023-02-28T12:52:18.587Z,24.52
2023-02-28T12:54:06.254Z,25.58
2023-02-28T12:56:05.629Z,24.92
2023-02-28T12:57:17.396Z,23.44
2023-02-28T12:58:32.638Z,22.86
2023-02-28T12:59:44.276Z,22.77
2023-02-28T13:01:08.538Z,22.08
2023-02-28T13:02:26.261Z,21.41
2023-02-28T13:03:46.677Z,21.93
2023-02-28T13:05:07.445Z,21.72
2023-02-28T13:06:36.597Z,21.52
2023-02-28T13:08:05.427Z,21.21
2023-02-28T13:09:15.730Z,21.28
2023-02-28T13:10:19.953Z,20.60
2023-02-28T13:11:41.285Z,20.16
2023-02-28T13:12:52.580Z,19.30
2023-02-28T13:14:04.689Z,17.87
2023-02-28T13:15:22.398Z,17.17
2023-02-28T13:16:24.975Z,17.67
2023-02-28T13:17:27.486Z,17.23
2023-02-28T13:18:47.403Z,16.82
2023-02-28T13:19:55.826Z,16.88
2023-02-28T13:20:58.445Z,16.92
2023-02-28T13:22:02.523Z,17.73
2023-02-28T13:23:06.725Z,18.09
2023-02-28T13:24:10.091Z,17.98
2023-02-28T13:25:24.488Z,17.46
2023-02-28T13:26:38.666Z,16.84
2023-02-28T13:27:42.971Z,17.13
2023-02-28T13:29:16.937Z,18.01
2023-02-28T13:30:57.044Z,17.53
2023-02-28T13:32:09.515Z,17.19
2023-02-28T13:33:32.528Z,16.33
2023-02-28T13:34:40.337Z,16.88
2023-02-28T13:35:46.285Z,17.39
2023-02-28T13:36:48.853Z,16.10
2023-02-28T13:37:52.817Z,15.91
2023-02-28T13:39:22.097Z,15.85
2023-02-28T13:40:38.207Z,16.27
2023-02-28T13:41:46.942Z,16.17
2023-02-28T13:42:51.640Z,16.24
2023-02-28T13:44:04.953Z,16.63
2023-02-28T13:45:07.724Z,16.47
2023-02-28T13:46:13.723Z,16.41
2023-02-28T13:47:25.829Z,16.75
2023-02-28T13:48:30.626Z,16.84
2023-02-28T13:49:35.021Z,16.41
2023-02-28T13:50:39.107Z,15.85
2023-02-28T13:51:47.933Z,16.46
2023-02-28T13:53:02.308Z,16.47
2023-02-28T13:54:17.191Z,16.88
2023-02-28T13:55:30.041Z,16.42
2023-02-28T13:56:46.597Z,15.97
2023-02-28T13:57:51.757Z,15.30
2023-02-28T13:59:23.552Z,13.47
2023-02-28T14:01:01.901Z,14.16
2023-02-28T14:02:50.174Z,14.67
2023-02-28T14:03:58.596Z,14.06
2023-02-28T14:05:12.522Z,13.94
2023-02-28T14:06:33.650Z,14.23
2023-02-28T14:07:58.133Z,14.30
2023-02-28T14:09:04.981Z,13.67
2023-02-28T14:10:10.243Z,14.16
2023-02-28T14:11:28.019Z,14.14
2023-02-28T14:12:58.814Z,14.21
2023-02-28T14:14:03.287Z,14.35
2023-02-28T14:15:34.424Z,14.84
2023-02-28T14:16:47.933Z,14.63
2023-02-28T14:17:54.286Z,13.86
2023-02-28T14:19:01.852Z,13.78
2023-02-28T14:20:04.731Z,14.34
2023-02-28T14:21:26.457Z,13.88
2023-02-28T14:23:03.891Z,13.13
2023-02-28T14:24:55.373Z,13.85
2023-02-28T14:26:22.171Z,13.93
2023-02-28T14:27:48.670Z,13.89
2023-02-28T14:29:11.211Z,13.77
2023-02-28T14:31:01.385Z,13.81
2023-02-28T14:32:40.976Z,12.76
2023-02-28T14:34:13.495Z,12.71
2023-02-28T14:35:57.557Z,12.65
2023-02-28T14:37:03.306Z,12.87
2023-02-28T14:38:19.022Z,12.52
2023-02-28T14:39:25.025Z,12.83
2023-02-28T14:40:36.310Z,13.24
2023-02-28T14:41:41.222Z,13.22
2023-02-28T14:43:02.101Z,13.41
2023-02-28T14:44:19.272Z,12.91
2023-02-28T14:45:22.995Z,13.29
2023-02-28T14:46:31.465Z,13.81
2023-02-28T14:47:36.307Z,14.14
2023-02-28T14:48:40.029Z,14.30
2023-02-28T14:49:47.844Z,14.59
2023-02-28T14:50:53.355Z,14.81
2023-02-28T14:52:16.400Z,14.84
2023-02-28T14:53:22.028Z,15.14
2023-02-28T14:54:25.760Z,15.00
2023-02-28T14:55:31.631Z,14.68
2023-02-28T14:56:41.340Z,14.67
2023-02-28T14:57:56.952Z,14.67
2023-02-28T14:58:59.492Z,14.48
2023-02-28T15:00:11.955Z,14.71