createdAt,value
2023-01-26T00:01:41.918Z,87.50
2023-01-26T00:04:08.824Z,85.10
2023-01-26T00:06:35.615Z,85.35
2023-01-26T00:09:02.485Z,83.57
2023-01-26T00:11:30.270Z,82.57
2023-01-26T00:13:58.742Z,82.90
2023-01-26T00:16:26.127Z,78.93
2023-01-26T00:18:53.991Z,79.33
2023-01-26T00:21:23.214Z,81.80
2023-01-26T00:23:51.134Z,79.85
2023-01-26T00:26:24.066Z,77.77
2023-01-26T00:28:52.046Z,76.13
2023-01-26T00:31:24.805Z,78.25
2023-01-26T00:33:54.020Z,77.95
2023-01-26T00:36:23.121Z,74.95
2023-01-26T00:38:49.980Z,73.63
2023-01-26T00:41:35.481Z,70.72
2023-01-26T00:44:02.550Z,72.97
2023-01-26T00:46:29.692Z,73.45
2023-01-26T00:48:56.714Z,69.38
2023-01-26T00:51:23.701Z,67.93
2023-01-26T00:53:52.759Z,67.67
2023-01-26T00:56:19.579Z,72.10
2023-01-26T00:58:46.640Z,67.90
2023-01-26T01:01:13.384Z,67.13
2023-01-26T01:03:42.465Z,68.97
2023-01-26T01:06:11.642Z,68.20
2023-01-26T01:08:38.353Z,66.57
2023-01-26T01:11:08.007Z,61.97
2023-01-26T01:13:35.493Z,62.72
2023-01-26T01:16:08.920Z,62.92
2023-01-26T01:18:36.535Z,60.33
2023-01-26T01:21:11.428Z,59.97
2023-01-26T01:23:38.629Z,58.55
2023-01-26T01:26:06.453Z,60.07
2023-01-26T01:28:35.088Z,59.17
2023-01-26T01:31:06.470Z,59.33
2023-01-26T01:33:34.980Z,57.95
2023-01-26T01:36:07.213Z,58.97
2023-01-26T01:38:34.460Z,56.58
2023-01-26T01:41:03.499Z,55.53
2023-01-26T01:43:31.220Z,54.50
2023-01-26T01:46:00.321Z,56.42
2023-01-26T01:48:48.908Z,56.45
2023-01-26T01:51:33.277Z,52.75
2023-01-26T01:54:05.552Z,51.53
2023-01-26T01:56:33.885Z,51.10
2023-01-26T01:59:03.345Z,51.05
2023-01-26T02:01:30.463Z,52.72
2023-01-26T02:04:01.109Z,49.38
2023-01-26T02:06:42.104Z,49.43
2023-01-26T02:09:30.201Z,49.75
2023-01-26T02:11:59.167Z,49.13
2023-01-26T02:14:27.587Z,48.42
2023-01-26T02:16:54.471Z,46.08
2023-01-26T02:19:55.653Z,46.10
2023-01-26T02:22:47.808Z,45.22
2023-01-26T02:25:28.729Z,44.78
2023-01-26T02:27:55.740Z,44.03
2023-01-26T02:30:23.889Z,44.95
2023-01-26T02:32:50.784Z,42.13
2023-01-26T02:35:17.863Z,42.80
2023-01-26T02:37:44.849Z,43.40
2023-01-26T02:40:25.055Z,43.78
2023-01-26T02:42:55.065Z,41.35
2023-01-26T02:45:22.407Z,41.73
2023-01-26T02:47:49.210Z,37.80
2023-01-26T02:50:16.539Z,42.83
2023-01-26T02:52:45.699Z,40.03
2023-01-26T02:55:25.417Z,40.03
2023-01-26T02:57:55.495Z,37.97
2023-01-26T03:00:29.330Z,40.15
2023-01-26T03:02:59.502Z,38.03
2023-01-26T03:05:28.028Z,37.15
2023-01-26T03:07:55.663Z,37.30
2023-01-26T03:10:26.916Z,36.53
2023-01-26T03:12:53.609Z,36.72
2023-01-26T03:15:42.924Z,35.15
2023-01-26T03:18:34.846Z,34.60
2023-01-26T03:21:22.088Z,33.50
2023-01-26T03:24:07.576Z,37.13
2023-01-26T03:26:53.926Z,35.83
2023-01-26T03:29:23.418Z,35.67
2023-01-26T03:31:51.481Z,36.75
2023-01-26T03:34:20.340Z,33.08
2023-01-26T03:36:48.863Z,33.13
2023-01-26T03:39:36.205Z,34.23
2023-01-26T03:42:23.326Z,32.03
2023-01-26T03:45:08.860Z,32.28
2023-01-26T03:47:56.520Z,31.95
2023-01-26T03:50:42.856Z,32.03
2023-01-26T03:53:34.858Z,30.90
2023-01-26T03:56:20.974Z,31.17
2023-01-26T03:58:55.203Z,31.58
2023-01-26T04:01:28.643Z,31.42
2023-01-26T04:04:17.868Z,30.67
2023-01-26T04:07:07.485Z,29.73
2023-01-26T04:09:36.917Z,29.63
2023-01-26T04:12:04.433Z,28.20
2023-01-26T04:14:50.870Z,31.25
2023-01-26T04:17:41.111Z,29.58
2023-01-26T04:20:27.038Z,84.40
2023-01-26T04:22:53.836Z,28.85
2023-01-26T04:25:21.696Z,76.82
2023-01-26T04:27:48.788Z,27.33
2023-01-26T04:30:17.023Z,25.38
2023-01-26T04:32:44.155Z,26.38
2023-01-26T04:35:11.006Z,26.58
2023-01-26T04:37:38.909Z,28.17
2023-01-26T04:40:07.072Z,28.88
2023-01-26T04:42:35.658Z,25.67
2023-01-26T04:45:04.500Z,26.37
2023-01-26T04:47:31.968Z,25.88
2023-01-26T04:50:02.097Z,25.45
2023-01-26T04:52:28.892Z,26.73
2023-01-26T04:54:55.724Z,25.07
2023-01-26T04:57:24.527Z,24.20
2023-01-26T04:59:52.025Z,24.98
2023-01-26T05:02:20.128Z,25.20
2023-01-26T05:04:46.944Z,25.17
2023-01-26T05:07:14.866Z,23.52
2023-01-26T05:09:41.667Z,24.55
2023-01-26T05:12:34.604Z,23.85
2023-01-26T05:15:33.568Z,23.08
2023-01-26T05:18:06.250Z,23.58
2023-01-26T05:20:48.310Z,22.35
2023-01-26T05:23:17.470Z,22.70
2023-01-26T05:26:03.680Z,22.40
2023-01-26T05:28:35.718Z,23.35
2023-01-26T05:31:02.460Z,21.40
2023-01-26T05:33:29.495Z,21.65
2023-01-26T05:35:58.631Z,22.48
2023-01-26T05:38:26.312Z,21.35
2023-01-26T05:40:53.255Z,21.57
2023-01-26T05:43:21.043Z,19.95
2023-01-26T05:46:08.304Z,21.38
2023-01-26T05:48:39.311Z,19.60
2023-01-26T05:51:06.539Z,20.02
2023-01-26T05:53:35.724Z,20.27
2023-01-26T05:56:02.717Z,19.98
2023-01-26T05:58:31.955Z,20.27
2023-01-26T06:01:03.326Z,18.27
2023-01-26T06:03:31.907Z,21.53
2023-01-26T06:05:58.740Z,18.23
2023-01-26T06:08:33.487Z,19.07
2023-01-26T06:11:19.219Z,19.80
2023-01-26T06:14:09.008Z,17.50
2023-01-26T06:16:35.935Z,18.10
2023-01-26T06:19:05.653Z,16.92
2023-01-26T06:21:33.113Z,16.77
2023-01-26T06:24:00.249Z,16.02
2023-01-26T06:26:27.041Z,15.67
2023-01-26T06:28:55.868Z,15.55
2023-01-26T06:31:29.448Z,14.73
2023-01-26T06:33:58.030Z,14.15
2023-01-26T06:36:24.908Z,14.68
2023-01-26T06:38:56.919Z,13.90
2023-01-26T06:41:24.320Z,13.02
2023-01-26T06:43:51.351Z,13.02
2023-01-26T06:46:19.581Z,13.60
2023-01-26T06:48:47.906Z,13.38
2023-01-26T06:51:15.706Z,13.05
2023-01-26T06:53:47.900Z,13.23
2023-01-26T06:56:38.432Z,12.35
2023-01-26T06:59:28.376Z,12.15
2023-01-26T07:02:19.263Z,11.15
2023-01-26T07:04:50.703Z,11.60
2023-01-26T07:07:17.433Z,10.50
2023-01-26T07:09:47.390Z,10.17
2023-01-26T07:12:14.408Z,11.18
2023-01-26T07:14:41.236Z,13.75
2023-01-26T07:17:07.928Z,11.93
2023-01-26T07:19:34.719Z,10.53
2023-01-26T07:22:03.600Z,10.10
2023-01-26T07:24:30.405Z,14.70
2023-01-26T07:26:57.324Z,10.68
2023-01-26T07:29:24.208Z,9.33
2023-01-26T07:31:51.255Z,10.10
2023-01-26T07:34:20.329Z,9.15
2023-01-26T07:36:47.233Z,9.80
2023-01-26T07:39:14.032Z,8.55
2023-01-26T07:41:40.880Z,8.50
2023-01-26T07:44:32.446Z,8.75
2023-01-26T07:46:59.302Z,8.90
2023-01-26T07:49:28.162Z,10.20
2023-01-26T07:51:54.971Z,9.75
2023-01-26T07:54:21.786Z,8.67
2023-01-26T07:56:54.848Z,9.63
2023-01-26T07:59:22.235Z,8.80
2023-01-26T08:01:50.051Z,9.00
2023-01-26T08:04:17.023Z,12.55
2023-01-26T08:06:43.830Z,11.45
2023-01-26T08:09:11.321Z,10.43
2023-01-26T08:11:38.095Z,10.13
2023-01-26T08:14:04.862Z,12.20
2023-01-26T08:16:32.183Z,11.38
2023-01-26T08:18:59.004Z,39.15
2023-01-26T08:21:25.875Z,67.68
2023-01-26T08:23:52.761Z,79.95
2023-01-26T08:26:20.440Z,69.90
2023-01-26T08:28:48.096Z,69.82
2023-01-26T08:31:20.460Z,88.95
2023-01-26T08:33:51.034Z,109.50
2023-01-26T08:36:21.725Z,143.63
2023-01-26T08:38:49.745Z,149.00
2023-01-26T08:41:16.718Z,144.47
2023-01-26T08:43:44.004Z,143.52
2023-01-26T08:46:13.157Z,141.97
2023-01-26T08:48:40.300Z,129.95
2023-01-26T08:51:09.693Z,130.65
2023-01-26T08:53:37.803Z,126.45
2023-01-26T08:56:09.360Z,132.35
2023-01-26T08:58:36.632Z,127.05
2023-01-26T09:01:16.146Z,121.13
2023-01-26T09:03:43.488Z,117.57
2023-01-26T09:06:12.011Z,118.75
2023-01-26T09:08:41.237Z,115.35
2023-01-26T09:11:10.176Z,107.85
2023-01-26T09:13:40.110Z,105.03
2023-01-26T09:16:12.401Z,100.07
2023-01-26T09:18:41.548Z,101.88
2023-01-26T09:21:09.363Z,100.53
2023-01-26T09:23:37.539Z,104.85
2023-01-26T09:26:04.423Z,114.53
2023-01-26T09:28:31.219Z,110.32
2023-01-26T09:31:02.346Z,110.32
2023-01-26T09:33:29.193Z,107.90
2023-01-26T09:35:56.361Z,102.50
2023-01-26T09:38:23.091Z,99.50
2023-01-26T09:41:08.635Z,97.77
2023-01-26T09:43:53.104Z,97.78
2023-01-26T09:46:44.652Z,93.00
2023-01-26T09:49:21.851Z,87.88
2023-01-26T09:52:00.774Z,89.55
2023-01-26T09:54:27.603Z,88.80
2023-01-26T09:57:01.877Z,87.38
2023-01-26T09:59:38.332Z,86.75
2023-01-26T10:02:38.114Z,81.70
2023-01-26T10:05:14.229Z,76.38
2023-01-26T10:07:45.274Z,85.07
2023-01-26T10:10:32.348Z,83.77
2023-01-26T10:12:59.998Z,81.53
2023-01-26T10:15:39.067Z,78.23
2023-01-26T10:18:30.479Z,77.75
2023-01-26T10:20:59.918Z,76.93
2023-01-26T10:23:30.972Z,73.35
2023-01-26T10:26:14.150Z,76.15
2023-01-26T10:28:43.589Z,77.32
2023-01-26T10:31:20.060Z,82.45
2023-01-26T10:33:54.939Z,82.75
2023-01-26T10:36:24.564Z,81.15
2023-01-26T10:38:52.548Z,79.05
2023-01-26T10:41:24.622Z,78.57
2023-01-26T10:44:04.343Z,75.72
2023-01-26T10:46:35.728Z,76.77
2023-01-26T10:49:11.476Z,74.05
2023-01-26T10:51:40.355Z,75.47
2023-01-26T10:54:28.035Z,75.35
2023-01-26T10:57:02.181Z,66.10
2023-01-26T10:59:39.152Z,68.82
2023-01-26T11:02:15.630Z,68.78
2023-01-26T11:05:07.158Z,63.88
2023-01-26T11:07:44.844Z,65.55
2023-01-26T11:10:38.956Z,64.13
2023-01-26T11:13:12.962Z,63.95
2023-01-26T11:15:42.448Z,63.00
2023-01-26T11:18:27.492Z,61.55
2023-01-26T11:21:10.139Z,59.37
2023-01-26T11:23:52.494Z,55.42
2023-01-26T11:26:38.229Z,56.08
2023-01-26T11:29:18.044Z,57.00
2023-01-26T11:32:12.236Z,51.70
2023-01-26T11:35:14.045Z,50.50
2023-01-26T11:38:25.396Z,49.75
2023-01-26T11:41:07.003Z,50.37
2023-01-26T11:43:48.852Z,48.25
2023-01-26T11:46:43.456Z,46.42
2023-01-26T11:49:34.922Z,47.83
2023-01-26T11:52:07.711Z,40.75
2023-01-26T11:54:49.409Z,43.78
2023-01-26T11:57:29.897Z,42.35
2023-01-26T12:00:34.065Z,39.58
2023-01-26T12:03:04.057Z,38.50
2023-01-26T12:05:45.642Z,40.03
2023-01-26T12:08:17.072Z,40.60
2023-01-26T12:11:22.146Z,37.30
2023-01-26T12:13:58.033Z,37.20
2023-01-26T12:16:35.771Z,34.83
2023-01-26T12:19:11.444Z,35.80
2023-01-26T12:21:44.363Z,33.50
2023-01-26T12:24:54.160Z,34.75
2023-01-26T12:27:22.160Z,35.38
2023-01-26T12:30:06.163Z,34.30
2023-01-26T12:32:33.751Z,30.35
2023-01-26T12:35:00.519Z,32.22
2023-01-26T12:38:17.543Z,33.55
2023-01-26T12:41:10.925Z,30.17
2023-01-26T12:44:14.085Z,28.95
2023-01-26T12:46:46.976Z,26.10
2023-01-26T12:49:25.600Z,28.35
2023-01-26T12:52:01.226Z,26.77
2023-01-26T12:54:40.411Z,25.55
2023-01-26T12:57:14.836Z,24.80
2023-01-26T12:59:48.126Z,25.52
2023-01-26T13:02:15.829Z,25.77
2023-01-26T13:04:46.142Z,24.27
2023-01-26T13:07:39.806Z,23.42
2023-01-26T13:10:17.757Z,24.02
2023-01-26T13:12:56.530Z,21.20
2023-01-26T13:15:32.048Z,20.97
2023-01-26T13:17:59.781Z,21.20
2023-01-26T13:20:26.502Z,20.73
2023-01-26T13:22:54.839Z,19.42
2023-01-26T13:25:32.654Z,20.88
2023-01-26T13:28:01.243Z,18.13
2023-01-26T13:30:31.027Z,17.98
2023-01-26T13:33:25.691Z,18.90
2023-01-26T13:35:54.849Z,22.13
2023-01-26T13:38:36.832Z,19.57
2023-01-26T13:41:09.408Z,18.25
2023-01-26T13:43:42.229Z,17.63
2023-01-26T13:46:14.379Z,14.65
2023-01-26T13:48:50.616Z,17.77
2023-01-26T13:51:42.984Z,16.58
2023-01-26T13:54:14.599Z,17.83
2023-01-26T13:56:42.386Z,15.33
2023-01-26T13:59:22.972Z,15.68
2023-01-26T14:01:51.666Z,15.23
2023-01-26T14:04:21.496Z,18.15
2023-01-26T14:07:12.233Z,15.85
2023-01-26T14:09:49.449Z,14.43
2023-01-26T14:12:23.718Z,13.95
2023-01-26T14:14:53.131Z,16.63
2023-01-26T14:17:47.158Z,14.52
2023-01-26T14:20:31.405Z,13.52
2023-01-26T14:23:07.627Z,14.02
2023-01-26T14:25:34.889Z,14.70
2023-01-26T14:28:01.864Z,13.82
2023-01-26T14:30:34.309Z,13.10
2023-01-26T14:33:13.327Z,12.77
2023-01-26T14:35:40.984Z,11.60
2023-01-26T14:38:17.582Z,11.68
2023-01-26T14:40:50.376Z,11.48
2023-01-26T14:43:18.162Z,12.00
2023-01-26T14:46:01.431Z,9.10
2023-01-26T14:48:42.910Z,10.68
2023-01-26T14:51:21.405Z,11.38
2023-01-26T14:53:51.294Z,11.15
2023-01-26T14:56:27.693Z,8.77
2023-01-26T14:58:55.219Z,10.02
2023-01-26T15:01:27.801Z,10.00
2023-01-26T15:04:16.214Z,10.35
2023-01-26T15:06:43.013Z,8.55
2023-01-26T15:09:26.524Z,9.45
2023-01-26T15:12:17.004Z,9.90
2023-01-26T15:14:46.520Z,9.15
2023-01-26T15:17:39.235Z,8.63
2023-01-26T15:20:14.858Z,8.32
2023-01-26T15:22:47.888Z,8.52
2023-01-26T15:25:34.900Z,7.87
2023-01-26T15:28:01.758Z,7.10
2023-01-26T15:30:35.030Z,7.38
2023-01-26T15:33:02.510Z,9.53
2023-01-26T15:35:32.011Z,7.72
2023-01-26T15:38:09.999Z,7.25
2023-01-26T15:40:36.969Z,6.78
2023-01-26T15:43:14.511Z,6.93
2023-01-26T15:45:49.340Z,8.13
2023-01-26T15:48:16.106Z,7.03
2023-01-26T15:50:42.960Z,6.35
2023-01-26T15:53:15.713Z,8.00
2023-01-26T15:55:44.168Z,9.05
2023-01-26T15:58:11.213Z,8.43
2023-01-26T16:00:39.105Z,7.30
2023-01-26T16:03:14.957Z,7.75
2023-01-26T16:05:42.233Z,6.73
2023-01-26T16:08:10.205Z,7.03
2023-01-26T16:10:40.402Z,6.85
2023-01-26T16:13:18.695Z,6.68
2023-01-26T16:15:48.699Z,6.38
2023-01-26T16:18:15.863Z,6.60
2023-01-26T16:20:45.171Z,7.45
2023-01-26T16:23:19.583Z,7.57
2023-01-26T16:25:47.340Z,6.30
2023-01-26T16:28:14.807Z,4.87
2023-01-26T16:30:46.084Z,6.82
2023-01-26T16:33:15.710Z,6.00
2023-01-26T16:35:42.638Z,5.22
2023-01-26T16:38:12.980Z,4.82
2023-01-26T16:40:44.808Z,6.33
2023-01-26T16:43:24.254Z,5.43
2023-01-26T16:45:52.407Z,6.40
2023-01-26T16:48:20.115Z,5.27
2023-01-26T16:50:53.561Z,5.07
2023-01-26T16:53:32.993Z,5.82
2023-01-26T16:55:59.738Z,5.68
2023-01-26T16:58:27.000Z,8.07
2023-01-26T17:00:55.183Z,5.55
2023-01-26T17:03:22.484Z,5.47
2023-01-26T17:05:52.261Z,5.28
2023-01-26T17:08:19.100Z,5.20
2023-01-26T17:11:00.713Z,5.18
2023-01-26T17:13:29.036Z,5.35
2023-01-26T17:15:57.262Z,4.72
2023-01-26T17:18:24.675Z,5.07
2023-01-26T17:20:53.907Z,4.60
2023-01-26T17:23:20.787Z,5.22
2023-01-26T17:25:47.541Z,4.50
2023-01-26T17:28:14.424Z,4.28
2023-01-26T17:30:41.174Z,4.75
2023-01-26T17:33:08.024Z,4.30
2023-01-26T17:35:34.794Z,5.03
2023-01-26T17:38:01.540Z,5.05
2023-01-26T17:40:28.323Z,4.25
2023-01-26T17:42:55.045Z,4.60
2023-01-26T17:45:23.184Z,3.67
2023-01-26T17:47:50.020Z,5.65
2023-01-26T17:50:17.050Z,3.65
2023-01-26T17:52:43.858Z,4.57
2023-01-26T17:55:11.036Z,4.45
2023-01-26T17:57:37.950Z,4.45
2023-01-26T18:00:06.163Z,4.75
2023-01-26T18:02:37.343Z,4.53
2023-01-26T18:05:04.513Z,4.68
2023-01-26T18:07:31.247Z,5.10
2023-01-26T18:09:57.992Z,5.15
2023-01-26T18:12:24.690Z,4.00
2023-01-26T18:14:54.232Z,3.63
2023-01-26T18:17:21.941Z,3.72
2023-01-26T18:19:51.088Z,4.15
2023-01-26T18:22:17.849Z,3.42
2023-01-26T18:24:44.625Z,3.77
2023-01-26T18:27:11.775Z,4.20
2023-01-26T18:29:38.534Z,3.10
2023-01-26T18:32:06.161Z,2.92
2023-01-26T18:34:33.069Z,3.90
2023-01-26T18:36:59.795Z,2.58
2023-01-26T18:39:28.796Z,3.65
2023-01-26T18:41:55.537Z,4.75
2023-01-26T18:44:22.614Z,4.53
2023-01-26T18:46:50.815Z,3.70
2023-01-26T18:49:17.720Z,4.35
2023-01-26T18:51:48.031Z,3.22
2023-01-26T18:54:16.504Z,3.80
2023-01-26T18:56:43.268Z,3.27
2023-01-26T18:59:12.651Z,4.30
2023-01-26T19:01:40.131Z,3.03
2023-01-26T19:04:07.191Z,3.92
2023-01-26T19:06:35.294Z,3.72
2023-01-26T19:09:07.751Z,2.57
2023-01-26T19:11:37.837Z,2.90
2023-01-26T19:14:06.533Z,3.35
2023-01-26T19:16:33.864Z,4.17
2023-01-26T19:19:00.685Z,3.53
2023-01-26T19:21:28.556Z,3.90
2023-01-26T19:23:57.471Z,2.90
2023-01-26T19:26:29.704Z,3.80
2023-01-26T19:28:56.815Z,3.20
2023-01-26T19:31:26.784Z,4.30
2023-01-26T19:33:55.842Z,3.92
2023-01-26T19:36:23.705Z,3.38
2023-01-26T19:38:51.319Z,2.55
2023-01-26T19:41:19.227Z,2.63
2023-01-26T19:43:45.957Z,3.45
2023-01-26T19:46:14.174Z,3.78
2023-01-26T19:48:41.518Z,3.80
2023-01-26T19:51:12.878Z,4.13
2023-01-26T19:53:45.408Z,3.45
2023-01-26T19:56:39.619Z,3.30
2023-01-26T19:59:10.115Z,3.20
2023-01-26T20:01:37.130Z,2.88
2023-01-26T20:04:09.177Z,2.88
2023-01-26T20:06:36.764Z,3.28
2023-01-26T20:09:05.481Z,3.47
2023-01-26T20:11:33.903Z,3.50
2023-01-26T20:14:09.824Z,3.63
2023-01-26T20:16:37.265Z,2.78
2023-01-26T20:19:04.331Z,3.20
2023-01-26T20:21:32.102Z,3.25
2023-01-26T20:24:05.296Z,4.53
2023-01-26T20:26:32.659Z,3.28
2023-01-26T20:28:59.443Z,3.00
2023-01-26T20:31:27.065Z,4.35
2023-01-26T20:33:54.915Z,3.42
2023-01-26T20:36:24.829Z,3.67
2023-01-26T20:38:52.058Z,2.50
2023-01-26T20:41:21.809Z,3.08
2023-01-26T20:43:59.075Z,3.60
2023-01-26T20:46:27.875Z,3.30
2023-01-26T20:48:55.886Z,3.25
2023-01-26T20:51:26.842Z,2.38
2023-01-26T20:53:53.563Z,3.13
2023-01-26T20:56:21.691Z,3.08
2023-01-26T20:58:51.149Z,3.13
2023-01-26T21:01:18.078Z,3.90
2023-01-26T21:03:47.904Z,2.47
2023-01-26T21:06:18.439Z,4.13
2023-01-26T21:08:46.211Z,3.72
2023-01-26T21:11:15.276Z,3.97
2023-01-26T21:13:43.077Z,4.18
2023-01-26T21:16:13.022Z,2.70
2023-01-26T21:18:40.226Z,2.33
2023-01-26T21:21:10.254Z,2.85
2023-01-26T21:23:37.041Z,4.13
2023-01-26T21:26:04.728Z,4.13
2023-01-26T21:28:32.123Z,3.55
2023-01-26T21:31:29.771Z,2.75
2023-01-26T21:34:00.000Z,3.65
2023-01-26T21:36:30.587Z,2.78
2023-01-26T21:38:58.907Z,2.88
2023-01-26T21:41:51.850Z,3.72
2023-01-26T21:44:19.769Z,2.57
2023-01-26T21:46:48.190Z,3.63
2023-01-26T21:49:15.907Z,4.13
2023-01-26T21:52:01.534Z,2.40
2023-01-26T21:54:29.906Z,2.88
2023-01-26T21:56:57.701Z,3.07
2023-01-26T21:59:24.530Z,4.00
2023-01-26T22:01:53.802Z,2.70
2023-01-26T22:04:23.942Z,2.90
2023-01-26T22:06:52.060Z,2.78
2023-01-26T22:09:19.375Z,2.60
2023-01-26T22:11:46.119Z,3.60
2023-01-26T22:14:20.818Z,3.07
2023-01-26T22:16:50.253Z,2.63
2023-01-26T22:19:20.160Z,2.95
2023-01-26T22:21:49.161Z,2.13
2023-01-26T22:24:17.866Z,2.50
2023-01-26T22:26:44.657Z,3.35
2023-01-26T22:29:13.113Z,4.13
2023-01-26T22:31:40.131Z,2.25
2023-01-26T22:34:07.053Z,2.60
2023-01-26T22:36:34.259Z,3.97
2023-01-26T22:39:01.384Z,4.50
2023-01-26T22:41:30.320Z,2.83
2023-01-26T22:43:58.907Z,4.00
2023-01-26T22:46:27.381Z,3.50
2023-01-26T22:48:57.100Z,3.13
2023-01-26T22:51:26.587Z,2.80
2023-01-26T22:53:54.520Z,2.40
2023-01-26T22:56:21.704Z,2.37
2023-01-26T22:58:58.120Z,3.20
2023-01-26T23:01:31.059Z,4.05
2023-01-26T23:03:59.050Z,4.00
2023-01-26T23:06:26.147Z,2.15
2023-01-26T23:08:53.383Z,2.40
2023-01-26T23:11:26.204Z,2.90
2023-01-26T23:13:54.458Z,3.40
2023-01-26T23:16:23.372Z,2.30
2023-01-26T23:18:55.016Z,2.70
2023-01-26T23:21:22.371Z,3.17
2023-01-26T23:23:49.362Z,3.08
2023-01-26T23:26:16.387Z,2.65
2023-01-26T23:28:44.440Z,3.78
2023-01-26T23:31:12.798Z,3.35
2023-01-26T23:33:39.977Z,2.50
2023-01-26T23:36:08.243Z,3.10
2023-01-26T23:38:35.006Z,2.65
2023-01-26T23:41:01.888Z,2.33
2023-01-26T23:43:28.869Z,2.35
2023-01-26T23:45:56.761Z,2.70
2023-01-26T23:48:25.408Z,2.65
2023-01-26T23:50:57.258Z,3.80
2023-01-26T23:53:24.651Z,2.00
2023-01-26T23:55:52.861Z,2.63
2023-01-26T23:58:19.691Z,3.05
