createdAt,value
2019-05-11T00:00:02.681Z,92.34
2019-05-11T00:01:02.686Z,91.83
2019-05-11T00:02:02.662Z,91.52
2019-05-11T00:03:02.646Z,92.24
2019-05-11T00:04:02.658Z,91.93
2019-05-11T00:05:02.636Z,91.42
2019-05-11T00:06:02.616Z,91.36
2019-05-11T00:07:02.606Z,91.56
2019-05-11T00:08:02.643Z,91.87
2019-05-11T00:09:02.595Z,91.46
2019-05-11T00:10:02.575Z,91.71
2019-05-11T00:11:02.574Z,91.19
2019-05-11T00:12:02.563Z,91.09
2019-05-11T00:13:02.553Z,91.19
2019-05-11T00:14:02.577Z,91.13
2019-05-11T00:15:02.520Z,91.24
2019-05-11T00:16:02.513Z,91.34
2019-05-11T00:17:02.540Z,91.34
2019-05-11T00:18:02.517Z,91.13
2019-05-11T00:19:02.474Z,91.89
2019-05-11T00:20:02.899Z,91.96
2019-05-11T00:21:02.450Z,91.58
2019-05-11T00:22:02.434Z,92.31
2019-05-11T00:23:02.425Z,92.37
2019-05-11T00:24:02.423Z,91.96
2019-05-11T00:25:02.409Z,92.16
2019-05-11T00:26:02.391Z,93.19
2019-05-11T00:27:02.396Z,92.99
2019-05-11T00:28:02.400Z,93.09
2019-05-11T00:29:02.364Z,93.09
2019-05-11T00:30:02.362Z,92.88
2019-05-11T00:31:02.343Z,93.09
2019-05-11T00:32:02.338Z,93.25
2019-05-11T00:33:02.315Z,93.35
2019-05-11T00:34:02.300Z,93.46
2019-05-11T00:35:02.308Z,93.66
2019-05-11T00:36:02.282Z,93.35
2019-05-11T00:37:02.288Z,93.35
2019-05-11T00:38:02.274Z,93.35
2019-05-11T00:39:02.253Z,93.77
2019-05-11T00:40:13.881Z,93.35
2019-05-11T00:41:03.244Z,93.35
2019-05-11T00:42:02.213Z,93.46
2019-05-11T00:43:02.203Z,93.87
2019-05-11T00:44:02.197Z,93.66
2019-05-11T00:45:02.179Z,93.46
2019-05-11T00:46:02.192Z,93.46
2019-05-11T00:47:02.174Z,93.46
2019-05-11T00:48:02.153Z,93.56
2019-05-11T00:49:02.141Z,93.66
2019-05-11T00:50:02.124Z,93.56
2019-05-11T00:51:02.112Z,93.41
2019-05-11T00:52:02.152Z,93.56
2019-05-11T00:53:02.100Z,93.83
2019-05-11T00:54:02.079Z,93.52
2019-05-11T00:55:02.070Z,93.41
2019-05-11T00:56:02.067Z,93.41
2019-05-11T00:57:02.069Z,93.83
2019-05-11T00:58:02.042Z,93.52
2019-05-11T00:59:02.027Z,93.52
2019-05-11T01:00:02.022Z,93.52
2019-05-11T01:01:02.019Z,93.62
2019-05-11T01:02:01.999Z,93.62
2019-05-11T01:03:01.989Z,93.52
2019-05-11T01:04:02.027Z,93.41
2019-05-11T01:05:01.960Z,93.41
2019-05-11T01:06:01.964Z,93.62
2019-05-11T01:07:01.938Z,93.52
2019-05-11T01:08:01.948Z,93.62
2019-05-11T01:09:01.925Z,93.62
2019-05-11T01:10:01.917Z,93.27
2019-05-11T01:11:01.892Z,93.58
2019-05-11T01:12:01.888Z,93.37
2019-05-11T01:13:01.881Z,93.37
2019-05-11T01:14:01.867Z,93.62
2019-05-11T01:15:01.858Z,93.41
2019-05-11T01:16:01.841Z,93.41
2019-05-11T01:17:01.831Z,93.73
2019-05-11T01:18:01.814Z,93.52
2019-05-11T01:19:01.803Z,93.41
2019-05-11T01:20:01.799Z,93.83
2019-05-11T01:21:01.779Z,92.90
2019-05-11T01:22:01.774Z,92.94
2019-05-11T01:23:01.783Z,92.69
2019-05-11T01:24:01.752Z,92.84
2019-05-11T01:25:01.828Z,92.94
2019-05-11T01:26:01.764Z,92.84
2019-05-11T01:27:01.717Z,92.74
2019-05-11T01:28:01.707Z,92.88
2019-05-11T01:29:01.695Z,93.09
2019-05-11T01:30:01.693Z,92.88
2019-05-11T01:31:01.676Z,92.78
2019-05-11T01:32:01.678Z,92.88
2019-05-11T01:33:01.646Z,92.99
2019-05-11T01:34:01.644Z,93.09
2019-05-11T01:35:01.670Z,93.30
2019-05-11T01:36:01.656Z,93.03
2019-05-11T01:37:01.601Z,93.13
2019-05-11T01:38:01.597Z,92.93
2019-05-11T01:39:01.581Z,93.44
2019-05-11T01:40:01.570Z,93.44
2019-05-11T01:41:01.564Z,93.69
2019-05-11T01:42:01.560Z,93.90
2019-05-11T01:43:01.575Z,93.69
2019-05-11T01:44:08.346Z,93.79
2019-05-11T01:45:01.514Z,93.69
2019-05-11T01:46:01.531Z,93.90
2019-05-11T01:47:01.603Z,93.73
2019-05-11T01:48:01.483Z,93.59
2019-05-11T01:49:01.478Z,94.00
2019-05-11T01:50:01.468Z,94.10
2019-05-11T01:51:01.446Z,94.00
2019-05-11T01:52:01.434Z,93.73
2019-05-11T01:53:01.449Z,94.15
2019-05-11T01:54:01.417Z,93.84
2019-05-11T01:55:01.401Z,93.73
2019-05-11T01:56:01.396Z,94.46
2019-05-11T01:57:01.414Z,94.35
2019-05-11T01:58:01.375Z,94.04
2019-05-11T01:59:01.366Z,94.56
2019-05-11T02:00:01.347Z,94.25
2019-05-11T02:01:01.341Z,94.56
2019-05-11T02:02:01.327Z,95.07
2019-05-11T02:03:01.332Z,94.97
2019-05-11T02:04:01.305Z,95.28
2019-05-11T02:05:01.302Z,94.97
2019-05-11T02:06:01.279Z,94.93
2019-05-11T02:07:01.272Z,94.97
2019-05-11T02:08:01.256Z,95.07
2019-05-11T02:09:01.305Z,95.28
2019-05-11T02:10:01.231Z,95.18
2019-05-11T02:11:14.965Z,94.87
2019-05-11T02:12:02.209Z,95.22
2019-05-11T02:13:01.213Z,94.56
2019-05-11T02:14:01.188Z,95.07
2019-05-11T02:15:01.212Z,95.39
2019-05-11T02:16:01.181Z,95.59
2019-05-11T02:17:01.175Z,95.49
2019-05-11T02:18:01.190Z,95.49
2019-05-11T02:19:01.155Z,95.49
2019-05-11T02:20:01.154Z,95.53
2019-05-11T02:21:01.126Z,95.32
2019-05-11T02:22:01.108Z,95.70
2019-05-11T02:23:01.097Z,95.53
2019-05-11T02:24:01.091Z,95.53
2019-05-11T02:25:01.068Z,95.64
2019-05-11T02:26:01.063Z,95.53
2019-05-11T02:27:01.044Z,95.53
2019-05-11T02:28:01.034Z,95.68
2019-05-11T02:29:01.021Z,95.37
2019-05-11T02:30:01.040Z,95.27
2019-05-11T02:31:00.994Z,95.68
2019-05-11T02:32:00.982Z,95.48
2019-05-11T02:33:00.970Z,95.83
2019-05-11T02:34:00.971Z,95.83
2019-05-11T02:35:00.985Z,95.57
2019-05-11T02:36:00.963Z,95.83
2019-05-11T02:37:00.925Z,95.52
2019-05-11T02:38:00.917Z,95.89
2019-05-11T02:39:00.912Z,95.48
2019-05-11T02:40:00.896Z,95.17
2019-05-11T02:41:00.918Z,95.57
2019-05-11T02:42:00.882Z,95.53
2019-05-11T02:43:00.859Z,95.64
2019-05-11T02:44:00.856Z,96.09
2019-05-11T02:45:00.839Z,96.09
2019-05-11T02:46:00.828Z,95.99
2019-05-11T02:47:00.827Z,95.74
2019-05-11T02:48:00.811Z,96.09
2019-05-11T02:49:00.792Z,95.78
2019-05-11T02:50:00.782Z,95.78
2019-05-11T02:51:00.781Z,95.89
2019-05-11T02:52:00.771Z,95.99
2019-05-11T02:53:00.744Z,96.09
2019-05-11T02:54:00.739Z,95.99
2019-05-11T02:55:00.721Z,96.09
2019-05-11T02:56:00.729Z,96.09
2019-05-11T02:57:00.725Z,95.99
2019-05-11T02:58:00.689Z,96.14
2019-05-11T02:59:00.695Z,96.24
2019-05-11T03:00:00.684Z,96.03
2019-05-11T03:01:00.675Z,95.94
2019-05-11T03:02:00.680Z,95.83
2019-05-11T03:03:00.782Z,96.03
2019-05-11T03:04:00.628Z,95.73
2019-05-11T03:05:00.617Z,96.24
2019-05-11T03:06:00.617Z,96.97
2019-05-11T03:07:00.606Z,96.97
2019-05-11T03:08:00.602Z,96.45
2019-05-11T03:09:00.575Z,96.55
2019-05-11T03:10:00.563Z,96.66
2019-05-11T03:11:00.564Z,96.45
2019-05-11T03:12:00.554Z,96.66
2019-05-11T03:13:00.558Z,96.34
2019-05-11T03:14:00.558Z,96.34
2019-05-11T03:15:00.507Z,96.34
2019-05-11T03:16:00.510Z,96.66
2019-05-11T03:17:00.489Z,96.45
2019-05-11T03:18:00.482Z,96.34
2019-05-11T03:19:00.483Z,96.34
2019-05-11T03:20:00.451Z,96.66
2019-05-11T03:21:00.446Z,96.76
2019-05-11T03:22:00.431Z,96.55
2019-05-11T03:23:00.423Z,96.66
2019-05-11T03:24:00.443Z,96.76
2019-05-11T03:25:00.424Z,96.76
2019-05-11T03:26:00.389Z,96.55
2019-05-11T03:27:00.376Z,96.66
2019-05-11T03:28:00.363Z,96.34
2019-05-11T03:29:00.366Z,96.86
2019-05-11T03:30:01.716Z,96.76
2019-05-11T03:31:00.347Z,97.07
2019-05-11T03:32:00.353Z,96.66
2019-05-11T03:33:00.333Z,96.66
2019-05-11T03:34:00.302Z,96.14
2019-05-11T03:35:00.355Z,97.17
2019-05-11T03:36:00.282Z,97.07
2019-05-11T03:37:00.271Z,96.86
2019-05-11T03:38:00.253Z,97.02
2019-05-11T03:39:00.247Z,97.02
2019-05-11T03:40:00.234Z,96.86
2019-05-11T03:41:00.229Z,96.82
2019-05-11T03:42:13.813Z,96.82
2019-05-11T03:43:01.202Z,96.72
2019-05-11T03:44:00.181Z,96.72
2019-05-11T03:45:00.178Z,96.92
2019-05-11T03:46:00.199Z,96.88
2019-05-11T03:47:00.179Z,96.67
2019-05-11T03:48:00.139Z,96.83
2019-05-11T03:49:00.138Z,96.56
2019-05-11T03:50:00.121Z,96.73
2019-05-11T03:51:00.104Z,96.62
2019-05-11T03:52:00.105Z,97.25
2019-05-11T03:53:00.082Z,97.41
2019-05-11T03:54:00.071Z,96.89
2019-05-11T03:55:00.065Z,96.69
2019-05-11T03:56:00.053Z,96.58
2019-05-11T03:57:00.059Z,96.58
2019-05-11T03:58:00.029Z,96.53
2019-05-11T03:59:00.019Z,96.74
2019-05-11T04:00:00.017Z,96.64
2019-05-11T04:01:00.003Z,96.44
2019-05-11T04:01:59.988Z,96.39
2019-05-11T04:02:59.979Z,96.70
2019-05-11T04:03:59.976Z,96.49
2019-05-11T04:04:59.953Z,96.91
2019-05-11T04:05:59.945Z,96.80
2019-05-11T04:06:59.934Z,96.80
2019-05-11T04:07:59.940Z,96.34
2019-05-11T04:08:59.924Z,96.59
2019-05-11T04:09:59.898Z,96.55
2019-05-11T04:10:59.885Z,96.34
2019-05-11T04:11:59.877Z,96.45
2019-05-11T04:12:59.875Z,96.34
2019-05-11T04:13:59.871Z,96.55
2019-05-11T04:14:59.858Z,96.34
2019-05-11T04:15:59.835Z,96.34
2019-05-11T04:16:59.815Z,96.55
2019-05-11T04:17:59.809Z,96.55
2019-05-11T04:18:59.826Z,96.34
2019-05-11T04:19:59.781Z,96.45
2019-05-11T04:20:59.776Z,96.45
2019-05-11T04:21:59.766Z,96.41
2019-05-11T04:22:59.751Z,95.89
2019-05-11T04:23:59.736Z,96.09
2019-05-11T04:24:59.742Z,96.30
2019-05-11T04:25:59.721Z,96.30
2019-05-11T04:26:59.702Z,96.25
2019-05-11T04:27:59.709Z,96.30
2019-05-11T04:28:59.690Z,96.46
2019-05-11T04:29:59.677Z,96.97
2019-05-11T04:30:59.674Z,96.46
2019-05-11T04:31:59.658Z,96.11
2019-05-11T04:32:59.644Z,97.24
2019-05-11T04:33:59.626Z,96.37
2019-05-11T04:34:59.621Z,96.06
2019-05-11T04:35:59.650Z,96.27
2019-05-11T04:36:59.593Z,96.47
2019-05-11T04:37:59.597Z,96.43
2019-05-11T04:38:59.576Z,96.33
2019-05-11T04:39:59.562Z,96.12
2019-05-11T04:40:59.555Z,96.48
2019-05-11T04:41:59.556Z,96.48
2019-05-11T04:42:59.555Z,95.87
2019-05-11T04:43:59.529Z,95.56
2019-05-11T04:44:59.505Z,95.97
2019-05-11T04:45:59.491Z,96.18
2019-05-11T04:46:59.511Z,95.67
2019-05-11T04:47:59.480Z,95.46
2019-05-11T04:48:59.467Z,95.15
2019-05-11T04:49:59.451Z,95.15
2019-05-11T04:50:59.444Z,94.90
2019-05-11T04:51:59.434Z,95.01
2019-05-11T04:52:59.434Z,95.21
2019-05-11T04:53:59.408Z,95.31
2019-05-11T04:54:59.409Z,94.34
2019-05-11T04:55:59.390Z,94.45
2019-05-11T04:56:59.394Z,94.49
2019-05-11T04:57:59.367Z,93.73
2019-05-11T04:58:59.371Z,93.93
2019-05-11T04:59:59.349Z,93.21
2019-05-11T05:00:59.336Z,93.12
2019-05-11T05:01:59.340Z,92.50
2019-05-11T05:02:59.321Z,92.50
2019-05-11T05:04:13.521Z,92.14
2019-05-11T05:05:00.291Z,91.22
2019-05-11T05:06:20.853Z,90.40
2019-05-11T05:07:05.132Z,90.50
2019-05-11T05:08:09.025Z,89.99
2019-05-11T05:09:03.807Z,89.99
2019-05-11T05:09:59.229Z,88.72
2019-05-11T05:11:00.784Z,88.41
2019-05-11T05:11:59.212Z,88.41
2019-05-11T05:13:10.311Z,88.31
2019-05-11T05:14:01.872Z,87.70
2019-05-11T05:15:00.175Z,86.77
2019-05-11T05:15:59.175Z,86.66
2019-05-11T05:16:59.151Z,86.93
2019-05-11T05:17:59.140Z,86.87
2019-05-11T05:18:59.137Z,85.91
2019-05-11T05:19:59.122Z,85.91
2019-05-11T05:20:59.110Z,85.77
2019-05-11T05:21:59.097Z,85.77
2019-05-11T05:22:59.086Z,84.74
2019-05-11T05:23:59.110Z,84.53
2019-05-11T05:24:59.068Z,84.50
2019-05-11T05:25:59.055Z,84.70
2019-05-11T05:26:59.045Z,85.01
2019-05-11T05:27:59.085Z,83.88
2019-05-11T05:28:59.051Z,84.09
2019-05-11T05:29:59.012Z,84.05
2019-05-11T05:30:58.991Z,83.64
2019-05-11T05:31:58.992Z,83.37
2019-05-11T05:32:58.974Z,82.82
2019-05-11T05:34:01.380Z,83.23
2019-05-11T05:34:58.984Z,83.03
2019-05-11T05:35:58.939Z,82.71
2019-05-11T05:36:58.970Z,82.78
2019-05-11T05:37:58.929Z,82.57
2019-05-11T05:38:58.958Z,82.27
2019-05-11T05:39:58.901Z,81.76
2019-05-11T05:40:58.894Z,81.24
2019-05-11T05:41:58.870Z,81.45
2019-05-11T05:42:58.857Z,81.10
2019-05-11T05:43:58.868Z,80.69
2019-05-11T05:44:58.843Z,80.19
2019-05-11T05:45:58.827Z,80.19
2019-05-11T05:46:58.817Z,80.39
2019-05-11T05:47:58.815Z,80.19
2019-05-11T05:48:58.800Z,79.16
2019-05-11T05:49:58.797Z,78.34
2019-05-11T05:50:58.771Z,78.55
2019-05-11T05:51:58.847Z,78.75
2019-05-11T05:52:58.749Z,79.27
2019-05-11T05:53:58.746Z,78.55
2019-05-11T05:54:58.739Z,78.55
2019-05-11T05:55:58.714Z,78.52
2019-05-11T05:56:58.743Z,78.61
2019-05-11T05:57:58.743Z,78.61
2019-05-11T05:58:58.686Z,78.61
2019-05-11T05:59:58.681Z,78.61
2019-05-11T06:00:58.661Z,76.78
2019-05-11T06:01:58.658Z,77.39
2019-05-11T06:02:58.647Z,76.37
2019-05-11T06:03:58.630Z,76.88
2019-05-11T06:04:58.631Z,77.19
2019-05-11T06:05:58.616Z,78.00
2019-05-11T06:06:58.619Z,78.31
2019-05-11T06:07:58.589Z,78.99
2019-05-11T06:08:58.613Z,77.90
2019-05-11T06:09:58.563Z,77.97
2019-05-11T06:10:58.608Z,77.45
2019-05-11T06:11:58.543Z,77.25
2019-05-11T06:12:58.523Z,77.45
2019-05-11T06:13:58.512Z,77.35
2019-05-11T06:14:58.503Z,76.94
2019-05-11T06:15:58.541Z,77.35
2019-05-11T06:16:58.514Z,77.25
2019-05-11T06:18:00.608Z,77.04
2019-05-11T06:18:58.514Z,77.45
2019-05-11T06:19:58.479Z,77.76
2019-05-11T06:20:58.433Z,76.64
2019-05-11T06:21:58.429Z,76.40
2019-05-11T06:22:58.434Z,76.09
2019-05-11T06:24:05.458Z,76.70
2019-05-11T06:24:59.389Z,77.62
2019-05-11T06:25:58.384Z,77.01
2019-05-11T06:26:58.378Z,77.01
2019-05-11T06:27:58.385Z,76.77
2019-05-11T06:28:58.357Z,77.18
2019-05-11T06:29:58.335Z,76.06
2019-05-11T06:30:58.330Z,75.92
2019-05-11T06:31:58.322Z,74.59
2019-05-11T06:32:58.342Z,75.00
2019-05-11T06:33:58.292Z,75.10
2019-05-11T06:34:58.284Z,74.90
2019-05-11T06:35:58.291Z,73.16
2019-05-11T06:36:58.260Z,72.86
2019-05-11T06:37:58.253Z,73.57
2019-05-11T06:38:58.238Z,74.49
2019-05-11T06:39:58.273Z,74.38
2019-05-11T06:40:58.229Z,74.55
2019-05-11T06:41:58.223Z,74.45
2019-05-11T06:42:58.195Z,74.05
2019-05-11T06:44:01.631Z,72.82
2019-05-11T06:44:58.166Z,72.31
2019-05-11T06:45:58.156Z,71.15
2019-05-11T06:46:58.180Z,70.14
2019-05-11T06:47:58.137Z,70.14
2019-05-11T06:48:58.131Z,69.73
2019-05-11T06:49:58.110Z,69.53
2019-05-11T06:50:58.110Z,69.93
2019-05-11T06:51:58.344Z,70.44
2019-05-11T06:52:58.087Z,70.61
2019-05-11T06:53:58.109Z,70.41
2019-05-11T06:54:58.057Z,70.31
2019-05-11T06:55:58.045Z,69.46
2019-05-11T06:56:58.034Z,69.76
2019-05-11T06:57:58.026Z,66.91
2019-05-11T06:58:58.029Z,66.71
2019-05-11T06:59:58.025Z,67.43
2019-05-11T07:00:58.034Z,66.20
2019-05-11T07:01:57.988Z,66.00
2019-05-11T07:02:57.964Z,66.41
2019-05-11T07:03:57.961Z,66.82
2019-05-11T07:04:57.967Z,67.43
2019-05-11T07:05:57.941Z,66.00
2019-05-11T07:06:57.929Z,66.50
2019-05-11T07:07:57.919Z,67.22
2019-05-11T07:08:57.914Z,65.97
2019-05-11T07:09:57.924Z,65.77
2019-05-11T07:10:57.884Z,64.54
2019-05-11T07:11:57.904Z,63.22
2019-05-11T07:12:57.861Z,64.14
2019-05-11T07:13:57.850Z,63.42
2019-05-11T07:14:57.842Z,64.84
2019-05-11T07:15:57.826Z,64.23
2019-05-11T07:16:57.824Z,65.05
2019-05-11T07:17:57.801Z,63.62
2019-05-11T07:18:57.789Z,65.36
2019-05-11T07:19:57.790Z,63.62
2019-05-11T07:20:57.766Z,63.90
2019-05-11T07:21:57.756Z,63.39
2019-05-11T07:22:57.761Z,63.80
2019-05-11T07:23:57.760Z,64.11
2019-05-11T07:24:57.774Z,64.18
2019-05-11T07:26:00.186Z,64.07
2019-05-11T07:26:57.735Z,63.06
2019-05-11T07:27:57.692Z,63.46
2019-05-11T07:28:57.684Z,63.06
2019-05-11T07:29:57.667Z,62.55
2019-05-11T07:30:57.666Z,62.96
2019-05-11T07:32:04.947Z,62.65
2019-05-11T07:33:01.056Z,62.65
2019-05-11T07:33:58.749Z,62.24
2019-05-11T07:34:57.818Z,62.96
2019-05-11T07:35:58.301Z,62.96
2019-05-11T07:36:57.750Z,61.63
2019-05-11T07:37:58.174Z,62.88
2019-05-11T07:38:58.144Z,62.55
2019-05-11T07:39:58.156Z,61.13
2019-05-11T07:40:58.223Z,61.63
2019-05-11T07:41:58.439Z,61.91
2019-05-11T07:42:58.973Z,61.51
2019-05-11T07:43:59.054Z,62.01
2019-05-11T07:44:58.257Z,61.60
2019-05-11T07:45:58.457Z,60.69
2019-05-11T07:46:58.655Z,60.28
2019-05-11T07:47:58.929Z,60.59
2019-05-11T07:48:58.506Z,60.69
2019-05-11T07:49:58.045Z,60.18
2019-05-11T07:50:58.449Z,60.08
2019-05-11T07:51:58.650Z,60.15
2019-05-11T07:52:58.842Z,59.14
2019-05-11T07:53:57.925Z,60.22
2019-05-11T07:54:58.052Z,60.33
2019-05-11T07:55:57.860Z,57.89
2019-05-11T07:56:58.408Z,58.27
2019-05-11T07:57:58.613Z,58.88
2019-05-11T07:58:58.029Z,57.66
2019-05-11T07:59:57.939Z,57.73
2019-05-11T08:00:58.216Z,57.64
2019-05-11T08:01:58.275Z,56.21
2019-05-11T08:02:58.535Z,57.03
2019-05-11T08:03:58.558Z,56.72
2019-05-11T08:04:58.698Z,56.59
2019-05-11T08:05:58.274Z,56.09
2019-05-11T08:06:58.427Z,56.39
2019-05-11T08:07:59.323Z,56.05
2019-05-11T08:08:58.850Z,55.85
2019-05-11T08:09:58.678Z,54.64
2019-05-11T08:10:58.678Z,55.04
2019-05-11T08:11:58.417Z,54.24
2019-05-11T08:12:58.762Z,53.50
2019-05-11T08:13:58.444Z,54.51
2019-05-11T08:15:05.944Z,54.21
2019-05-11T08:15:58.194Z,54.49
2019-05-11T08:16:59.483Z,53.47
2019-05-11T08:17:57.845Z,54.18
2019-05-11T08:18:58.825Z,54.28
2019-05-11T08:19:58.040Z,55.30
2019-05-11T08:20:58.287Z,52.76
2019-05-11T08:21:58.270Z,54.49
2019-05-11T08:22:58.699Z,55.30
2019-05-11T08:23:58.798Z,53.88
2019-05-11T08:24:58.586Z,53.80
2019-05-11T08:25:58.066Z,54.92
2019-05-11T08:26:58.248Z,55.04
2019-05-11T08:27:58.851Z,54.94
2019-05-11T08:28:57.865Z,53.12
2019-05-11T08:29:57.965Z,53.52
2019-05-11T08:30:57.898Z,53.63
2019-05-11T08:31:57.978Z,54.13
2019-05-11T08:32:58.206Z,55.43
2019-05-11T08:33:58.340Z,54.11
2019-05-11T08:34:58.056Z,52.59
2019-05-11T08:35:58.301Z,52.33
2019-05-11T08:36:58.413Z,51.98
2019-05-11T08:37:58.375Z,51.93
2019-05-11T08:38:58.520Z,48.85
2019-05-11T08:39:58.504Z,49.16
2019-05-11T08:40:59.007Z,48.10
2019-05-11T08:41:58.969Z,47.07
2019-05-11T08:42:58.290Z,47.86
2019-05-11T08:43:58.689Z,47.55
2019-05-11T08:45:14.678Z,48.49
2019-05-11T08:45:58.042Z,48.50
2019-05-11T08:46:58.255Z,47.72
2019-05-11T08:47:57.947Z,47.34
2019-05-11T08:48:59.354Z,48.19
2019-05-11T08:49:58.844Z,49.02
2019-05-11T08:50:58.158Z,50.77
2019-05-11T08:51:57.835Z,50.38
2019-05-11T08:52:58.056Z,52.01
2019-05-11T08:53:58.317Z,52.41
2019-05-11T08:54:57.774Z,52.31
2019-05-11T08:55:58.833Z,52.11
2019-05-11T08:56:58.742Z,51.50
2019-05-11T08:57:58.542Z,50.59
2019-05-11T08:58:58.813Z,49.96
2019-05-11T08:59:57.869Z,50.14
2019-05-11T09:00:58.263Z,51.43
2019-05-11T09:01:58.744Z,49.28
2019-05-11T09:02:58.251Z,47.40
2019-05-11T09:03:58.353Z,47.66
2019-05-11T09:04:58.852Z,46.75
2019-05-11T09:05:57.893Z,47.03
2019-05-11T09:06:58.706Z,46.45
2019-05-11T09:07:57.805Z,46.75
2019-05-11T09:08:58.343Z,46.49
2019-05-11T09:09:58.550Z,46.99
2019-05-11T09:10:58.253Z,48.22
2019-05-11T09:11:58.874Z,47.92
2019-05-11T09:12:58.860Z,47.54
2019-05-11T09:13:57.832Z,48.15
2019-05-11T09:14:58.128Z,47.49
2019-05-11T09:15:58.673Z,49.33
2019-05-11T09:16:57.787Z,49.84
2019-05-11T09:17:57.789Z,50.06
2019-05-11T09:18:58.131Z,49.15
2019-05-11T09:19:58.146Z,49.78
2019-05-11T09:20:57.713Z,50.29
2019-05-11T09:21:58.600Z,50.37
2019-05-11T09:22:58.714Z,50.32
2019-05-11T09:23:57.905Z,50.62
2019-05-11T09:24:58.250Z,49.38
2019-05-11T09:25:58.399Z,48.17
2019-05-11T09:26:58.391Z,49.38
2019-05-11T09:27:58.515Z,48.88
2019-05-11T09:28:58.264Z,49.76
2019-05-11T09:29:58.153Z,47.34
2019-05-11T09:30:57.793Z,47.95
2019-05-11T09:31:58.246Z,48.47
2019-05-11T09:32:58.108Z,48.17
2019-05-11T09:33:58.429Z,50.39
2019-05-11T09:34:57.982Z,49.16
2019-05-11T09:35:58.339Z,48.55
2019-05-11T09:36:58.414Z,47.95
2019-05-11T09:37:58.607Z,47.67
2019-05-11T09:38:58.099Z,48.45
2019-05-11T09:39:58.293Z,48.33
2019-05-11T09:40:58.416Z,48.33
2019-05-11T09:41:58.116Z,47.30
2019-05-11T09:42:58.330Z,47.80
2019-05-11T09:43:58.513Z,47.88
2019-05-11T09:44:57.776Z,47.07
2019-05-11T09:45:58.213Z,47.45
2019-05-11T09:47:00.029Z,46.65
2019-05-11T09:47:58.176Z,47.15
2019-05-11T09:48:56.137Z,47.05
2019-05-11T09:49:58.253Z,45.44
2019-05-11T09:50:58.575Z,46.55
2019-05-11T09:51:56.151Z,46.25
2019-05-11T09:52:58.118Z,46.26
2019-05-11T09:53:58.605Z,47.90
2019-05-11T09:54:57.985Z,47.12
2019-05-11T09:55:58.517Z,47.02
2019-05-11T09:56:57.829Z,47.34
2019-05-11T09:57:57.992Z,47.85
2019-05-11T09:58:58.020Z,47.85
2019-05-11T09:59:58.186Z,47.74
2019-05-11T10:00:58.440Z,47.04
2019-05-11T10:01:55.983Z,47.22
2019-05-11T10:02:57.713Z,47.02
2019-05-11T10:03:57.891Z,47.04
2019-05-11T10:04:57.822Z,47.52
2019-05-11T10:05:57.987Z,48.13
2019-05-11T10:06:58.373Z,47.12
2019-05-11T10:07:55.955Z,46.71
2019-05-11T10:08:57.888Z,46.11
2019-05-11T10:09:57.910Z,46.23
2019-05-11T10:10:57.929Z,47.24
2019-05-11T10:11:58.277Z,48.15
2019-05-11T10:12:55.863Z,46.94
2019-05-11T10:13:57.778Z,47.14
2019-05-11T10:14:55.835Z,47.04
2019-05-11T10:16:04.689Z,47.95
2019-05-11T10:16:58.455Z,47.54
2019-05-11T10:17:55.809Z,46.92
2019-05-11T10:18:55.793Z,47.02
2019-05-11T10:19:58.042Z,45.30
2019-05-11T10:20:55.773Z,45.00
2019-05-11T10:21:57.861Z,45.00
2019-05-11T10:22:57.925Z,45.30
2019-05-11T10:23:57.831Z,46.61
2019-05-11T10:24:58.055Z,46.71
2019-05-11T10:25:55.719Z,45.61
2019-05-11T10:26:57.845Z,46.61
2019-05-11T10:27:57.843Z,46.01
2019-05-11T10:28:55.696Z,46.11
2019-05-11T10:29:55.696Z,45.50
2019-05-11T10:30:57.697Z,44.19
2019-05-11T10:31:55.645Z,45.20
2019-05-11T10:32:57.765Z,46.41
2019-05-11T10:33:57.917Z,45.61
2019-05-11T10:34:55.622Z,46.29
2019-05-11T10:35:55.627Z,47.32
2019-05-11T10:36:57.770Z,45.40
2019-05-11T10:37:55.588Z,45.30
2019-05-11T10:38:55.575Z,46.31
2019-05-11T10:39:57.651Z,47.14
2019-05-11T10:40:57.990Z,46.73
2019-05-11T10:41:55.540Z,46.41
2019-05-11T10:42:55.543Z,46.21
2019-05-11T10:43:57.779Z,45.61
2019-05-11T10:44:55.502Z,46.11
2019-05-11T10:45:55.521Z,46.03
2019-05-11T10:46:55.486Z,48.25
2019-05-11T10:47:58.618Z,45.32
2019-05-11T10:48:58.767Z,45.34
2019-05-11T10:49:57.712Z,46.96
2019-05-11T10:50:57.508Z,47.14
2019-05-11T10:51:55.428Z,45.42
2019-05-11T10:52:55.415Z,45.62
2019-05-11T10:53:57.596Z,44.42
2019-05-11T10:54:55.405Z,44.71
2019-05-11T10:55:55.431Z,45.04
2019-05-11T10:56:57.732Z,46.15
2019-05-11T10:57:55.362Z,45.14
2019-05-11T10:58:55.375Z,45.14
2019-05-11T10:59:57.806Z,45.75
2019-05-11T11:00:55.331Z,45.42
2019-05-11T11:01:55.317Z,46.94
2019-05-11T11:02:55.310Z,46.33
2019-05-11T11:03:55.290Z,46.01
2019-05-11T11:04:55.280Z,45.61
2019-05-11T11:05:55.270Z,44.90
2019-05-11T11:06:55.295Z,46.09
2019-05-11T11:07:55.257Z,45.10
2019-05-11T11:08:55.283Z,45.22
2019-05-11T11:09:55.237Z,45.02
2019-05-11T11:10:55.217Z,45.34
2019-05-11T11:11:55.224Z,46.36
2019-05-11T11:12:55.195Z,46.28
2019-05-11T11:13:55.203Z,47.19
2019-05-11T11:14:55.176Z,48.32
2019-05-11T11:15:55.161Z,48.19
2019-05-11T11:16:55.147Z,46.98
2019-05-11T11:17:55.137Z,46.78
2019-05-11T11:18:55.146Z,47.59
2019-05-11T11:19:55.116Z,47.49
2019-05-11T11:20:55.105Z,45.69
2019-05-11T11:21:55.096Z,47.20
2019-05-11T11:22:55.084Z,47.41
2019-05-11T11:23:55.077Z,46.91
2019-05-11T11:24:55.068Z,48.02
2019-05-11T11:25:55.043Z,49.53
2019-05-11T11:26:55.032Z,48.72
2019-05-11T11:27:55.031Z,48.52
2019-05-11T11:28:55.010Z,48.32
2019-05-11T11:29:55.010Z,48.32
2019-05-11T11:30:54.990Z,47.91
2019-05-11T11:31:54.982Z,48.34
2019-05-11T11:32:54.971Z,48.24
2019-05-11T11:33:57.811Z,48.34
2019-05-11T11:34:54.976Z,48.14
2019-05-11T11:35:54.941Z,49.05
2019-05-11T11:36:54.933Z,49.96
2019-05-11T11:37:54.914Z,49.17
2019-05-11T11:38:54.907Z,49.05
2019-05-11T11:39:54.905Z,49.17
2019-05-11T11:40:54.894Z,50.09
2019-05-11T11:41:54.874Z,49.68
2019-05-11T11:42:54.863Z,49.78
2019-05-11T11:43:54.843Z,50.18
2019-05-11T11:44:54.862Z,48.14
2019-05-11T11:45:54.836Z,47.94
2019-05-11T11:46:55.490Z,49.25
2019-05-11T11:47:54.812Z,47.63
2019-05-11T11:48:54.793Z,48.65
2019-05-11T11:49:54.782Z,48.34
2019-05-11T11:50:54.779Z,49.76
2019-05-11T11:51:54.768Z,50.67
2019-05-11T11:52:54.748Z,50.49
2019-05-11T11:53:54.749Z,49.55
2019-05-11T11:54:54.727Z,48.03
2019-05-11T11:55:54.715Z,49.78
2019-05-11T11:56:54.716Z,49.76
2019-05-11T11:57:54.696Z,50.06
2019-05-11T11:58:54.676Z,51.07
2019-05-11T11:59:54.670Z,50.69
2019-05-11T12:00:54.653Z,50.26
2019-05-11T12:01:54.669Z,50.37
2019-05-11T12:02:54.636Z,50.34
2019-05-11T12:03:54.630Z,50.16
2019-05-11T12:04:54.609Z,50.24
2019-05-11T12:05:54.605Z,49.93
2019-05-11T12:06:54.591Z,50.14
2019-05-11T12:07:54.640Z,50.64
2019-05-11T12:08:54.570Z,49.43
2019-05-11T12:09:54.556Z,49.73
2019-05-11T12:10:54.555Z,50.84
2019-05-11T12:11:54.537Z,50.16
2019-05-11T12:12:54.521Z,50.74
2019-05-11T12:13:54.522Z,51.35
2019-05-11T12:14:54.499Z,50.95
2019-05-11T12:15:54.493Z,51.43
2019-05-11T12:17:04.926Z,50.21
2019-05-11T12:17:55.464Z,50.24
2019-05-11T12:18:54.470Z,50.24
2019-05-11T12:19:54.462Z,50.44
2019-05-11T12:20:54.455Z,48.93
2019-05-11T12:21:54.431Z,49.63
2019-05-11T12:22:54.419Z,50.14
2019-05-11T12:23:54.406Z,50.14
2019-05-11T12:24:54.396Z,50.34
2019-05-11T12:25:54.384Z,50.24
2019-05-11T12:26:54.376Z,50.84
2019-05-11T12:27:54.383Z,50.62
2019-05-11T12:28:54.347Z,50.34
2019-05-11T12:29:54.333Z,50.24
2019-05-11T12:30:54.327Z,51.65
2019-05-11T12:31:54.318Z,50.34
2019-05-11T12:32:54.299Z,52.16
2019-05-11T12:33:54.308Z,52.16
2019-05-11T12:34:54.277Z,52.08
2019-05-11T12:35:54.269Z,52.99
2019-05-11T12:36:54.256Z,52.26
2019-05-11T12:37:54.245Z,51.98
2019-05-11T12:38:54.247Z,51.78
2019-05-11T12:39:54.226Z,50.49
2019-05-11T12:40:54.215Z,52.61
2019-05-11T12:41:54.203Z,52.31
2019-05-11T12:42:54.190Z,51.90
2019-05-11T12:43:54.240Z,53.55
2019-05-11T12:44:54.176Z,53.45
2019-05-11T12:45:54.161Z,53.45
2019-05-11T12:46:54.166Z,53.75
2019-05-11T12:47:54.141Z,53.96
2019-05-11T12:48:56.619Z,54.16
2019-05-11T12:49:54.126Z,54.66
2019-05-11T12:50:54.100Z,54.89
2019-05-11T12:51:54.089Z,54.99