createdAt,value
2018-03-23T00:00:36.256Z,23.00
2018-03-23T00:03:04.865Z,20.67
2018-03-23T00:05:32.372Z,21.40
2018-03-23T00:07:59.873Z,23.53
2018-03-23T00:10:27.381Z,21.40
2018-03-23T00:12:54.907Z,21.50
2018-03-23T00:15:22.392Z,24.07
2018-03-23T00:17:50.008Z,24.50
2018-03-23T00:20:17.539Z,23.30
2018-03-23T00:22:45.803Z,25.50
2018-03-23T00:25:14.077Z,26.07
2018-03-23T00:27:42.343Z,23.40
2018-03-23T00:30:10.695Z,22.47
2018-03-23T00:32:38.187Z,26.40
2018-03-23T00:35:06.448Z,25.33
2018-03-23T00:37:34.749Z,25.67
2018-03-23T00:40:02.236Z,26.90
2018-03-23T00:42:29.754Z,26.87
2018-03-23T00:44:58.035Z,28.07
2018-03-23T00:47:26.317Z,24.43
2018-03-23T00:49:53.860Z,25.70
2018-03-23T00:52:22.144Z,25.47
2018-03-23T00:54:49.661Z,28.60
2018-03-23T00:57:17.809Z,31.30
2018-03-23T00:59:45.312Z,29.20
2018-03-23T01:02:12.884Z,29.87
2018-03-23T01:04:41.147Z,30.27
2018-03-23T01:07:09.417Z,26.63
2018-03-23T01:09:37.724Z,25.90
2018-03-23T01:12:05.255Z,26.83
2018-03-23T01:14:33.527Z,25.77
2018-03-23T01:17:01.797Z,28.33
2018-03-23T01:19:30.096Z,28.27
2018-03-23T01:21:57.605Z,26.40
2018-03-23T01:24:25.139Z,28.00
2018-03-23T01:26:52.806Z,25.80
2018-03-23T01:29:20.313Z,25.43
2018-03-23T01:31:48.602Z,29.43
2018-03-23T01:34:16.871Z,29.90
2018-03-23T01:36:45.139Z,28.20
2018-03-23T01:39:13.429Z,27.10
2018-03-23T01:41:40.933Z,28.97
2018-03-23T01:44:08.460Z,27.37
2018-03-23T01:46:35.955Z,27.20
2018-03-23T01:49:03.462Z,27.37
2018-03-23T01:51:30.967Z,27.97
2018-03-23T01:53:58.559Z,25.40
2018-03-23T01:56:26.820Z,25.93
2018-03-23T01:58:55.085Z,28.47
2018-03-23T02:01:22.582Z,27.63
2018-03-23T02:03:50.097Z,28.33
2018-03-23T02:06:17.675Z,27.37
2018-03-23T02:08:45.936Z,27.60
2018-03-23T02:11:13.521Z,31.57
2018-03-23T02:13:41.036Z,29.33
2018-03-23T02:16:08.547Z,31.30
2018-03-23T02:18:36.089Z,26.60
2018-03-23T02:21:04.351Z,29.83
2018-03-23T02:23:32.625Z,30.23
2018-03-23T02:26:00.890Z,26.80
2018-03-23T02:28:28.394Z,30.17
2018-03-23T02:30:55.892Z,29.40
2018-03-23T02:33:23.485Z,26.03
2018-03-23T02:35:51.051Z,27.93
2018-03-23T02:38:18.615Z,26.53
2018-03-23T02:40:46.119Z,27.73
2018-03-23T02:43:13.632Z,30.57
2018-03-23T02:45:41.140Z,31.03
2018-03-23T02:48:08.644Z,26.53
2018-03-23T02:50:36.156Z,28.53
2018-03-23T02:53:03.657Z,28.07
2018-03-23T02:55:31.148Z,27.17
2018-03-23T02:57:58.751Z,29.43
2018-03-23T03:00:26.329Z,28.23
2018-03-23T03:02:53.819Z,26.70
2018-03-23T03:05:21.328Z,28.80
2018-03-23T03:07:48.887Z,25.47
2018-03-23T03:10:16.476Z,27.80
2018-03-23T03:12:43.990Z,26.53
2018-03-23T03:15:12.258Z,25.37
2018-03-23T03:17:40.543Z,26.27
2018-03-23T03:20:08.819Z,25.60
2018-03-23T03:22:37.090Z,28.07
2018-03-23T03:25:05.381Z,27.43
2018-03-23T03:27:32.929Z,27.23
2018-03-23T03:30:01.205Z,27.93
2018-03-23T03:32:28.765Z,25.83
2018-03-23T03:34:56.273Z,28.67
2018-03-23T03:37:23.773Z,25.50
2018-03-23T03:39:52.060Z,28.37
2018-03-23T03:42:19.631Z,30.33
2018-03-23T03:44:47.159Z,25.90
2018-03-23T03:47:15.539Z,27.93
2018-03-23T03:49:43.810Z,29.20
2018-03-23T03:52:12.116Z,27.20
2018-03-23T03:54:39.645Z,29.37
2018-03-23T03:57:07.144Z,26.43
2018-03-23T03:59:34.643Z,29.03
2018-03-23T04:02:02.213Z,29.73
2018-03-23T04:04:29.757Z,28.40
2018-03-23T04:06:57.339Z,29.13
2018-03-23T04:09:24.832Z,28.20
2018-03-23T04:11:52.341Z,29.17
2018-03-23T04:14:20.614Z,30.27
2018-03-23T04:16:48.892Z,29.07
2018-03-23T04:19:17.173Z,28.63
2018-03-23T04:21:44.680Z,29.90
2018-03-23T04:24:12.210Z,27.63
2018-03-23T04:26:39.711Z,28.17
2018-03-23T04:29:07.302Z,30.60
2018-03-23T04:31:35.567Z,28.13
2018-03-23T04:34:03.838Z,31.23
2018-03-23T04:36:32.099Z,29.73
2018-03-23T04:38:59.590Z,30.67
2018-03-23T04:41:27.147Z,29.40
2018-03-23T04:43:54.632Z,29.40
2018-03-23T04:46:22.119Z,27.20
2018-03-23T04:48:49.715Z,29.07
2018-03-23T04:51:17.242Z,28.10
2018-03-23T04:53:45.514Z,28.50
2018-03-23T04:56:13.826Z,27.63
2018-03-23T04:58:41.343Z,28.97
2018-03-23T05:01:08.873Z,27.23
2018-03-23T05:03:36.381Z,27.43
2018-03-23T05:06:04.644Z,31.27
2018-03-23T05:08:32.222Z,32.67
2018-03-23T05:11:00.478Z,33.47
2018-03-23T05:13:29.485Z,27.03
2018-03-23T05:15:57.889Z,29.40
2018-03-23T05:18:25.393Z,28.83
2018-03-23T05:20:52.891Z,26.10
2018-03-23T05:23:20.463Z,27.67
2018-03-23T05:25:47.979Z,29.47
2018-03-23T05:28:16.267Z,29.23
2018-03-23T05:30:44.515Z,30.77
2018-03-23T05:33:12.029Z,31.23
2018-03-23T05:35:39.543Z,30.30
2018-03-23T05:38:07.843Z,26.90
2018-03-23T05:40:35.383Z,29.17
2018-03-23T05:43:03.653Z,30.93
2018-03-23T05:45:31.225Z,26.43
2018-03-23T05:47:58.737Z,27.50
2018-03-23T05:50:26.252Z,30.33
2018-03-23T05:52:53.758Z,30.30
2018-03-23T05:55:22.888Z,32.37
2018-03-23T05:57:51.160Z,32.20
2018-03-23T06:00:19.457Z,30.90
2018-03-23T06:02:46.958Z,30.00
2018-03-23T06:05:14.443Z,31.77
2018-03-23T06:07:42.707Z,31.90
2018-03-23T06:10:11.009Z,30.13
2018-03-23T06:12:38.580Z,32.17
2018-03-23T06:15:06.113Z,27.97
2018-03-23T06:17:34.373Z,30.90
2018-03-23T06:20:02.659Z,30.57
2018-03-23T06:22:30.931Z,26.03
2018-03-23T06:24:59.186Z,27.20
2018-03-23T06:27:27.457Z,27.53
2018-03-23T06:29:54.957Z,30.30
2018-03-23T06:32:22.460Z,26.07
2018-03-23T06:34:50.723Z,27.37
2018-03-23T06:37:18.243Z,29.60
2018-03-23T06:39:45.737Z,26.63
2018-03-23T06:42:13.241Z,23.90
2018-03-23T06:44:41.519Z,25.80
2018-03-23T06:47:09.805Z,24.77
2018-03-23T06:49:37.361Z,25.87
2018-03-23T06:52:04.891Z,27.37
2018-03-23T06:54:33.195Z,26.87
2018-03-23T06:57:00.697Z,24.80
2018-03-23T06:59:28.309Z,25.10
2018-03-23T07:01:55.841Z,25.07
2018-03-23T07:04:24.110Z,24.27
2018-03-23T07:06:52.410Z,25.67
2018-03-23T07:09:19.994Z,27.97
2018-03-23T07:11:47.523Z,26.93
2018-03-23T07:14:15.924Z,25.27
2018-03-23T07:16:43.466Z,25.00
2018-03-23T07:19:10.954Z,25.67
2018-03-23T07:21:38.451Z,29.20
2018-03-23T07:24:05.935Z,24.57
2018-03-23T07:26:33.430Z,26.03
2018-03-23T07:29:00.939Z,26.30
2018-03-23T07:31:28.457Z,25.07
2018-03-23T07:33:55.947Z,29.23
2018-03-23T07:36:24.249Z,28.03
2018-03-23T07:38:51.807Z,25.93
2018-03-23T07:41:19.329Z,26.63
2018-03-23T07:43:47.605Z,27.67
2018-03-23T07:46:15.883Z,28.43
2018-03-23T07:48:44.169Z,27.03
2018-03-23T07:51:11.696Z,25.50
2018-03-23T07:53:39.193Z,24.50
2018-03-23T07:56:06.753Z,26.53
2018-03-23T07:58:34.261Z,26.50
2018-03-23T08:01:01.751Z,26.70
2018-03-23T08:03:30.033Z,27.70
2018-03-23T08:05:57.516Z,29.73
2018-03-23T08:08:25.000Z,28.40
2018-03-23T08:10:52.508Z,26.20
2018-03-23T08:13:20.015Z,26.13
2018-03-23T08:15:47.507Z,26.57
2018-03-23T08:18:15.783Z,26.73
2018-03-23T08:20:43.330Z,27.57
2018-03-23T08:23:11.589Z,29.00
2018-03-23T08:25:39.097Z,29.37
2018-03-23T08:28:06.587Z,26.60
2018-03-23T08:30:34.143Z,23.40
2018-03-23T08:33:01.663Z,27.40
2018-03-23T08:35:29.299Z,26.13
2018-03-23T08:37:57.575Z,25.50
2018-03-23T08:40:25.136Z,27.53
2018-03-23T08:42:52.705Z,25.17
2018-03-23T08:45:20.197Z,27.07
2018-03-23T08:47:47.718Z,25.50
2018-03-23T08:50:15.214Z,22.83
2018-03-23T08:52:42.719Z,24.10
2018-03-23T08:55:10.989Z,24.33
2018-03-23T08:57:39.244Z,24.13
2018-03-23T09:00:06.745Z,20.60
2018-03-23T09:02:34.231Z,21.23
2018-03-23T09:05:01.731Z,24.53
2018-03-23T09:07:29.994Z,23.70
2018-03-23T09:09:58.291Z,21.80
2018-03-23T09:12:25.787Z,25.40
2018-03-23T09:14:53.337Z,22.93
2018-03-23T09:17:21.014Z,22.97
2018-03-23T09:19:48.744Z,20.03
2018-03-23T09:22:16.321Z,21.20
2018-03-23T09:24:43.827Z,23.73
2018-03-23T09:27:12.199Z,23.00
2018-03-23T09:29:40.483Z,20.73
2018-03-23T09:32:08.785Z,20.97
2018-03-23T09:34:36.405Z,23.93
2018-03-23T09:37:04.988Z,20.63
2018-03-23T09:39:32.619Z,21.47
2018-03-23T09:42:00.219Z,22.83
2018-03-23T09:44:28.483Z,23.13
2018-03-23T09:46:56.743Z,21.33
2018-03-23T09:49:24.323Z,21.17
2018-03-23T09:51:52.580Z,19.33
2018-03-23T09:54:20.172Z,18.77
2018-03-23T09:56:47.712Z,19.60
2018-03-23T09:59:15.997Z,21.03
2018-03-23T10:01:43.499Z,19.00
2018-03-23T10:04:10.988Z,20.33
2018-03-23T10:06:39.272Z,20.87
2018-03-23T10:09:07.555Z,17.10
2018-03-23T10:11:35.833Z,17.37
2018-03-23T10:14:04.213Z,19.40
2018-03-23T10:16:31.702Z,18.60
2018-03-23T10:18:59.219Z,20.70
2018-03-23T10:21:27.483Z,18.17
2018-03-23T10:23:55.751Z,18.00
2018-03-23T10:26:23.249Z,18.40
2018-03-23T10:28:50.788Z,18.00
2018-03-23T10:31:18.297Z,19.10
2018-03-23T10:33:45.789Z,17.17
2018-03-23T10:36:14.090Z,18.93
2018-03-23T10:38:41.577Z,19.93
2018-03-23T10:41:09.074Z,18.97
2018-03-23T10:43:37.335Z,16.70
2018-03-23T10:46:04.911Z,18.07
2018-03-23T10:48:33.195Z,16.30
2018-03-23T10:51:00.787Z,17.43
2018-03-23T10:53:28.332Z,18.60
2018-03-23T10:55:56.554Z,17.73
2018-03-23T10:58:24.051Z,17.07
2018-03-23T11:00:57.353Z,18.60
2018-03-23T11:03:24.856Z,20.17
2018-03-23T11:05:52.344Z,18.03
2018-03-23T11:08:20.840Z,16.40
2018-03-23T11:10:48.361Z,18.67
2018-03-23T11:13:15.849Z,17.13
2018-03-23T11:15:43.409Z,17.00
2018-03-23T11:18:10.898Z,17.33
2018-03-23T11:20:38.392Z,18.37
2018-03-23T11:23:06.650Z,16.93
2018-03-23T11:25:34.263Z,19.60
2018-03-23T11:28:01.757Z,17.53
2018-03-23T11:30:29.261Z,15.87
2018-03-23T11:32:56.753Z,15.47
2018-03-23T11:35:24.247Z,17.83
2018-03-23T11:37:51.751Z,16.00
2018-03-23T11:40:19.241Z,18.20
2018-03-23T11:42:46.842Z,16.80
2018-03-23T11:45:14.340Z,17.03
2018-03-23T11:47:41.962Z,15.70
2018-03-23T11:50:09.537Z,16.40
2018-03-23T11:52:37.027Z,17.33
2018-03-23T11:55:05.326Z,16.80
2018-03-23T11:57:33.596Z,16.20
2018-03-23T12:00:01.104Z,14.53
2018-03-23T12:02:28.598Z,16.03
2018-03-23T12:04:56.094Z,16.90
2018-03-23T12:07:23.615Z,16.07
2018-03-23T12:09:51.178Z,16.40
2018-03-23T12:12:18.669Z,16.73
2018-03-23T12:14:46.168Z,18.40
2018-03-23T12:17:13.897Z,15.67
2018-03-23T12:19:42.125Z,15.90
2018-03-23T12:22:10.447Z,15.67
2018-03-23T12:24:38.049Z,17.70
2018-03-23T12:27:06.344Z,16.10
2018-03-23T12:29:34.637Z,18.57
2018-03-23T12:32:03.008Z,16.00
2018-03-23T12:34:30.588Z,17.60
2018-03-23T12:36:58.152Z,17.80
2018-03-23T12:39:25.676Z,16.33
2018-03-23T12:41:53.950Z,16.80
2018-03-23T12:44:22.211Z,17.63
2018-03-23T12:46:49.699Z,15.67
2018-03-23T12:49:17.210Z,17.07
2018-03-23T12:51:44.703Z,15.90
2018-03-23T12:54:12.193Z,17.20
2018-03-23T12:56:39.809Z,17.17
2018-03-23T12:59:08.073Z,19.30
2018-03-23T13:01:36.353Z,16.27
2018-03-23T13:04:04.631Z,18.00
2018-03-23T13:06:32.876Z,17.00
2018-03-23T13:09:00.463Z,18.70
2018-03-23T13:11:28.707Z,17.53
2018-03-23T13:13:56.205Z,18.23
2018-03-23T13:16:23.764Z,18.60
2018-03-23T13:18:51.279Z,18.50
2018-03-23T13:21:18.873Z,19.30
2018-03-23T13:23:47.151Z,18.43
2018-03-23T13:26:15.425Z,16.20
2018-03-23T13:28:43.705Z,17.10
2018-03-23T13:31:11.982Z,16.70
2018-03-23T13:33:39.478Z,18.60
2018-03-23T13:36:07.103Z,16.80
2018-03-23T13:38:34.635Z,17.10
2018-03-23T13:41:02.906Z,19.43
2018-03-23T13:43:31.233Z,18.97
2018-03-23T13:45:58.780Z,18.57
2018-03-23T13:48:26.356Z,18.97
2018-03-23T13:50:53.871Z,17.70
2018-03-23T13:53:22.137Z,17.70
2018-03-23T13:55:50.405Z,16.47
2018-03-23T13:58:18.700Z,17.23
2018-03-23T14:00:51.859Z,15.33
2018-03-23T14:03:20.180Z,16.53
2018-03-23T14:05:47.674Z,18.20
2018-03-23T14:08:15.358Z,13.60
2018-03-23T14:10:43.631Z,16.70
2018-03-23T14:13:11.217Z,14.10
2018-03-23T14:15:38.746Z,15.10
2018-03-23T14:18:06.326Z,21.90
2018-03-23T14:20:33.922Z,18.23
2018-03-23T14:23:01.451Z,14.50
2018-03-23T14:25:28.952Z,16.13
2018-03-23T14:27:56.448Z,15.40
2018-03-23T14:30:25.751Z,14.10
2018-03-23T14:32:54.050Z,16.23
2018-03-23T14:35:21.610Z,17.83
2018-03-23T14:37:49.110Z,15.33
2018-03-23T14:40:16.709Z,13.93
2018-03-23T14:42:44.216Z,14.70
2018-03-23T14:45:11.815Z,14.83
2018-03-23T14:47:40.076Z,16.60
2018-03-23T14:50:08.331Z,14.13
2018-03-23T14:52:36.662Z,13.10
2018-03-23T14:55:04.144Z,12.90
2018-03-23T14:57:31.646Z,13.90
2018-03-23T14:59:59.945Z,22.30
2018-03-23T15:02:27.436Z,15.20
2018-03-23T15:04:54.926Z,14.53
2018-03-23T15:07:23.206Z,12.47
2018-03-23T15:09:51.454Z,12.53
2018-03-23T15:12:19.048Z,12.80
2018-03-23T15:14:47.345Z,17.77
2018-03-23T15:17:14.832Z,13.50
2018-03-23T15:19:42.335Z,14.00
2018-03-23T15:22:10.591Z,15.77
2018-03-23T15:24:38.085Z,11.60
2018-03-23T15:27:05.637Z,11.90
2018-03-23T15:29:33.191Z,16.53
2018-03-23T15:32:00.754Z,11.67
2018-03-23T15:34:28.259Z,16.20
2018-03-23T15:36:55.753Z,13.93
2018-03-23T15:39:23.289Z,16.90
2018-03-23T15:41:51.543Z,11.63
2018-03-23T15:44:19.038Z,12.57
2018-03-23T15:46:47.299Z,14.43
2018-03-23T15:49:15.603Z,14.63
2018-03-23T15:51:43.138Z,13.93
2018-03-23T15:54:11.499Z,14.00
2018-03-23T15:56:38.992Z,15.27
2018-03-23T15:59:06.504Z,13.47
2018-03-23T16:01:34.017Z,14.60
2018-03-23T16:04:01.517Z,13.80
2018-03-23T16:06:29.017Z,14.37
2018-03-23T16:08:56.530Z,15.83
2018-03-23T16:11:24.863Z,17.27
2018-03-23T16:13:52.385Z,16.67
2018-03-23T16:16:20.663Z,14.87
2018-03-23T16:18:48.946Z,15.90
2018-03-23T16:21:17.233Z,14.70
2018-03-23T16:23:44.749Z,15.93
2018-03-23T16:26:13.082Z,16.40
2018-03-23T16:28:40.615Z,14.87
2018-03-23T16:31:08.122Z,17.50
2018-03-23T16:33:35.623Z,13.40
2018-03-23T16:36:03.899Z,14.33
2018-03-23T16:38:31.409Z,13.10
2018-03-23T16:40:59.034Z,14.17
2018-03-23T16:43:26.550Z,13.83
2018-03-23T16:45:54.054Z,14.13
2018-03-23T16:48:21.568Z,14.63
2018-03-23T16:50:49.818Z,14.70
2018-03-23T16:53:17.306Z,14.13
2018-03-23T16:55:45.579Z,14.33
2018-03-23T16:58:13.870Z,13.63
2018-03-23T17:00:41.465Z,14.03
2018-03-23T17:03:08.963Z,14.13
2018-03-23T17:05:37.226Z,14.77
2018-03-23T17:08:04.739Z,13.70
2018-03-23T17:10:32.260Z,13.80
2018-03-23T17:13:00.620Z,13.20
2018-03-23T17:15:28.210Z,16.10
2018-03-23T17:17:55.771Z,13.37
2018-03-23T17:20:23.316Z,13.63
2018-03-23T17:22:51.575Z,13.80
2018-03-23T17:25:19.927Z,13.70
2018-03-23T17:27:47.459Z,12.70
2018-03-23T17:30:14.994Z,15.70
2018-03-23T17:32:42.634Z,16.60
2018-03-23T17:35:10.914Z,15.00
2018-03-23T17:37:39.186Z,16.20
2018-03-23T17:40:07.458Z,17.50
2018-03-23T17:42:35.720Z,18.30
2018-03-23T17:45:04.038Z,14.27
2018-03-23T17:47:31.593Z,17.03
2018-03-23T17:49:59.099Z,16.20
2018-03-23T17:52:26.647Z,15.97
2018-03-23T17:54:54.127Z,17.97
2018-03-23T17:57:22.411Z,19.53
2018-03-23T17:59:50.713Z,17.63
2018-03-23T18:02:18.209Z,20.67
2018-03-23T18:04:45.730Z,17.37
2018-03-23T18:07:13.259Z,17.70
2018-03-23T18:09:41.542Z,17.03
2018-03-23T18:12:09.070Z,16.83
2018-03-23T18:14:37.329Z,16.77
2018-03-23T18:17:04.872Z,22.23
2018-03-23T18:19:32.386Z,17.53
2018-03-23T18:21:59.961Z,17.43
2018-03-23T18:24:27.479Z,18.93
2018-03-23T18:26:55.767Z,16.00
2018-03-23T18:29:24.013Z,16.83
2018-03-23T18:31:51.561Z,16.97
2018-03-23T18:34:19.078Z,25.10
2018-03-23T18:36:46.568Z,19.97
2018-03-23T18:39:14.175Z,18.43
2018-03-23T18:41:42.445Z,18.73
2018-03-23T18:44:10.713Z,23.50
2018-03-23T18:46:39.024Z,19.80
2018-03-23T18:49:06.520Z,18.37
2018-03-23T18:51:34.023Z,18.30
2018-03-23T18:54:01.519Z,16.97
2018-03-23T18:56:29.040Z,16.67
2018-03-23T18:58:56.550Z,14.83
2018-03-23T19:01:24.110Z,16.50
2018-03-23T19:03:51.618Z,20.13
2018-03-23T19:06:19.129Z,19.87
2018-03-23T19:08:47.404Z,17.77
2018-03-23T19:11:15.809Z,15.17
2018-03-23T19:13:43.343Z,16.03
2018-03-23T19:16:12.445Z,26.00
2018-03-23T19:18:41.504Z,22.50
2018-03-23T19:21:10.696Z,29.57
2018-03-23T19:23:39.929Z,24.93
2018-03-23T19:26:08.671Z,18.00
2018-03-23T19:28:36.409Z,16.37
2018-03-23T19:31:04.007Z,17.70
2018-03-23T19:33:32.178Z,17.90
2018-03-23T19:35:59.823Z,16.27
2018-03-23T19:38:37.899Z,17.57
2018-03-23T19:41:05.752Z,17.97
2018-03-23T19:43:33.526Z,22.43
2018-03-23T19:46:01.822Z,21.50
2018-03-23T19:48:31.302Z,21.40
2018-03-23T19:50:59.651Z,32.77
2018-03-23T19:53:27.204Z,47.53
2018-03-23T19:55:54.760Z,44.53
2018-03-23T19:58:23.030Z,27.03
2018-03-23T20:00:51.415Z,23.57
2018-03-23T20:03:18.969Z,25.67
2018-03-23T20:05:46.534Z,21.73
2018-03-23T20:08:14.102Z,17.60
2018-03-23T20:10:41.597Z,18.90
2018-03-23T20:13:09.105Z,18.47
2018-03-23T20:15:36.600Z,17.93
2018-03-23T20:18:09.759Z,19.47
2018-03-23T20:20:43.068Z,17.33
2018-03-23T20:23:10.584Z,16.20
2018-03-23T20:25:38.847Z,18.20
2018-03-23T20:28:12.817Z,16.20
2018-03-23T20:30:40.443Z,17.90
2018-03-23T20:33:07.942Z,18.20
2018-03-23T20:35:35.467Z,17.83
2018-03-23T20:38:02.962Z,18.43
2018-03-23T20:40:30.454Z,20.80
2018-03-23T20:42:58.718Z,19.40
2018-03-23T20:45:26.963Z,19.27
2018-03-23T20:47:54.507Z,18.60
2018-03-23T20:50:22.000Z,17.87
2018-03-23T20:52:49.501Z,17.03
2018-03-23T20:55:17.037Z,18.87
2018-03-23T20:57:44.593Z,17.10
2018-03-23T21:00:12.101Z,18.40
2018-03-23T21:02:39.588Z,18.40
2018-03-23T21:05:07.840Z,17.70
2018-03-23T21:07:35.389Z,17.83
2018-03-23T21:10:02.918Z,18.23
2018-03-23T21:12:30.414Z,16.83
2018-03-23T21:14:57.977Z,18.00
2018-03-23T21:17:25.455Z,18.70
2018-03-23T21:19:53.733Z,16.47
2018-03-23T21:22:22.035Z,17.23
2018-03-23T21:24:49.539Z,16.87
2018-03-23T21:27:17.337Z,19.20
2018-03-23T21:29:44.845Z,17.80
2018-03-23T21:32:23.578Z,17.70
2018-03-23T21:34:51.072Z,16.77
2018-03-23T21:37:18.624Z,16.57
2018-03-23T21:39:46.895Z,16.17
2018-03-23T21:42:15.160Z,15.63
2018-03-23T21:44:43.480Z,14.47
2018-03-23T21:47:10.991Z,15.47
2018-03-23T21:49:39.266Z,14.70
2018-03-23T21:52:07.547Z,15.67
2018-03-23T21:54:35.832Z,15.53
2018-03-23T21:57:03.392Z,15.80
2018-03-23T21:59:30.881Z,16.63
2018-03-23T22:01:58.383Z,14.37
2018-03-23T22:04:25.962Z,17.40
2018-03-23T22:06:53.523Z,17.40
2018-03-23T22:09:21.050Z,15.30
2018-03-23T22:11:48.563Z,14.97
2018-03-23T22:14:16.167Z,15.40
2018-03-23T22:16:43.669Z,14.73
2018-03-23T22:19:11.215Z,15.20
2018-03-23T22:21:38.707Z,16.80
2018-03-23T22:24:06.203Z,14.10
2018-03-23T22:26:34.588Z,13.63
2018-03-23T22:29:02.847Z,14.10
2018-03-23T22:31:31.110Z,14.90
2018-03-23T22:33:58.624Z,16.60
2018-03-23T22:36:26.119Z,14.33
2018-03-23T22:38:53.632Z,15.47
2018-03-23T22:41:21.120Z,14.90
2018-03-23T22:43:48.762Z,15.07
2018-03-23T22:46:16.255Z,15.10
2018-03-23T22:48:43.751Z,14.90
2018-03-23T22:51:11.251Z,14.27
2018-03-23T22:53:38.743Z,16.60
2018-03-23T22:56:07.044Z,15.23
2018-03-23T22:58:34.571Z,15.80
2018-03-23T23:01:02.862Z,15.87
2018-03-23T23:03:31.142Z,14.03
2018-03-23T23:05:58.688Z,14.33
2018-03-23T23:08:26.944Z,15.93
2018-03-23T23:10:54.484Z,15.30
2018-03-23T23:13:21.986Z,14.50
2018-03-23T23:15:49.493Z,15.87
2018-03-23T23:18:16.995Z,16.43
2018-03-23T23:20:45.270Z,15.40
2018-03-23T23:23:12.847Z,17.50
2018-03-23T23:25:40.327Z,15.53
2018-03-23T23:28:07.836Z,15.50
2018-03-23T23:30:36.110Z,14.70
2018-03-23T23:33:03.617Z,15.80
2018-03-23T23:35:31.277Z,15.47
2018-03-23T23:37:58.782Z,15.70
2018-03-23T23:40:27.164Z,15.50
2018-03-23T23:42:54.655Z,13.83
2018-03-23T23:45:22.143Z,16.63
2018-03-23T23:47:49.633Z,15.40
2018-03-23T23:50:18.012Z,15.77
2018-03-23T23:52:46.278Z,15.37
2018-03-23T23:55:14.548Z,15.53
2018-03-23T23:57:42.822Z,17.33
