createdAt,value
2017-12-30T00:01:27.765Z,2.37
2017-12-30T00:03:55.226Z,2.30
2017-12-30T00:06:23.475Z,1.80
2017-12-30T00:08:50.950Z,1.63
2017-12-30T00:11:18.421Z,2.33
2017-12-30T00:13:46.649Z,2.40
2017-12-30T00:16:14.110Z,1.93
2017-12-30T00:18:41.583Z,2.60
2017-12-30T00:21:09.059Z,2.00
2017-12-30T00:23:53.301Z,1.90
2017-12-30T00:26:20.754Z,2.07
2017-12-30T00:28:48.239Z,2.23
2017-12-30T00:31:16.517Z,2.40
2017-12-30T00:33:44.738Z,2.30
2017-12-30T00:36:12.198Z,2.30
2017-12-30T00:38:39.673Z,1.80
2017-12-30T00:41:07.125Z,3.57
2017-12-30T00:43:34.632Z,3.10
2017-12-30T00:46:02.099Z,2.27
2017-12-30T00:48:29.578Z,2.70
2017-12-30T00:50:57.038Z,2.50
2017-12-30T00:53:24.511Z,2.37
2017-12-30T00:55:51.969Z,2.77
2017-12-30T00:58:19.447Z,3.10
2017-12-30T01:00:46.899Z,3.20
2017-12-30T01:03:14.357Z,3.60
2017-12-30T01:05:41.825Z,3.73
2017-12-30T01:08:09.290Z,3.80
2017-12-30T01:10:36.758Z,3.70
2017-12-30T01:13:04.999Z,3.30
2017-12-30T01:15:33.226Z,4.03
2017-12-30T01:18:00.693Z,4.40
2017-12-30T01:20:28.159Z,4.30
2017-12-30T01:22:55.620Z,4.33
2017-12-30T01:25:23.088Z,4.37
2017-12-30T01:27:50.558Z,4.10
2017-12-30T01:30:18.035Z,4.13
2017-12-30T01:32:45.497Z,4.70
2017-12-30T01:35:12.974Z,4.20
2017-12-30T01:37:41.198Z,3.40
2017-12-30T01:40:08.678Z,3.67
2017-12-30T01:42:36.210Z,3.10
2017-12-30T01:45:03.676Z,3.43
2017-12-30T01:47:31.132Z,4.23
2017-12-30T01:49:58.691Z,3.77
2017-12-30T01:52:26.173Z,3.60
2017-12-30T01:54:53.767Z,3.77
2017-12-30T01:57:21.247Z,4.57
2017-12-30T01:59:48.721Z,4.10
2017-12-30T02:02:16.349Z,4.27
2017-12-30T02:04:44.641Z,4.53
2017-12-30T02:07:12.159Z,4.53
2017-12-30T02:09:39.617Z,4.97
2017-12-30T02:12:07.141Z,4.57
2017-12-30T02:14:34.612Z,3.90
2017-12-30T02:17:02.074Z,4.60
2017-12-30T02:19:29.542Z,4.27
2017-12-30T02:21:57.007Z,5.10
2017-12-30T02:24:24.489Z,5.73
2017-12-30T02:26:52.722Z,5.43
2017-12-30T02:29:20.221Z,5.40
2017-12-30T02:31:48.451Z,5.57
2017-12-30T02:34:15.930Z,5.70
2017-12-30T02:36:43.394Z,6.00
2017-12-30T02:39:10.865Z,4.93
2017-12-30T02:41:39.101Z,6.13
2017-12-30T02:44:06.574Z,4.97
2017-12-30T02:46:34.050Z,4.73
2017-12-30T02:49:02.087Z,4.73
2017-12-30T02:51:29.543Z,5.00
2017-12-30T02:53:57.167Z,4.47
2017-12-30T02:56:24.674Z,4.23
2017-12-30T02:58:52.268Z,4.50
2017-12-30T03:01:19.751Z,4.40
2017-12-30T03:03:47.346Z,3.80
2017-12-30T03:06:14.894Z,3.90
2017-12-30T03:08:42.382Z,3.47
2017-12-30T03:11:09.846Z,4.67
2017-12-30T03:13:37.318Z,4.10
2017-12-30T03:16:05.538Z,4.20
2017-12-30T03:18:33.087Z,4.10
2017-12-30T03:21:00.653Z,4.53
2017-12-30T03:23:28.125Z,3.70
2017-12-30T03:25:55.631Z,4.47
2017-12-30T03:28:23.873Z,4.67
2017-12-30T03:30:51.359Z,5.67
2017-12-30T03:33:18.952Z,5.37
2017-12-30T03:35:47.024Z,4.70
2017-12-30T03:38:15.256Z,5.57
2017-12-30T03:40:42.734Z,6.00
2017-12-30T03:43:10.213Z,5.80
2017-12-30T03:45:38.506Z,6.40
2017-12-30T03:48:05.980Z,7.20
2017-12-30T03:50:33.463Z,6.37
2017-12-30T03:53:00.931Z,6.40
2017-12-30T03:55:28.491Z,4.60
2017-12-30T03:57:55.954Z,4.80
2017-12-30T04:00:23.571Z,5.13
2017-12-30T04:02:51.067Z,4.20
2017-12-30T04:05:18.577Z,4.30
2017-12-30T04:07:46.107Z,4.30
2017-12-30T04:10:14.351Z,3.97
2017-12-30T04:12:41.851Z,4.73
2017-12-30T04:15:09.343Z,4.47
2017-12-30T04:17:36.812Z,3.53
2017-12-30T04:20:04.338Z,4.17
2017-12-30T04:22:31.839Z,5.10
2017-12-30T04:24:59.457Z,4.13
2017-12-30T04:27:26.923Z,5.00
2017-12-30T04:29:54.408Z,5.30
2017-12-30T04:32:21.870Z,6.27
2017-12-30T04:34:49.406Z,4.83
2017-12-30T04:37:16.995Z,4.50
2017-12-30T04:39:44.467Z,4.90
2017-12-30T04:42:11.931Z,4.77
2017-12-30T04:44:39.423Z,4.07
2017-12-30T04:47:06.911Z,4.30
2017-12-30T04:49:34.409Z,3.90
2017-12-30T04:52:01.891Z,4.90
2017-12-30T04:54:30.212Z,3.93
2017-12-30T04:56:57.719Z,4.77
2017-12-30T04:59:25.959Z,5.70
2017-12-30T05:01:53.441Z,5.23
2017-12-30T05:04:20.979Z,5.30
2017-12-30T05:06:48.443Z,5.00
2017-12-30T05:09:15.911Z,5.83
2017-12-30T05:11:43.388Z,4.60
2017-12-30T05:14:11.642Z,5.47
2017-12-30T05:16:39.107Z,3.97
2017-12-30T05:19:06.583Z,5.33
2017-12-30T05:21:34.817Z,5.10
2017-12-30T05:24:02.291Z,4.60
2017-12-30T05:26:29.763Z,6.57
2017-12-30T05:28:57.497Z,4.77
2017-12-30T05:31:24.981Z,5.33
2017-12-30T05:33:52.453Z,4.33
2017-12-30T05:36:20.707Z,4.07
2017-12-30T05:38:48.199Z,4.50
2017-12-30T05:41:16.431Z,3.80
2017-12-30T05:43:43.903Z,3.90
2017-12-30T05:46:11.368Z,3.80
2017-12-30T05:48:38.837Z,4.47
2017-12-30T05:51:06.315Z,5.03
2017-12-30T05:53:33.783Z,3.97
2017-12-30T05:56:01.267Z,4.33
2017-12-30T05:58:28.773Z,3.70
2017-12-30T06:00:56.239Z,4.47
2017-12-30T06:03:24.480Z,3.63
2017-12-30T06:05:51.967Z,3.73
2017-12-30T06:08:19.425Z,3.23
2017-12-30T06:10:47.667Z,3.70
2017-12-30T06:13:15.199Z,4.97
2017-12-30T06:15:42.663Z,3.97
2017-12-30T06:18:10.152Z,4.53
2017-12-30T06:20:37.621Z,3.70
2017-12-30T06:23:05.083Z,5.60
2017-12-30T06:25:32.561Z,4.03
2017-12-30T06:28:00.796Z,4.80
2017-12-30T06:30:28.271Z,3.57
2017-12-30T06:32:55.737Z,3.60
2017-12-30T06:35:23.215Z,3.50
2017-12-30T06:37:51.455Z,5.00
2017-12-30T06:40:18.939Z,4.43
2017-12-30T06:42:47.178Z,3.80
2017-12-30T06:45:14.661Z,4.50
2017-12-30T06:47:42.124Z,3.80
2017-12-30T06:50:09.625Z,3.10
2017-12-30T06:52:37.092Z,4.13
2017-12-30T06:55:04.570Z,2.77
2017-12-30T06:57:32.033Z,2.53
2017-12-30T06:59:59.512Z,2.80
2017-12-30T07:02:27.017Z,3.07
2017-12-30T07:04:54.482Z,3.50
2017-12-30T07:07:21.972Z,3.90
2017-12-30T07:09:49.454Z,3.43
2017-12-30T07:12:17.682Z,3.20
2017-12-30T07:14:45.153Z,3.37
2017-12-30T07:17:12.621Z,2.80
2017-12-30T07:19:40.103Z,3.03
2017-12-30T07:22:08.346Z,2.97
2017-12-30T07:24:35.812Z,4.03
2017-12-30T07:27:03.291Z,3.27
2017-12-30T07:29:30.770Z,3.30
2017-12-30T07:31:58.996Z,2.87
2017-12-30T07:34:26.471Z,3.10
2017-12-30T07:36:53.950Z,3.30
2017-12-30T07:39:22.192Z,2.40
2017-12-30T07:41:49.662Z,3.03
2017-12-30T07:44:17.161Z,3.27
2017-12-30T07:46:45.387Z,3.53
2017-12-30T07:49:12.874Z,3.30
2017-12-30T07:51:41.104Z,2.77
2017-12-30T07:54:08.605Z,2.70
2017-12-30T07:56:36.291Z,2.50
2017-12-30T07:59:03.782Z,3.80
2017-12-30T08:01:31.259Z,3.30
2017-12-30T08:03:58.719Z,2.00
2017-12-30T08:06:26.203Z,2.97
2017-12-30T08:08:53.674Z,2.20
2017-12-30T08:11:21.923Z,2.60
2017-12-30T08:13:49.387Z,2.80
2017-12-30T08:16:16.871Z,2.60
2017-12-30T08:18:45.114Z,3.03
2017-12-30T08:21:12.610Z,2.97
2017-12-30T08:23:40.090Z,2.83
2017-12-30T08:26:07.581Z,1.90
2017-12-30T08:28:35.043Z,2.77
2017-12-30T08:31:02.578Z,2.90
2017-12-30T08:33:30.775Z,2.20
2017-12-30T08:35:58.258Z,2.93
2017-12-30T08:38:26.501Z,2.50
2017-12-30T08:40:53.988Z,3.60
2017-12-30T08:43:21.458Z,1.90
2017-12-30T08:45:49.703Z,3.00
2017-12-30T08:48:17.168Z,2.60
2017-12-30T08:50:44.645Z,3.07
2017-12-30T08:53:12.195Z,2.93
2017-12-30T08:55:39.654Z,4.50
2017-12-30T08:58:07.178Z,4.10
2017-12-30T09:00:35.383Z,2.97
2017-12-30T09:03:02.847Z,4.00
2017-12-30T09:05:30.326Z,4.17
2017-12-30T09:07:58.558Z,3.07
2017-12-30T09:10:26.056Z,4.00
2017-12-30T09:12:54.284Z,3.73
2017-12-30T09:15:21.763Z,3.40
2017-12-30T09:17:49.234Z,5.00
2017-12-30T09:20:16.724Z,4.70
2017-12-30T09:22:44.183Z,3.40
2017-12-30T09:25:11.677Z,4.67
2017-12-30T09:27:39.148Z,3.57
2017-12-30T09:30:06.627Z,3.80
2017-12-30T09:32:34.099Z,3.43
2017-12-30T09:35:02.362Z,4.00
2017-12-30T09:37:29.823Z,4.13
2017-12-30T09:39:58.071Z,3.77
2017-12-30T09:42:25.540Z,2.87
2017-12-30T09:44:53.015Z,2.70
2017-12-30T09:47:21.243Z,2.80
2017-12-30T09:49:48.731Z,2.07
2017-12-30T09:52:16.223Z,2.60
2017-12-30T09:54:43.727Z,2.33
2017-12-30T09:57:11.199Z,2.40
2017-12-30T09:59:38.727Z,2.23
2017-12-30T10:02:06.194Z,1.70
2017-12-30T10:04:33.659Z,1.90
2017-12-30T10:07:01.135Z,2.30
2017-12-30T10:09:28.645Z,1.83
2017-12-30T10:11:56.130Z,1.50
2017-12-30T10:14:23.693Z,1.77
2017-12-30T10:16:51.179Z,1.63
2017-12-30T10:19:18.649Z,1.00
2017-12-30T10:21:46.131Z,1.27
2017-12-30T10:24:14.363Z,1.13
2017-12-30T10:26:41.863Z,1.17
2017-12-30T10:29:09.359Z,1.00
2017-12-30T10:31:36.855Z,1.10
2017-12-30T10:34:04.342Z,1.13
2017-12-30T10:36:32.595Z,1.10
2017-12-30T10:39:00.056Z,0.90
2017-12-30T10:41:27.553Z,0.80
2017-12-30T10:43:55.020Z,1.03
2017-12-30T10:46:22.538Z,0.60
2017-12-30T10:48:50.775Z,0.73
2017-12-30T10:51:18.260Z,0.90
2017-12-30T10:53:45.770Z,0.53
2017-12-30T10:56:13.242Z,0.73
2017-12-30T10:58:40.711Z,2.20
2017-12-30T11:01:08.197Z,1.63
2017-12-30T11:03:35.675Z,1.00
2017-12-30T11:06:03.924Z,0.87
2017-12-30T11:08:31.403Z,0.50
2017-12-30T11:10:59.662Z,0.70
2017-12-30T11:13:27.130Z,0.50
2017-12-30T11:15:55.407Z,0.70
2017-12-30T11:18:22.892Z,0.60
2017-12-30T11:20:51.212Z,0.60
2017-12-30T11:23:18.707Z,0.70
2017-12-30T11:25:46.959Z,0.60
2017-12-30T11:28:14.435Z,0.97
2017-12-30T11:30:41.906Z,2.03
2017-12-30T11:33:10.131Z,1.20
2017-12-30T11:35:37.609Z,0.80
2017-12-30T11:38:11.167Z,0.70
2017-12-30T11:40:38.666Z,0.50
2017-12-30T11:43:06.157Z,0.83
2017-12-30T11:45:34.402Z,0.80
2017-12-30T11:48:01.875Z,0.80
2017-12-30T11:50:29.361Z,0.70
2017-12-30T11:52:57.583Z,0.67
2017-12-30T11:55:25.089Z,0.40
2017-12-30T11:57:53.340Z,0.70
2017-12-30T12:00:20.831Z,0.40
2017-12-30T12:02:49.064Z,0.50
2017-12-30T12:05:16.541Z,0.30
2017-12-30T12:07:44.018Z,0.40
2017-12-30T12:10:12.275Z,0.53
2017-12-30T12:12:39.746Z,0.30
2017-12-30T12:15:07.983Z,0.40
2017-12-30T12:17:35.463Z,0.27
2017-12-30T12:20:02.949Z,0.40
2017-12-30T12:22:30.425Z,0.30
2017-12-30T12:24:57.922Z,0.40
2017-12-30T12:27:25.394Z,0.60
2017-12-30T12:29:52.862Z,0.40
2017-12-30T12:32:20.344Z,0.40
2017-12-30T12:34:47.815Z,0.40
2017-12-30T12:37:15.299Z,0.23
2017-12-30T12:39:42.764Z,0.40
2017-12-30T12:42:14.327Z,0.50
2017-12-30T12:44:42.602Z,0.30
2017-12-30T12:47:10.864Z,0.30
2017-12-30T12:49:38.334Z,0.40
2017-12-30T12:52:05.816Z,0.33
2017-12-30T12:54:33.279Z,0.33
2017-12-30T12:57:00.852Z,0.40
2017-12-30T12:59:29.229Z,0.37
2017-12-30T13:01:57.484Z,0.40
2017-12-30T13:04:24.951Z,0.37
2017-12-30T13:06:52.423Z,0.53
2017-12-30T13:09:20.670Z,0.50
2017-12-30T13:11:48.144Z,0.50
2017-12-30T13:14:15.616Z,0.40
2017-12-30T13:16:43.867Z,0.50
2017-12-30T13:19:12.863Z,0.40
2017-12-30T13:21:40.363Z,0.40
2017-12-30T13:24:07.888Z,0.30
2017-12-30T13:26:35.363Z,0.50
2017-12-30T13:29:03.704Z,0.50
2017-12-30T13:31:31.203Z,0.60
2017-12-30T13:33:59.431Z,0.40
2017-12-30T13:36:26.911Z,0.50
2017-12-30T13:38:54.433Z,0.37
2017-12-30T13:41:21.904Z,0.40
2017-12-30T13:43:49.523Z,0.53
2017-12-30T13:46:17.098Z,0.53
2017-12-30T13:48:55.126Z,0.40
2017-12-30T13:51:22.618Z,0.70
2017-12-30T13:53:50.184Z,0.60
2017-12-30T13:56:17.692Z,0.50
2017-12-30T13:58:45.194Z,0.63
2017-12-30T14:01:12.800Z,0.60
2017-12-30T14:03:41.031Z,0.80
2017-12-30T14:06:08.510Z,0.40
2017-12-30T14:08:36.807Z,0.70
2017-12-30T14:11:05.035Z,0.60
2017-12-30T14:13:32.791Z,0.60
2017-12-30T14:16:00.319Z,0.70
2017-12-30T14:18:27.803Z,0.60
2017-12-30T14:20:55.311Z,0.87
2017-12-30T14:23:22.841Z,1.20
2017-12-30T14:25:50.397Z,1.03
2017-12-30T14:28:17.944Z,1.10
2017-12-30T14:30:45.408Z,1.03
2017-12-30T14:33:13.647Z,1.10
2017-12-30T14:35:41.111Z,0.87
2017-12-30T14:38:08.597Z,1.20
2017-12-30T14:40:36.063Z,1.10
2017-12-30T14:43:03.543Z,1.80
2017-12-30T14:45:31.009Z,1.50
2017-12-30T14:47:59.315Z,1.53
2017-12-30T14:50:27.595Z,2.57
2017-12-30T14:52:55.142Z,2.10
2017-12-30T14:55:23.420Z,1.93
2017-12-30T14:57:50.921Z,2.20
2017-12-30T15:00:18.470Z,2.40
2017-12-30T15:02:45.978Z,3.10
2017-12-30T15:05:13.515Z,2.33
2017-12-30T15:07:41.023Z,2.60
2017-12-30T15:10:09.275Z,2.63
2017-12-30T15:12:37.595Z,3.37
2017-12-30T15:15:05.102Z,3.03
2017-12-30T15:17:33.360Z,2.27
2017-12-30T15:20:00.840Z,3.73
2017-12-30T15:22:29.082Z,3.40
2017-12-30T15:24:56.575Z,4.20
2017-12-30T15:27:24.880Z,3.90
2017-12-30T15:29:52.385Z,3.00
2017-12-30T15:32:19.890Z,4.63
2017-12-30T15:34:48.204Z,7.00
2017-12-30T15:37:15.724Z,4.07
2017-12-30T15:39:43.994Z,5.33
2017-12-30T15:42:12.368Z,4.60
2017-12-30T15:44:39.731Z,4.97
2017-12-30T15:47:07.983Z,4.80
2017-12-30T15:49:35.450Z,4.23
2017-12-30T15:52:02.939Z,5.20
2017-12-30T15:54:31.991Z,4.17
2017-12-30T15:56:59.488Z,4.97
2017-12-30T15:59:27.748Z,4.80
2017-12-30T16:01:55.988Z,5.13
2017-12-30T16:04:23.533Z,6.03
2017-12-30T16:06:51.020Z,5.43
2017-12-30T16:09:18.498Z,5.03
2017-12-30T16:11:46.080Z,6.50
2017-12-30T16:14:14.453Z,7.47
2017-12-30T16:16:42.691Z,5.80
2017-12-30T16:19:10.182Z,5.70
2017-12-30T16:21:37.676Z,5.47
2017-12-30T16:24:05.202Z,6.33
2017-12-30T16:26:32.678Z,6.83
2017-12-30T16:29:00.154Z,4.37
2017-12-30T16:31:27.714Z,6.13
2017-12-30T16:33:55.191Z,6.97
2017-12-30T16:36:22.710Z,5.83
2017-12-30T16:38:50.945Z,6.53
2017-12-30T16:41:18.455Z,6.40
2017-12-30T16:43:45.991Z,7.57
2017-12-30T16:46:13.521Z,5.77
2017-12-30T16:48:41.244Z,5.93
2017-12-30T16:51:08.928Z,6.80
2017-12-30T16:53:36.431Z,7.50
2017-12-30T16:56:04.025Z,7.10
2017-12-30T16:58:31.675Z,6.70
2017-12-30T17:00:59.337Z,7.80
2017-12-30T17:03:26.883Z,7.70
2017-12-30T17:05:55.158Z,6.80
2017-12-30T17:08:23.407Z,8.20
2017-12-30T17:10:50.896Z,8.63
2017-12-30T17:13:18.389Z,7.87
2017-12-30T17:15:45.887Z,6.77
2017-12-30T17:18:13.389Z,6.43
2017-12-30T17:20:41.853Z,7.20
2017-12-30T17:23:10.127Z,7.33
2017-12-30T17:25:37.600Z,6.77
2017-12-30T17:28:05.855Z,7.87
2017-12-30T17:30:33.345Z,8.33
2017-12-30T17:33:00.998Z,9.97
2017-12-30T17:35:29.264Z,7.53
2017-12-30T17:37:57.068Z,8.03
2017-12-30T17:40:24.564Z,8.27
2017-12-30T17:42:52.040Z,8.50
2017-12-30T17:45:19.507Z,7.30
2017-12-30T17:47:47.766Z,7.93
2017-12-30T17:50:15.248Z,7.70
2017-12-30T17:52:43.508Z,7.83
2017-12-30T17:55:11.096Z,7.43
2017-12-30T17:57:39.343Z,7.40
2017-12-30T18:00:07.442Z,6.97
2017-12-30T18:02:35.693Z,9.50
2017-12-30T18:05:03.950Z,7.53
2017-12-30T18:07:31.526Z,6.80
2017-12-30T18:10:16.435Z,7.30
2017-12-30T18:12:45.060Z,6.40
2017-12-30T18:15:12.897Z,5.93
2017-12-30T18:17:40.377Z,5.80
2017-12-30T18:20:07.859Z,9.23
2017-12-30T18:22:35.335Z,8.03
2017-12-30T18:25:02.814Z,7.40
2017-12-30T18:27:31.082Z,7.00
2017-12-30T18:29:59.342Z,6.63
2017-12-30T18:32:26.812Z,6.90
2017-12-30T18:34:55.089Z,7.57
2017-12-30T18:37:22.557Z,7.50
2017-12-30T18:39:50.799Z,8.90
2017-12-30T18:42:18.303Z,7.17
2017-12-30T18:44:45.791Z,7.03
2017-12-30T18:47:13.276Z,7.00
2017-12-30T18:49:40.759Z,6.97
2017-12-30T18:52:09.011Z,8.20
2017-12-30T18:54:36.498Z,7.87
2017-12-30T18:57:04.728Z,6.93
2017-12-30T18:59:32.290Z,7.00
2017-12-30T19:01:59.790Z,7.97
2017-12-30T19:04:28.083Z,6.87
2017-12-30T19:06:56.309Z,7.67
2017-12-30T19:09:23.806Z,5.43
2017-12-30T19:11:52.039Z,6.40
2017-12-30T19:14:19.541Z,6.23
2017-12-30T19:16:47.771Z,6.30
2017-12-30T19:19:15.291Z,6.30
2017-12-30T19:21:42.845Z,5.90
2017-12-30T19:24:11.107Z,6.63
2017-12-30T19:26:38.580Z,5.47
2017-12-30T19:29:06.823Z,6.20
2017-12-30T19:31:34.333Z,5.00
2017-12-30T19:34:01.826Z,5.63
2017-12-30T19:36:29.349Z,6.83
2017-12-30T19:38:56.842Z,6.27
2017-12-30T19:41:30.372Z,7.07
2017-12-30T19:43:57.881Z,6.53
2017-12-30T19:46:25.392Z,6.73
2017-12-30T19:48:52.895Z,5.30
2017-12-30T19:51:20.439Z,7.13
2017-12-30T19:53:47.991Z,6.00
2017-12-30T19:56:16.292Z,6.20
2017-12-30T19:58:43.780Z,6.07
2017-12-30T20:01:11.275Z,6.20
2017-12-30T20:03:39.527Z,6.13
2017-12-30T20:06:07.783Z,7.60
2017-12-30T20:08:35.267Z,6.77
2017-12-30T20:11:02.740Z,7.50
2017-12-30T20:13:30.310Z,9.23
2017-12-30T20:15:58.559Z,6.60
2017-12-30T20:18:26.039Z,6.10
2017-12-30T20:20:54.280Z,8.07
2017-12-30T20:23:21.850Z,7.40
2017-12-30T20:25:49.359Z,7.03
2017-12-30T20:28:16.843Z,7.23
2017-12-30T20:30:44.808Z,7.83
2017-12-30T20:33:12.375Z,7.60
2017-12-30T20:35:39.951Z,7.90
2017-12-30T20:38:07.417Z,7.30
2017-12-30T20:40:34.904Z,7.60
2017-12-30T20:43:03.145Z,7.07
2017-12-30T20:45:30.646Z,8.17
2017-12-30T20:47:58.118Z,7.77
2017-12-30T20:50:25.594Z,7.40
2017-12-30T20:52:53.062Z,7.63
2017-12-30T20:55:20.539Z,7.73
2017-12-30T20:57:48.119Z,7.70
2017-12-30T21:00:15.599Z,7.60
2017-12-30T21:02:43.874Z,6.93
2017-12-30T21:05:12.133Z,7.57
2017-12-30T21:07:39.603Z,6.30
2017-12-30T21:10:07.855Z,7.90
2017-12-30T21:12:35.331Z,5.60
2017-12-30T21:15:03.591Z,7.83
2017-12-30T21:17:31.116Z,7.70
2017-12-30T21:19:58.595Z,6.57
2017-12-30T21:22:26.067Z,7.73
2017-12-30T21:24:53.563Z,9.10
2017-12-30T21:27:21.797Z,10.00
2017-12-30T21:29:49.278Z,10.90
2017-12-30T21:32:17.526Z,9.73
2017-12-30T21:34:45.008Z,9.47
2017-12-30T21:37:12.574Z,11.30
2017-12-30T21:39:41.039Z,9.37
2017-12-30T21:42:08.519Z,10.70
2017-12-30T21:44:36.767Z,10.73
2017-12-30T21:47:04.345Z,11.00
2017-12-30T21:49:31.879Z,10.03
2017-12-30T21:51:59.425Z,8.77
2017-12-30T21:54:26.922Z,10.33
2017-12-30T21:56:54.384Z,8.10
2017-12-30T21:59:21.897Z,9.27
2017-12-30T22:01:49.362Z,8.40
2017-12-30T22:04:16.851Z,10.13
2017-12-30T22:06:45.090Z,7.00
2017-12-30T22:09:12.566Z,9.00
2017-12-30T22:11:40.040Z,7.30
2017-12-30T22:14:07.543Z,8.53
2017-12-30T22:16:35.072Z,8.77
2017-12-30T22:19:02.555Z,8.70
2017-12-30T22:21:30.043Z,7.23
2017-12-30T22:23:57.543Z,7.13
2017-12-30T22:26:25.015Z,8.17
2017-12-30T22:28:53.276Z,8.30
2017-12-30T22:31:21.507Z,8.50
2017-12-30T22:33:48.980Z,7.20
2017-12-30T22:36:16.453Z,6.87
2017-12-30T22:38:43.926Z,7.20
2017-12-30T22:41:12.185Z,6.87
2017-12-30T22:43:39.755Z,5.60
2017-12-30T22:46:07.230Z,6.47
2017-12-30T22:48:35.484Z,5.43
2017-12-30T22:51:03.064Z,6.43
2017-12-30T22:53:30.527Z,6.10
2017-12-30T22:55:58.027Z,7.20
2017-12-30T22:58:25.491Z,6.93
2017-12-30T23:00:58.726Z,7.27
2017-12-30T23:03:26.205Z,6.67
2017-12-30T23:05:54.460Z,6.57
2017-12-30T23:08:21.947Z,6.90
2017-12-30T23:10:49.444Z,5.40
2017-12-30T23:13:16.915Z,7.17
2017-12-30T23:15:44.396Z,5.10
2017-12-30T23:18:12.687Z,6.63
2017-12-30T23:20:40.931Z,7.60
2017-12-30T23:23:08.416Z,5.60
2017-12-30T23:25:35.967Z,6.20
2017-12-30T23:28:05.014Z,6.33
2017-12-30T23:30:32.491Z,5.80
2017-12-30T23:32:59.963Z,5.37
2017-12-30T23:35:27.450Z,6.77
2017-12-30T23:37:54.930Z,5.50
2017-12-30T23:40:23.178Z,4.87
2017-12-30T23:42:52.199Z,6.27
2017-12-30T23:45:20.435Z,6.03
2017-12-30T23:47:47.952Z,6.80
2017-12-30T23:50:15.756Z,5.50
2017-12-30T23:52:43.247Z,5.10
2017-12-30T23:55:11.485Z,4.93
2017-12-30T23:57:38.959Z,5.53
