createdAt,value
2023-06-13T00:00:59.096Z,0.20
2023-06-13T00:03:30.875Z,0.20
2023-06-13T00:06:02.522Z,0.20
2023-06-13T00:08:32.440Z,0.20
2023-06-13T00:11:01.883Z,0.20
2023-06-13T00:13:30.182Z,0.20
2023-06-13T00:16:00.030Z,0.20
2023-06-13T00:18:30.478Z,0.20
2023-06-13T00:20:59.630Z,0.20
2023-06-13T00:23:28.337Z,0.20
2023-06-13T00:25:56.682Z,0.20
2023-06-13T00:28:26.131Z,0.20
2023-06-13T00:30:55.261Z,0.30
2023-06-13T00:33:25.440Z,0.20
2023-06-13T00:35:53.412Z,0.20
2023-06-13T00:38:22.542Z,0.20
2023-06-13T00:40:51.694Z,0.20
2023-06-13T00:43:19.666Z,0.20
2023-06-13T00:45:48.906Z,0.20
2023-06-13T00:48:17.638Z,0.20
2023-06-13T00:50:45.770Z,0.20
2023-06-13T00:53:19.650Z,0.20
2023-06-13T00:55:48.377Z,0.20
2023-06-13T00:58:18.204Z,0.20
2023-06-13T01:00:47.953Z,0.20
2023-06-13T01:03:18.013Z,0.20
2023-06-13T01:05:47.186Z,0.20
2023-06-13T01:08:17.973Z,0.20
2023-06-13T01:10:49.905Z,0.20
2023-06-13T01:13:25.572Z,0.20
2023-06-13T01:16:01.173Z,0.20
2023-06-13T01:18:31.572Z,0.20
2023-06-13T01:21:07.478Z,0.20
2023-06-13T01:23:40.996Z,0.20
2023-06-13T01:26:15.075Z,0.20
2023-06-13T01:28:46.275Z,0.20
2023-06-13T01:31:17.931Z,0.20
2023-06-13T01:33:46.863Z,0.20
2023-06-13T01:36:15.554Z,0.20
2023-06-13T01:38:44.603Z,0.20
2023-06-13T01:41:12.490Z,0.20
2023-06-13T01:43:40.327Z,0.20
2023-06-13T01:46:18.052Z,0.20
2023-06-13T01:48:53.551Z,0.17
2023-06-13T01:51:28.659Z,0.20
2023-06-13T01:54:00.242Z,0.20
2023-06-13T01:56:32.803Z,0.20
2023-06-13T01:59:02.784Z,0.20
2023-06-13T02:01:34.296Z,0.20
2023-06-13T02:04:02.230Z,0.20
2023-06-13T02:06:30.613Z,0.20
2023-06-13T02:08:58.854Z,0.10
2023-06-13T02:11:27.974Z,0.20
2023-06-13T02:13:56.398Z,0.20
2023-06-13T02:16:26.484Z,0.20
2023-06-13T02:18:56.932Z,0.20
2023-06-13T02:21:24.966Z,0.20
2023-06-13T02:23:53.002Z,0.10
2023-06-13T02:26:21.556Z,0.20
2023-06-13T02:28:50.752Z,0.20
2023-06-13T02:31:18.883Z,0.20
2023-06-13T02:33:46.826Z,0.20
2023-06-13T02:36:16.057Z,0.13
2023-06-13T02:38:44.040Z,0.20
2023-06-13T02:41:13.152Z,0.20
2023-06-13T02:43:41.172Z,0.20
2023-06-13T02:46:09.502Z,0.20
2023-06-13T02:48:38.888Z,0.20
2023-06-13T02:51:08.529Z,0.20
2023-06-13T02:53:37.953Z,0.20
2023-06-13T02:56:07.657Z,0.20
2023-06-13T02:58:35.984Z,0.20
2023-06-13T03:01:04.317Z,0.20
2023-06-13T03:03:32.399Z,0.20
2023-06-13T03:06:02.991Z,0.20
2023-06-13T03:08:31.948Z,0.20
2023-06-13T03:11:02.181Z,0.20
2023-06-13T03:13:30.210Z,0.20
2023-06-13T03:15:58.782Z,0.20
2023-06-13T03:18:26.916Z,0.20
2023-06-13T03:20:54.953Z,0.20
2023-06-13T03:23:22.956Z,0.20
2023-06-13T03:25:51.820Z,0.20
2023-06-13T03:28:21.153Z,0.20
2023-06-13T03:30:52.542Z,0.20
2023-06-13T03:33:20.614Z,0.20
2023-06-13T03:35:48.725Z,0.20
2023-06-13T03:38:16.821Z,0.20
2023-06-13T03:40:45.357Z,0.20
2023-06-13T03:43:13.401Z,0.20
2023-06-13T03:45:42.772Z,0.20
2023-06-13T03:48:10.888Z,0.20
2023-06-13T03:50:38.962Z,0.10
2023-06-13T03:53:09.999Z,0.20
2023-06-13T03:55:39.054Z,0.20
2023-06-13T03:58:08.271Z,0.20
2023-06-13T04:00:36.222Z,0.20
2023-06-13T04:03:05.689Z,0.20
2023-06-13T04:05:33.802Z,0.20
2023-06-13T04:08:02.563Z,0.20
2023-06-13T04:10:31.997Z,0.20
2023-06-13T04:12:59.988Z,0.20
2023-06-13T04:15:28.184Z,0.20
2023-06-13T04:17:56.611Z,0.20
2023-06-13T04:20:28.606Z,0.20
2023-06-13T04:22:56.684Z,0.20
2023-06-13T04:25:25.242Z,0.20
2023-06-13T04:27:54.319Z,0.20
2023-06-13T04:30:22.494Z,0.20
2023-06-13T04:32:53.521Z,0.20
2023-06-13T04:35:23.464Z,0.20
2023-06-13T04:37:54.215Z,0.20
2023-06-13T04:40:24.302Z,0.20
2023-06-13T04:42:55.909Z,0.20
2023-06-13T04:45:24.124Z,0.20
2023-06-13T04:47:58.624Z,0.17
2023-06-13T04:50:27.537Z,0.20
2023-06-13T04:52:59.371Z,0.20
2023-06-13T04:55:33.942Z,0.20
2023-06-13T04:58:02.416Z,0.20
2023-06-13T05:00:30.701Z,0.20
2023-06-13T05:03:02.316Z,0.20
2023-06-13T05:05:31.955Z,0.20
2023-06-13T05:08:03.530Z,0.30
2023-06-13T05:10:31.796Z,0.20
2023-06-13T05:13:00.252Z,0.20
2023-06-13T05:15:28.217Z,0.20
2023-06-13T05:18:00.970Z,0.20
2023-06-13T05:20:29.523Z,0.20
2023-06-13T05:22:59.229Z,0.20
2023-06-13T05:25:28.943Z,0.20
2023-06-13T05:27:57.005Z,0.20
2023-06-13T05:30:25.185Z,0.20
2023-06-13T05:32:54.053Z,0.20
2023-06-13T05:35:22.284Z,0.20
2023-06-13T05:37:54.165Z,0.20
2023-06-13T05:40:22.431Z,0.20
2023-06-13T05:42:51.705Z,0.20
2023-06-13T05:45:20.068Z,0.20
2023-06-13T05:47:48.293Z,0.20
2023-06-13T05:50:19.788Z,0.20
2023-06-13T05:52:48.804Z,0.20
2023-06-13T05:55:18.153Z,0.17
2023-06-13T05:57:47.120Z,0.20
2023-06-13T06:00:17.735Z,0.20
2023-06-13T06:02:47.405Z,0.20
2023-06-13T06:05:16.296Z,0.20
2023-06-13T06:07:45.825Z,0.20
2023-06-13T06:10:14.910Z,0.20
2023-06-13T06:12:46.568Z,0.20
2023-06-13T06:15:18.274Z,0.20
2023-06-13T06:17:47.264Z,0.20
2023-06-13T06:20:15.612Z,0.20
2023-06-13T06:22:58.720Z,0.20
2023-06-13T06:25:45.166Z,0.23
2023-06-13T06:28:14.099Z,0.20
2023-06-13T06:30:53.818Z,0.20
2023-06-13T06:33:22.454Z,0.17
2023-06-13T06:36:18.123Z,0.20
2023-06-13T06:38:56.058Z,0.20
2023-06-13T06:41:43.545Z,0.10
2023-06-13T06:48:10.797Z,0.10
2023-06-13T06:50:38.848Z,0.10
2023-06-13T06:53:57.167Z,0.20
2023-06-13T06:56:39.687Z,0.10
2023-06-13T06:59:16.882Z,0.10
2023-06-13T07:01:44.862Z,0.13
2023-06-13T07:04:14.149Z,0.10
2023-06-13T07:06:42.563Z,0.10
2023-06-13T07:09:11.518Z,0.10
2023-06-13T07:11:41.534Z,0.20
2023-06-13T07:14:15.361Z,0.10
2023-06-13T07:16:43.820Z,0.10
2023-06-13T07:19:12.549Z,0.10
2023-06-13T07:21:42.015Z,0.10
2023-06-13T07:24:10.609Z,0.10
2023-06-13T07:26:43.700Z,0.10
2023-06-13T07:29:12.010Z,0.10
2023-06-13T07:31:41.053Z,0.10
2023-06-13T07:34:27.998Z,0.10
2023-06-13T07:36:58.856Z,0.10
2023-06-13T07:39:26.810Z,0.10
2023-06-13T07:41:55.792Z,0.10
2023-06-13T07:44:24.159Z,0.10
2023-06-13T07:46:52.235Z,0.10
2023-06-13T07:49:20.289Z,0.10
2023-06-13T07:51:48.191Z,0.10
2023-06-13T07:54:17.632Z,0.10
2023-06-13T07:56:45.581Z,0.10
2023-06-13T07:59:13.629Z,0.10
2023-06-13T08:01:41.478Z,0.00
2023-06-13T08:04:10.100Z,0.03
2023-06-13T08:06:40.236Z,0.10
2023-06-13T08:09:10.199Z,0.00
2023-06-13T08:11:40.936Z,0.10
2023-06-13T08:14:10.763Z,0.10
2023-06-13T08:16:39.308Z,0.10
2023-06-13T08:19:07.533Z,0.03
2023-06-13T08:21:35.522Z,0.10
2023-06-13T08:24:03.656Z,0.00
2023-06-13T08:26:34.414Z,0.00
2023-06-13T08:29:04.398Z,0.00
2023-06-13T08:34:10.201Z,0.10
2023-06-13T08:36:40.245Z,0.10
2023-06-13T08:39:09.673Z,0.10
2023-06-13T08:41:38.881Z,0.10
2023-06-13T08:44:09.874Z,0.00
2023-06-13T08:46:40.704Z,0.10
2023-06-13T08:49:11.276Z,0.00
2023-06-13T08:51:39.734Z,0.10
2023-06-13T08:54:09.319Z,0.10
2023-06-13T08:56:44.710Z,0.00
2023-06-13T08:59:20.440Z,0.10
2023-06-13T09:01:49.910Z,0.10
2023-06-13T09:04:19.892Z,0.10
2023-06-13T09:06:50.508Z,0.00
2023-06-13T09:09:19.525Z,0.00
2023-06-13T09:11:51.952Z,0.00
2023-06-13T09:14:22.276Z,0.00
2023-06-13T09:16:53.483Z,0.00
2023-06-13T09:19:23.092Z,0.00
2023-06-13T09:21:51.536Z,0.00
2023-06-13T09:24:21.222Z,0.05
2023-06-13T09:26:49.585Z,0.00
2023-06-13T09:29:27.312Z,0.00
2023-06-13T09:32:02.793Z,0.00
2023-06-13T09:34:31.831Z,0.00
2023-06-13T09:37:01.043Z,0.00
2023-06-13T09:39:29.814Z,0.00
2023-06-13T09:42:00.303Z,0.00
2023-06-13T09:44:36.833Z,0.03
2023-06-13T09:47:07.374Z,0.00
2023-06-13T09:49:44.852Z,0.00
2023-06-13T09:52:28.742Z,0.00
2023-06-13T09:54:57.006Z,0.00
2023-06-13T09:57:37.934Z,0.00
2023-06-13T10:00:16.246Z,0.00
2023-06-13T10:02:46.815Z,0.00
2023-06-13T10:05:15.077Z,0.00
2023-06-13T10:07:43.450Z,0.00
2023-06-13T10:10:11.602Z,0.00
2023-06-13T10:12:46.511Z,0.00
2023-06-13T10:15:20.792Z,0.00
2023-06-13T10:17:50.536Z,0.00
2023-06-13T10:20:19.842Z,0.00
2023-06-13T10:22:48.650Z,0.00
2023-06-13T10:25:22.659Z,0.00
2023-06-13T10:27:54.238Z,0.00
2023-06-13T10:30:34.082Z,0.00
2023-06-13T10:33:28.754Z,0.00
2023-06-13T10:36:09.900Z,0.00
2023-06-13T10:39:18.471Z,0.00
2023-06-13T10:41:55.531Z,0.00
2023-06-13T10:44:31.333Z,0.00
2023-06-13T10:47:01.472Z,0.00
2023-06-13T10:49:38.966Z,0.00
2023-06-13T10:52:12.186Z,0.00
2023-06-13T10:54:41.036Z,0.00
2023-06-13T10:57:10.142Z,0.00
2023-06-13T10:59:39.930Z,0.00
2023-06-13T11:02:15.273Z,0.00
2023-06-13T11:04:49.981Z,0.00
2023-06-13T11:07:29.792Z,0.00
2023-06-13T11:10:06.439Z,0.00
2023-06-13T11:12:41.012Z,0.00
2023-06-13T11:15:22.272Z,0.10
2023-06-13T11:18:33.652Z,0.00
2023-06-13T11:21:04.931Z,0.00
2023-06-13T11:23:46.694Z,0.00
2023-06-13T11:26:16.939Z,0.00
2023-06-13T11:28:45.301Z,0.00
2023-06-13T11:31:14.987Z,0.00
2023-06-13T11:33:47.197Z,0.00
2023-06-13T11:36:19.520Z,0.00
2023-06-13T11:38:57.216Z,0.10
2023-06-13T11:41:26.085Z,0.00
2023-06-13T11:43:54.132Z,0.00
2023-06-13T11:46:24.566Z,0.00
2023-06-13T11:48:56.594Z,0.00
2023-06-13T11:51:30.316Z,0.00
2023-06-13T11:53:59.996Z,0.00
2023-06-13T11:56:28.731Z,0.00
2023-06-13T11:58:58.097Z,0.00
2023-06-13T12:01:28.856Z,0.00
2023-06-13T12:04:00.018Z,0.00
2023-06-13T12:06:30.084Z,0.08
2023-06-13T12:08:58.893Z,0.00
2023-06-13T12:11:30.481Z,0.03
2023-06-13T12:14:00.275Z,0.00
2023-06-13T12:16:30.750Z,0.00
2023-06-13T12:19:03.139Z,0.00
2023-06-13T12:21:45.119Z,0.00
2023-06-13T12:24:14.402Z,0.00
2023-06-13T12:26:46.109Z,0.00
2023-06-13T12:29:24.531Z,0.00
2023-06-13T12:32:01.713Z,0.00
2023-06-13T12:34:43.220Z,0.00
2023-06-13T12:37:14.539Z,0.00
2023-06-13T12:40:08.064Z,0.00
2023-06-13T12:42:36.785Z,0.00
2023-06-13T12:45:05.403Z,0.00
2023-06-13T12:47:35.008Z,0.00
2023-06-13T12:50:09.175Z,0.00
2023-06-13T12:52:39.511Z,0.00
2023-06-13T12:55:07.711Z,0.00
2023-06-13T12:57:38.903Z,0.00
2023-06-13T13:00:12.588Z,0.00
2023-06-13T13:02:41.065Z,0.00
2023-06-13T13:05:10.021Z,0.00
2023-06-13T13:07:40.525Z,0.00
2023-06-13T13:10:09.934Z,0.00
2023-06-13T13:12:37.855Z,0.00
2023-06-13T13:15:06.488Z,0.00
2023-06-13T13:17:35.276Z,0.00
2023-06-13T13:20:04.308Z,0.00
2023-06-13T13:22:46.885Z,0.00
2023-06-13T13:25:15.064Z,0.00
2023-06-13T13:27:51.712Z,0.00
2023-06-13T13:30:26.226Z,0.00
2023-06-13T13:33:06.262Z,0.00
2023-06-13T13:35:42.112Z,0.05
2023-06-13T13:38:52.292Z,0.08
2023-06-13T13:45:13.831Z,0.00
2023-06-13T13:47:43.059Z,0.00
2023-06-13T13:50:12.488Z,0.08
2023-06-13T13:52:40.672Z,0.10
2023-06-13T13:55:11.711Z,0.10
2023-06-13T13:57:39.821Z,0.10
2023-06-13T14:00:10.894Z,0.00
2023-06-13T14:02:38.838Z,0.10
2023-06-13T14:05:07.735Z,0.00
2023-06-13T14:07:35.827Z,0.00
2023-06-13T14:10:05.171Z,0.00
2023-06-13T14:12:33.776Z,0.00
2023-06-13T14:15:01.761Z,0.00
2023-06-13T14:17:31.368Z,0.00
2023-06-13T14:19:59.808Z,0.10
2023-06-13T14:22:27.854Z,0.00
2023-06-13T14:24:55.704Z,0.00
2023-06-13T14:27:23.544Z,0.10
2023-06-13T14:29:54.623Z,0.00
2023-06-13T14:32:28.076Z,0.00
2023-06-13T14:35:00.614Z,0.00
2023-06-13T14:37:28.778Z,0.00
2023-06-13T14:39:56.674Z,0.00
2023-06-13T14:42:24.804Z,0.00
2023-06-13T14:44:53.217Z,0.00
2023-06-13T14:47:26.616Z,0.00
2023-06-13T14:49:54.852Z,0.03
2023-06-13T14:52:24.047Z,0.00
2023-06-13T14:54:52.322Z,0.00
2023-06-13T14:57:21.658Z,0.00
2023-06-13T14:59:50.015Z,0.00
2023-06-13T15:02:20.584Z,0.00
2023-06-13T15:04:49.196Z,0.00
2023-06-13T15:07:17.583Z,0.10
2023-06-13T15:09:47.853Z,0.10
2023-06-13T15:12:19.014Z,0.10
2023-06-13T15:14:49.886Z,0.10
2023-06-13T15:17:21.957Z,0.00
2023-06-13T15:19:50.253Z,0.00
2023-06-13T15:22:18.214Z,0.00
2023-06-13T15:24:47.888Z,0.00
2023-06-13T15:27:15.756Z,0.10
2023-06-13T15:29:44.181Z,0.00
2023-06-13T15:32:12.398Z,0.00
2023-06-13T15:34:42.623Z,0.00
2023-06-13T15:37:10.571Z,0.00
2023-06-13T15:39:41.422Z,0.03
2023-06-13T15:42:12.251Z,0.00
2023-06-13T15:44:42.978Z,0.10
2023-06-13T15:47:12.572Z,0.00
2023-06-13T15:49:40.693Z,0.00
2023-06-13T15:52:08.828Z,0.00
2023-06-13T15:54:36.848Z,0.00
2023-06-13T15:57:05.388Z,0.00
2023-06-13T15:59:35.878Z,0.10
2023-06-13T16:02:05.148Z,0.00
2023-06-13T16:04:33.090Z,0.00
2023-06-13T16:07:01.092Z,0.10
2023-06-13T16:09:30.045Z,0.00
2023-06-13T16:11:59.288Z,0.03
2023-06-13T16:14:27.147Z,0.00
2023-06-13T16:16:56.457Z,0.00
2023-06-13T16:19:25.597Z,0.00
2023-06-13T16:21:53.596Z,0.03
2023-06-13T16:24:21.572Z,0.00
2023-06-13T16:26:49.539Z,0.00
2023-06-13T16:29:19.569Z,0.00
2023-06-13T16:31:49.343Z,0.00
2023-06-13T16:34:21.943Z,0.00
2023-06-13T16:36:49.793Z,0.00
2023-06-13T16:39:18.581Z,0.00
2023-06-13T16:41:46.558Z,0.00
2023-06-13T16:44:14.459Z,0.00
2023-06-13T16:46:42.316Z,0.00
2023-06-13T16:49:11.433Z,0.00
2023-06-13T16:51:40.604Z,0.00
2023-06-13T16:54:10.227Z,0.00
2023-06-13T16:56:40.612Z,0.00
2023-06-13T16:59:18.029Z,0.00
2023-06-13T17:01:46.076Z,0.00
2023-06-13T17:04:14.104Z,0.00
2023-06-13T17:06:43.544Z,0.00
2023-06-13T17:09:11.630Z,0.00
2023-06-13T17:11:43.220Z,0.00
2023-06-13T17:14:11.953Z,0.08
2023-06-13T17:16:40.940Z,0.00
2023-06-13T17:19:08.945Z,0.00
2023-06-13T17:21:39.029Z,0.00
2023-06-13T17:24:10.412Z,0.10
2023-06-13T17:26:38.571Z,0.00
2023-06-13T17:29:09.492Z,0.00
2023-06-13T17:31:37.622Z,0.00
2023-06-13T17:34:07.069Z,0.00
2023-06-13T17:36:36.853Z,0.00
2023-06-13T17:39:06.720Z,0.00
2023-06-13T17:41:37.143Z,0.00
2023-06-13T17:44:09.462Z,0.00
2023-06-13T17:46:38.710Z,0.00
2023-06-13T17:49:07.715Z,0.00
2023-06-13T17:51:35.873Z,0.10
2023-06-13T17:54:04.231Z,0.00
2023-06-13T17:56:32.329Z,0.00
2023-06-13T17:59:01.867Z,0.00
2023-06-13T18:01:30.873Z,0.00
2023-06-13T18:04:00.934Z,0.08
2023-06-13T18:06:28.962Z,0.00
2023-06-13T18:08:57.042Z,0.10
2023-06-13T18:11:29.729Z,0.00
2023-06-13T18:14:16.426Z,0.10
2023-06-13T18:16:44.324Z,0.00
2023-06-13T18:19:12.425Z,0.00
2023-06-13T18:21:41.603Z,0.05
2023-06-13T18:24:11.162Z,0.00
2023-06-13T18:26:39.425Z,0.00
2023-06-13T18:29:09.708Z,0.00
2023-06-13T18:31:39.096Z,0.00
2023-06-13T18:34:07.643Z,0.00
2023-06-13T18:36:35.766Z,0.00
2023-06-13T18:39:12.357Z,0.10
2023-06-13T18:41:40.245Z,0.00
2023-06-13T18:44:11.692Z,0.10
2023-06-13T18:46:41.071Z,0.03
2023-06-13T18:49:09.170Z,0.00
2023-06-13T18:51:36.978Z,0.10
2023-06-13T18:54:06.423Z,0.00
2023-06-13T18:56:34.690Z,0.10
2023-06-13T18:59:02.905Z,0.10
2023-06-13T19:01:34.515Z,0.10
2023-06-13T19:04:03.887Z,0.10
2023-06-13T19:06:33.275Z,0.10
2023-06-13T19:09:01.955Z,0.10
2023-06-13T19:11:29.948Z,0.10
2023-06-13T19:13:58.882Z,0.10
2023-06-13T19:16:27.657Z,0.10
2023-06-13T19:18:56.215Z,0.10
2023-06-13T19:21:25.515Z,0.10
2023-06-13T19:23:55.094Z,0.10
2023-06-13T19:26:26.513Z,0.10
2023-06-13T19:28:54.548Z,0.10
2023-06-13T19:31:22.692Z,0.10
2023-06-13T19:33:53.590Z,0.10
2023-06-13T19:36:21.612Z,0.10
2023-06-13T19:38:51.386Z,0.20
2023-06-13T19:41:19.711Z,0.20
2023-06-13T19:43:47.590Z,0.10
2023-06-13T19:46:15.722Z,0.10
2023-06-13T19:48:44.832Z,0.10
2023-06-13T19:51:18.975Z,0.10
2023-06-13T19:53:49.024Z,0.10
2023-06-13T19:56:19.395Z,0.10
2023-06-13T19:58:48.437Z,0.10
2023-06-13T20:01:17.475Z,0.10
2023-06-13T20:03:52.650Z,0.10
2023-06-13T20:06:22.028Z,0.10
2023-06-13T20:08:51.056Z,0.20
2023-06-13T20:11:20.298Z,0.10
2023-06-13T20:13:48.180Z,0.20
2023-06-13T20:16:16.166Z,0.10
2023-06-13T20:18:44.668Z,0.20
2023-06-13T20:21:14.898Z,0.10
2023-06-13T20:23:43.033Z,0.10
2023-06-13T20:26:21.548Z,0.17
2023-06-13T20:28:55.507Z,0.10
2023-06-13T20:31:23.361Z,0.17
2023-06-13T20:33:53.269Z,0.10
2023-06-13T20:36:36.499Z,0.10
2023-06-13T20:39:10.446Z,0.10
2023-06-13T20:41:46.166Z,0.10
2023-06-13T20:44:17.033Z,0.10
2023-06-13T20:46:51.806Z,0.20
2023-06-13T20:50:10.716Z,0.20
2023-06-13T20:52:41.066Z,0.10
2023-06-13T20:55:18.394Z,0.20
2023-06-13T20:57:48.231Z,0.20
2023-06-13T21:00:22.655Z,0.20
2023-06-13T21:02:54.719Z,0.20
2023-06-13T21:05:23.529Z,0.20
2023-06-13T21:07:58.645Z,0.20
2023-06-13T21:10:30.391Z,0.20
2023-06-13T21:12:59.805Z,0.10
2023-06-13T21:15:28.807Z,0.10
2023-06-13T21:18:05.459Z,0.20
2023-06-13T21:20:33.713Z,0.10
2023-06-13T21:23:01.891Z,0.10
2023-06-13T21:25:30.056Z,0.10
2023-06-13T21:27:59.438Z,0.20
2023-06-13T21:30:27.644Z,0.20
2023-06-13T21:32:56.647Z,0.20
2023-06-13T21:35:26.038Z,0.20
2023-06-13T21:37:56.170Z,0.20
2023-06-13T21:40:25.079Z,0.20
2023-06-13T21:42:53.366Z,0.20
2023-06-13T21:45:31.634Z,0.20
2023-06-13T21:48:02.592Z,0.20
2023-06-13T21:50:31.790Z,0.20
2023-06-13T21:52:59.817Z,0.10
2023-06-13T21:55:27.813Z,0.10
2023-06-13T21:57:56.111Z,0.20
2023-06-13T22:00:25.581Z,0.20
2023-06-13T22:02:54.149Z,0.20
2023-06-13T22:05:22.593Z,0.20
2023-06-13T22:07:51.026Z,0.27
2023-06-13T22:10:20.239Z,0.13
2023-06-13T22:12:49.869Z,0.20
2023-06-13T22:15:18.348Z,0.20
2023-06-13T22:17:52.744Z,0.20
2023-06-13T22:20:23.490Z,0.20
2023-06-13T22:22:54.249Z,0.10
2023-06-13T22:25:23.024Z,0.20
2023-06-13T22:27:53.172Z,0.20
2023-06-13T22:30:22.387Z,0.13
2023-06-13T22:32:54.183Z,0.20
2023-06-13T22:35:22.560Z,0.20
2023-06-13T22:37:52.509Z,0.20
2023-06-13T22:40:23.333Z,0.20
2023-06-13T22:42:51.280Z,0.20
2023-06-13T22:45:20.403Z,0.10
2023-06-13T22:47:52.916Z,0.20
2023-06-13T22:50:22.707Z,0.20
2023-06-13T22:52:54.120Z,0.20
2023-06-13T22:55:23.743Z,0.20
2023-06-13T22:57:51.995Z,0.10
2023-06-13T23:00:21.834Z,0.20
2023-06-13T23:02:50.487Z,0.20
2023-06-13T23:05:18.316Z,0.20
2023-06-13T23:07:48.530Z,0.20
2023-06-13T23:10:16.942Z,0.20
2023-06-13T23:12:45.090Z,0.20
2023-06-13T23:15:14.589Z,0.20
2023-06-13T23:17:42.496Z,0.20
2023-06-13T23:20:11.357Z,0.20
2023-06-13T23:22:39.977Z,0.20
2023-06-13T23:25:10.494Z,0.20
2023-06-13T23:27:42.327Z,0.20
2023-06-13T23:30:12.219Z,0.10
2023-06-13T23:32:40.276Z,0.20
2023-06-13T23:35:12.104Z,0.20
2023-06-13T23:37:44.224Z,0.20
2023-06-13T23:40:16.409Z,0.20
2023-06-13T23:42:44.718Z,0.20
2023-06-13T23:45:13.616Z,0.20
2023-06-13T23:47:41.860Z,0.20
2023-06-13T23:50:10.579Z,0.10
2023-06-13T23:52:39.593Z,0.20
2023-06-13T23:55:10.793Z,0.20
2023-06-13T23:57:44.474Z,0.20
