createdAt,value
2019-05-12T00:00:28.715Z,99.90
2019-05-12T00:02:59.123Z,99.90
2019-05-12T00:05:27.994Z,99.90
2019-05-12T00:07:58.877Z,99.90
2019-05-12T00:10:28.460Z,99.90
2019-05-12T00:12:58.284Z,99.90
2019-05-12T00:15:27.974Z,99.90
2019-05-12T00:17:58.652Z,99.90
2019-05-12T00:20:28.343Z,99.90
2019-05-12T00:22:59.729Z,99.90
2019-05-12T00:25:28.366Z,99.90
2019-05-12T00:27:58.543Z,99.90
2019-05-12T00:30:39.023Z,99.90
2019-05-12T00:33:09.227Z,99.90
2019-05-12T00:35:38.091Z,99.90
2019-05-12T00:38:09.001Z,99.90
2019-05-12T00:40:39.335Z,99.90
2019-05-12T00:43:08.740Z,99.90
2019-05-12T00:45:38.516Z,99.90
2019-05-12T00:48:09.064Z,99.90
2019-05-12T00:50:38.143Z,99.90
2019-05-12T00:53:09.024Z,99.90
2019-05-12T00:55:38.142Z,99.90
2019-05-12T00:58:08.213Z,99.90
2019-05-12T01:00:40.552Z,99.90
2019-05-12T01:03:08.620Z,99.90
2019-05-12T01:05:38.424Z,99.90
2019-05-12T01:08:09.180Z,99.90
2019-05-12T01:10:38.778Z,99.90
2019-05-12T01:13:08.607Z,99.90
2019-05-12T01:15:37.773Z,99.90
2019-05-12T01:18:09.247Z,99.90
2019-05-12T01:20:38.838Z,99.90
2019-05-12T01:23:08.551Z,99.90
2019-05-12T01:25:39.106Z,99.90
2019-05-12T01:28:08.090Z,99.90
2019-05-12T01:30:38.669Z,99.90
2019-05-12T01:33:08.291Z,99.90
2019-05-12T01:35:38.441Z,99.90
2019-05-12T01:38:07.952Z,99.90
2019-05-12T01:40:38.524Z,99.90
2019-05-12T01:43:08.251Z,99.90
2019-05-12T01:45:37.947Z,99.90
2019-05-12T01:48:08.752Z,99.90
2019-05-12T01:50:38.590Z,99.90
2019-05-12T01:53:08.187Z,99.90
2019-05-12T01:55:38.623Z,99.90
2019-05-12T01:58:08.471Z,99.90
2019-05-12T02:00:38.823Z,99.90
2019-05-12T02:03:08.942Z,99.90
2019-05-12T02:05:38.540Z,99.90
2019-05-12T02:08:10.737Z,99.90
2019-05-12T02:10:39.063Z,99.90
2019-05-12T02:13:07.930Z,99.90
2019-05-12T02:15:38.372Z,99.90
2019-05-12T02:18:08.797Z,99.90
2019-05-12T02:20:38.069Z,99.90
2019-05-12T02:23:06.040Z,99.90
2019-05-12T02:25:33.963Z,99.90
2019-05-12T02:28:02.035Z,99.90
2019-05-12T02:30:30.816Z,99.90
2019-05-12T02:32:59.762Z,99.90
2019-05-12T02:35:28.041Z,99.90
2019-05-12T02:37:55.951Z,99.90
2019-05-12T02:40:25.166Z,99.90
2019-05-12T02:42:54.942Z,99.90
2019-05-12T02:45:25.309Z,99.90
2019-05-12T02:47:54.371Z,99.90
2019-05-12T02:50:35.667Z,99.90
2019-05-12T02:53:05.346Z,99.90
2019-05-12T02:55:35.037Z,99.90
2019-05-12T02:58:06.332Z,99.90
2019-05-12T03:00:35.902Z,99.90
2019-05-12T03:03:07.403Z,99.90
2019-05-12T03:05:36.155Z,99.90
2019-05-12T03:08:04.827Z,99.90
2019-05-12T03:10:35.661Z,99.90
2019-05-12T03:13:04.486Z,99.90
2019-05-12T03:15:35.829Z,99.90
2019-05-12T03:18:05.922Z,99.90
2019-05-12T03:20:35.141Z,99.90
2019-05-12T03:23:05.917Z,99.90
2019-05-12T03:25:35.618Z,99.90
2019-05-12T03:28:07.351Z,99.90
2019-05-12T03:30:37.108Z,99.90
2019-05-12T03:33:01.685Z,99.90
2019-05-12T03:35:35.138Z,99.90
2019-05-12T03:37:59.423Z,99.90
2019-05-12T03:40:27.332Z,99.90
2019-05-12T03:42:56.382Z,99.90
2019-05-12T03:45:25.232Z,99.90
2019-05-12T03:47:54.864Z,99.90
2019-05-12T03:50:24.331Z,99.90
2019-05-12T03:52:56.637Z,99.90
2019-05-12T03:55:35.459Z,99.90
2019-05-12T03:57:55.205Z,99.90
2019-05-12T04:00:24.741Z,99.90
2019-05-12T04:02:55.616Z,99.90
2019-05-12T04:05:24.560Z,99.90
2019-05-12T04:07:54.641Z,99.90
2019-05-12T04:10:24.751Z,99.90
2019-05-12T04:12:54.802Z,99.90
2019-05-12T04:15:25.541Z,99.90
2019-05-12T04:17:54.285Z,99.90
2019-05-12T04:20:25.413Z,99.90
2019-05-12T04:22:54.887Z,99.90
2019-05-12T04:25:24.955Z,99.90
2019-05-12T04:27:54.254Z,99.90
2019-05-12T04:30:24.995Z,99.90
2019-05-12T04:32:55.300Z,99.90
2019-05-12T04:35:25.121Z,99.90
2019-05-12T04:37:55.303Z,99.90
2019-05-12T04:40:25.004Z,99.90
2019-05-12T04:42:54.982Z,99.90
2019-05-12T04:45:25.592Z,99.90
2019-05-12T04:47:55.229Z,99.90
2019-05-12T04:50:24.545Z,99.90
2019-05-12T04:52:54.898Z,99.90
2019-05-12T04:55:25.660Z,99.90
2019-05-12T04:57:54.574Z,99.90
2019-05-12T05:00:25.450Z,99.90
2019-05-12T05:02:54.429Z,99.90
2019-05-12T05:05:24.887Z,99.90
2019-05-12T05:07:54.815Z,99.90
2019-05-12T05:10:24.836Z,99.90
2019-05-12T05:12:54.108Z,99.90
2019-05-12T05:15:24.745Z,99.90
2019-05-12T05:17:54.532Z,99.90
2019-05-12T05:20:23.997Z,99.90
2019-05-12T05:22:54.084Z,99.90
2019-05-12T05:25:23.678Z,99.90
2019-05-12T05:27:53.315Z,99.90
2019-05-12T05:30:21.555Z,99.90
2019-05-12T05:32:49.374Z,99.90
2019-05-12T05:35:17.458Z,99.90
2019-05-12T05:37:45.560Z,99.90
2019-05-12T05:40:14.339Z,99.90
2019-05-12T05:42:43.961Z,99.90
2019-05-12T05:45:19.504Z,99.90
2019-05-12T05:47:44.236Z,99.90
2019-05-12T05:50:13.545Z,99.90
2019-05-12T05:52:43.267Z,99.90
2019-05-12T05:55:19.902Z,99.90
2019-05-12T05:57:41.442Z,99.90
2019-05-12T06:00:17.447Z,99.90
2019-05-12T06:02:43.895Z,99.90
2019-05-12T06:05:11.091Z,99.90
2019-05-12T06:07:39.372Z,99.90
2019-05-12T06:10:08.145Z,99.90
2019-05-12T06:12:40.304Z,99.90
2019-05-12T06:15:08.844Z,99.90
2019-05-12T06:17:36.548Z,99.90
2019-05-12T06:20:04.741Z,99.90
2019-05-12T06:22:34.286Z,99.90
2019-05-12T06:25:04.820Z,99.90
2019-05-12T06:27:35.708Z,99.90
2019-05-12T06:30:06.374Z,99.90
2019-05-12T06:32:33.846Z,99.90
2019-05-12T06:35:04.630Z,99.90
2019-05-12T06:37:33.858Z,99.90
2019-05-12T06:40:03.618Z,99.90
2019-05-12T06:42:34.051Z,99.90
2019-05-12T06:45:03.744Z,99.90
2019-05-12T06:47:34.132Z,99.90
2019-05-12T06:50:03.931Z,99.90
2019-05-12T06:52:33.761Z,99.90
2019-05-12T06:55:04.015Z,99.90
2019-05-12T06:57:34.137Z,99.90
2019-05-12T07:00:04.562Z,99.90
2019-05-12T07:02:36.650Z,99.90
2019-05-12T07:05:04.361Z,99.90
2019-05-12T07:07:33.405Z,99.90
2019-05-12T07:10:11.043Z,99.90
2019-05-12T07:12:39.698Z,99.90
2019-05-12T07:15:03.833Z,99.90
2019-05-12T07:17:43.927Z,99.90
2019-05-12T07:20:08.253Z,99.90
2019-05-12T07:22:43.880Z,99.90
2019-05-12T07:25:08.439Z,99.90
2019-05-12T07:27:39.599Z,99.90
2019-05-12T07:30:07.108Z,99.90
2019-05-12T07:32:35.467Z,99.90
2019-05-12T07:35:04.390Z,99.90
2019-05-12T07:37:35.367Z,99.90
2019-05-12T07:40:04.984Z,99.90
2019-05-12T07:42:39.337Z,99.90
2019-05-12T07:45:05.032Z,99.90
2019-05-12T07:47:33.495Z,99.90
2019-05-12T07:50:04.300Z,99.90
2019-05-12T07:52:33.770Z,99.90
2019-05-12T07:55:04.293Z,99.90
2019-05-12T07:57:36.622Z,99.90
2019-05-12T08:00:04.233Z,99.90
2019-05-12T08:02:35.687Z,99.90
2019-05-12T08:05:04.641Z,99.90
2019-05-12T08:07:33.736Z,99.90
2019-05-12T08:10:07.259Z,99.90
2019-05-12T08:12:34.055Z,99.90
2019-05-12T08:15:07.765Z,99.90
2019-05-12T08:17:33.690Z,99.90
2019-05-12T08:20:04.342Z,99.90
2019-05-12T08:22:32.015Z,99.90
2019-05-12T08:25:00.199Z,99.90
2019-05-12T08:27:28.157Z,99.90
2019-05-12T08:30:01.277Z,99.90
2019-05-12T08:32:27.286Z,99.90
2019-05-12T08:34:55.396Z,99.90
2019-05-12T08:37:24.375Z,99.90
2019-05-12T08:40:02.944Z,99.90
2019-05-12T08:42:23.864Z,99.90
2019-05-12T08:44:54.235Z,99.90
2019-05-12T08:47:23.815Z,99.90
2019-05-12T08:49:58.273Z,99.90
2019-05-12T08:52:23.594Z,99.90
2019-05-12T08:54:53.656Z,99.90
2019-05-12T08:57:24.042Z,99.90
2019-05-12T08:59:54.682Z,99.90
2019-05-12T09:02:24.053Z,99.90
2019-05-12T09:04:55.595Z,99.90
2019-05-12T09:07:24.297Z,99.90
2019-05-12T09:09:53.417Z,99.90
2019-05-12T09:12:23.302Z,99.90
2019-05-12T09:14:54.440Z,99.90
2019-05-12T09:17:23.252Z,99.90
2019-05-12T09:19:55.066Z,99.90
2019-05-12T09:22:24.012Z,99.90
2019-05-12T09:24:53.400Z,99.90
2019-05-12T09:27:21.422Z,99.90
2019-05-12T09:29:49.419Z,99.90
2019-05-12T09:32:17.711Z,99.90
2019-05-12T09:34:52.712Z,99.90
2019-05-12T09:37:16.398Z,99.90
2019-05-12T09:39:47.357Z,99.90
2019-05-12T09:42:19.486Z,99.90
2019-05-12T09:44:44.692Z,99.90
2019-05-12T09:47:19.445Z,99.90
2019-05-12T09:49:44.407Z,99.90
2019-05-12T09:52:13.858Z,99.90
2019-05-12T09:54:44.466Z,99.90
2019-05-12T09:57:13.691Z,99.90
2019-05-12T09:59:45.853Z,99.90
2019-05-12T10:02:18.606Z,99.90
2019-05-12T10:04:43.773Z,99.90
2019-05-12T10:07:14.076Z,99.90
2019-05-12T10:09:44.004Z,99.90
2019-05-12T10:12:13.583Z,99.90
2019-05-12T10:14:45.964Z,99.90
2019-05-12T10:17:14.076Z,99.90
2019-05-12T10:19:43.386Z,99.90
2019-05-12T10:22:11.626Z,99.90
2019-05-12T10:24:43.057Z,99.90
2019-05-12T10:27:09.551Z,99.90
2019-05-12T10:29:37.518Z,99.90
2019-05-12T10:32:05.869Z,99.90
2019-05-12T10:34:36.004Z,99.90
2019-05-12T10:37:04.198Z,99.90
2019-05-12T10:39:33.457Z,99.90
2019-05-12T10:42:01.942Z,99.90
2019-05-12T10:44:36.199Z,99.90
2019-05-12T10:47:04.243Z,99.90
2019-05-12T10:49:33.752Z,99.90
2019-05-12T10:52:03.941Z,99.90
2019-05-12T10:54:34.094Z,99.50
2019-05-12T10:57:04.722Z,98.30
2019-05-12T10:59:33.336Z,99.50
2019-05-12T11:02:03.555Z,96.50
2019-05-12T11:04:37.008Z,98.10
2019-05-12T11:07:01.680Z,97.30
2019-05-12T11:09:33.871Z,95.30
2019-05-12T11:12:00.702Z,91.30
2019-05-12T11:14:30.466Z,92.70
2019-05-12T11:17:02.099Z,93.50
2019-05-12T11:19:33.561Z,91.20
2019-05-12T11:22:03.506Z,87.00
2019-05-12T11:24:33.530Z,83.80
2019-05-12T11:27:00.810Z,90.10
2019-05-12T11:29:41.718Z,91.60
2019-05-12T11:31:59.526Z,89.30
2019-05-12T11:34:27.551Z,87.40
2019-05-12T11:36:55.678Z,80.90
2019-05-12T11:39:23.720Z,82.30
2019-05-12T11:41:55.073Z,79.80
2019-05-12T11:44:23.233Z,71.50
2019-05-12T11:47:00.348Z,66.80
2019-05-12T11:49:28.746Z,71.20
2019-05-12T11:52:01.062Z,68.20
2019-05-12T11:54:28.083Z,66.90
2019-05-12T11:56:56.229Z,68.70
2019-05-12T11:59:24.183Z,69.20
2019-05-12T12:01:53.962Z,65.40
2019-05-12T12:04:24.472Z,66.50
2019-05-12T12:06:54.285Z,62.50
2019-05-12T12:09:22.517Z,67.70
2019-05-12T12:11:54.653Z,67.40
2019-05-12T12:14:20.450Z,69.10
2019-05-12T12:16:50.430Z,68.30
2019-05-12T12:19:18.383Z,69.40
2019-05-12T12:21:50.006Z,66.60
2019-05-12T12:24:21.257Z,63.00
2019-05-12T12:26:46.726Z,64.30
2019-05-12T12:29:14.849Z,66.10
2019-05-12T12:31:50.386Z,66.20
2019-05-12T12:34:23.991Z,67.30
2019-05-12T12:36:48.590Z,65.70
2019-05-12T12:39:16.484Z,66.50
2019-05-12T12:41:55.334Z,67.70
2019-05-12T12:44:15.239Z,64.60
2019-05-12T12:46:44.037Z,62.80
2019-05-12T12:49:13.928Z,61.70
2019-05-12T12:51:43.563Z,62.20
2019-05-12T12:54:11.773Z,61.80
2019-05-12T12:56:39.943Z,56.40
2019-05-12T12:59:12.674Z,51.90
2019-05-12T13:01:37.947Z,52.10
2019-05-12T13:04:06.526Z,45.10
2019-05-12T13:06:34.783Z,47.90
2019-05-12T13:09:07.639Z,44.00
2019-05-12T13:11:35.919Z,50.40
2019-05-12T13:14:04.907Z,44.30
2019-05-12T13:16:34.316Z,48.20
2019-05-12T13:19:12.006Z,44.80
2019-05-12T13:21:34.364Z,46.30
2019-05-12T13:24:03.643Z,45.90
2019-05-12T13:26:32.184Z,46.40
2019-05-12T13:29:00.299Z,42.90
2019-05-12T13:31:29.160Z,42.20
2019-05-12T13:33:58.429Z,45.10
2019-05-12T13:36:29.373Z,44.00
2019-05-12T13:38:57.408Z,38.90
2019-05-12T13:41:25.958Z,36.40
2019-05-12T13:43:56.153Z,34.10
2019-05-12T13:46:24.064Z,33.00
2019-05-12T13:48:57.690Z,35.60
2019-05-12T13:51:24.184Z,39.40
2019-05-12T13:53:52.630Z,33.20
2019-05-12T13:56:25.809Z,33.20
2019-05-12T13:58:50.940Z,35.10
2019-05-12T14:01:20.537Z,35.70
2019-05-12T14:03:50.827Z,32.90
2019-05-12T14:06:23.023Z,33.90
2019-05-12T14:08:49.043Z,33.40
2019-05-12T14:11:18.935Z,32.50
2019-05-12T14:13:47.020Z,30.30
2019-05-12T14:16:15.474Z,29.70
2019-05-12T14:18:44.235Z,32.20
2019-05-12T14:21:13.993Z,30.90
2019-05-12T14:23:43.613Z,29.80
2019-05-12T14:26:13.695Z,28.00
2019-05-12T14:28:45.708Z,29.10
2019-05-12T14:31:24.477Z,29.80
2019-05-12T14:33:44.270Z,34.90
2019-05-12T14:36:15.829Z,26.10
2019-05-12T14:38:42.410Z,26.90
2019-05-12T14:41:14.273Z,27.40
2019-05-12T14:43:45.522Z,29.40
2019-05-12T14:46:13.495Z,28.20
2019-05-12T14:48:48.409Z,26.00
2019-05-12T14:51:14.098Z,29.40
2019-05-12T14:53:47.486Z,29.60
2019-05-12T14:56:15.876Z,30.10
2019-05-12T14:58:50.293Z,28.70
2019-05-12T15:01:16.710Z,27.40
2019-05-12T15:03:47.717Z,27.00
2019-05-12T15:06:19.518Z,26.80
2019-05-12T15:08:46.143Z,27.00
2019-05-12T15:11:14.182Z,27.10
2019-05-12T15:13:43.655Z,28.50
2019-05-12T15:16:11.768Z,28.10
2019-05-12T15:18:46.789Z,23.70
2019-05-12T15:21:10.491Z,23.10
2019-05-12T15:23:38.518Z,23.40
2019-05-12T15:26:09.647Z,23.30
2019-05-12T15:28:36.785Z,22.50
2019-05-12T15:31:05.399Z,20.80
2019-05-12T15:33:33.699Z,21.10
2019-05-12T15:36:04.493Z,21.60
2019-05-12T15:38:34.240Z,21.90
2019-05-12T15:41:04.220Z,23.90
2019-05-12T15:43:37.878Z,22.40
2019-05-12T15:46:02.598Z,22.40
2019-05-12T15:48:30.964Z,19.90
2019-05-12T15:51:03.978Z,21.20
2019-05-12T15:53:29.627Z,19.90
2019-05-12T15:55:57.715Z,19.00
2019-05-12T15:58:25.904Z,19.10
2019-05-12T16:00:55.192Z,19.20
2019-05-12T16:03:26.426Z,19.00
2019-05-12T16:05:54.145Z,18.80
2019-05-12T16:08:24.508Z,19.40
2019-05-12T16:10:53.632Z,19.70
2019-05-12T16:13:24.389Z,20.10
2019-05-12T16:15:57.604Z,20.10
2019-05-12T16:18:23.494Z,20.10
2019-05-12T16:20:53.663Z,19.80
2019-05-12T16:23:28.356Z,19.70
2019-05-12T16:25:53.961Z,20.20
2019-05-12T16:28:24.329Z,19.10
2019-05-12T16:30:53.591Z,19.20
2019-05-12T16:33:22.107Z,20.00
2019-05-12T16:35:50.632Z,18.80
2019-05-12T16:38:20.004Z,18.90
2019-05-12T16:40:49.847Z,20.00
2019-05-12T16:43:18.168Z,19.60
2019-05-12T16:45:46.118Z,19.90
2019-05-12T16:48:28.589Z,19.10
2019-05-12T16:50:43.885Z,20.00
2019-05-12T16:53:13.380Z,20.50
2019-05-12T16:55:48.113Z,19.90
2019-05-12T16:58:13.524Z,20.00
2019-05-12T17:00:45.265Z,20.20
2019-05-12T17:03:14.249Z,19.70
2019-05-12T17:05:41.617Z,20.00
2019-05-12T17:08:09.617Z,19.90
2019-05-12T17:10:37.530Z,20.00
2019-05-12T17:13:07.533Z,19.10
2019-05-12T17:15:35.327Z,17.10
2019-05-12T17:18:04.409Z,18.10
2019-05-12T17:20:33.416Z,18.00
2019-05-12T17:23:03.427Z,17.90
2019-05-12T17:25:31.377Z,17.90
2019-05-12T17:28:03.628Z,18.50
2019-05-12T17:30:29.381Z,19.00
2019-05-12T17:33:01.674Z,18.80
2019-05-12T17:35:31.652Z,18.90
2019-05-12T17:37:57.392Z,18.50
2019-05-12T17:40:25.855Z,18.60
2019-05-12T17:42:57.805Z,18.70
2019-05-12T17:45:23.953Z,18.80
2019-05-12T17:47:55.026Z,18.70
2019-05-12T17:50:24.049Z,19.20
2019-05-12T17:52:56.871Z,19.80
2019-05-12T17:55:21.881Z,19.60
2019-05-12T17:57:55.530Z,19.70
2019-05-12T18:00:20.174Z,20.10
2019-05-12T18:02:49.323Z,19.40
2019-05-12T18:05:18.439Z,19.90
2019-05-12T18:07:50.967Z,19.20
2019-05-12T18:10:16.333Z,19.10
2019-05-12T18:12:45.500Z,19.40
2019-05-12T18:15:15.534Z,19.60
2019-05-12T18:17:45.272Z,19.60
2019-05-12T18:20:14.339Z,19.50
2019-05-12T18:22:46.867Z,19.20
2019-05-12T18:25:14.560Z,19.50
2019-05-12T18:27:48.900Z,19.40
2019-05-12T18:30:18.137Z,19.50
2019-05-12T18:32:44.134Z,20.10
2019-05-12T18:35:13.653Z,20.60
2019-05-12T18:37:42.054Z,21.20
2019-05-12T18:40:11.476Z,22.50
2019-05-12T18:42:40.032Z,21.80
2019-05-12T18:45:14.958Z,22.00
2019-05-12T18:47:38.297Z,22.60
2019-05-12T18:50:07.395Z,22.80
2019-05-12T18:52:42.626Z,22.60
2019-05-12T18:55:06.012Z,24.60
2019-05-12T18:57:39.375Z,27.30
2019-05-12T19:00:09.886Z,27.60
2019-05-12T19:02:38.100Z,26.80
2019-05-12T19:05:06.375Z,27.10
2019-05-12T19:07:39.666Z,27.80
2019-05-12T19:10:05.531Z,28.50
2019-05-12T19:12:35.682Z,29.20
2019-05-12T19:15:04.799Z,32.80
2019-05-12T19:17:32.901Z,35.00
2019-05-12T19:20:01.652Z,34.30
2019-05-12T19:22:30.259Z,31.90
2019-05-12T19:25:00.065Z,32.90
2019-05-12T19:27:29.330Z,33.40
2019-05-12T19:29:57.863Z,34.80
2019-05-12T19:32:28.021Z,30.80
2019-05-12T19:34:56.090Z,32.70
2019-05-12T19:37:28.033Z,29.00
2019-05-12T19:39:54.025Z,33.00
2019-05-12T19:42:24.276Z,30.20
2019-05-12T19:44:51.887Z,30.90
2019-05-12T19:47:21.276Z,29.20
2019-05-12T19:49:50.776Z,29.30
2019-05-12T19:52:20.138Z,27.90
2019-05-12T19:54:48.204Z,27.90
2019-05-12T19:57:22.032Z,26.90
2019-05-12T19:59:50.888Z,27.10
2019-05-12T20:02:16.726Z,27.90
2019-05-12T20:04:51.617Z,27.30
2019-05-12T20:07:15.226Z,27.70
2019-05-12T20:09:46.159Z,26.70
2019-05-12T20:12:18.709Z,27.00
2019-05-12T20:14:44.164Z,26.90
2019-05-12T20:17:12.282Z,27.20
2019-05-12T20:19:40.364Z,27.30
2019-05-12T20:22:08.490Z,27.20
2019-05-12T20:24:36.669Z,27.40
2019-05-12T20:27:04.736Z,27.90
2019-05-12T20:29:35.025Z,27.40
2019-05-12T20:32:04.762Z,27.70
2019-05-12T20:34:47.479Z,27.80
2019-05-12T20:37:07.563Z,27.80
2019-05-12T20:39:33.222Z,27.40
2019-05-12T20:42:03.144Z,27.80
2019-05-12T20:44:34.348Z,27.10
2019-05-12T20:47:06.374Z,36.20
2019-05-12T20:49:33.661Z,40.80
2019-05-12T20:52:06.408Z,33.40
2019-05-12T20:54:33.512Z,45.40
2019-05-12T20:57:03.571Z,40.60
2019-05-12T20:59:34.698Z,35.70
2019-05-12T21:02:03.595Z,38.30
2019-05-12T21:04:37.517Z,31.20
2019-05-12T21:07:04.750Z,31.00
2019-05-12T21:09:34.786Z,29.00
2019-05-12T21:12:03.999Z,28.60
2019-05-12T21:14:33.416Z,29.10
2019-05-12T21:17:03.090Z,28.80
2019-05-12T21:19:35.674Z,29.90
2019-05-12T21:22:03.977Z,30.10
2019-05-12T21:24:36.051Z,30.80
2019-05-12T21:27:03.855Z,31.30
2019-05-12T21:29:33.317Z,32.50
2019-05-12T21:32:11.288Z,34.00
2019-05-12T21:34:31.787Z,34.00
2019-05-12T21:37:04.760Z,33.90
2019-05-12T21:39:29.457Z,33.20
2019-05-12T21:41:57.474Z,30.00
2019-05-12T21:44:25.369Z,30.80
2019-05-12T21:47:03.684Z,31.00
2019-05-12T21:49:25.180Z,30.40
2019-05-12T21:51:58.880Z,29.60
2019-05-12T21:54:24.179Z,28.80
2019-05-12T21:56:54.281Z,28.00
2019-05-12T21:59:23.366Z,27.80
2019-05-12T22:01:53.400Z,28.30
2019-05-12T22:04:23.523Z,28.00
2019-05-12T22:06:57.165Z,28.50
2019-05-12T22:09:23.990Z,28.80
2019-05-12T22:11:54.172Z,28.40
2019-05-12T22:14:23.916Z,28.60
2019-05-12T22:16:53.756Z,28.50
2019-05-12T22:19:21.734Z,28.90
2019-05-12T22:21:49.719Z,29.00
2019-05-12T22:24:17.621Z,29.10
2019-05-12T22:26:46.686Z,29.70
2019-05-12T22:29:14.964Z,30.70
2019-05-12T22:31:45.015Z,31.00
2019-05-12T22:34:12.687Z,31.50
2019-05-12T22:36:45.292Z,32.40
2019-05-12T22:39:10.421Z,32.60
2019-05-12T22:41:41.441Z,32.60
2019-05-12T22:44:08.038Z,33.60
2019-05-12T22:46:36.004Z,34.50
2019-05-12T22:49:04.244Z,34.40
2019-05-12T22:51:32.436Z,35.30
2019-05-12T22:54:05.739Z,35.90
2019-05-12T22:56:30.213Z,36.30
2019-05-12T22:59:00.073Z,37.20
2019-05-12T23:01:32.935Z,36.70
2019-05-12T23:03:57.953Z,34.90
2019-05-12T23:06:27.569Z,34.60
2019-05-12T23:08:55.602Z,34.10
2019-05-12T23:11:31.786Z,34.20
2019-05-12T23:13:53.443Z,34.40
2019-05-12T23:16:25.811Z,34.80
2019-05-12T23:18:53.586Z,35.50
2019-05-12T23:21:21.010Z,35.10
2019-05-12T23:23:49.818Z,36.10
2019-05-12T23:26:18.721Z,37.40
2019-05-12T23:28:50.140Z,37.10
2019-05-12T23:31:19.476Z,38.30
2019-05-12T23:33:46.334Z,40.00
2019-05-12T23:36:15.854Z,39.90
2019-05-12T23:38:44.321Z,40.10
2019-05-12T23:41:13.542Z,39.90
2019-05-12T23:43:41.678Z,40.60
2019-05-12T23:46:09.584Z,40.40
2019-05-12T23:48:37.504Z,40.10
2019-05-12T23:51:05.612Z,40.60
2019-05-12T23:53:34.022Z,41.10
2019-05-12T23:56:03.735Z,41.80
2019-05-12T23:58:32.159Z,41.70
