createdAt,value
2023-02-23T06:53:55.951Z,37.13
2023-02-23T06:59:28.569Z,43.08
2023-02-23T07:04:30.469Z,47.15
2023-02-23T07:09:32.490Z,49.13
2023-02-23T07:14:48.249Z,47.55
2023-02-23T07:19:50.148Z,43.05
2023-02-23T07:24:52.936Z,49.83
2023-02-23T07:29:54.709Z,36.58
2023-02-23T07:34:56.446Z,68.03
2023-02-23T07:40:04.682Z,51.83
2023-02-23T07:45:07.194Z,46.50
2023-02-23T07:50:10.400Z,50.50
2023-02-23T07:55:13.040Z,102.40
2023-02-23T08:00:15.066Z,58.33
2023-02-23T08:05:17.007Z,63.42
2023-02-23T08:10:18.848Z,70.68
2023-02-23T08:15:20.598Z,64.35
2023-02-23T08:20:22.273Z,58.42
2023-02-23T08:25:24.299Z,74.75
2023-02-23T08:30:26.086Z,59.50
2023-02-23T08:35:29.982Z,64.95
2023-02-23T08:40:31.661Z,82.70
2023-02-23T08:45:33.400Z,60.30
2023-02-23T08:50:35.174Z,77.50
2023-02-23T08:55:38.566Z,86.55
2023-02-23T09:00:40.467Z,81.80
2023-02-23T09:05:43.451Z,87.47
2023-02-23T09:10:45.250Z,64.22
2023-02-23T09:15:48.019Z,58.63
2023-02-23T09:20:50.352Z,58.13
2023-02-23T09:25:52.050Z,66.18
2023-02-23T09:30:53.717Z,44.63
2023-02-23T09:35:55.465Z,53.08
2023-02-23T09:40:57.169Z,89.70
2023-02-23T09:46:23.791Z,54.03
2023-02-23T09:51:27.357Z,51.30
2023-02-23T09:56:45.369Z,38.42
2023-02-23T10:01:50.142Z,55.22
2023-02-23T10:07:14.773Z,49.78
2023-02-23T10:12:44.471Z,56.95
2023-02-23T10:18:04.159Z,41.05
2023-02-23T10:23:15.583Z,48.67
2023-02-23T10:28:21.875Z,39.35
2023-02-23T10:33:30.013Z,40.15
2023-02-23T10:38:31.762Z,39.30
2023-02-23T10:43:33.766Z,38.53
2023-02-23T10:48:43.237Z,37.53
2023-02-23T10:53:45.068Z,38.95
2023-02-23T10:58:58.606Z,36.28
2023-02-23T11:04:19.159Z,31.55
2023-02-23T11:09:45.081Z,35.53
2023-02-23T11:14:53.717Z,34.25
2023-02-23T11:20:25.790Z,36.00
2023-02-23T11:25:32.467Z,39.00
2023-02-23T11:30:38.193Z,40.33
2023-02-23T11:35:40.003Z,32.75
2023-02-23T11:40:41.686Z,43.25
2023-02-23T11:45:50.352Z,31.73
2023-02-23T11:50:53.584Z,35.50
2023-02-23T11:55:59.278Z,46.35
2023-02-23T12:01:12.122Z,55.15
2023-02-23T12:06:35.879Z,45.63
2023-02-23T12:11:42.577Z,44.20
2023-02-23T12:16:51.159Z,42.78
2023-02-23T12:22:27.036Z,47.38
2023-02-23T12:27:38.298Z,40.65
2023-02-23T12:33:06.946Z,43.35
2023-02-23T12:38:33.575Z,37.83
2023-02-23T12:43:49.502Z,46.60
2023-02-23T12:49:03.295Z,42.63
2023-02-23T12:54:11.613Z,41.72
2023-02-23T12:59:19.382Z,37.78
2023-02-23T13:05:04.195Z,32.28
2023-02-23T13:10:32.061Z,33.72
2023-02-23T13:16:05.030Z,27.00
2023-02-23T13:21:31.760Z,23.10
2023-02-23T13:26:46.386Z,22.48
2023-02-23T13:31:48.517Z,19.75
2023-02-23T13:36:51.456Z,20.77
2023-02-23T13:42:22.020Z,19.90
2023-02-23T13:47:47.199Z,17.90
2023-02-23T13:52:49.736Z,18.00
2023-02-23T13:57:52.943Z,17.85
2023-02-23T14:02:54.814Z,20.90
2023-02-23T14:08:04.826Z,22.50
2023-02-23T14:13:25.734Z,20.50
2023-02-23T14:18:31.125Z,18.10
2023-02-23T14:23:54.093Z,19.42
2023-02-23T14:29:28.935Z,18.15
2023-02-23T14:34:49.206Z,18.42
2023-02-23T14:39:55.159Z,19.73
2023-02-23T14:45:27.341Z,19.75
2023-02-23T14:50:35.397Z,19.08
2023-02-23T14:55:43.446Z,18.95
2023-02-23T15:00:45.194Z,19.67
2023-02-23T15:06:07.089Z,19.98
2023-02-23T15:11:14.530Z,20.55
2023-02-23T15:16:24.328Z,20.00
2023-02-23T15:21:26.222Z,18.90
2023-02-23T15:26:37.431Z,22.35
2023-02-23T15:36:47.177Z,24.63
2023-02-23T15:41:49.986Z,24.83
2023-02-23T15:46:55.910Z,25.17
2023-02-23T15:52:01.572Z,27.48
2023-02-23T15:57:14.270Z,27.48
2023-02-23T16:02:23.884Z,28.15
2023-02-23T16:07:35.576Z,30.02
2023-02-23T16:12:39.497Z,30.92
2023-02-23T16:17:47.361Z,32.75
2023-02-23T16:22:53.669Z,30.08
2023-02-23T16:28:02.935Z,29.35
2023-02-23T16:33:21.864Z,28.65
2023-02-23T16:38:39.367Z,27.00
2023-02-23T16:43:41.139Z,25.83
2023-02-23T16:48:42.811Z,26.10
2023-02-23T16:53:44.997Z,24.08
2023-02-23T16:58:51.083Z,22.63
2023-02-23T17:03:54.641Z,20.60
2023-02-23T17:09:00.707Z,19.92
2023-02-23T17:14:02.468Z,22.77
2023-02-23T17:19:07.285Z,21.63
2023-02-23T17:24:10.986Z,18.05
2023-02-23T17:29:14.715Z,17.98
2023-02-23T17:34:16.746Z,19.48
2023-02-23T17:39:18.803Z,19.38
2023-02-23T17:44:20.668Z,18.75
2023-02-23T17:49:22.380Z,20.23
2023-02-23T17:54:24.082Z,23.20
2023-02-23T17:59:26.191Z,28.65
2023-02-23T18:04:28.369Z,23.60
2023-02-23T18:09:30.502Z,27.70
2023-02-23T18:14:33.173Z,37.40
2023-02-23T18:19:36.166Z,33.05
2023-02-23T18:24:38.627Z,39.55
2023-02-23T18:29:40.339Z,41.63
2023-02-23T18:34:42.044Z,41.80
2023-02-23T18:39:43.698Z,45.80
2023-02-23T18:44:45.554Z,48.63
2023-02-23T18:49:47.728Z,50.47
2023-02-23T18:54:49.456Z,51.65
2023-02-23T18:59:51.233Z,52.75
2023-02-23T19:04:53.052Z,48.28
2023-02-23T19:09:54.895Z,50.60
2023-02-23T19:14:57.854Z,46.28
2023-02-23T19:20:00.711Z,50.20
2023-02-23T19:25:02.561Z,54.83
2023-02-23T19:30:10.250Z,51.03
2023-02-23T19:35:16.231Z,44.50
2023-02-23T19:40:23.155Z,47.28
2023-02-23T19:45:26.084Z,49.30
2023-02-23T19:50:28.025Z,42.97
2023-02-23T19:55:29.752Z,48.45
2023-02-23T20:00:31.491Z,48.45
2023-02-23T20:05:42.892Z,48.70
2023-02-23T20:10:45.396Z,47.33
2023-02-23T20:15:47.148Z,51.33
2023-02-23T20:27:14.571Z,46.90
2023-02-23T20:32:17.450Z,48.65
2023-02-23T20:37:19.777Z,50.05
2023-02-23T20:42:21.478Z,50.55
2023-02-23T20:47:24.034Z,54.35
2023-02-23T20:52:25.756Z,61.30
2023-02-23T20:57:27.412Z,59.10
2023-02-23T21:02:29.684Z,53.60
2023-02-23T21:07:31.679Z,61.50
2023-02-23T21:12:34.232Z,53.47
2023-02-23T21:17:38.608Z,55.33
2023-02-23T21:22:40.932Z,50.88
2023-02-23T21:27:45.037Z,45.63
2023-02-23T21:32:48.481Z,48.55
2023-02-23T21:37:51.274Z,46.67
2023-02-23T21:42:53.049Z,49.30
2023-02-23T21:47:55.079Z,46.95
2023-02-23T21:52:58.314Z,53.10
2023-02-23T21:58:00.087Z,53.92
2023-02-23T22:03:03.530Z,44.30
2023-02-23T22:08:05.926Z,45.63
2023-02-23T22:13:08.414Z,47.88
2023-02-23T22:18:14.982Z,48.50
2023-02-23T22:23:17.184Z,49.88
2023-02-23T22:28:19.058Z,49.72
2023-02-23T22:33:23.199Z,50.65
2023-02-23T22:38:25.430Z,50.45
2023-02-23T22:43:28.149Z,54.38
2023-02-23T22:48:29.926Z,55.90
2023-02-23T22:53:31.658Z,53.72
2023-02-23T22:58:33.392Z,56.40
2023-02-23T23:03:38.279Z,56.67
2023-02-23T23:08:41.856Z,55.17
2023-02-23T23:13:46.604Z,54.30
2023-02-23T23:18:56.582Z,57.75
2023-02-23T23:24:01.026Z,55.08
2023-02-23T23:29:07.546Z,59.17
2023-02-23T23:34:10.826Z,56.00
2023-02-23T23:39:13.302Z,55.22
2023-02-23T23:44:20.824Z,55.60
2023-02-23T23:49:25.687Z,53.58
2023-02-23T23:54:32.710Z,52.67
2023-02-23T23:59:35.438Z,53.78
