createdAt,value
2019-05-12T00:00:10.887Z,7.13
2019-05-12T00:05:18.193Z,6.00
2019-05-12T00:10:22.223Z,9.93
2019-05-12T00:15:28.030Z,11.30
2019-05-12T00:20:33.263Z,8.17
2019-05-12T00:25:38.708Z,11.97
2019-05-12T00:30:43.525Z,11.57
2019-05-12T00:35:48.569Z,9.50
2019-05-12T00:40:53.969Z,8.20
2019-05-12T00:45:58.976Z,7.67
2019-05-12T00:51:03.784Z,8.93
2019-05-12T00:56:09.406Z,10.03
2019-05-12T01:11:42.096Z,8.17
2019-05-12T01:16:48.480Z,8.60
2019-05-12T01:21:52.210Z,11.03
2019-05-12T01:26:58.225Z,9.20
2019-05-12T01:32:02.021Z,9.47
2019-05-12T01:37:07.978Z,12.07
2019-05-12T01:42:11.920Z,9.90
2019-05-12T01:47:18.587Z,7.27
2019-05-12T01:52:21.863Z,6.13
2019-05-12T01:57:25.928Z,8.40
2019-05-12T02:02:29.993Z,10.27
2019-05-12T02:07:34.135Z,8.33
2019-05-12T02:12:38.554Z,10.07
2019-05-12T02:17:42.813Z,5.77
2019-05-12T02:22:47.720Z,10.43
2019-05-12T02:27:52.207Z,5.17
2019-05-12T02:32:59.045Z,6.87
2019-05-12T02:38:04.849Z,6.20
2019-05-12T02:43:07.809Z,11.00
2019-05-12T02:48:14.492Z,4.50
2019-05-12T02:53:17.789Z,4.27
2019-05-12T02:58:25.425Z,8.17
2019-05-12T03:03:31.249Z,6.20
2019-05-12T03:08:36.935Z,6.13
2019-05-12T03:13:41.063Z,7.47
2019-05-12T03:18:45.265Z,7.47
2019-05-12T03:23:49.498Z,7.93
2019-05-12T03:28:55.569Z,6.87
2019-05-12T03:34:00.612Z,7.07
2019-05-12T03:39:06.925Z,6.70
2019-05-12T03:44:14.776Z,6.13
2019-05-12T03:49:16.865Z,11.67
2019-05-12T03:54:24.157Z,7.67
2019-05-12T03:59:26.824Z,7.10
2019-05-12T04:04:30.954Z,6.77
2019-05-12T04:09:35.078Z,5.43
2019-05-12T04:14:39.292Z,7.17
2019-05-12T04:19:44.777Z,6.43
2019-05-12T04:24:49.143Z,6.13
2019-05-12T04:29:54.703Z,3.23
2019-05-12T04:34:59.002Z,4.17
2019-05-12T04:40:05.426Z,6.33
2019-05-12T04:45:09.174Z,4.10
2019-05-12T04:50:15.567Z,2.07
2019-05-12T04:55:19.289Z,5.53
2019-05-12T05:00:25.713Z,3.03
2019-05-12T05:05:29.112Z,2.47
2019-05-12T05:10:34.341Z,2.33
2019-05-12T05:15:38.920Z,2.43
2019-05-12T05:20:43.853Z,2.93
2019-05-12T05:25:48.230Z,3.97
2019-05-12T05:30:53.562Z,6.33
2019-05-12T05:35:57.715Z,2.73
2019-05-12T05:41:05.876Z,4.93
2019-05-12T05:46:08.201Z,5.03
2019-05-12T05:51:13.633Z,4.40
2019-05-12T05:56:18.437Z,3.10
2019-05-12T06:01:24.492Z,3.43
2019-05-12T06:06:28.530Z,3.63
2019-05-12T06:11:34.546Z,4.53
2019-05-12T06:16:38.460Z,3.30
2019-05-12T06:21:44.041Z,2.27
2019-05-12T06:26:59.921Z,5.53
2019-05-12T06:31:54.339Z,4.20
2019-05-12T06:37:05.159Z,6.13
2019-05-12T06:42:12.389Z,2.27
2019-05-12T06:47:10.324Z,3.57
2019-05-12T06:52:14.459Z,10.63
2019-05-12T06:57:25.313Z,4.97
2019-05-12T07:02:24.668Z,5.37
2019-05-12T07:07:33.400Z,5.47
2019-05-12T07:12:43.546Z,4.33
2019-05-12T07:17:43.610Z,7.87
2019-05-12T07:22:48.540Z,4.73
2019-05-12T07:28:00.053Z,7.53
2019-05-12T07:33:01.170Z,5.20
2019-05-12T07:38:05.075Z,10.43
2019-05-12T07:43:16.343Z,14.47
2019-05-12T07:48:16.678Z,6.63
2019-05-12T07:53:23.260Z,5.93
2019-05-12T07:58:26.615Z,3.83
2019-05-12T08:03:30.743Z,5.57
2019-05-12T08:08:34.860Z,5.67
2019-05-12T08:13:40.929Z,10.07
2019-05-12T08:18:44.779Z,6.77
2019-05-12T08:23:48.868Z,4.83
2019-05-12T08:28:53.608Z,4.00
2019-05-12T08:33:57.740Z,4.87
2019-05-12T08:39:05.845Z,5.23
2019-05-12T08:44:07.697Z,5.00
2019-05-12T08:49:14.216Z,10.00
2019-05-12T08:54:17.672Z,8.40
2019-05-12T08:59:26.642Z,3.73
2019-05-12T09:04:27.825Z,3.10
2019-05-12T09:09:33.711Z,2.13
2019-05-12T09:14:41.252Z,4.47
2019-05-12T09:19:44.046Z,5.17
2019-05-12T09:24:48.091Z,4.30
2019-05-12T09:29:53.991Z,2.83
2019-05-12T09:34:58.397Z,3.43
2019-05-12T09:40:04.603Z,2.87
2019-05-12T09:45:10.307Z,2.33
2019-05-12T09:50:18.929Z,4.00
2019-05-12T09:55:22.807Z,3.37
2019-05-12T10:00:30.372Z,3.23
2019-05-12T10:05:39.162Z,2.53
2019-05-12T10:10:40.331Z,5.10
2019-05-12T10:15:43.751Z,2.73
2019-05-12T10:20:47.873Z,4.00
2019-05-12T10:25:53.817Z,4.40
2019-05-12T10:30:58.855Z,5.53
2019-05-12T10:36:06.794Z,5.70
2019-05-12T10:41:08.830Z,6.77
2019-05-12T10:46:13.303Z,3.37
2019-05-12T10:51:17.489Z,4.00
2019-05-12T10:56:24.116Z,4.20
2019-05-12T11:01:27.427Z,2.17
2019-05-12T11:06:33.944Z,2.80
2019-05-12T11:11:42.342Z,3.50
2019-05-12T11:16:44.583Z,5.53
2019-05-12T11:21:48.910Z,2.87
2019-05-12T11:26:53.695Z,3.60
2019-05-12T11:31:59.695Z,3.30
2019-05-12T11:37:03.879Z,7.13
2019-05-12T11:42:08.143Z,3.37
2019-05-12T11:47:16.172Z,3.57
2019-05-12T11:52:19.452Z,3.50
2019-05-12T11:57:26.213Z,5.07
2019-05-12T12:02:30.619Z,5.07
2019-05-12T12:07:39.399Z,5.83
2019-05-12T12:12:47.160Z,5.67
2019-05-12T12:17:46.486Z,5.37
2019-05-12T12:22:50.621Z,6.43
2019-05-12T12:27:54.738Z,8.93
2019-05-12T12:33:00.419Z,4.40
2019-05-12T12:38:04.670Z,5.73
2019-05-12T12:43:08.755Z,7.97
2019-05-12T12:48:13.773Z,6.10
2019-05-12T12:53:18.113Z,10.23
2019-05-12T12:58:27.058Z,6.73
2019-05-12T13:03:29.913Z,7.87
2019-05-12T13:08:34.317Z,6.13
2019-05-12T13:13:38.533Z,11.03
2019-05-12T13:18:43.528Z,4.10
2019-05-12T13:23:50.676Z,7.80
2019-05-12T13:28:55.185Z,4.03
2019-05-12T13:33:59.739Z,4.80
2019-05-12T13:39:05.051Z,3.07
2019-05-12T13:44:09.154Z,3.63
2019-05-12T13:49:14.097Z,3.00
2019-05-12T13:54:20.182Z,2.20
2019-05-12T13:59:25.545Z,2.43
2019-05-12T14:04:29.765Z,2.13
2019-05-12T14:09:34.401Z,3.37
2019-05-12T14:14:38.575Z,2.90
2019-05-12T14:19:43.738Z,3.77
2019-05-12T14:24:48.517Z,3.10
2019-05-12T14:29:53.731Z,4.67
2019-05-12T14:35:00.649Z,4.07
2019-05-12T14:40:05.405Z,4.80
2019-05-12T14:45:09.820Z,6.37
2019-05-12T14:50:14.346Z,3.73
2019-05-12T14:55:18.451Z,5.23
2019-05-12T15:00:24.164Z,3.63
2019-05-12T15:05:28.713Z,2.70
2019-05-12T15:10:33.781Z,2.73
2019-05-12T15:15:38.170Z,4.13
2019-05-12T15:20:49.941Z,3.63
2019-05-12T15:25:50.886Z,4.53
2019-05-12T15:30:54.252Z,5.73
2019-05-12T15:35:58.796Z,7.53
2019-05-12T15:41:04.214Z,5.40
2019-05-12T15:46:08.553Z,4.87
2019-05-12T15:51:13.711Z,8.53
2019-05-12T15:56:23.085Z,6.93
2019-05-12T16:01:24.455Z,5.77
2019-05-12T16:06:28.738Z,5.87
2019-05-12T16:11:33.404Z,4.27
2019-05-12T16:16:42.456Z,5.27
2019-05-12T16:21:45.517Z,5.20
2019-05-12T16:26:52.169Z,4.23
2019-05-12T16:31:54.948Z,4.83
2019-05-12T16:36:59.137Z,3.60
2019-05-12T16:42:06.225Z,5.67
2019-05-12T16:47:09.109Z,5.90
2019-05-12T16:52:13.922Z,6.93
2019-05-12T16:57:18.474Z,7.20
2019-05-12T17:02:23.537Z,7.80
2019-05-12T17:07:28.408Z,5.37
2019-05-12T17:12:37.018Z,9.57
2019-05-12T17:17:38.261Z,10.27
2019-05-12T17:22:47.386Z,6.77
2019-05-12T17:27:48.078Z,9.87
2019-05-12T17:33:00.721Z,7.60
2019-05-12T17:37:58.915Z,8.23
2019-05-12T17:43:06.937Z,8.53
2019-05-12T17:48:08.000Z,8.03
2019-05-12T17:53:13.810Z,9.27
2019-05-12T17:58:17.813Z,7.93
2019-05-12T18:03:25.376Z,8.87
2019-05-12T18:08:32.886Z,8.67
2019-05-12T18:13:34.402Z,8.43
2019-05-12T18:18:38.831Z,7.87
2019-05-12T18:23:43.647Z,9.30
2019-05-12T18:28:48.063Z,6.37
2019-05-12T18:33:56.689Z,10.83
2019-05-12T18:39:09.244Z,10.03
2019-05-12T18:44:04.570Z,9.87
2019-05-12T18:49:12.197Z,11.37
2019-05-12T18:54:15.172Z,9.70
2019-05-12T18:59:19.400Z,10.37
2019-05-12T19:04:23.837Z,12.70
2019-05-12T19:09:28.051Z,11.27
2019-05-12T19:14:36.883Z,17.40
2019-05-12T19:19:37.953Z,13.07
2019-05-12T19:24:44.366Z,16.20
2019-05-12T19:29:49.220Z,15.90
2019-05-12T19:34:54.600Z,14.17
2019-05-12T19:40:03.982Z,12.37
2019-05-12T19:45:14.677Z,14.67
2019-05-12T19:50:17.585Z,16.23
2019-05-12T19:55:20.190Z,14.80
2019-05-12T20:00:24.014Z,13.97
2019-05-12T20:05:28.038Z,15.00
2019-05-12T20:10:36.115Z,17.00
2019-05-12T20:15:41.012Z,20.57
2019-05-12T20:20:44.741Z,27.03
2019-05-12T20:25:49.530Z,30.03
2019-05-12T20:31:00.805Z,28.67
2019-05-12T20:35:59.387Z,31.27
2019-05-12T20:41:04.792Z,28.73
2019-05-12T20:46:13.068Z,29.60
2019-05-12T20:51:19.998Z,24.57
2019-05-12T20:56:22.097Z,25.70
2019-05-12T21:01:30.106Z,28.27
2019-05-12T21:06:40.968Z,24.17
2019-05-12T21:11:40.852Z,23.10
2019-05-12T21:16:44.892Z,25.83
2019-05-12T21:21:49.351Z,20.07
2019-05-12T21:26:54.721Z,21.63
2019-05-12T21:32:02.989Z,22.13
2019-05-12T21:37:06.628Z,16.33
2019-05-12T21:42:11.933Z,19.33
2019-05-12T21:47:16.023Z,17.70
2019-05-12T21:52:20.140Z,16.20
2019-05-12T21:57:27.569Z,17.70
2019-05-12T22:02:30.909Z,16.80
2019-05-12T22:07:39.724Z,14.77
2019-05-12T22:12:40.880Z,15.47
2019-05-12T22:17:44.923Z,15.77
2019-05-12T22:22:49.096Z,16.00
2019-05-12T22:27:53.900Z,16.07
2019-05-12T22:32:59.465Z,16.40
2019-05-12T22:38:15.414Z,16.93
2019-05-12T22:43:10.902Z,12.23
2019-05-12T22:48:15.108Z,12.73
2019-05-12T22:53:19.562Z,11.87
2019-05-12T22:58:25.599Z,10.67
2019-05-12T23:03:29.719Z,10.30
2019-05-12T23:08:38.911Z,11.23
2019-05-12T23:13:42.667Z,12.30
2019-05-12T23:18:45.366Z,14.93
2019-05-12T23:23:50.224Z,13.27
2019-05-12T23:28:55.330Z,9.50
2019-05-12T23:33:59.431Z,9.00
2019-05-12T23:39:04.847Z,12.13
2019-05-12T23:44:10.380Z,20.13
2019-05-12T23:49:14.540Z,11.63
2019-05-12T23:54:19.260Z,6.73
2019-05-12T23:59:23.977Z,13.77
