createdAt,value
2023-01-13T00:01:44.828Z,-3.99
2023-01-13T00:06:46.890Z,-3.97
2023-01-13T00:11:49.070Z,-3.99
2023-01-13T00:16:51.123Z,-3.96
2023-01-13T00:21:53.179Z,-3.93
2023-01-13T00:26:55.328Z,-3.90
2023-01-13T00:31:58.334Z,-3.92
2023-01-13T00:37:00.427Z,-3.90
2023-01-13T00:42:21.240Z,-3.92
2023-01-13T00:47:25.916Z,-3.84
2023-01-13T00:52:27.938Z,-3.80
2023-01-13T00:57:29.988Z,-3.84
2023-01-13T01:02:32.050Z,-3.78
2023-01-13T01:07:34.191Z,-3.79
2023-01-13T01:12:36.385Z,-3.82
2023-01-13T01:17:38.584Z,-3.81
2023-01-13T01:22:40.733Z,-3.77
2023-01-13T01:27:42.771Z,-3.75
2023-01-13T01:32:44.941Z,-3.80
2023-01-13T01:37:47.118Z,-3.77
2023-01-13T01:43:07.941Z,-3.79
2023-01-13T01:48:11.406Z,-3.78
2023-01-13T01:53:16.531Z,-3.79
2023-01-13T01:58:31.494Z,-3.80
2023-01-13T02:03:40.232Z,-3.75
2023-01-13T02:08:42.271Z,-4.01
2023-01-13T02:13:44.322Z,-3.84
2023-01-13T02:19:12.504Z,-3.68
2023-01-13T02:24:51.931Z,-3.72
2023-01-13T02:30:18.769Z,-3.63
2023-01-13T02:35:45.696Z,-3.66
2023-01-13T02:41:21.403Z,-3.76
2023-01-13T02:46:23.378Z,-3.72
2023-01-13T02:51:30.081Z,-3.66
2023-01-13T02:56:34.957Z,-3.68
2023-01-13T03:01:37.170Z,-3.71
2023-01-13T03:06:54.347Z,-3.61
2023-01-13T03:12:11.113Z,-3.62
2023-01-13T03:17:30.186Z,-3.67
2023-01-13T03:22:55.948Z,-3.74
2023-01-13T03:28:11.064Z,-3.74
2023-01-13T03:33:20.107Z,-3.79
2023-01-13T03:38:28.516Z,-3.76
2023-01-13T03:43:59.565Z,-3.73
2023-01-13T03:49:04.121Z,-3.73
2023-01-13T03:54:11.512Z,-3.75
2023-01-13T03:59:21.584Z,-3.87
2023-01-13T04:04:35.919Z,-3.70
2023-01-13T04:09:57.064Z,-3.69
2023-01-13T04:14:59.155Z,-3.73
2023-01-13T04:20:01.196Z,-3.69
2023-01-13T04:25:05.577Z,-3.65
2023-01-13T04:30:08.512Z,-3.73
2023-01-13T04:35:10.729Z,-3.68
2023-01-13T04:40:13.052Z,-3.79
2023-01-13T04:45:15.159Z,-3.71
2023-01-13T04:50:19.910Z,-3.80
2023-01-13T04:55:24.042Z,-3.71
2023-01-13T05:00:26.131Z,-3.75
2023-01-13T05:05:29.920Z,-3.76
2023-01-13T05:10:32.187Z,-3.63
2023-01-13T05:15:52.501Z,-3.69
2023-01-13T05:20:54.600Z,-3.84
2023-01-13T05:25:56.752Z,-3.85
2023-01-13T05:30:58.981Z,-3.82
2023-01-13T05:36:03.095Z,-3.76
2023-01-13T05:41:23.612Z,-3.72
2023-01-13T05:46:25.855Z,-3.67
2023-01-13T05:51:28.084Z,-3.83
2023-01-13T05:56:30.157Z,-3.68
2023-01-13T06:01:32.287Z,-3.79
2023-01-13T06:06:34.417Z,-3.90
2023-01-13T06:11:36.953Z,-3.83
2023-01-13T06:16:39.041Z,-3.77
2023-01-13T06:21:41.763Z,-3.77
2023-01-13T06:26:43.958Z,-3.75
2023-01-13T06:31:46.069Z,-3.73
2023-01-13T06:36:52.409Z,-3.71
2023-01-13T06:42:13.247Z,-3.65
2023-01-13T06:47:15.317Z,-3.58
2023-01-13T06:52:17.439Z,-3.65
2023-01-13T06:57:19.522Z,-3.72
2023-01-13T07:02:21.788Z,-3.64
2023-01-13T07:07:23.930Z,-3.79
2023-01-13T07:12:26.083Z,-3.69
2023-01-13T07:17:28.137Z,-3.69
2023-01-13T07:22:30.225Z,-3.65
2023-01-13T07:27:32.334Z,-3.65
2023-01-13T07:32:34.540Z,-3.65
2023-01-13T07:37:39.404Z,-3.56
2023-01-13T07:43:00.055Z,-3.47
2023-01-13T07:48:02.130Z,-3.49
2023-01-13T07:53:04.489Z,-3.63
2023-01-13T07:58:06.572Z,-3.46
2023-01-13T08:03:08.823Z,-3.44
2023-01-13T08:08:11.135Z,-3.53
2023-01-13T08:13:20.175Z,-3.43
2023-01-13T08:18:23.071Z,-3.38
2023-01-13T08:23:25.169Z,-3.49
2023-01-13T08:28:27.376Z,-3.23
2023-01-13T08:33:31.194Z,-3.18
2023-01-13T08:38:34.653Z,-3.10
2023-01-13T08:43:36.742Z,-3.13
2023-01-13T08:48:38.958Z,-3.16
2023-01-13T08:53:41.232Z,-3.08
2023-01-13T08:58:43.521Z,-3.13
2023-01-13T09:03:45.894Z,-3.06
2023-01-13T09:08:48.160Z,-3.17
2023-01-13T09:13:50.646Z,-3.12
2023-01-13T09:18:52.827Z,-3.06
2023-01-13T09:23:54.880Z,-3.08
2023-01-13T09:28:56.953Z,-3.14
2023-01-13T09:34:37.740Z,-3.17
2023-01-13T09:39:40.026Z,-3.15
2023-01-13T09:44:57.679Z,-3.15
2023-01-13T09:50:06.402Z,-3.11
2023-01-13T09:55:11.278Z,-3.14
2023-01-13T10:00:23.459Z,-3.07
2023-01-13T10:05:40.875Z,-2.99
2023-01-13T10:10:48.422Z,-2.96
2023-01-13T10:15:54.912Z,-3.01
2023-01-13T10:21:02.949Z,-3.02
2023-01-13T10:26:21.129Z,-3.02
2023-01-13T10:31:25.337Z,-3.04
2023-01-13T10:36:27.742Z,-3.14
2023-01-13T10:41:30.591Z,-3.16
2023-01-13T10:46:36.945Z,-3.22
2023-01-13T10:51:38.996Z,-3.24
2023-01-13T10:56:47.188Z,-3.23
2023-01-13T11:02:00.233Z,-3.17
2023-01-13T11:07:05.746Z,-3.20
2023-01-13T11:12:30.854Z,-3.12
2023-01-13T11:17:38.622Z,-3.18
2023-01-13T11:22:48.056Z,-3.11
2023-01-13T11:28:27.403Z,-3.02
2023-01-13T11:34:07.417Z,-2.99
2023-01-13T11:39:24.640Z,-3.06
2023-01-13T11:44:41.385Z,-3.02
2023-01-13T11:49:48.610Z,-3.10
2023-01-13T11:55:24.544Z,-3.01
2023-01-13T12:00:41.574Z,-3.04
2023-01-13T12:06:11.568Z,-3.01
2023-01-13T12:11:31.499Z,-2.92
2023-01-13T12:16:34.041Z,-3.27
2023-01-13T12:21:39.089Z,-3.00
2023-01-13T12:26:49.466Z,-3.00
2023-01-13T12:31:52.412Z,-3.06
2023-01-13T12:37:11.068Z,-3.24
2023-01-13T12:42:37.743Z,-3.03
2023-01-13T12:47:45.743Z,-3.03
2023-01-13T12:52:48.583Z,-3.08
2023-01-13T12:58:06.894Z,-2.98
2023-01-13T13:03:15.473Z,-2.99
2023-01-13T13:08:21.080Z,-2.99
2023-01-13T13:13:48.439Z,-2.98
2023-01-13T13:18:50.551Z,-3.10
2023-01-13T13:23:55.583Z,-3.07
2023-01-13T13:29:34.887Z,-3.10
2023-01-13T13:34:55.699Z,-3.15
2023-01-13T13:40:16.344Z,-3.14
2023-01-13T13:45:43.287Z,-3.07
2023-01-13T13:50:50.895Z,-2.97
2023-01-13T13:55:59.877Z,-2.98
2023-01-13T14:01:07.565Z,-2.98
2023-01-13T14:06:24.390Z,-3.04
2023-01-13T14:11:32.620Z,-3.14
2023-01-13T14:16:37.485Z,-3.17
2023-01-13T14:21:39.659Z,-3.18
2023-01-13T14:26:42.291Z,-3.15
2023-01-13T14:31:45.237Z,-3.17
2023-01-13T14:36:51.397Z,-3.16
2023-01-13T14:41:53.810Z,-3.18
2023-01-13T14:47:17.365Z,-3.18
2023-01-13T14:52:22.195Z,-3.17
2023-01-13T14:57:29.066Z,-3.07
2023-01-13T15:02:31.358Z,-3.07
2023-01-13T15:07:33.805Z,-3.08
2023-01-13T15:12:40.753Z,-3.00
2023-01-13T15:17:42.862Z,-3.03
2023-01-13T15:22:45.899Z,-3.01
2023-01-13T15:27:51.850Z,-2.91
2023-01-13T15:32:55.601Z,-2.88
2023-01-13T15:37:58.362Z,-2.94
2023-01-13T15:43:19.210Z,-2.88
2023-01-13T15:48:23.211Z,-2.84
2023-01-13T15:53:25.871Z,-2.84
2023-01-13T15:58:30.641Z,-2.89
2023-01-13T16:03:32.767Z,-2.92
2023-01-13T16:08:35.078Z,-2.81
2023-01-13T16:13:37.368Z,-2.77
2023-01-13T16:18:39.539Z,-2.78
2023-01-13T16:23:42.018Z,-2.75
2023-01-13T16:28:44.133Z,-2.81
2023-01-13T16:33:46.295Z,-2.72
2023-01-13T16:38:50.784Z,-2.76
2023-01-13T16:43:53.302Z,-2.78
2023-01-13T16:49:03.257Z,-2.78
2023-01-13T16:54:05.659Z,-2.77
2023-01-13T16:59:14.628Z,-2.67
2023-01-13T17:04:21.968Z,-2.66
2023-01-13T17:09:26.633Z,-2.70
2023-01-13T17:14:28.713Z,-2.67
2023-01-13T17:19:30.825Z,-2.63
2023-01-13T17:24:35.238Z,-2.52
2023-01-13T17:29:38.259Z,-2.72
2023-01-13T17:34:40.358Z,-2.60
2023-01-13T17:39:44.390Z,-2.58
2023-01-13T17:44:48.088Z,-2.57
2023-01-13T17:49:50.165Z,-2.49
2023-01-13T17:54:52.919Z,-2.42
2023-01-13T17:59:55.057Z,-2.44
2023-01-13T18:04:57.144Z,-2.47
2023-01-13T18:09:59.244Z,-2.47
2023-01-13T18:15:01.341Z,-2.44
2023-01-13T18:20:24.279Z,-2.41
2023-01-13T18:25:44.796Z,-2.46
2023-01-13T18:30:48.269Z,-2.45
2023-01-13T18:35:50.754Z,-2.45
2023-01-13T18:40:52.937Z,-2.42
2023-01-13T18:45:55.088Z,-2.41
2023-01-13T18:50:57.244Z,-2.46
2023-01-13T18:55:59.319Z,-2.44
2023-01-13T19:01:06.098Z,-2.36
2023-01-13T19:06:14.289Z,-2.37
2023-01-13T19:11:16.608Z,-2.37
2023-01-13T19:16:21.620Z,-2.40
2023-01-13T19:21:24.781Z,-2.41
2023-01-13T19:26:27.443Z,-2.37
2023-01-13T19:31:29.607Z,-2.38
2023-01-13T19:36:31.959Z,-2.31
2023-01-13T19:41:53.001Z,-2.31
2023-01-13T19:46:55.060Z,-2.19
2023-01-13T19:51:57.167Z,-2.17
2023-01-13T19:56:59.290Z,-2.15
2023-01-13T20:02:03.940Z,-2.13
2023-01-13T20:07:06.775Z,-2.16
2023-01-13T20:12:13.193Z,-2.29
2023-01-13T20:17:17.209Z,-2.13
2023-01-13T20:22:19.384Z,-2.20
2023-01-13T20:27:22.691Z,-2.22
2023-01-13T20:32:24.953Z,-2.01
2023-01-13T20:37:27.193Z,-2.05
2023-01-13T20:42:39.782Z,-2.09
2023-01-13T20:47:41.855Z,-2.03
2023-01-13T20:52:44.486Z,-2.04
2023-01-13T20:57:48.958Z,-1.91
2023-01-13T21:02:51.135Z,-1.88
2023-01-13T21:07:53.349Z,-1.87
2023-01-13T21:13:14.209Z,-1.83
2023-01-13T21:18:34.791Z,-1.78
2023-01-13T21:23:37.275Z,-1.68
2023-01-13T21:28:39.320Z,-1.76
2023-01-13T21:33:41.601Z,-1.77
2023-01-13T21:38:43.728Z,-1.75
2023-01-13T21:44:04.377Z,-1.87
2023-01-13T21:49:06.787Z,-1.68
2023-01-13T21:54:09.000Z,-1.80
2023-01-13T21:59:11.076Z,-1.58
2023-01-13T22:04:13.135Z,-1.71
2023-01-13T22:09:15.307Z,-1.73
2023-01-13T22:14:17.493Z,-1.75
2023-01-13T22:19:19.814Z,-1.71
2023-01-13T22:24:23.018Z,-1.66
2023-01-13T22:29:25.177Z,-1.66
2023-01-13T22:34:27.378Z,-1.65
2023-01-13T22:39:29.920Z,-1.64
2023-01-13T22:44:33.510Z,-1.58
2023-01-13T22:49:35.609Z,-1.55
2023-01-13T22:54:37.632Z,-1.59
2023-01-13T22:59:39.783Z,-1.57
2023-01-13T23:04:41.908Z,-1.54
2023-01-13T23:09:44.070Z,-1.47
2023-01-13T23:14:46.227Z,-1.57
2023-01-13T23:19:48.260Z,-1.46
2023-01-13T23:24:50.346Z,-1.41
2023-01-13T23:29:52.433Z,-1.36
2023-01-13T23:34:54.544Z,-1.32
2023-01-13T23:39:56.589Z,-1.27
2023-01-13T23:44:58.738Z,-1.25
2023-01-13T23:50:00.833Z,-1.16
2023-01-13T23:55:03.321Z,-1.17
