createdAt,value
2022-09-02T00:00:14.157Z,4.88
2022-09-02T00:02:42.417Z,6.18
2022-09-02T00:05:10.651Z,4.88
2022-09-02T00:07:38.726Z,7.03
2022-09-02T00:10:07.337Z,6.03
2022-09-02T00:12:35.406Z,5.40
2022-09-02T00:15:03.490Z,4.90
2022-09-02T00:17:32.937Z,2.80
2022-09-02T00:20:00.986Z,4.05
2022-09-02T00:22:29.107Z,4.13
2022-09-02T00:24:57.204Z,3.88
2022-09-02T00:27:25.385Z,6.38
2022-09-02T00:29:53.712Z,3.95
2022-09-02T00:32:21.819Z,5.80
2022-09-02T00:34:51.274Z,6.50
2022-09-02T00:37:19.376Z,3.83
2022-09-02T00:39:47.444Z,4.03
2022-09-02T00:42:15.522Z,6.32
2022-09-02T00:44:43.823Z,3.92
2022-09-02T00:47:11.905Z,4.65
2022-09-02T00:49:43.569Z,6.43
2022-09-02T00:52:17.308Z,7.57
2022-09-02T00:54:52.861Z,3.92
2022-09-02T00:57:23.991Z,5.25
2022-09-02T00:59:58.488Z,3.97
2022-09-02T01:02:29.072Z,3.20
2022-09-02T01:04:58.593Z,5.45
2022-09-02T01:07:33.961Z,4.22
2022-09-02T01:10:03.804Z,6.65
2022-09-02T01:12:33.469Z,5.45
2022-09-02T01:15:01.689Z,6.20
2022-09-02T01:17:29.917Z,3.97
2022-09-02T01:20:12.157Z,7.03
2022-09-02T01:22:42.818Z,4.80
2022-09-02T01:25:13.484Z,5.55
2022-09-02T01:27:41.702Z,4.22
2022-09-02T01:30:13.315Z,3.38
2022-09-02T01:32:41.441Z,6.22
2022-09-02T01:35:11.104Z,5.20
2022-09-02T01:37:39.752Z,4.45
2022-09-02T01:40:11.902Z,6.43
2022-09-02T01:42:42.245Z,4.03
2022-09-02T01:45:11.226Z,6.43
2022-09-02T01:47:39.339Z,5.32
2022-09-02T01:50:08.492Z,4.85
2022-09-02T01:52:36.857Z,4.18
2022-09-02T01:55:06.233Z,4.22
2022-09-02T01:57:35.698Z,5.40
2022-09-02T02:00:06.075Z,3.67
2022-09-02T02:02:34.369Z,5.20
2022-09-02T02:05:02.804Z,5.30
2022-09-02T02:07:30.944Z,4.05
2022-09-02T02:09:59.048Z,5.60
2022-09-02T02:12:27.166Z,4.28
2022-09-02T02:14:56.546Z,5.93
2022-09-02T02:17:24.596Z,3.97
2022-09-02T02:19:52.614Z,4.50
2022-09-02T02:22:20.981Z,4.45
2022-09-02T02:24:49.057Z,5.32
2022-09-02T02:27:17.326Z,5.63
2022-09-02T02:29:45.385Z,3.92
2022-09-02T02:32:14.883Z,4.32
2022-09-02T02:34:43.478Z,4.85
2022-09-02T02:37:12.365Z,4.55
2022-09-02T02:39:40.513Z,4.28
2022-09-02T02:42:09.053Z,5.03
2022-09-02T02:44:38.654Z,7.28
2022-09-02T02:47:07.822Z,3.70
2022-09-02T02:49:40.104Z,5.07
2022-09-02T02:52:08.572Z,9.23
2022-09-02T02:54:36.639Z,5.75
2022-09-02T02:57:05.754Z,7.05
2022-09-02T02:59:33.897Z,4.15
2022-09-02T03:02:02.173Z,7.00
2022-09-02T03:04:30.325Z,5.65
2022-09-02T03:06:59.895Z,7.38
2022-09-02T03:09:27.945Z,10.50
2022-09-02T03:11:56.006Z,5.03
2022-09-02T03:14:24.260Z,3.70
2022-09-02T03:16:52.334Z,5.43
2022-09-02T03:19:20.503Z,8.23
2022-09-02T03:21:48.564Z,5.50
2022-09-02T03:24:18.069Z,4.60
2022-09-02T03:26:46.416Z,4.83
2022-09-02T03:29:14.573Z,4.97
2022-09-02T03:31:42.668Z,7.13
2022-09-02T03:34:12.063Z,7.13
2022-09-02T03:36:44.127Z,3.53
2022-09-02T03:39:12.976Z,3.40
2022-09-02T03:41:42.747Z,5.90
2022-09-02T03:44:12.315Z,7.47
2022-09-02T03:46:40.428Z,3.50
2022-09-02T03:49:08.641Z,5.17
2022-09-02T03:51:36.744Z,4.30
2022-09-02T03:54:07.041Z,7.73
2022-09-02T03:56:35.535Z,8.03
2022-09-02T03:59:05.996Z,5.17
2022-09-02T04:01:35.075Z,5.90
2022-09-02T04:04:04.768Z,8.23
2022-09-02T04:06:33.385Z,5.77
2022-09-02T04:09:01.657Z,6.63
2022-09-02T04:11:30.031Z,5.53
2022-09-02T04:13:58.382Z,4.43
2022-09-02T04:16:29.064Z,4.40
2022-09-02T04:18:58.515Z,6.53
2022-09-02T04:21:27.237Z,5.65
2022-09-02T04:23:55.404Z,5.97
2022-09-02T04:26:23.938Z,6.43
2022-09-02T04:28:54.089Z,7.13
2022-09-02T04:31:25.647Z,7.03
2022-09-02T04:33:55.391Z,5.77
2022-09-02T04:36:24.319Z,5.43
2022-09-02T04:38:53.962Z,5.93
2022-09-02T04:41:24.875Z,8.15
2022-09-02T04:43:55.393Z,6.95
2022-09-02T04:46:34.015Z,12.90
2022-09-02T04:49:05.379Z,8.55
2022-09-02T04:51:33.606Z,12.57
2022-09-02T04:54:02.306Z,7.78
2022-09-02T04:56:32.280Z,9.60
2022-09-02T04:59:00.567Z,10.68
2022-09-02T05:01:32.303Z,15.50
2022-09-02T05:04:02.877Z,9.27
2022-09-02T05:06:32.337Z,12.05
2022-09-02T05:09:01.941Z,9.02
2022-09-02T05:11:33.883Z,8.95
2022-09-02T05:14:04.772Z,9.60
2022-09-02T05:16:36.641Z,8.68
2022-09-02T05:19:06.121Z,7.50
2022-09-02T05:21:35.954Z,6.72
2022-09-02T05:24:04.457Z,4.93
2022-09-02T05:26:36.124Z,8.27
2022-09-02T05:29:07.005Z,6.97
2022-09-02T05:31:35.229Z,12.63
2022-09-02T05:34:03.288Z,8.13
2022-09-02T05:36:32.640Z,6.05
2022-09-02T05:39:02.551Z,7.55
2022-09-02T05:41:30.713Z,5.30
2022-09-02T05:44:01.531Z,4.75
2022-09-02T05:46:32.341Z,6.95
2022-09-02T05:49:10.190Z,9.00
2022-09-02T05:51:44.108Z,5.38
2022-09-02T05:54:16.644Z,7.85
2022-09-02T05:56:46.062Z,8.35
2022-09-02T05:59:14.424Z,5.80
2022-09-02T06:01:43.006Z,4.68
2022-09-02T06:04:11.125Z,4.28
2022-09-02T06:06:39.577Z,7.88
2022-09-02T06:09:09.438Z,3.35
2022-09-02T06:11:45.362Z,2.35
2022-09-02T06:14:14.413Z,4.05
2022-09-02T06:16:43.378Z,3.60
2022-09-02T06:19:13.566Z,2.88
2022-09-02T06:21:46.451Z,5.15
2022-09-02T06:24:15.006Z,6.18
2022-09-02T06:26:44.961Z,6.07
2022-09-02T06:29:13.496Z,4.63
2022-09-02T06:31:42.560Z,5.60
2022-09-02T06:34:13.718Z,2.63
2022-09-02T06:36:42.136Z,3.08
2022-09-02T06:39:13.199Z,3.75
2022-09-02T06:41:42.525Z,3.80
2022-09-02T06:44:15.229Z,4.25
2022-09-02T06:46:46.423Z,3.03
2022-09-02T06:49:16.277Z,3.42
2022-09-02T06:51:46.547Z,1.90
2022-09-02T06:54:19.811Z,4.75
2022-09-02T06:56:49.931Z,6.35
2022-09-02T06:59:20.073Z,3.40
2022-09-02T07:01:48.951Z,1.63
2022-09-02T07:04:35.332Z,2.88
2022-09-02T07:07:06.015Z,3.20
2022-09-02T07:09:34.065Z,3.50
2022-09-02T07:12:05.289Z,1.42
2022-09-02T07:14:39.168Z,4.53
2022-09-02T07:17:08.201Z,2.50
2022-09-02T07:19:36.389Z,2.80
2022-09-02T07:22:05.356Z,3.90
2022-09-02T07:24:33.707Z,3.70
2022-09-02T07:27:01.776Z,6.55
2022-09-02T07:29:29.835Z,2.95
2022-09-02T07:31:59.631Z,2.13
2022-09-02T07:34:27.784Z,7.05
2022-09-02T07:36:59.056Z,4.95
2022-09-02T07:39:30.762Z,1.50
2022-09-02T07:41:59.155Z,4.10
2022-09-02T07:44:29.047Z,2.20
2022-09-02T07:46:58.534Z,1.33
2022-09-02T07:49:27.022Z,1.77
2022-09-02T07:51:55.147Z,4.38
2022-09-02T07:54:26.834Z,2.88
2022-09-02T07:56:55.900Z,1.92
2022-09-02T07:59:24.790Z,1.38
2022-09-02T08:01:54.856Z,1.48
2022-09-02T08:04:24.950Z,1.08
2022-09-02T08:06:54.291Z,5.72
2022-09-02T08:09:23.677Z,2.22
2022-09-02T08:11:53.453Z,2.72
2022-09-02T08:14:26.024Z,2.45
2022-09-02T08:16:55.359Z,1.55
2022-09-02T08:19:26.372Z,3.35
2022-09-02T08:21:55.335Z,3.97
2022-09-02T08:24:23.431Z,4.93
2022-09-02T08:26:51.702Z,3.25
2022-09-02T08:29:19.830Z,4.47
2022-09-02T08:31:49.648Z,1.30
2022-09-02T08:34:20.239Z,2.63
2022-09-02T08:36:57.044Z,2.00
2022-09-02T08:39:25.919Z,0.75
2022-09-02T08:42:03.747Z,3.60
2022-09-02T08:44:37.618Z,2.22
2022-09-02T08:47:11.258Z,0.82
2022-09-02T08:49:44.148Z,2.17
2022-09-02T08:52:21.417Z,0.77
2022-09-02T08:54:53.583Z,1.00
2022-09-02T08:57:23.383Z,3.13
2022-09-02T08:59:53.133Z,2.58
2022-09-02T09:02:29.949Z,0.80
2022-09-02T09:05:15.427Z,0.63
2022-09-02T09:08:00.751Z,1.48
2022-09-02T09:10:36.837Z,2.65
2022-09-02T09:13:19.138Z,3.03
2022-09-02T09:15:52.279Z,4.18
2022-09-02T09:18:24.246Z,2.53
2022-09-02T09:20:52.450Z,3.05
2022-09-02T09:23:28.779Z,0.52
2022-09-02T09:26:09.018Z,0.95
2022-09-02T09:28:42.431Z,2.17
2022-09-02T09:31:15.621Z,1.63
2022-09-02T09:33:56.926Z,3.72
2022-09-02T09:36:49.280Z,1.05
2022-09-02T09:39:25.022Z,1.13
2022-09-02T09:41:54.720Z,0.38
2022-09-02T09:44:44.632Z,1.15
2022-09-02T09:47:19.557Z,2.03
2022-09-02T09:49:49.363Z,3.42
2022-09-02T09:52:25.135Z,0.75
2022-09-02T09:55:24.393Z,0.43
2022-09-02T09:57:54.097Z,3.47
2022-09-02T10:00:28.107Z,0.95
2022-09-02T10:02:59.633Z,0.73
2022-09-02T10:05:34.226Z,1.20
2022-09-02T10:08:08.308Z,0.85
2022-09-02T10:11:01.063Z,2.28
2022-09-02T10:13:31.759Z,4.55
2022-09-02T10:16:16.175Z,4.07
2022-09-02T10:18:51.042Z,1.55
2022-09-02T10:21:33.700Z,6.32
2022-09-02T10:24:08.722Z,0.90
2022-09-02T10:26:43.555Z,0.60
2022-09-02T10:29:51.993Z,1.58
2022-09-02T10:33:07.794Z,1.87
2022-09-02T10:35:43.807Z,1.52
2022-09-02T10:38:29.371Z,3.55
2022-09-02T10:41:05.758Z,2.05
2022-09-02T10:44:06.525Z,0.65
2022-09-02T10:46:43.760Z,1.17
2022-09-02T10:49:21.324Z,1.75
2022-09-02T10:51:59.702Z,1.20
2022-09-02T10:54:40.636Z,3.50
2022-09-02T10:57:12.894Z,1.50
2022-09-02T10:59:45.011Z,1.08
2022-09-02T11:02:19.098Z,2.58
2022-09-02T11:04:50.985Z,2.35
2022-09-02T11:07:26.891Z,0.30
2022-09-02T11:09:58.416Z,1.23
2022-09-02T11:12:32.634Z,3.38
2022-09-02T11:15:10.986Z,1.15
2022-09-02T11:17:48.628Z,1.10
2022-09-02T11:20:27.674Z,4.32
2022-09-02T11:23:00.911Z,1.30
2022-09-02T11:25:35.351Z,1.90
2022-09-02T11:28:14.467Z,0.80
2022-09-02T11:30:48.660Z,0.93
2022-09-02T11:33:24.623Z,1.08
2022-09-02T11:35:52.810Z,0.80
2022-09-02T11:38:34.561Z,0.57
2022-09-02T11:41:35.424Z,2.38
2022-09-02T11:44:31.413Z,1.35
2022-09-02T11:47:18.203Z,0.75
2022-09-02T11:50:23.845Z,1.23
2022-09-02T11:53:02.721Z,1.45
2022-09-02T11:55:35.381Z,0.73
2022-09-02T11:58:04.689Z,0.45
2022-09-02T12:00:36.827Z,0.65
2022-09-02T12:03:37.817Z,0.70
2022-09-02T12:06:11.178Z,1.02
2022-09-02T12:09:03.853Z,1.63
2022-09-02T12:11:41.804Z,0.70
2022-09-02T12:14:13.705Z,0.43
2022-09-02T12:17:02.652Z,0.60
2022-09-02T12:19:42.641Z,2.22
2022-09-02T12:22:38.621Z,2.80
2022-09-02T12:25:40.419Z,0.80
2022-09-02T12:28:24.119Z,2.58
2022-09-02T12:31:18.674Z,3.00
2022-09-02T12:33:52.288Z,0.85
2022-09-02T12:36:49.003Z,0.30
2022-09-02T12:39:58.449Z,0.50
2022-09-02T12:42:31.055Z,1.58
2022-09-02T12:45:07.883Z,2.75
2022-09-02T12:47:50.409Z,1.52
2022-09-02T12:50:26.215Z,2.40
2022-09-02T12:53:12.346Z,1.17
2022-09-02T12:55:43.786Z,2.97
2022-09-02T12:58:14.667Z,4.50
2022-09-02T13:00:59.743Z,2.13
2022-09-02T13:03:51.094Z,4.15
2022-09-02T13:06:26.482Z,2.72
2022-09-02T13:09:24.899Z,1.92
2022-09-02T13:12:08.091Z,0.75
2022-09-02T13:14:55.225Z,1.40
2022-09-02T13:17:37.125Z,0.90
2022-09-02T13:20:45.040Z,3.50
2022-09-02T13:23:54.713Z,2.17
2022-09-02T13:26:50.482Z,1.08
2022-09-02T13:29:46.678Z,1.17
2022-09-02T13:32:24.021Z,0.80
2022-09-02T13:34:56.081Z,0.57
2022-09-02T13:37:36.782Z,3.17
2022-09-02T13:40:17.913Z,2.25
2022-09-02T13:42:50.314Z,0.63
2022-09-02T13:45:20.016Z,0.90
2022-09-02T13:47:52.734Z,2.10
2022-09-02T13:50:23.516Z,2.63
2022-09-02T13:53:49.277Z,0.82
2022-09-02T13:55:49.947Z,0.85
2022-09-02T13:58:33.880Z,3.30
2022-09-02T14:01:21.268Z,1.92
2022-09-02T14:03:52.583Z,2.00
2022-09-02T14:06:24.698Z,1.58
2022-09-02T14:08:56.709Z,1.85
2022-09-02T14:11:25.394Z,1.23
2022-09-02T14:13:54.599Z,4.18
2022-09-02T14:16:33.251Z,3.05
2022-09-02T14:19:11.557Z,1.38
2022-09-02T14:21:46.930Z,2.70
2022-09-02T14:24:16.607Z,0.90
2022-09-02T14:26:47.353Z,0.60
2022-09-02T14:29:17.486Z,0.55
2022-09-02T14:31:46.388Z,12.15
2022-09-02T14:34:36.469Z,1.67
2022-09-02T14:37:21.499Z,1.38
2022-09-02T14:40:09.365Z,0.63
2022-09-02T14:42:49.652Z,1.67
2022-09-02T14:45:27.687Z,0.90
2022-09-02T14:47:56.933Z,1.50
2022-09-02T14:50:30.667Z,0.43
2022-09-02T14:53:04.809Z,0.75
2022-09-02T14:56:00.041Z,2.20
2022-09-02T14:58:29.379Z,0.68
2022-09-02T15:01:01.087Z,1.20
2022-09-02T15:03:30.057Z,2.17
2022-09-02T15:05:59.479Z,1.20
2022-09-02T15:08:27.573Z,0.40
2022-09-02T15:10:59.216Z,0.82
2022-09-02T15:13:30.450Z,0.50
2022-09-02T15:15:59.567Z,4.78
2022-09-02T15:18:27.827Z,0.88
2022-09-02T15:21:18.239Z,2.50
2022-09-02T15:23:51.275Z,2.33
2022-09-02T15:26:35.179Z,0.98
2022-09-02T15:29:03.399Z,4.78
2022-09-02T15:31:32.118Z,1.20
2022-09-02T15:34:00.255Z,2.03
2022-09-02T15:36:31.421Z,1.13
2022-09-02T15:39:00.633Z,2.30
2022-09-02T15:41:31.549Z,0.90
2022-09-02T15:44:00.782Z,2.72
2022-09-02T15:46:30.523Z,0.47
2022-09-02T15:49:04.176Z,2.83
2022-09-02T15:51:34.437Z,0.47
2022-09-02T15:54:04.498Z,1.10
2022-09-02T15:56:34.101Z,3.00
2022-09-02T15:59:03.944Z,0.75
2022-09-02T16:01:33.663Z,2.33
2022-09-02T16:04:03.030Z,1.02
2022-09-02T16:06:31.878Z,2.78
2022-09-02T16:09:01.560Z,1.90
2022-09-02T16:11:29.932Z,3.45
2022-09-02T16:13:58.143Z,2.97
2022-09-02T16:16:26.448Z,3.50
2022-09-02T16:18:55.336Z,0.43
2022-09-02T16:21:23.631Z,1.92
2022-09-02T16:23:53.032Z,1.67
2022-09-02T16:26:26.673Z,1.15
2022-09-02T16:28:56.660Z,3.30
2022-09-02T16:31:25.856Z,2.13
2022-09-02T16:33:55.605Z,0.75
2022-09-02T16:36:24.295Z,2.35
2022-09-02T16:38:55.433Z,2.58
2022-09-02T16:41:28.138Z,6.15
2022-09-02T16:43:57.489Z,1.98
2022-09-02T16:46:26.760Z,3.15
2022-09-02T16:48:56.026Z,2.15
2022-09-02T16:51:24.879Z,2.08
2022-09-02T16:53:55.344Z,2.60
2022-09-02T16:56:26.202Z,6.10
2022-09-02T16:58:55.303Z,1.60
2022-09-02T17:01:27.607Z,1.35
2022-09-02T17:04:00.513Z,4.65
2022-09-02T17:06:28.855Z,1.73
2022-09-02T17:08:57.293Z,2.60
2022-09-02T17:11:29.281Z,2.78
2022-09-02T17:14:00.704Z,4.03
2022-09-02T17:16:33.028Z,4.70
2022-09-02T17:19:02.628Z,1.70
2022-09-02T17:21:32.381Z,2.20
2022-09-02T17:24:00.714Z,2.05
2022-09-02T17:26:32.916Z,4.20
2022-09-02T17:29:01.578Z,3.10
2022-09-02T17:31:31.134Z,3.08
2022-09-02T17:34:00.996Z,4.75
2022-09-02T17:36:30.871Z,2.67
2022-09-02T17:39:00.719Z,1.50
2022-09-02T17:41:47.929Z,4.47
2022-09-02T17:44:17.070Z,4.00
2022-09-02T17:46:46.181Z,3.63
2022-09-02T17:49:17.745Z,1.48
2022-09-02T17:51:46.589Z,2.05
2022-09-02T17:54:15.199Z,2.55
2022-09-02T17:57:09.577Z,2.58
2022-09-02T17:59:51.120Z,2.85
2022-09-02T18:02:55.191Z,11.50
2022-09-02T18:05:29.242Z,12.93
2022-09-02T18:08:01.693Z,10.18
2022-09-02T18:10:34.434Z,9.73
2022-09-02T18:13:08.019Z,9.68
2022-09-02T18:15:52.164Z,7.82
2022-09-02T18:18:21.720Z,10.90
2022-09-02T18:20:55.673Z,9.77
2022-09-02T18:23:40.452Z,10.13
2022-09-02T18:26:17.618Z,10.63
2022-09-02T18:28:56.543Z,8.52
2022-09-02T18:31:41.914Z,8.68
2022-09-02T18:34:30.232Z,10.25
2022-09-02T18:37:07.588Z,9.35
2022-09-02T18:39:47.756Z,4.97
2022-09-02T18:42:25.235Z,11.27
2022-09-02T18:45:05.338Z,5.40
2022-09-02T18:47:37.573Z,5.85
2022-09-02T18:50:07.477Z,4.25
2022-09-02T18:52:38.151Z,5.60
2022-09-02T18:55:11.055Z,5.40
2022-09-02T18:57:46.451Z,7.72
2022-09-02T19:00:16.517Z,6.57
2022-09-02T19:02:51.511Z,5.75
2022-09-02T19:05:24.939Z,7.72
2022-09-02T19:08:18.992Z,4.20
2022-09-02T19:10:47.541Z,6.93
2022-09-02T19:13:16.321Z,5.10
2022-09-02T19:15:45.784Z,4.50
2022-09-02T19:18:14.470Z,6.75
2022-09-02T19:20:43.005Z,5.45
2022-09-02T19:23:15.153Z,4.80
2022-09-02T19:25:45.162Z,8.05
2022-09-02T19:28:15.550Z,7.97
2022-09-02T19:30:45.196Z,5.32
2022-09-02T19:33:15.283Z,7.30
2022-09-02T19:35:47.588Z,7.63
2022-09-02T19:38:17.711Z,4.90
2022-09-02T19:40:49.439Z,5.72
2022-09-02T19:43:17.665Z,7.55
2022-09-02T19:45:51.426Z,5.18
2022-09-02T19:48:20.328Z,5.05
2022-09-02T19:50:49.359Z,5.55
2022-09-02T19:53:23.672Z,5.45
2022-09-02T19:55:51.750Z,6.85
2022-09-02T19:58:20.143Z,8.02
2022-09-02T20:00:49.979Z,7.15
2022-09-02T20:03:18.370Z,5.30
2022-09-02T20:05:46.718Z,4.57
2022-09-02T20:08:16.386Z,5.80
2022-09-02T20:10:44.850Z,3.80
2022-09-02T20:13:16.551Z,4.47
2022-09-02T20:15:44.592Z,6.53
2022-09-02T20:18:15.974Z,3.90
2022-09-02T20:20:45.364Z,2.80
2022-09-02T20:23:17.196Z,4.32
2022-09-02T20:25:57.548Z,6.95
2022-09-02T20:28:31.775Z,4.82
2022-09-02T20:31:11.252Z,5.88
2022-09-02T20:33:52.137Z,8.25
2022-09-02T20:36:32.697Z,9.10
2022-09-02T20:39:19.510Z,9.15
2022-09-02T20:41:58.021Z,7.35
2022-09-02T20:44:44.364Z,7.78
2022-09-02T20:47:30.823Z,5.13
2022-09-02T20:50:16.978Z,7.78
2022-09-02T20:52:58.272Z,3.42
2022-09-02T20:55:31.878Z,4.15
2022-09-02T20:58:22.249Z,7.30
2022-09-02T21:01:01.777Z,6.80
2022-09-02T21:03:41.051Z,5.53
2022-09-02T21:06:15.330Z,4.68
2022-09-02T21:08:57.693Z,3.63
2022-09-02T21:11:29.461Z,7.78
2022-09-02T21:14:05.177Z,7.07
2022-09-02T21:16:37.661Z,7.70
2022-09-02T21:19:11.796Z,3.58
2022-09-02T21:21:47.220Z,7.82
2022-09-02T21:24:19.113Z,5.75
2022-09-02T21:26:58.310Z,3.92
2022-09-02T21:29:32.272Z,4.90
2022-09-02T21:32:05.799Z,4.05
2022-09-02T21:34:38.177Z,2.85
2022-09-02T21:37:09.667Z,5.95
2022-09-02T21:39:42.663Z,3.90
2022-09-02T21:42:24.556Z,8.02
2022-09-02T21:45:04.293Z,5.53
2022-09-02T21:47:37.714Z,6.32
2022-09-02T21:50:12.876Z,5.85
2022-09-02T21:52:56.974Z,3.17
2022-09-02T21:55:47.023Z,4.63
2022-09-02T21:58:35.330Z,5.22
2022-09-02T22:01:08.916Z,3.75
2022-09-02T22:03:42.463Z,6.88
2022-09-02T22:06:17.972Z,3.22
2022-09-02T22:08:53.239Z,3.25
2022-09-02T22:11:27.692Z,4.55
2022-09-02T22:13:58.909Z,4.18
2022-09-02T22:16:39.362Z,4.35
2022-09-02T22:19:10.895Z,3.45
2022-09-02T22:21:48.436Z,7.70
2022-09-02T22:24:19.378Z,3.55
2022-09-02T22:26:52.367Z,5.30
2022-09-02T22:29:35.141Z,3.22
2022-09-02T22:32:04.998Z,4.03
2022-09-02T22:34:39.901Z,6.45
2022-09-02T22:37:12.095Z,5.15
2022-09-02T22:39:49.296Z,3.95
2022-09-02T22:42:24.542Z,5.63
2022-09-02T22:45:18.959Z,3.92
2022-09-02T22:48:10.171Z,4.65
2022-09-02T22:51:02.183Z,5.18
2022-09-02T22:53:30.861Z,5.68
2022-09-02T22:56:05.314Z,2.38
2022-09-02T22:59:03.132Z,5.80
2022-09-02T23:01:43.100Z,5.20
2022-09-02T23:04:22.574Z,8.60
2022-09-02T23:06:55.125Z,8.32
2022-09-02T23:09:23.189Z,3.67
2022-09-02T23:12:02.391Z,4.35
2022-09-02T23:14:41.919Z,4.88
2022-09-02T23:17:27.590Z,9.00
2022-09-02T23:20:08.757Z,6.50
2022-09-02T23:22:58.563Z,2.67
2022-09-02T23:25:41.557Z,6.25
2022-09-02T23:28:18.512Z,3.47
2022-09-02T23:30:52.702Z,3.72
2022-09-02T23:33:46.073Z,4.50
2022-09-02T23:36:19.791Z,3.58
2022-09-02T23:39:06.629Z,3.75
2022-09-02T23:41:36.358Z,3.70
2022-09-02T23:44:08.727Z,4.53
2022-09-02T23:46:48.100Z,3.22
2022-09-02T23:49:26.931Z,7.35
2022-09-02T23:52:05.381Z,3.53
2022-09-02T23:54:50.582Z,3.50
2022-09-02T23:57:36.789Z,7.60
