createdAt,value
2018-02-17T00:00:18.968Z,63.28
2018-02-17T00:02:47.474Z,83.55
2018-02-17T00:05:16.877Z,71.93
2018-02-17T00:07:46.064Z,77.03
2018-02-17T00:10:14.907Z,70.37
2018-02-17T00:12:43.452Z,84.82
2018-02-17T00:15:11.813Z,75.05
2018-02-17T00:17:41.156Z,76.93
2018-02-17T00:20:09.564Z,68.30
2018-02-17T00:22:38.726Z,58.50
2018-02-17T00:25:07.091Z,79.25
2018-02-17T00:27:35.482Z,91.32
2018-02-17T00:30:03.882Z,89.70
2018-02-17T00:32:33.009Z,72.80
2018-02-17T00:35:02.160Z,65.50
2018-02-17T00:37:30.530Z,80.57
2018-02-17T00:40:00.652Z,80.25
2018-02-17T00:42:30.817Z,79.25
2018-02-17T00:45:00.445Z,105.53
2018-02-17T00:47:31.214Z,72.90
2018-02-17T00:49:59.592Z,71.82
2018-02-17T00:52:28.024Z,86.55
2018-02-17T00:54:57.222Z,80.32
2018-02-17T00:57:26.382Z,78.55
2018-02-17T00:59:54.765Z,88.37
2018-02-17T01:02:23.173Z,133.77
2018-02-17T01:04:51.538Z,90.50
2018-02-17T01:07:19.902Z,93.53
2018-02-17T01:09:48.294Z,91.05
2018-02-17T01:12:16.689Z,116.82
2018-02-17T01:14:45.840Z,104.85
2018-02-17T01:17:14.221Z,92.68
2018-02-17T01:19:42.810Z,97.43
2018-02-17T01:22:11.171Z,91.32
2018-02-17T01:24:39.531Z,92.75
2018-02-17T01:27:08.693Z,117.85
2018-02-17T01:29:37.061Z,207.93
2018-02-17T01:32:05.462Z,88.78
2018-02-17T01:34:33.837Z,84.25
2018-02-17T01:37:02.518Z,97.05
2018-02-17T01:39:30.901Z,114.97
2018-02-17T01:41:59.291Z,111.32
2018-02-17T01:44:27.681Z,141.12
2018-02-17T01:46:56.821Z,119.87
2018-02-17T01:49:25.206Z,88.18
2018-02-17T01:51:53.614Z,96.57
2018-02-17T01:54:22.655Z,102.18
2018-02-17T01:56:51.490Z,82.50
2018-02-17T01:59:19.873Z,93.87
2018-02-17T02:01:48.260Z,90.40
2018-02-17T02:04:18.200Z,90.00
2018-02-17T02:06:47.946Z,90.57
2018-02-17T02:09:16.350Z,124.85
2018-02-17T02:11:45.019Z,110.10
2018-02-17T02:14:13.426Z,91.65
2018-02-17T02:16:41.847Z,79.47
2018-02-17T02:19:10.245Z,84.70
2018-02-17T02:21:38.614Z,136.80
2018-02-17T02:24:07.004Z,81.80
2018-02-17T02:26:35.370Z,103.15
2018-02-17T02:29:04.170Z,98.53
2018-02-17T02:31:32.542Z,103.82
2018-02-17T02:34:00.934Z,102.53
2018-02-17T02:36:29.567Z,104.82
2018-02-17T02:38:58.697Z,110.28
2018-02-17T02:41:27.106Z,99.40
2018-02-17T02:43:55.478Z,103.70
2018-02-17T02:46:24.050Z,100.00
2018-02-17T02:48:52.427Z,87.93
2018-02-17T02:51:20.794Z,100.50
2018-02-17T02:53:49.191Z,109.28
2018-02-17T02:56:17.562Z,86.07
2018-02-17T02:58:45.950Z,92.05
2018-02-17T03:01:14.318Z,91.93
2018-02-17T03:03:43.721Z,72.93
2018-02-17T03:06:12.098Z,78.68
2018-02-17T03:08:40.958Z,91.78
2018-02-17T03:11:10.127Z,82.07
2018-02-17T03:13:38.506Z,69.78
2018-02-17T03:16:06.895Z,59.33
2018-02-17T03:18:35.255Z,76.15
2018-02-17T03:21:03.806Z,77.25
2018-02-17T03:23:32.169Z,65.85
2018-02-17T03:26:00.525Z,63.10
2018-02-17T03:28:29.689Z,71.32
2018-02-17T03:30:58.054Z,87.85
2018-02-17T03:33:26.505Z,81.60
2018-02-17T03:35:54.872Z,73.70
2018-02-17T03:38:23.285Z,97.30
2018-02-17T03:40:51.642Z,71.07
2018-02-17T03:43:20.009Z,81.15
2018-02-17T03:45:48.401Z,69.00
2018-02-17T03:48:16.807Z,67.55
2018-02-17T03:50:45.211Z,75.65
2018-02-17T03:53:13.573Z,71.87
2018-02-17T03:55:42.234Z,54.80
2018-02-17T03:58:10.598Z,70.87
2018-02-17T04:00:38.956Z,70.97
2018-02-17T04:03:07.346Z,65.18
2018-02-17T04:05:35.720Z,59.42
2018-02-17T04:08:04.117Z,61.22
2018-02-17T04:10:32.482Z,64.12
2018-02-17T04:13:01.282Z,54.80
2018-02-17T04:15:29.645Z,47.70
2018-02-17T04:17:58.010Z,54.38
2018-02-17T04:20:27.158Z,62.45
2018-02-17T04:22:55.530Z,52.83
2018-02-17T04:25:23.918Z,51.75
2018-02-17T04:27:52.286Z,49.72
2018-02-17T04:30:21.604Z,58.80
2018-02-17T04:32:51.432Z,55.22
2018-02-17T04:35:20.650Z,56.28
2018-02-17T04:37:49.623Z,59.10
2018-02-17T04:40:22.052Z,57.88
2018-02-17T04:42:55.479Z,62.65
2018-02-17T04:45:24.580Z,59.92
2018-02-17T04:48:03.816Z,61.85
2018-02-17T04:50:39.125Z,47.80
2018-02-17T04:53:13.257Z,45.75
2018-02-17T04:55:47.930Z,46.05
2018-02-17T05:01:34.133Z,50.70
2018-02-17T05:04:02.498Z,49.50
2018-02-17T05:06:37.122Z,47.00
2018-02-17T05:09:06.254Z,52.13
2018-02-17T05:11:34.674Z,60.10
2018-02-17T05:14:09.477Z,43.65
2018-02-17T05:16:41.529Z,55.72
2018-02-17T05:19:15.505Z,51.42
2018-02-17T05:21:44.669Z,44.45
2018-02-17T05:24:22.959Z,50.42
2018-02-17T05:26:52.191Z,41.72
2018-02-17T05:29:20.822Z,51.78
2018-02-17T05:31:50.465Z,53.13
2018-02-17T05:34:23.181Z,44.03
2018-02-17T05:36:52.322Z,54.70
2018-02-17T05:39:20.722Z,49.67
2018-02-17T05:41:51.873Z,44.90
2018-02-17T05:44:25.789Z,40.00
2018-02-17T05:46:54.158Z,45.60
2018-02-17T05:49:25.022Z,44.90
2018-02-17T05:51:54.252Z,48.63
2018-02-17T05:54:22.651Z,50.47
2018-02-17T05:56:51.060Z,44.38
2018-02-17T05:59:19.491Z,46.80
2018-02-17T06:01:47.869Z,50.33
2018-02-17T06:04:16.237Z,41.00
2018-02-17T06:06:44.789Z,43.87
2018-02-17T06:09:13.922Z,48.10
2018-02-17T06:11:42.322Z,49.50
2018-02-17T06:14:10.690Z,44.97
2018-02-17T06:16:39.254Z,45.50
2018-02-17T06:19:07.624Z,44.00
2018-02-17T06:21:36.038Z,48.10
2018-02-17T06:24:04.403Z,49.83
2018-02-17T06:26:32.769Z,45.97
2018-02-17T06:29:01.162Z,50.95
2018-02-17T06:31:29.539Z,53.87
2018-02-17T06:33:58.218Z,56.08
2018-02-17T06:36:26.590Z,54.42
2018-02-17T06:38:55.688Z,47.03
2018-02-17T06:41:24.076Z,53.05
2018-02-17T06:43:52.451Z,46.03
2018-02-17T06:46:20.845Z,58.40
2018-02-17T06:48:51.726Z,55.30
2018-02-17T06:51:21.364Z,51.28
2018-02-17T06:53:49.725Z,53.55
2018-02-17T06:56:18.324Z,54.42
2018-02-17T06:58:46.728Z,61.97
2018-02-17T07:01:15.111Z,61.70
2018-02-17T07:03:43.505Z,47.92
2018-02-17T07:06:12.733Z,59.63
2018-02-17T07:08:41.198Z,65.18
2018-02-17T07:11:13.157Z,63.15
2018-02-17T07:13:42.517Z,67.75
2018-02-17T07:16:10.893Z,62.40
2018-02-17T07:18:39.607Z,64.22
2018-02-17T07:21:08.006Z,66.12
2018-02-17T07:23:37.213Z,63.85
2018-02-17T07:26:06.398Z,69.30
2018-02-17T07:28:35.538Z,72.28
2018-02-17T07:31:04.128Z,66.43
2018-02-17T07:33:32.646Z,73.35
2018-02-17T07:36:01.030Z,63.40
2018-02-17T07:38:29.427Z,64.72
2018-02-17T07:40:58.979Z,71.75
2018-02-17T07:43:28.202Z,61.42
2018-02-17T07:45:56.570Z,90.00
2018-02-17T07:48:25.978Z,65.55
2018-02-17T07:50:54.441Z,65.07
2018-02-17T07:53:23.225Z,67.87
2018-02-17T07:55:52.541Z,66.62
2018-02-17T07:58:20.979Z,75.97
2018-02-17T08:00:49.425Z,63.65
2018-02-17T08:03:19.406Z,75.68
2018-02-17T08:05:50.343Z,68.32
2018-02-17T08:08:19.758Z,76.65
2018-02-17T08:10:48.702Z,77.22
2018-02-17T08:13:17.526Z,72.22
2018-02-17T08:15:46.320Z,76.30
2018-02-17T08:18:14.892Z,92.15
2018-02-17T08:20:45.291Z,87.78
2018-02-17T08:23:16.580Z,81.80
2018-02-17T08:25:46.093Z,70.35
2018-02-17T08:28:17.518Z,64.53
2018-02-17T08:30:46.206Z,70.93
2018-02-17T08:33:14.834Z,69.50
2018-02-17T08:35:44.047Z,90.07
2018-02-17T08:38:13.286Z,63.42
2018-02-17T08:40:43.613Z,70.47
2018-02-17T08:43:13.418Z,84.20
2018-02-17T08:45:43.584Z,69.07
2018-02-17T08:48:12.648Z,73.20
2018-02-17T08:50:41.849Z,80.35
2018-02-17T08:53:10.242Z,76.78
2018-02-17T08:55:38.959Z,60.63
2018-02-17T08:58:08.260Z,54.67
2018-02-17T09:00:36.743Z,66.25
2018-02-17T09:03:06.042Z,59.20
2018-02-17T09:05:35.452Z,62.78
2018-02-17T09:08:03.846Z,54.85
2018-02-17T09:10:49.195Z,52.90
2018-02-17T09:13:17.601Z,48.30
2018-02-17T09:15:45.983Z,46.20
2018-02-17T09:18:14.393Z,45.97
2018-02-17T09:20:42.813Z,47.13
2018-02-17T09:23:11.986Z,49.97
2018-02-17T09:25:42.182Z,42.58
2018-02-17T09:28:11.148Z,48.70
2018-02-17T09:30:39.574Z,46.17
2018-02-17T09:33:08.237Z,48.05
2018-02-17T09:35:37.578Z,50.83
2018-02-17T09:38:06.797Z,52.17
2018-02-17T09:40:37.751Z,41.45
2018-02-17T09:43:06.274Z,49.58
2018-02-17T09:45:34.915Z,50.08
2018-02-17T09:48:03.437Z,43.65
2018-02-17T09:50:32.403Z,36.85
2018-02-17T09:53:00.933Z,46.20
2018-02-17T09:55:30.394Z,52.55
2018-02-17T09:57:59.042Z,51.72
2018-02-17T10:00:27.414Z,56.30
2018-02-17T10:02:56.601Z,51.55
2018-02-17T10:05:25.755Z,43.72
2018-02-17T10:07:54.119Z,46.42
2018-02-17T10:10:22.515Z,39.25
2018-02-17T10:12:51.080Z,48.65
2018-02-17T10:15:19.866Z,46.97
2018-02-17T10:17:48.230Z,45.30
2018-02-17T10:20:16.841Z,47.65
2018-02-17T10:22:45.631Z,35.72
2018-02-17T10:25:13.993Z,44.05
2018-02-17T10:27:42.446Z,36.72
2018-02-17T10:30:11.036Z,34.80
2018-02-17T10:32:40.127Z,37.60
2018-02-17T10:35:09.054Z,37.50
2018-02-17T10:37:37.438Z,37.80
2018-02-17T10:40:05.838Z,45.50
2018-02-17T10:42:34.212Z,35.03
2018-02-17T10:45:02.626Z,35.08
2018-02-17T10:47:31.763Z,39.35
2018-02-17T10:50:00.553Z,30.35
2018-02-17T10:52:28.920Z,36.25
2018-02-17T10:54:57.284Z,35.13
2018-02-17T10:57:25.687Z,32.55
2018-02-17T10:59:54.063Z,42.88
2018-02-17T11:02:22.472Z,38.65
2018-02-17T11:04:50.847Z,33.47
2018-02-17T11:07:19.415Z,37.42
2018-02-17T11:09:47.784Z,34.80
2018-02-17T11:12:16.154Z,30.70
2018-02-17T11:14:44.546Z,34.85
2018-02-17T11:17:12.909Z,41.92
2018-02-17T11:19:41.300Z,38.22
2018-02-17T11:22:09.686Z,37.15
2018-02-17T11:24:38.097Z,38.00
2018-02-17T11:27:06.463Z,34.50
2018-02-17T11:29:35.589Z,38.70
2018-02-17T11:32:04.746Z,38.75
2018-02-17T11:34:33.123Z,36.90
2018-02-17T11:37:02.473Z,41.35
2018-02-17T11:39:30.861Z,39.22
2018-02-17T11:41:59.460Z,45.05
2018-02-17T11:44:27.927Z,34.53
2018-02-17T11:46:56.313Z,42.62
2018-02-17T11:49:24.754Z,40.53
2018-02-17T11:51:54.564Z,41.37
2018-02-17T11:54:23.754Z,43.53
2018-02-17T11:56:52.127Z,32.38
2018-02-17T11:59:21.372Z,29.90
2018-02-17T12:01:49.785Z,35.05
2018-02-17T12:04:18.150Z,37.30
2018-02-17T12:06:47.070Z,40.47
2018-02-17T12:09:15.434Z,34.53
2018-02-17T12:11:43.854Z,44.45
2018-02-17T12:14:13.412Z,32.80
2018-02-17T12:16:44.017Z,43.95
2018-02-17T12:19:12.933Z,38.72
2018-02-17T12:21:42.635Z,39.55
2018-02-17T12:24:11.217Z,30.45
2018-02-17T12:26:40.633Z,40.05
2018-02-17T12:29:09.103Z,38.45
2018-02-17T12:31:38.402Z,39.42
2018-02-17T12:34:07.294Z,34.13
2018-02-17T12:36:38.515Z,33.03
2018-02-17T12:39:07.689Z,37.00
2018-02-17T12:41:38.176Z,38.63
2018-02-17T12:44:08.332Z,45.28
2018-02-17T12:46:37.498Z,46.40
2018-02-17T12:49:05.872Z,46.47
2018-02-17T12:51:34.305Z,44.10
2018-02-17T12:54:03.462Z,43.97
2018-02-17T12:56:33.649Z,41.65
2018-02-17T12:59:02.056Z,43.33
2018-02-17T13:01:33.742Z,42.08
2018-02-17T13:04:03.657Z,44.88
2018-02-17T13:06:32.069Z,35.92
2018-02-17T13:09:00.483Z,42.20
2018-02-17T13:11:30.502Z,41.22
2018-02-17T13:13:58.908Z,34.03
2018-02-17T13:16:28.086Z,32.80
2018-02-17T13:18:56.642Z,29.67
2018-02-17T13:21:25.068Z,37.83
2018-02-17T13:23:54.326Z,29.20
2018-02-17T13:26:23.003Z,35.22
2018-02-17T13:28:51.523Z,23.40
2018-02-17T13:31:20.269Z,31.83
2018-02-17T13:33:48.841Z,24.48
2018-02-17T13:36:17.245Z,26.90
2018-02-17T13:38:46.160Z,27.52
2018-02-17T13:41:15.862Z,27.95
2018-02-17T13:43:44.250Z,31.60
2018-02-17T13:46:13.203Z,28.55
2018-02-17T13:48:41.854Z,31.85
2018-02-17T13:51:10.844Z,30.88
2018-02-17T13:53:39.237Z,29.98
2018-02-17T13:56:07.613Z,26.12
2018-02-17T13:58:36.013Z,27.37
2018-02-17T14:01:04.445Z,28.27
2018-02-17T14:03:33.601Z,24.77
2018-02-17T14:06:02.166Z,33.92
2018-02-17T14:08:30.620Z,26.20
2018-02-17T14:10:59.036Z,26.75
2018-02-17T14:13:27.719Z,42.30
2018-02-17T14:15:56.981Z,24.42
2018-02-17T14:18:25.546Z,26.85
2018-02-17T14:20:54.924Z,23.70
2018-02-17T14:23:24.371Z,25.25
2018-02-17T14:25:53.170Z,25.48
2018-02-17T14:28:23.220Z,22.77
2018-02-17T14:30:51.795Z,28.55
2018-02-17T14:33:20.491Z,23.73
2018-02-17T14:35:49.340Z,22.52
2018-02-17T14:38:17.950Z,29.85
2018-02-17T14:40:46.455Z,25.40
2018-02-17T14:43:15.062Z,26.48
2018-02-17T14:45:44.421Z,21.77
2018-02-17T14:50:47.731Z,23.35
2018-02-17T14:53:16.117Z,19.60
2018-02-17T14:55:44.559Z,31.55
2018-02-17T14:58:12.943Z,21.40
2018-02-17T15:00:41.316Z,19.75
2018-02-17T15:03:09.802Z,19.52
2018-02-17T15:05:38.384Z,21.67
2018-02-17T15:08:06.836Z,19.85
2018-02-17T15:10:36.579Z,22.73
2018-02-17T15:13:05.142Z,16.58
2018-02-17T15:15:33.609Z,19.05
2018-02-17T15:18:03.043Z,21.23
2018-02-17T15:20:31.458Z,17.35
2018-02-17T15:22:59.926Z,14.27
2018-02-17T15:25:29.149Z,15.30
2018-02-17T15:27:58.410Z,19.52
2018-02-17T15:30:26.837Z,14.27
2018-02-17T15:32:55.373Z,15.55
2018-02-17T15:35:23.742Z,13.95
2018-02-17T15:37:53.680Z,14.48
2018-02-17T15:40:22.217Z,12.80
2018-02-17T15:42:50.626Z,14.60
2018-02-17T15:45:19.266Z,18.67
2018-02-17T15:47:47.869Z,13.05
2018-02-17T15:50:17.270Z,15.57
2018-02-17T15:52:46.124Z,14.63
2018-02-17T15:55:14.831Z,14.40
2018-02-17T15:57:44.419Z,18.75
2018-02-17T16:00:14.204Z,15.43
2018-02-17T16:02:44.432Z,16.08
2018-02-17T16:05:14.022Z,14.00
2018-02-17T16:07:42.728Z,18.08
2018-02-17T16:10:12.899Z,13.43
2018-02-17T16:12:41.674Z,11.02
2018-02-17T16:15:10.764Z,35.88
2018-02-17T16:17:40.139Z,15.25
2018-02-17T16:20:08.871Z,16.85
2018-02-17T16:22:38.702Z,16.98
2018-02-17T16:25:08.752Z,14.38
2018-02-17T16:27:38.170Z,24.23
2018-02-17T16:30:11.434Z,15.45
2018-02-17T16:32:40.530Z,21.08
2018-02-17T16:35:09.427Z,18.73
2018-02-17T16:37:39.285Z,20.77
2018-02-17T16:40:08.024Z,25.12
2018-02-17T16:42:37.793Z,17.33
2018-02-17T16:45:08.030Z,18.37
2018-02-17T16:47:38.074Z,14.90
2018-02-17T16:50:07.372Z,21.98
2018-02-17T16:52:36.130Z,19.20
2018-02-17T16:55:05.133Z,11.43
2018-02-17T16:57:40.210Z,22.20
2018-02-17T17:00:12.320Z,14.13
2018-02-17T17:02:42.343Z,12.30
2018-02-17T17:05:11.989Z,15.95
2018-02-17T17:07:41.383Z,14.15
2018-02-17T17:10:13.501Z,19.55
2018-02-17T17:12:43.648Z,17.52
2018-02-17T17:15:13.066Z,17.27
2018-02-17T17:17:44.827Z,19.87
2018-02-17T17:20:18.918Z,17.85
2018-02-17T17:22:53.144Z,16.48
2018-02-17T17:25:31.426Z,20.95
2018-02-17T17:28:04.863Z,21.42
2018-02-17T17:30:36.051Z,22.52
2018-02-17T17:33:09.946Z,26.95
2018-02-17T17:35:40.924Z,20.88
2018-02-17T17:38:09.953Z,22.20
2018-02-17T17:40:40.571Z,24.37
2018-02-17T17:43:09.364Z,24.65
2018-02-17T17:45:38.389Z,27.65
2018-02-17T17:48:06.987Z,32.03
2018-02-17T17:50:36.881Z,29.52
2018-02-17T17:53:05.446Z,28.92
2018-02-17T17:55:34.535Z,29.50
2018-02-17T17:58:03.936Z,24.05
2018-02-17T18:00:33.746Z,20.80
2018-02-17T18:03:02.754Z,23.23
2018-02-17T18:05:31.480Z,23.60
2018-02-17T18:08:00.621Z,29.37
2018-02-17T18:10:30.978Z,25.62
2018-02-17T18:12:59.853Z,27.35
2018-02-17T18:15:28.590Z,28.52
2018-02-17T18:17:57.051Z,27.65
2018-02-17T18:20:27.318Z,27.65
2018-02-17T18:22:56.098Z,27.23
2018-02-17T18:25:25.005Z,23.95
2018-02-17T18:27:53.658Z,32.88
2018-02-17T18:30:22.957Z,24.92
2018-02-17T18:32:51.866Z,28.77
2018-02-17T18:35:20.301Z,31.67
2018-02-17T18:37:50.071Z,23.50
2018-02-17T18:40:18.819Z,28.15
2018-02-17T18:42:48.138Z,26.48
2018-02-17T18:45:16.585Z,27.80
2018-02-17T18:47:45.781Z,35.50
2018-02-17T18:50:14.322Z,27.02
2018-02-17T18:52:42.747Z,29.52
2018-02-17T18:55:12.458Z,28.60
2018-02-17T18:57:41.705Z,28.55
2018-02-17T19:00:10.475Z,34.78
2018-02-17T19:02:39.170Z,25.75
2018-02-17T19:05:09.323Z,29.80
2018-02-17T19:07:38.114Z,30.33
2018-02-17T19:10:07.386Z,23.92
2018-02-17T19:12:36.429Z,23.50
2018-02-17T19:15:05.323Z,27.15
2018-02-17T19:17:34.331Z,26.37
2018-02-17T19:20:03.791Z,25.08
2018-02-17T19:22:32.656Z,23.45
2018-02-17T19:25:01.582Z,38.22
2018-02-17T19:27:32.222Z,19.58
2018-02-17T19:30:01.132Z,25.10
2018-02-17T19:32:32.176Z,25.12
2018-02-17T19:35:01.205Z,24.25
2018-02-17T19:37:29.685Z,28.42
2018-02-17T19:39:58.386Z,24.42
2018-02-17T19:42:27.583Z,27.60
2018-02-17T19:44:55.961Z,21.58
2018-02-17T19:47:24.360Z,23.48
2018-02-17T19:49:52.730Z,24.63
2018-02-17T19:52:23.507Z,23.08
2018-02-17T19:54:54.154Z,31.00
2018-02-17T19:57:24.657Z,27.98
2018-02-17T19:59:57.115Z,25.62
2018-02-17T20:02:27.089Z,30.02
2018-02-17T20:04:57.529Z,31.58
2018-02-17T20:07:29.488Z,33.10
2018-02-17T20:10:01.189Z,29.80
2018-02-17T20:12:31.686Z,29.92
2018-02-17T20:15:01.386Z,34.30
2018-02-17T20:17:30.828Z,24.45
2018-02-17T20:20:01.856Z,34.75
2018-02-17T20:22:32.002Z,28.58
2018-02-17T20:25:01.707Z,22.17
2018-02-17T20:27:32.108Z,30.30
2018-02-17T20:30:03.417Z,27.80
2018-02-17T20:32:37.061Z,27.80
2018-02-17T20:35:05.889Z,35.13
2018-02-17T20:37:38.432Z,30.42
2018-02-17T20:40:10.079Z,31.33
2018-02-17T20:42:40.481Z,33.58
2018-02-17T20:45:10.247Z,29.00
2018-02-17T20:47:43.416Z,26.65
2018-02-17T20:50:13.525Z,26.48
2018-02-17T20:52:43.468Z,25.25
2018-02-17T20:55:13.043Z,31.23
2018-02-17T20:57:43.038Z,26.23
2018-02-17T21:00:14.007Z,26.37
2018-02-17T21:02:42.490Z,32.83
2018-02-17T21:05:11.022Z,34.67
2018-02-17T21:07:39.688Z,33.67
2018-02-17T21:10:08.416Z,31.02
2018-02-17T21:12:37.802Z,31.55
2018-02-17T21:15:06.549Z,30.58
2018-02-17T21:17:34.991Z,24.73
2018-02-17T21:20:05.326Z,25.98
2018-02-17T21:22:34.461Z,23.98
2018-02-17T21:25:02.836Z,25.75
2018-02-17T21:27:32.236Z,24.23
2018-02-17T21:30:00.839Z,26.27
2018-02-17T21:32:29.254Z,20.50
2018-02-17T21:34:58.016Z,28.67
2018-02-17T21:37:26.806Z,28.33
2018-02-17T21:39:55.732Z,32.38
2018-02-17T21:42:25.053Z,55.70
2018-02-17T21:44:54.607Z,29.95
2018-02-17T21:47:23.623Z,24.92
2018-02-17T21:49:52.849Z,24.37
2018-02-17T21:52:22.396Z,27.37
2018-02-17T21:54:51.842Z,32.10
2018-02-17T21:57:21.451Z,30.45
2018-02-17T21:59:50.458Z,27.30
2018-02-17T22:02:18.947Z,25.77
2018-02-17T22:04:48.692Z,31.85
2018-02-17T22:07:17.582Z,30.60
2018-02-17T22:09:46.011Z,30.10
2018-02-17T22:12:15.479Z,28.95
2018-02-17T22:14:44.289Z,26.08
2018-02-17T22:17:14.461Z,32.80
2018-02-17T22:19:43.715Z,29.10
2018-02-17T22:22:12.858Z,29.10
2018-02-17T22:24:41.448Z,34.10
2018-02-17T22:27:09.829Z,34.53
2018-02-17T22:29:38.512Z,36.60
2018-02-17T22:32:08.466Z,33.42
2018-02-17T22:34:37.698Z,28.05
2018-02-17T22:37:06.091Z,31.73
2018-02-17T22:39:34.461Z,29.55
2018-02-17T22:42:02.868Z,33.92
2018-02-17T22:44:31.258Z,27.80
2018-02-17T22:47:00.012Z,30.65
2018-02-17T22:49:29.232Z,35.13
2018-02-17T22:51:57.802Z,29.73
2018-02-17T22:54:26.499Z,33.13
2018-02-17T22:56:54.902Z,36.70
2018-02-17T22:59:23.360Z,31.05
2018-02-17T23:01:51.734Z,38.97
2018-02-17T23:04:20.125Z,35.33
2018-02-17T23:06:48.502Z,33.13
2018-02-17T23:09:17.102Z,36.20
2018-02-17T23:11:46.241Z,33.95
2018-02-17T23:14:14.622Z,33.20
2018-02-17T23:16:45.332Z,32.88
2018-02-17T23:19:14.478Z,37.05
2018-02-17T23:21:42.869Z,38.33
2018-02-17T23:24:11.339Z,35.05
2018-02-17T23:26:41.093Z,34.38
2018-02-17T23:29:10.230Z,38.72
2018-02-17T23:31:38.636Z,37.17
2018-02-17T23:34:07.070Z,32.42
2018-02-17T23:36:35.585Z,42.67
2018-02-17T23:39:04.905Z,37.28
2018-02-17T23:41:33.667Z,33.28
2018-02-17T23:44:02.121Z,35.40
2018-02-17T23:46:30.495Z,37.92
2018-02-17T23:48:58.893Z,37.85
2018-02-17T23:51:27.344Z,40.33
2018-02-17T23:53:56.481Z,38.63
2018-02-17T23:56:24.891Z,37.60
2018-02-17T23:59:03.137Z,37.72
