createdAt,value
2017-07-08T00:00:47.126Z,0
2017-07-08T00:01:47.090Z,0
2017-07-08T00:02:47.123Z,0
2017-07-08T00:03:47.040Z,0
2017-07-08T00:04:47.116Z,0
2017-07-08T00:05:47.115Z,0
2017-07-08T00:06:47.112Z,0
2017-07-08T00:07:47.110Z,0
2017-07-08T00:08:47.111Z,0
2017-07-08T00:09:47.116Z,0
2017-07-08T00:10:47.121Z,0
2017-07-08T00:11:47.025Z,0
2017-07-08T00:12:47.114Z,0
2017-07-08T00:13:47.125Z,0
2017-07-08T00:14:47.046Z,0
2017-07-08T00:15:47.120Z,0
2017-07-08T00:16:47.136Z,0
2017-07-08T00:17:47.130Z,0
2017-07-08T00:18:47.044Z,0
2017-07-08T00:19:47.048Z,0
2017-07-08T00:20:47.097Z,0
2017-07-08T00:21:47.130Z,0
2017-07-08T00:22:47.116Z,0
2017-07-08T00:23:47.129Z,0
2017-07-08T00:24:47.050Z,0
2017-07-08T00:25:47.140Z,0
2017-07-08T00:26:47.067Z,0
2017-07-08T00:27:47.049Z,0
2017-07-08T00:28:47.053Z,0
2017-07-08T00:29:47.043Z,0
2017-07-08T00:30:47.131Z,0
2017-07-08T00:31:47.048Z,0
2017-07-08T00:32:47.057Z,0
2017-07-08T00:33:47.141Z,0
2017-07-08T00:34:47.111Z,0
2017-07-08T00:35:47.105Z,0
2017-07-08T00:36:47.110Z,0
2017-07-08T00:37:47.110Z,0
2017-07-08T00:38:47.108Z,0
2017-07-08T00:39:47.111Z,0
2017-07-08T00:40:47.110Z,0
2017-07-08T00:41:47.112Z,0
2017-07-08T00:42:47.112Z,0
2017-07-08T00:43:47.113Z,0
2017-07-08T00:44:47.112Z,0
2017-07-08T00:45:47.061Z,0
2017-07-08T00:46:47.143Z,0
2017-07-08T00:47:47.152Z,0
2017-07-08T00:48:47.058Z,0
2017-07-08T00:49:47.143Z,0
2017-07-08T00:50:47.153Z,0
2017-07-08T00:51:47.130Z,0
2017-07-08T00:52:47.154Z,0
2017-07-08T00:53:47.145Z,0
2017-07-08T00:54:47.143Z,0
2017-07-08T00:55:47.146Z,0
2017-07-08T00:56:47.147Z,0
2017-07-08T00:57:47.141Z,0
2017-07-08T00:58:47.121Z,0
2017-07-08T00:59:47.150Z,0
2017-07-08T01:00:47.074Z,0
2017-07-08T01:01:47.123Z,0
2017-07-08T01:02:47.151Z,0
2017-07-08T01:03:47.149Z,0
2017-07-08T01:04:47.148Z,0
2017-07-08T01:05:47.060Z,0
2017-07-08T01:06:47.096Z,0
2017-07-08T01:07:47.062Z,0
2017-07-08T01:08:47.152Z,0
2017-07-08T01:09:47.251Z,0
2017-07-08T01:10:47.149Z,0
2017-07-08T01:11:47.155Z,0
2017-07-08T01:12:47.154Z,0
2017-07-08T01:13:47.141Z,0
2017-07-08T01:14:47.129Z,0
2017-07-08T01:15:47.131Z,0
2017-07-08T01:16:47.219Z,0
2017-07-08T01:17:47.130Z,0
2017-07-08T01:18:47.129Z,0
2017-07-08T01:19:47.133Z,0
2017-07-08T01:20:47.133Z,0
2017-07-08T01:21:47.133Z,0
2017-07-08T01:22:47.132Z,0
2017-07-08T01:23:47.132Z,0
2017-07-08T01:24:47.163Z,0
2017-07-08T01:25:47.160Z,0
2017-07-08T01:26:47.086Z,0
2017-07-08T01:27:47.165Z,0
2017-07-08T01:28:47.174Z,0
2017-07-08T01:29:47.167Z,0
2017-07-08T01:30:47.176Z,0
2017-07-08T01:31:47.183Z,0
2017-07-08T01:32:47.138Z,0
2017-07-08T01:33:47.087Z,0
2017-07-08T01:34:47.134Z,0
2017-07-08T01:35:47.089Z,0
2017-07-08T01:36:47.107Z,0
2017-07-08T01:37:47.178Z,0
2017-07-08T01:38:47.173Z,0
2017-07-08T01:39:47.180Z,0
2017-07-08T01:40:47.172Z,0
2017-07-08T01:41:47.173Z,0
2017-07-08T01:42:47.142Z,0
2017-07-08T01:43:47.180Z,0
2017-07-08T01:44:47.167Z,0
2017-07-08T01:45:47.179Z,0
2017-07-08T01:46:47.143Z,0
2017-07-08T01:47:47.176Z,0
2017-07-08T01:48:47.165Z,0
2017-07-08T01:49:47.179Z,0
2017-07-08T01:50:47.176Z,0
2017-07-08T01:51:47.175Z,0
2017-07-08T01:52:47.188Z,0
2017-07-08T01:53:47.187Z,0
2017-07-08T01:54:47.149Z,0
2017-07-08T01:55:47.184Z,0
2017-07-08T01:56:47.180Z,0
2017-07-08T01:57:47.190Z,0
2017-07-08T01:58:47.175Z,0
2017-07-08T01:59:47.180Z,0
2017-07-08T02:00:47.190Z,0
2017-07-08T02:01:47.153Z,0
2017-07-08T02:02:47.107Z,0
2017-07-08T02:03:47.185Z,0
2017-07-08T02:04:47.178Z,0
2017-07-08T02:05:47.108Z,0
2017-07-08T02:06:47.156Z,0
2017-07-08T02:07:47.184Z,0
2017-07-08T02:08:47.087Z,0
2017-07-08T02:09:47.100Z,0
2017-07-08T02:10:47.189Z,0
2017-07-08T02:11:47.110Z,0
2017-07-08T02:12:47.158Z,0
2017-07-08T02:13:47.180Z,0
2017-07-08T02:14:47.190Z,0
2017-07-08T02:15:47.167Z,0
2017-07-08T02:16:47.101Z,0
2017-07-08T02:17:47.187Z,0
2017-07-08T02:18:47.181Z,0
2017-07-08T02:19:47.099Z,0
2017-07-08T02:20:47.116Z,0
2017-07-08T02:21:47.107Z,0
2017-07-08T02:22:47.098Z,0
2017-07-08T02:23:47.132Z,0
2017-07-08T02:24:47.293Z,0
2017-07-08T02:25:47.171Z,0
2017-07-08T02:26:47.173Z,0
2017-07-08T02:27:47.174Z,0
2017-07-08T02:28:47.198Z,0
2017-07-08T02:29:47.177Z,4
2017-07-08T02:30:47.176Z,4
2017-07-08T02:31:47.121Z,4
2017-07-08T02:32:47.177Z,4
2017-07-08T02:33:47.163Z,4
2017-07-08T02:34:47.176Z,4
2017-07-08T02:35:47.167Z,8
2017-07-08T02:36:47.202Z,8
2017-07-08T02:37:47.192Z,12
2017-07-08T02:38:47.106Z,12
2017-07-08T02:39:47.208Z,12
2017-07-08T02:40:47.208Z,12
2017-07-08T02:41:47.208Z,16
2017-07-08T02:42:47.117Z,16
2017-07-08T02:43:47.111Z,20
2017-07-08T02:44:47.207Z,24
2017-07-08T02:45:47.182Z,28
2017-07-08T02:46:47.182Z,32
2017-07-08T02:47:47.182Z,32
2017-07-08T02:48:47.187Z,40
2017-07-08T02:49:47.183Z,44
2017-07-08T02:50:47.187Z,52
2017-07-08T02:51:47.188Z,60
2017-07-08T02:52:47.186Z,68
2017-07-08T02:53:47.189Z,76
2017-07-08T02:54:47.186Z,84
2017-07-08T02:55:47.135Z,96
2017-07-08T02:56:47.180Z,112
2017-07-08T02:57:47.217Z,124
2017-07-08T02:58:47.227Z,136
2017-07-08T02:59:47.190Z,152
2017-07-08T03:00:47.213Z,168
2017-07-08T03:01:47.218Z,188
2017-07-08T03:02:47.222Z,204
2017-07-08T03:03:47.221Z,224
2017-07-08T03:04:47.186Z,244
2017-07-08T03:05:47.138Z,268
2017-07-08T03:06:47.161Z,288
2017-07-08T03:07:47.234Z,312
2017-07-08T03:08:47.148Z,340
2017-07-08T03:09:47.223Z,364
2017-07-08T03:10:47.239Z,388
2017-07-08T03:11:47.217Z,412
2017-07-08T03:12:47.223Z,432
2017-07-08T03:13:47.238Z,460
2017-07-08T03:14:47.146Z,492
2017-07-08T03:15:47.217Z,532
2017-07-08T03:16:47.225Z,568
2017-07-08T03:17:47.224Z,612
2017-07-08T03:18:47.133Z,652
2017-07-08T03:19:47.226Z,696
2017-07-08T03:20:47.223Z,744
2017-07-08T03:21:47.142Z,800
2017-07-08T03:22:47.135Z,864
2017-07-08T03:23:47.146Z,920
2017-07-08T03:24:47.226Z,976
2017-07-08T03:25:47.207Z,1028
2017-07-08T03:26:47.209Z,1080
2017-07-08T03:27:47.209Z,1136
2017-07-08T03:28:47.207Z,1212
2017-07-08T03:29:47.207Z,1296
2017-07-08T03:30:47.208Z,1400
2017-07-08T03:31:47.211Z,1524
2017-07-08T03:32:47.211Z,1664
2017-07-08T03:33:47.212Z,1796
2017-07-08T03:34:47.208Z,1904
2017-07-08T03:35:47.210Z,1988
2017-07-08T03:36:47.210Z,2072
2017-07-08T03:37:47.211Z,2140
2017-07-08T03:38:47.212Z,2200
2017-07-08T03:39:47.213Z,2232
2017-07-08T03:40:47.215Z,2272
2017-07-08T03:41:47.212Z,2352
2017-07-08T03:42:47.213Z,2460
2017-07-08T03:43:47.213Z,2568
2017-07-08T03:44:47.216Z,2684
2017-07-08T03:45:47.242Z,2908
2017-07-08T03:46:47.230Z,3156
2017-07-08T03:47:47.167Z,3292
2017-07-08T03:48:47.252Z,3424
2017-07-08T03:49:47.232Z,3620
2017-07-08T03:50:47.240Z,3812
2017-07-08T03:51:47.249Z,3840
2017-07-08T03:52:47.213Z,3936
2017-07-08T03:53:47.244Z,4020
2017-07-08T03:54:47.248Z,4120
2017-07-08T03:55:47.238Z,4160
2017-07-08T03:56:47.238Z,4192
2017-07-08T03:57:47.231Z,4248
2017-07-08T03:58:47.250Z,4312
2017-07-08T03:59:47.222Z,4376
2017-07-08T04:00:47.252Z,4448
2017-07-08T04:01:47.239Z,4568
2017-07-08T04:02:47.239Z,4884
2017-07-08T04:03:47.238Z,4932
2017-07-08T04:04:47.240Z,4740
2017-07-08T04:05:47.253Z,4728
2017-07-08T04:06:47.157Z,4812
2017-07-08T04:07:47.248Z,5000
2017-07-08T04:08:47.257Z,5192
2017-07-08T04:09:47.158Z,5380
2017-07-08T04:10:47.249Z,5560
2017-07-08T04:11:47.257Z,5728
2017-07-08T04:12:47.170Z,6056
2017-07-08T04:13:47.256Z,6348
2017-07-08T04:14:47.253Z,6580
2017-07-08T04:15:47.265Z,6952
2017-07-08T04:16:47.172Z,7496
2017-07-08T04:17:47.174Z,8084
2017-07-08T04:18:47.162Z,8580
2017-07-08T04:19:47.173Z,8996
2017-07-08T04:20:47.157Z,9920
2017-07-08T04:21:47.221Z,10212
2017-07-08T04:22:47.268Z,9552
2017-07-08T04:23:47.208Z,9348
2017-07-08T04:24:47.275Z,9460
2017-07-08T04:25:47.248Z,9652
2017-07-08T04:26:47.251Z,10296
2017-07-08T04:27:47.251Z,10752
2017-07-08T04:28:47.258Z,10900
2017-07-08T04:29:47.263Z,10348
2017-07-08T04:30:47.253Z,10120
2017-07-08T04:31:47.254Z,10460
2017-07-08T04:32:47.253Z,10612
2017-07-08T04:33:47.267Z,10824
2017-07-08T04:34:47.267Z,10916
2017-07-08T04:35:47.268Z,11416
2017-07-08T04:36:47.185Z,12332
2017-07-08T04:37:47.271Z,13352
2017-07-08T04:38:47.183Z,14580
2017-07-08T04:39:47.233Z,15436
2017-07-08T04:40:47.275Z,14780
2017-07-08T04:41:47.282Z,13896
2017-07-08T04:42:47.277Z,13224
2017-07-08T04:43:47.278Z,12672
2017-07-08T04:44:47.188Z,12276
2017-07-08T04:45:47.283Z,12020
2017-07-08T04:46:47.201Z,12064
2017-07-08T04:47:47.257Z,12148
2017-07-08T04:48:47.283Z,12200
2017-07-08T04:49:47.202Z,12324
2017-07-08T04:50:47.247Z,12568
2017-07-08T04:51:47.263Z,12856
2017-07-08T04:52:47.204Z,13228
2017-07-08T04:53:47.278Z,13572
2017-07-08T04:54:47.240Z,13764
2017-07-08T04:55:47.281Z,13664
2017-07-08T04:56:47.264Z,13448
2017-07-08T04:57:47.180Z,13284
2017-07-08T04:58:47.268Z,13300
2017-07-08T04:59:47.272Z,13712
2017-07-08T05:00:47.257Z,14324
2017-07-08T05:01:47.271Z,14796
2017-07-08T05:02:47.274Z,15196
2017-07-08T05:03:47.272Z,15604
2017-07-08T05:04:47.270Z,15936
2017-07-08T05:05:47.262Z,16252
2017-07-08T05:06:47.257Z,16496
2017-07-08T05:07:47.257Z,16184
2017-07-08T05:08:47.259Z,15436
2017-07-08T05:09:47.258Z,14712
2017-07-08T05:10:47.362Z,13800
2017-07-08T05:11:47.260Z,13812
2017-07-08T05:13:47.261Z,13604
2017-07-08T05:14:47.263Z,12904
2017-07-08T05:15:47.291Z,12700
2017-07-08T05:16:47.292Z,12924
2017-07-08T05:17:47.290Z,13700
2017-07-08T05:18:47.302Z,14268
2017-07-08T05:19:47.305Z,14908
2017-07-08T05:20:47.296Z,15384
2017-07-08T05:21:47.299Z,15592
2017-07-08T05:22:47.290Z,15660
2017-07-08T05:23:47.285Z,15748
2017-07-08T05:24:47.219Z,15736
2017-07-08T05:25:47.294Z,16000
2017-07-08T05:26:47.389Z,17120
2017-07-08T05:27:47.281Z,18288
2017-07-08T05:28:47.283Z,19444
2017-07-08T05:29:47.286Z,20572
2017-07-08T05:30:47.289Z,22176
2017-07-08T05:31:47.287Z,23648
2017-07-08T05:32:47.289Z,24608
2017-07-08T05:33:47.410Z,24576
2017-07-08T05:34:47.283Z,24896
2017-07-08T05:35:47.317Z,25280
2017-07-08T05:36:47.310Z,25888
2017-07-08T05:37:47.275Z,26336
2017-07-08T05:38:47.262Z,26336
2017-07-08T05:39:47.313Z,26176
2017-07-08T05:40:47.268Z,25120
2017-07-08T05:41:47.311Z,23648
2017-07-08T05:42:47.293Z,21920
2017-07-08T05:43:47.224Z,19948
2017-07-08T05:44:47.313Z,18856
2017-07-08T05:45:47.313Z,18152
2017-07-08T05:46:47.330Z,17884
2017-07-08T05:47:47.243Z,18384
2017-07-08T05:48:47.245Z,20444
2017-07-08T05:49:47.319Z,24704
2017-07-08T05:50:47.314Z,28672
2017-07-08T05:51:47.302Z,31232
2017-07-08T05:52:47.319Z,31360
2017-07-08T05:53:47.287Z,30400
2017-07-08T05:54:47.231Z,29920
2017-07-08T05:55:47.303Z,29600
2017-07-08T05:56:47.289Z,28704
2017-07-08T05:57:47.291Z,27232
2017-07-08T05:58:47.287Z,27136
2017-07-08T05:59:47.290Z,26912
2017-07-08T06:00:47.290Z,26208
2017-07-08T06:01:47.290Z,25760
2017-07-08T06:02:47.290Z,25824
2017-07-08T06:03:47.292Z,25888
2017-07-08T06:04:47.293Z,26176
2017-07-08T06:05:47.296Z,27296
2017-07-08T06:06:47.318Z,27936
2017-07-08T06:07:47.321Z,27456
2017-07-08T06:08:47.328Z,26720
2017-07-08T06:09:47.244Z,25600
2017-07-08T06:10:47.307Z,25568
2017-07-08T06:11:47.249Z,27200
2017-07-08T06:12:47.335Z,28512
2017-07-08T06:13:47.325Z,29888
2017-07-08T06:14:47.323Z,31936
2017-07-08T06:15:47.318Z,34400
2017-07-08T06:16:47.230Z,36032
2017-07-08T06:17:47.237Z,35584
2017-07-08T06:18:47.302Z,34400
2017-07-08T06:19:47.327Z,33856
2017-07-08T06:20:47.242Z,32736
2017-07-08T06:21:47.428Z,30816
2017-07-08T06:22:47.296Z,28576
2017-07-08T06:23:47.351Z,26592
2017-07-08T06:24:47.348Z,25408
2017-07-08T06:25:47.319Z,24032
2017-07-08T06:26:47.321Z,22176
2017-07-08T06:27:47.320Z,21024
2017-07-08T06:28:47.318Z,19892
2017-07-08T06:29:47.321Z,18900
2017-07-08T06:30:47.327Z,18032
2017-07-08T06:31:47.323Z,17992
2017-07-08T06:32:47.324Z,17836
2017-07-08T06:33:47.323Z,17844
2017-07-08T06:34:47.326Z,18688
2017-07-08T06:35:47.322Z,19688
2017-07-08T06:36:47.308Z,20864
2017-07-08T06:37:47.313Z,21760
2017-07-08T06:38:47.310Z,22816
2017-07-08T06:39:47.310Z,24000
2017-07-08T06:40:47.310Z,25056
2017-07-08T06:41:47.312Z,26304
2017-07-08T06:42:47.311Z,28128
2017-07-08T06:43:47.312Z,29920
2017-07-08T06:44:47.311Z,30944
2017-07-08T06:45:47.318Z,31200
2017-07-08T06:46:47.355Z,32096
2017-07-08T06:47:47.359Z,33600
2017-07-08T06:48:47.309Z,35360
2017-07-08T06:49:47.355Z,37472
2017-07-08T06:50:47.316Z,40000
2017-07-08T06:51:47.340Z,41696
2017-07-08T06:52:47.340Z,43200
2017-07-08T06:53:47.338Z,44352
2017-07-08T06:54:47.332Z,44896
2017-07-08T06:55:47.363Z,45184
2017-07-08T06:56:47.251Z,44480
2017-07-08T06:57:47.341Z,43264
2017-07-08T06:58:47.326Z,41952
2017-07-08T06:59:47.333Z,41024
2017-07-08T07:00:47.336Z,40352
2017-07-08T07:01:47.335Z,39392
2017-07-08T07:02:47.334Z,38912
2017-07-08T07:03:47.339Z,38720
2017-07-08T07:04:47.336Z,38720
2017-07-08T07:05:47.338Z,38176
2017-07-08T07:06:47.359Z,36960
2017-07-08T07:07:47.361Z,36032
2017-07-08T07:08:47.275Z,36000
2017-07-08T07:09:47.355Z,36480
2017-07-08T07:10:47.274Z,36576
2017-07-08T07:11:47.361Z,36320
2017-07-08T07:12:47.346Z,36384
2017-07-08T07:13:47.364Z,36544
2017-07-08T07:14:47.279Z,36704
2017-07-08T07:15:47.392Z,36512
2017-07-08T07:16:47.348Z,36160
2017-07-08T07:17:47.345Z,36064
2017-07-08T07:18:47.348Z,36576
2017-07-08T07:19:47.344Z,37600
2017-07-08T07:20:47.427Z,38880
2017-07-08T07:21:47.360Z,40384
2017-07-08T07:22:47.361Z,41728
2017-07-08T07:23:47.347Z,42048
2017-07-08T07:24:47.350Z,41472
2017-07-08T07:25:47.349Z,39936
2017-07-08T07:26:47.287Z,37888
2017-07-08T07:27:47.364Z,36160
2017-07-08T07:28:47.376Z,34976
2017-07-08T07:29:47.367Z,34240
2017-07-08T07:30:47.337Z,33952
2017-07-08T07:31:47.291Z,33664
2017-07-08T07:32:47.364Z,33088
2017-07-08T07:33:47.366Z,32480
2017-07-08T07:34:47.377Z,31808
2017-07-08T07:35:47.378Z,31488
2017-07-08T07:36:47.364Z,32128
2017-07-08T07:37:47.359Z,34208
2017-07-08T07:38:47.374Z,36992
2017-07-08T07:39:47.478Z,39360
2017-07-08T07:40:47.286Z,40736
2017-07-08T07:41:47.432Z,41984
2017-07-08T07:42:47.297Z,44608
2017-07-08T07:43:47.347Z,47776
2017-07-08T07:44:47.360Z,50496
2017-07-08T07:45:47.372Z,51872
2017-07-08T07:46:47.342Z,51520
2017-07-08T07:47:47.373Z,48896
2017-07-08T07:48:47.292Z,45888
2017-07-08T07:49:47.386Z,45088
2017-07-08T07:50:47.302Z,46176
2017-07-08T07:51:47.361Z,48320
2017-07-08T07:52:47.386Z,50528
2017-07-08T07:53:47.389Z,52416
2017-07-08T07:54:47.302Z,53728
2017-07-08T07:55:47.381Z,55456
2017-07-08T07:56:47.386Z,57120
2017-07-08T07:57:47.383Z,59840
2017-07-08T07:58:47.371Z,63936
2017-07-08T07:59:47.308Z,69408
2017-07-08T08:00:47.350Z,86880
2017-07-08T08:01:47.370Z,60160
2017-07-08T08:02:47.373Z,56352
2017-07-08T08:03:47.348Z,56544
2017-07-08T08:04:47.399Z,57600
2017-07-08T08:05:47.351Z,57696
2017-07-08T08:06:47.385Z,57376
2017-07-08T08:07:47.400Z,56544
2017-07-08T08:08:47.390Z,55520
2017-07-08T08:09:47.390Z,54880
2017-07-08T08:10:47.313Z,54848
2017-07-08T08:11:47.369Z,53600
2017-07-08T08:12:47.413Z,50304
2017-07-08T08:13:47.387Z,45696
2017-07-08T08:14:47.326Z,42080
2017-07-08T08:15:47.391Z,41664
2017-07-08T08:16:47.389Z,42944
2017-07-08T08:17:47.392Z,44512
2017-07-08T08:18:47.394Z,46272
2017-07-08T08:19:47.372Z,48096
2017-07-08T08:20:47.407Z,50592
2017-07-08T08:21:47.315Z,54080
2017-07-08T08:22:47.394Z,57088
2017-07-08T08:23:47.390Z,60224
2017-07-08T08:24:47.396Z,62592
2017-07-08T08:25:47.402Z,62272
2017-07-08T08:26:47.372Z,58144
2017-07-08T08:27:47.373Z,59360
2017-07-08T08:28:47.370Z,62592
2017-07-08T08:29:47.370Z,63904
2017-07-08T08:30:47.374Z,63904
2017-07-08T08:31:47.373Z,67456
2017-07-08T08:32:47.372Z,69248
2017-07-08T08:33:47.379Z,61824
2017-07-08T08:34:47.376Z,58528
2017-07-08T08:35:47.376Z,56224
2017-07-08T08:36:47.330Z,56000
2017-07-08T08:37:47.391Z,58176
2017-07-08T08:38:47.324Z,59584
2017-07-08T08:39:47.331Z,50656
2017-07-08T08:40:47.408Z,45440
2017-07-08T08:41:47.371Z,44128
2017-07-08T08:42:47.424Z,43712
2017-07-08T08:43:47.331Z,43520
2017-07-08T08:44:47.408Z,44160
2017-07-08T08:45:47.415Z,44832
2017-07-08T08:46:47.405Z,45568
2017-07-08T08:47:47.396Z,46208
2017-07-08T08:48:47.396Z,47840
2017-07-08T08:49:47.395Z,48800
2017-07-08T08:50:47.399Z,49888
2017-07-08T08:51:47.401Z,49728
2017-07-08T08:52:47.398Z,50208
2017-07-08T08:53:47.399Z,53024
2017-07-08T08:54:47.397Z,58208
2017-07-08T08:55:47.400Z,58784
2017-07-08T08:56:47.388Z,63840
2017-07-08T08:57:47.488Z,61824
2017-07-08T08:58:47.388Z,53120
2017-07-08T08:59:47.489Z,52608
2017-07-08T09:00:47.390Z,53632
2017-07-08T09:01:47.391Z,57984
2017-07-08T09:02:47.395Z,57728
2017-07-08T09:03:47.389Z,64512
2017-07-08T09:04:47.391Z,63520
2017-07-08T09:05:47.392Z,67968
2017-07-08T09:06:47.409Z,66528
2017-07-08T09:07:47.403Z,71296
2017-07-08T09:08:47.320Z,123744
2017-07-08T09:09:47.411Z,75808
2017-07-08T09:10:47.406Z,67072
2017-07-08T09:11:47.410Z,63808
2017-07-08T09:12:47.493Z,60768
2017-07-08T09:13:47.406Z,60704
2017-07-08T09:14:47.412Z,65376
2017-07-08T09:15:47.416Z,70432
2017-07-08T09:16:47.401Z,71808
2017-07-08T09:17:47.398Z,72160
2017-07-08T09:18:47.398Z,85344
2017-07-08T09:19:47.399Z,68224
2017-07-08T09:20:47.397Z,70208
2017-07-08T09:21:47.398Z,80128
2017-07-08T09:22:47.397Z,83808
2017-07-08T09:23:47.402Z,80512
2017-07-08T09:24:47.402Z,74784
2017-07-08T09:25:47.403Z,73152
2017-07-08T09:26:47.404Z,72320
2017-07-08T09:27:47.434Z,71648
2017-07-08T09:28:47.437Z,70016
2017-07-08T09:29:47.392Z,68544
2017-07-08T09:30:47.354Z,67232
2017-07-08T09:31:47.427Z,66624
2017-07-08T09:32:47.412Z,67712
2017-07-08T09:33:47.353Z,67424
2017-07-08T09:34:47.379Z,70528
2017-07-08T09:35:47.350Z,74592
2017-07-08T09:36:47.436Z,86016
2017-07-08T09:37:47.421Z,167168
2017-07-08T09:38:47.421Z,99680
2017-07-08T09:39:47.423Z,91520
2017-07-08T09:40:47.421Z,102688
2017-07-08T09:41:47.423Z,98112
2017-07-08T09:42:47.423Z,95200
2017-07-08T09:43:47.423Z,102816
2017-07-08T09:44:47.352Z,93984
2017-07-08T09:45:47.423Z,93280
2017-07-08T09:46:47.428Z,100928
2017-07-08T09:47:47.364Z,109152
2017-07-08T09:48:47.426Z,102304
2017-07-08T09:49:47.446Z,138464
2017-07-08T09:50:47.455Z,181824
2017-07-08T09:51:47.447Z,181696
2017-07-08T09:52:47.366Z,148256
2017-07-08T09:53:47.428Z,134880
2017-07-08T09:54:47.459Z,131328
2017-07-08T09:55:47.459Z,164224
2017-07-08T09:56:47.431Z,105664
2017-07-08T09:57:47.362Z,85984
2017-07-08T09:58:47.368Z,75904
2017-07-08T09:59:47.446Z,69568
2017-07-08T10:00:47.409Z,69184
2017-07-08T10:01:47.453Z,65568
2017-07-08T10:02:47.433Z,64096
2017-07-08T10:03:47.453Z,69184
2017-07-08T10:04:47.460Z,62368
2017-07-08T10:05:47.398Z,65792
2017-07-08T10:06:47.455Z,68672
2017-07-08T10:07:47.430Z,70784
2017-07-08T10:08:47.426Z,91424
2017-07-08T10:09:47.431Z,112832
2017-07-08T10:10:47.430Z,85824
2017-07-08T10:11:47.432Z,81408
2017-07-08T10:12:47.431Z,115136
2017-07-08T10:13:47.437Z,155648
2017-07-08T10:14:47.428Z,156416
2017-07-08T10:15:47.435Z,160032
2017-07-08T10:16:47.433Z,157312
2017-07-08T10:17:47.485Z,158368
2017-07-08T10:18:47.445Z,156416
2017-07-08T10:19:47.443Z,151904
2017-07-08T10:20:47.446Z,145920
2017-07-08T10:21:47.445Z,144864
2017-07-08T10:22:47.462Z,148160
2017-07-08T10:23:47.444Z,149824
2017-07-08T10:24:47.448Z,149760
2017-07-08T10:25:47.447Z,145632
2017-07-08T10:26:47.449Z,138528
2017-07-08T10:27:47.449Z,138336
2017-07-08T10:28:47.466Z,134912
2017-07-08T10:29:47.449Z,131776
2017-07-08T10:30:47.453Z,144480
2017-07-08T10:31:47.452Z,145600
2017-07-08T10:32:47.452Z,138176
2017-07-08T10:33:47.454Z,147360
2017-07-08T10:34:47.480Z,171552
2017-07-08T10:35:47.450Z,160224
2017-07-08T10:36:47.456Z,160640
2017-07-08T10:37:47.374Z,88288
2017-07-08T10:38:47.380Z,134464
2017-07-08T10:39:47.432Z,146432
2017-07-08T10:40:47.389Z,123456
2017-07-08T10:41:47.376Z,120992
2017-07-08T10:42:47.425Z,135680
2017-07-08T10:43:47.421Z,147456
2017-07-08T10:44:47.417Z,160096
2017-07-08T10:45:47.419Z,145632
2017-07-08T10:46:47.388Z,158432
2017-07-08T10:47:47.460Z,159264
2017-07-08T10:48:47.464Z,145024
2017-07-08T10:49:47.461Z,158208
2017-07-08T10:50:47.461Z,144608
2017-07-08T10:51:47.469Z,151680
2017-07-08T10:52:47.459Z,151200
2017-07-08T10:53:47.467Z,153376
2017-07-08T10:54:47.462Z,157920
2017-07-08T10:55:47.467Z,166592
2017-07-08T10:56:47.464Z,151584
2017-07-08T10:57:47.456Z,80672
2017-07-08T10:58:47.454Z,120032
2017-07-08T10:59:47.458Z,109472
2017-07-08T11:00:47.456Z,99072
2017-07-08T11:01:47.459Z,173888
2017-07-08T11:02:47.459Z,107392
2017-07-08T11:03:47.458Z,153856
2017-07-08T11:04:47.462Z,140096
2017-07-08T11:05:47.461Z,119168
2017-07-08T11:06:47.459Z,181696
2017-07-08T11:07:47.468Z,194464
2017-07-08T11:08:47.488Z,115296
2017-07-08T11:09:47.492Z,107488
2017-07-08T11:10:47.474Z,101184
2017-07-08T11:11:47.468Z,116832
2017-07-08T11:12:47.491Z,118176
2017-07-08T11:13:47.494Z,127200
2017-07-08T11:14:47.499Z,119104
2017-07-08T11:15:47.419Z,110592
2017-07-08T11:16:47.494Z,123584
2017-07-08T11:17:47.407Z,110240
2017-07-08T11:18:47.495Z,109536
2017-07-08T11:19:47.499Z,113888
2017-07-08T11:20:47.479Z,112576
2017-07-08T11:21:47.496Z,117120
2017-07-08T11:22:47.502Z,104992
2017-07-08T11:23:47.483Z,114144
2017-07-08T11:24:47.480Z,114176
2017-07-08T11:25:47.496Z,93952
2017-07-08T11:26:47.481Z,86304
2017-07-08T11:27:47.487Z,87520
2017-07-08T11:28:47.493Z,128352
2017-07-08T11:29:47.488Z,148352
2017-07-08T11:30:47.486Z,158848
2017-07-08T11:31:47.492Z,93184
2017-07-08T11:32:47.575Z,181504
2017-07-08T11:33:47.487Z,188928
2017-07-08T11:34:47.489Z,86720
2017-07-08T11:35:47.488Z,174240
2017-07-08T11:36:47.493Z,148192
2017-07-08T11:37:47.514Z,142592
2017-07-08T11:38:47.423Z,137920
2017-07-08T11:39:47.424Z,131392
2017-07-08T11:40:47.427Z,141280
2017-07-08T11:41:47.516Z,89408
2017-07-08T11:42:47.515Z,117472
2017-07-08T11:43:47.515Z,149568
2017-07-08T11:44:47.426Z,144448
2017-07-08T11:45:47.515Z,143200
2017-07-08T11:46:47.510Z,106816
2017-07-08T11:47:47.486Z,122304
2017-07-08T11:48:47.488Z,130976
2017-07-08T11:49:47.490Z,77824
2017-07-08T11:50:47.489Z,67168
2017-07-08T11:51:47.486Z,74048
2017-07-08T11:52:47.486Z,117280
2017-07-08T11:53:47.490Z,65440
2017-07-08T11:54:47.491Z,167808
2017-07-08T11:55:47.488Z,151520
2017-07-08T11:56:47.496Z,120096
2017-07-08T11:57:47.526Z,70240
2017-07-08T11:58:47.535Z,170592
2017-07-08T11:59:47.482Z,167392
2017-07-08T12:00:47.499Z,176800
2017-07-08T12:01:47.445Z,172800
2017-07-08T12:02:47.523Z,155296
2017-07-08T12:03:47.437Z,149120
2017-07-08T12:04:47.526Z,158592
2017-07-08T12:05:47.525Z,131392
2017-07-08T12:06:47.523Z,129024
2017-07-08T12:07:47.508Z,78080
2017-07-08T12:08:47.509Z,111456
2017-07-08T12:09:47.518Z,132320
2017-07-08T12:10:47.523Z,149600
2017-07-08T12:11:47.507Z,152352
2017-07-08T12:12:47.510Z,149504
2017-07-08T12:13:47.510Z,148704
2017-07-08T12:14:47.592Z,146080
2017-07-08T12:15:47.512Z,146592
2017-07-08T12:16:47.513Z,146624
2017-07-08T12:17:47.539Z,145184
2017-07-08T12:18:47.539Z,143488
2017-07-08T12:19:47.534Z,144096
2017-07-08T12:20:47.496Z,138208
2017-07-08T12:21:47.511Z,144416
2017-07-08T12:22:47.516Z,142848
2017-07-08T12:23:47.531Z,130944
2017-07-08T12:24:47.513Z,112608
2017-07-08T12:25:47.452Z,86304
2017-07-08T12:26:47.546Z,103584
2017-07-08T12:27:47.454Z,122656
2017-07-08T12:28:47.516Z,148256
2017-07-08T12:29:47.461Z,159200
2017-07-08T12:30:47.520Z,129504
2017-07-08T12:31:47.541Z,117920
2017-07-08T12:32:47.540Z,111744
2017-07-08T12:33:47.549Z,100000
2017-07-08T12:34:47.458Z,107904
2017-07-08T12:35:47.544Z,122848
2017-07-08T12:36:47.549Z,95744
2017-07-08T12:37:47.519Z,111776
2017-07-08T12:38:47.464Z,156832
2017-07-08T12:39:47.551Z,149856
2017-07-08T12:40:47.546Z,135648
2017-07-08T12:41:47.520Z,114720
2017-07-08T12:42:47.503Z,133600
2017-07-08T12:43:47.462Z,137152
2017-07-08T12:44:47.548Z,132064
2017-07-08T12:45:47.461Z,141312
2017-07-08T12:46:47.507Z,139392
2017-07-08T12:47:47.551Z,148352
2017-07-08T12:48:47.448Z,150528
2017-07-08T12:49:47.433Z,91264
2017-07-08T12:50:47.434Z,152896
2017-07-08T12:51:47.499Z,155808
2017-07-08T12:52:47.505Z,108096
2017-07-08T12:53:47.504Z,89408
2017-07-08T12:54:47.543Z,118272
2017-07-08T12:55:47.452Z,147424
2017-07-08T12:56:47.462Z,105376
2017-07-08T12:57:47.500Z,145664
2017-07-08T12:58:47.536Z,143360
2017-07-08T12:59:47.539Z,150816
2017-07-08T13:00:47.519Z,139264
2017-07-08T13:01:47.541Z,135616
2017-07-08T13:02:47.541Z,129888
2017-07-08T13:03:47.540Z,139488
2017-07-08T13:04:47.543Z,114528
2017-07-08T13:05:47.541Z,118816
2017-07-08T13:06:47.543Z,124192
2017-07-08T13:07:47.546Z,126048
2017-07-08T13:08:47.525Z,128512
2017-07-08T13:09:47.566Z,157152
2017-07-08T13:10:47.560Z,159424
2017-07-08T13:11:47.564Z,157952
2017-07-08T13:12:47.486Z,134880
2017-07-08T13:13:47.564Z,144896