createdAt,value
2018-09-12T00:00:39.764Z,20.35
2018-09-12T00:03:08.590Z,20.26
2018-09-12T00:05:37.440Z,20.31
2018-09-12T00:08:06.273Z,20.33
2018-09-12T00:10:35.094Z,20.34
2018-09-12T00:13:03.925Z,20.28
2018-09-12T00:15:32.786Z,20.21
2018-09-12T00:18:01.601Z,20.17
2018-09-12T00:20:30.463Z,20.12
2018-09-12T00:22:59.278Z,19.99
2018-09-12T00:25:28.113Z,20.13
2018-09-12T00:27:56.941Z,20.14
2018-09-12T00:30:25.810Z,20.14
2018-09-12T00:32:54.627Z,20.22
2018-09-12T00:35:23.470Z,20.14
2018-09-12T00:37:52.277Z,20.10
2018-09-12T00:40:21.110Z,20.06
2018-09-12T00:42:49.962Z,19.95
2018-09-12T00:45:18.776Z,19.97
2018-09-12T00:47:47.615Z,19.97
2018-09-12T00:50:16.518Z,19.93
2018-09-12T00:52:45.383Z,19.96
2018-09-12T00:55:14.205Z,19.92
2018-09-12T00:57:43.081Z,19.98
2018-09-12T01:00:11.931Z,20.32
2018-09-12T01:02:40.772Z,20.15
2018-09-12T01:05:09.811Z,20.17
2018-09-12T01:07:38.687Z,20.07
2018-09-12T01:10:07.497Z,20.09
2018-09-12T01:12:36.487Z,20.09
2018-09-12T01:15:05.328Z,20.11
2018-09-12T01:17:34.180Z,20.08
2018-09-12T01:20:03.016Z,20.10
2018-09-12T01:22:31.846Z,20.01
2018-09-12T01:25:00.660Z,20.04
2018-09-12T01:27:29.582Z,20.06
2018-09-12T01:29:58.389Z,20.01
2018-09-12T01:32:27.234Z,19.93
2018-09-12T01:34:56.076Z,19.94
2018-09-12T01:37:24.945Z,20.04
2018-09-12T01:39:53.802Z,19.89
2018-09-12T01:42:22.622Z,19.87
2018-09-12T01:44:51.482Z,19.89
2018-09-12T01:47:20.306Z,19.92
2018-09-12T01:49:49.133Z,19.90
2018-09-12T01:52:17.959Z,20.23
2018-09-12T01:54:46.797Z,20.01
2018-09-12T01:57:15.614Z,19.93
2018-09-12T01:59:44.449Z,19.89
2018-09-12T02:02:13.266Z,19.78
2018-09-12T02:04:42.120Z,19.77
2018-09-12T02:07:10.953Z,19.71
2018-09-12T02:09:39.788Z,19.78
2018-09-12T02:12:08.636Z,19.69
2018-09-12T02:14:37.474Z,19.64
2018-09-12T02:17:06.291Z,19.74
2018-09-12T02:19:35.140Z,19.78
2018-09-12T02:22:03.989Z,19.78
2018-09-12T02:24:32.846Z,19.80
2018-09-12T02:27:01.688Z,19.79
2018-09-12T02:29:30.526Z,20.17
2018-09-12T02:31:59.369Z,19.93
2018-09-12T02:34:28.210Z,20.25
2018-09-12T02:36:57.060Z,19.96
2018-09-12T02:39:25.894Z,20.27
2018-09-12T02:41:54.735Z,19.89
2018-09-12T02:44:23.577Z,19.88
2018-09-12T02:46:52.426Z,19.84
2018-09-12T02:49:21.255Z,19.84
2018-09-12T02:51:50.114Z,19.85
2018-09-12T02:54:18.943Z,19.82
2018-09-12T02:56:47.797Z,19.66
2018-09-12T02:59:16.622Z,19.72
2018-09-12T03:01:45.490Z,19.73
2018-09-12T03:04:14.341Z,19.64
2018-09-12T03:06:43.182Z,20.03
2018-09-12T03:09:12.008Z,19.68
2018-09-12T03:11:40.858Z,19.63
2018-09-12T03:14:09.723Z,19.58
2018-09-12T03:16:38.548Z,19.60
2018-09-12T03:19:07.415Z,19.49
2018-09-12T03:21:36.254Z,19.42
2018-09-12T03:24:05.314Z,19.82
2018-09-12T03:26:34.164Z,19.60
2018-09-12T03:29:02.998Z,19.56
2018-09-12T03:31:31.818Z,19.56
2018-09-12T03:34:00.665Z,19.47
2018-09-12T03:36:29.491Z,19.38
2018-09-12T03:38:58.369Z,19.30
2018-09-12T03:41:27.179Z,19.39
2018-09-12T03:43:56.048Z,19.35
2018-09-12T03:46:24.885Z,19.25
2018-09-12T03:48:53.729Z,19.22
2018-09-12T03:51:22.549Z,19.27
2018-09-12T03:53:51.397Z,19.25
2018-09-12T03:56:20.219Z,19.12
2018-09-12T03:58:49.082Z,19.23
2018-09-12T04:01:17.875Z,19.32
2018-09-12T04:03:46.740Z,19.69
2018-09-12T04:06:15.572Z,19.45
2018-09-12T04:08:44.392Z,19.47
2018-09-12T04:11:13.266Z,19.51
2018-09-12T04:13:42.217Z,19.53
2018-09-12T04:16:11.093Z,19.57
2018-09-12T04:18:39.971Z,19.56
2018-09-12T04:21:08.786Z,19.54
2018-09-12T04:23:37.637Z,19.51
2018-09-12T04:26:06.475Z,19.42
2018-09-12T04:28:35.392Z,19.38
2018-09-12T04:31:04.222Z,19.35
2018-09-12T04:33:33.064Z,19.40
2018-09-12T04:36:01.904Z,19.41
2018-09-12T04:38:30.751Z,19.43
2018-09-12T04:40:59.599Z,19.38
2018-09-12T04:43:28.447Z,19.38
2018-09-12T04:45:57.287Z,19.39
2018-09-12T04:48:26.271Z,19.42
2018-09-12T04:50:55.313Z,19.45
2018-09-12T04:53:24.208Z,19.42
2018-09-12T04:55:53.046Z,19.40
2018-09-12T04:58:21.882Z,19.41
2018-09-12T05:00:50.734Z,19.47
2018-09-12T05:03:19.595Z,19.44
2018-09-12T05:05:48.406Z,19.46
2018-09-12T05:08:17.252Z,19.44
2018-09-12T05:10:46.078Z,19.41
2018-09-12T05:13:14.925Z,19.40
2018-09-12T05:15:43.764Z,19.68
2018-09-12T05:18:12.632Z,19.53
2018-09-12T05:20:41.465Z,19.47
2018-09-12T05:23:10.330Z,19.42
2018-09-12T05:25:39.176Z,19.44
2018-09-12T05:28:08.020Z,19.46
2018-09-12T05:30:36.854Z,19.54
2018-09-12T05:33:05.725Z,19.51
2018-09-12T05:35:34.589Z,19.42
2018-09-12T05:38:03.424Z,19.44
2018-09-12T05:40:32.379Z,19.80
2018-09-12T05:43:01.273Z,19.48
2018-09-12T05:45:30.098Z,19.50
2018-09-12T05:47:58.933Z,19.45
2018-09-12T05:50:27.779Z,19.36
2018-09-12T05:52:56.622Z,19.34
2018-09-12T05:55:25.448Z,19.25
2018-09-12T05:57:55.253Z,19.29
2018-09-12T06:00:24.115Z,19.25
2018-09-12T06:02:52.962Z,19.29
2018-09-12T06:05:21.890Z,19.37
2018-09-12T06:07:50.700Z,19.34
2018-09-12T06:10:19.607Z,19.42
2018-09-12T06:12:48.474Z,19.46
2018-09-12T06:15:17.345Z,19.38
2018-09-12T06:17:46.181Z,19.45
2018-09-12T06:20:15.026Z,19.41
2018-09-12T06:22:43.841Z,19.31
2018-09-12T06:25:12.677Z,19.46
2018-09-12T06:27:41.563Z,19.87
2018-09-12T06:30:10.396Z,19.65
2018-09-12T06:32:39.224Z,19.59
2018-09-12T06:35:08.060Z,19.56
2018-09-12T06:37:36.889Z,19.59
2018-09-12T06:40:05.753Z,19.58
2018-09-12T06:42:34.619Z,19.69
2018-09-12T06:45:03.457Z,20.04
2018-09-12T06:47:32.314Z,19.84
2018-09-12T06:50:01.209Z,19.83
2018-09-12T06:52:30.040Z,19.86
2018-09-12T06:54:58.910Z,19.83
2018-09-12T06:57:27.794Z,19.84
2018-09-12T06:59:56.659Z,19.94
2018-09-12T07:02:25.489Z,20.00
2018-09-12T07:04:54.333Z,20.38
2018-09-12T07:07:26.472Z,20.21
2018-09-12T07:09:55.675Z,20.27
2018-09-12T07:12:24.827Z,20.33
2018-09-12T07:14:53.722Z,20.33
2018-09-12T07:17:22.908Z,20.39
2018-09-12T07:19:52.566Z,20.37
2018-09-12T07:22:24.146Z,20.40
2018-09-12T07:24:53.563Z,20.52
2018-09-12T07:27:22.656Z,20.54
2018-09-12T07:29:51.818Z,20.52
2018-09-12T07:32:20.843Z,20.47
2018-09-12T07:34:52.667Z,20.49
2018-09-12T07:37:21.649Z,20.44
2018-09-12T07:39:50.713Z,20.41
2018-09-12T07:42:19.785Z,20.46
2018-09-12T07:44:51.866Z,20.68
2018-09-12T07:47:24.228Z,21.13
2018-09-12T07:49:53.677Z,21.50
2018-09-12T07:52:22.794Z,21.57
2018-09-12T07:54:51.680Z,21.12
2018-09-12T07:57:20.519Z,20.70
2018-09-12T07:59:49.335Z,20.40
2018-09-12T08:02:18.176Z,20.14
2018-09-12T08:04:46.990Z,19.97
2018-09-12T08:07:15.875Z,19.82
2018-09-12T08:09:44.698Z,19.65
2018-09-12T08:12:13.658Z,19.67
2018-09-12T08:14:42.380Z,19.60
2018-09-12T08:17:11.229Z,19.57
2018-09-12T08:19:40.109Z,19.59
2018-09-12T08:22:08.955Z,19.61
2018-09-12T08:24:37.823Z,19.64
2018-09-12T08:27:06.669Z,19.65
2018-09-12T08:29:35.501Z,19.77
2018-09-12T08:32:04.335Z,19.59
2018-09-12T08:34:33.182Z,19.65
2018-09-12T08:37:02.055Z,19.50
2018-09-12T08:39:30.876Z,19.44
2018-09-12T08:41:59.788Z,19.29
2018-09-12T08:44:28.637Z,19.17
2018-09-12T08:46:57.445Z,18.85
2018-09-12T08:49:26.278Z,18.72
2018-09-12T08:51:55.144Z,18.51
2018-09-12T08:54:23.976Z,18.29
2018-09-12T08:56:52.997Z,18.16
2018-09-12T08:59:21.706Z,18.14
2018-09-12T09:01:50.538Z,18.11
2018-09-12T09:04:19.419Z,18.03
2018-09-12T09:06:48.249Z,18.05
2018-09-12T09:09:17.077Z,18.01
2018-09-12T09:11:45.943Z,18.01
2018-09-12T09:14:14.778Z,18.04
2018-09-12T09:16:43.623Z,18.12
2018-09-12T09:19:12.536Z,18.21
2018-09-12T09:21:41.412Z,18.29
2018-09-12T09:24:10.192Z,18.31
2018-09-12T09:26:39.040Z,18.32
2018-09-12T09:29:07.897Z,18.23
2018-09-12T09:31:36.743Z,18.36
2018-09-12T09:34:05.651Z,18.52
2018-09-12T09:36:34.486Z,18.53
2018-09-12T09:39:03.594Z,18.55
2018-09-12T09:41:32.423Z,18.57
2018-09-12T09:44:01.267Z,18.61
2018-09-12T09:46:30.096Z,18.62
2018-09-12T09:48:58.910Z,18.62
2018-09-12T09:51:27.759Z,18.64
2018-09-12T09:53:56.563Z,18.64
2018-09-12T09:56:25.430Z,18.68
2018-09-12T09:58:54.252Z,18.64
2018-09-12T10:01:40.827Z,18.61
2018-09-12T10:04:22.602Z,18.53
2018-09-12T10:07:19.714Z,18.56
2018-09-12T10:09:48.494Z,18.57
2018-09-12T10:12:17.376Z,18.50
2018-09-12T10:14:46.343Z,18.37
2018-09-12T10:17:15.138Z,18.35
2018-09-12T10:19:43.982Z,18.32
2018-09-12T10:22:12.853Z,18.30
2018-09-12T10:24:41.698Z,18.41
2018-09-12T10:27:10.533Z,18.56
2018-09-12T10:29:39.390Z,19.51
2018-09-12T10:32:08.203Z,20.87
2018-09-12T10:34:39.794Z,21.19
2018-09-12T10:37:08.651Z,20.94
2018-09-12T10:39:37.470Z,20.67
2018-09-12T10:42:06.312Z,20.51
2018-09-12T10:44:35.177Z,20.21
2018-09-12T10:47:04.093Z,20.15
2018-09-12T10:49:32.999Z,19.95
2018-09-12T10:52:02.236Z,19.86
2018-09-12T10:54:31.613Z,19.84
2018-09-12T10:57:00.531Z,19.78
2018-09-12T10:59:29.378Z,19.61
2018-09-12T11:01:58.244Z,19.46
2018-09-12T11:04:27.189Z,19.38
2018-09-12T11:06:55.886Z,19.36
2018-09-12T11:09:24.735Z,19.37
2018-09-12T11:11:53.607Z,19.22
2018-09-12T11:14:22.428Z,19.19
2018-09-12T11:16:51.271Z,19.16
2018-09-12T11:19:20.106Z,19.14
2018-09-12T11:21:48.969Z,19.10
2018-09-12T11:24:17.772Z,19.10
2018-09-12T11:26:46.596Z,19.04
2018-09-12T11:29:15.450Z,19.00
2018-09-12T11:31:44.269Z,18.98
2018-09-12T11:34:13.144Z,18.98
2018-09-12T11:36:41.934Z,18.95
2018-09-12T11:39:11.864Z,18.91
2018-09-12T11:41:40.808Z,18.92
2018-09-12T11:44:09.613Z,18.95
2018-09-12T11:46:38.488Z,19.05
2018-09-12T11:49:07.311Z,19.08
2018-09-12T11:51:36.120Z,19.18
2018-09-12T11:54:04.995Z,19.18
2018-09-12T11:56:33.847Z,19.30
2018-09-12T11:59:02.677Z,19.18
2018-09-12T12:01:31.477Z,19.23
2018-09-12T12:04:00.322Z,19.31
2018-09-12T12:06:29.189Z,19.21
2018-09-12T12:08:58.035Z,19.21
2018-09-12T12:11:26.876Z,19.18
2018-09-12T12:13:55.715Z,19.06
2018-09-12T12:16:24.594Z,19.02
2018-09-12T12:18:53.408Z,19.09
2018-09-12T12:21:22.262Z,19.17
2018-09-12T12:23:51.107Z,19.16
2018-09-12T12:26:19.951Z,19.16
2018-09-12T12:28:48.835Z,19.27
2018-09-12T12:31:17.676Z,19.36
2018-09-12T12:33:46.527Z,19.48
2018-09-12T12:36:15.446Z,19.29
2018-09-12T12:38:44.308Z,19.25
2018-09-12T12:41:13.180Z,19.22
2018-09-12T12:43:41.994Z,19.14
2018-09-12T12:46:11.115Z,19.46
2018-09-12T12:48:39.946Z,19.22
2018-09-12T12:51:08.769Z,19.24
2018-09-12T12:53:37.712Z,19.15
2018-09-12T12:56:06.588Z,19.10
2018-09-12T12:58:35.427Z,19.20
2018-09-12T13:01:04.278Z,19.17
2018-09-12T13:03:33.088Z,19.36
2018-09-12T13:06:04.512Z,19.08
2018-09-12T13:08:33.625Z,19.23
2018-09-12T13:11:02.676Z,18.92
2018-09-12T13:13:32.791Z,18.83
2018-09-12T13:16:04.630Z,18.68
2018-09-12T13:18:34.213Z,18.47
2018-09-12T13:21:03.380Z,18.38
2018-09-12T13:23:35.194Z,18.35
2018-09-12T13:26:04.364Z,18.35
2018-09-12T13:28:38.804Z,18.43
2018-09-12T13:31:08.050Z,18.38
2018-09-12T13:33:37.285Z,18.37
2018-09-12T13:36:08.418Z,18.35
2018-09-12T13:38:36.210Z,18.21
2018-09-12T13:41:05.290Z,18.10
2018-09-12T13:43:38.691Z,18.03
2018-09-12T13:46:07.850Z,18.15
2018-09-12T13:48:36.979Z,18.03
2018-09-12T13:51:06.131Z,18.05
2018-09-12T13:53:35.451Z,18.15
2018-09-12T13:56:07.161Z,18.19
2018-09-12T13:58:36.144Z,18.33
2018-09-12T14:01:05.263Z,18.48
2018-09-12T14:03:35.447Z,18.59
2018-09-12T14:06:04.556Z,18.76
2018-09-12T14:08:33.710Z,18.89
2018-09-12T14:11:03.680Z,19.05
2018-09-12T14:13:32.704Z,19.27
2018-09-12T14:16:01.872Z,19.09
2018-09-12T14:18:31.018Z,19.04
2018-09-12T14:21:00.046Z,19.02
2018-09-12T14:23:29.170Z,19.11
2018-09-12T14:26:00.943Z,19.16
2018-09-12T14:28:32.476Z,19.23
2018-09-12T14:31:01.590Z,19.23
2018-09-12T14:33:30.528Z,19.28
2018-09-12T14:35:59.676Z,19.23
2018-09-12T14:38:28.632Z,19.17
2018-09-12T14:40:57.682Z,19.15
2018-09-12T14:43:26.860Z,19.05
2018-09-12T14:45:55.882Z,18.96
2018-09-12T14:48:24.940Z,18.98
2018-09-12T14:50:54.248Z,19.03
2018-09-12T14:53:23.379Z,19.03
2018-09-12T14:55:55.220Z,19.02
2018-09-12T14:58:24.270Z,18.93
2018-09-12T15:00:54.075Z,18.95
2018-09-12T15:03:23.763Z,18.91
2018-09-12T15:05:52.893Z,18.86
2018-09-12T15:08:22.017Z,18.91
2018-09-12T15:10:51.105Z,18.94
2018-09-12T15:13:19.952Z,18.99
2018-09-12T15:15:48.802Z,19.01
2018-09-12T15:18:17.636Z,18.91
2018-09-12T15:20:46.482Z,18.80
2018-09-12T15:23:15.300Z,18.76
2018-09-12T15:25:44.128Z,18.58
2018-09-12T15:28:12.932Z,18.55
2018-09-12T15:30:41.780Z,18.42
2018-09-12T15:33:10.595Z,18.32
2018-09-12T15:35:39.477Z,18.29
2018-09-12T15:38:08.297Z,18.26
2018-09-12T15:40:37.112Z,18.31
2018-09-12T15:43:06.065Z,18.28
2018-09-12T15:45:34.907Z,18.24
2018-09-12T15:48:03.721Z,18.20
2018-09-12T15:50:32.553Z,18.15
2018-09-12T15:53:01.605Z,18.13
2018-09-12T15:55:30.474Z,18.16
2018-09-12T15:57:59.390Z,18.15
2018-09-12T16:00:28.135Z,18.18
2018-09-12T16:02:56.972Z,18.22
2018-09-12T16:05:25.792Z,18.21
2018-09-12T16:07:54.633Z,18.15
2018-09-12T16:10:23.480Z,18.14
2018-09-12T16:12:52.319Z,18.14
2018-09-12T16:15:21.200Z,18.17
2018-09-12T16:17:49.990Z,18.44
2018-09-12T16:20:18.818Z,18.28
2018-09-12T16:22:47.672Z,18.28
2018-09-12T16:25:16.533Z,18.33
2018-09-12T16:27:45.364Z,18.54
2018-09-12T16:30:14.188Z,18.35
2018-09-12T16:32:43.209Z,18.55
2018-09-12T16:35:11.849Z,18.21
2018-09-12T16:37:40.662Z,18.17
2018-09-12T16:40:09.538Z,18.06
2018-09-12T16:42:38.322Z,18.05
2018-09-12T16:45:07.140Z,18.04
2018-09-12T16:47:35.988Z,17.98
2018-09-12T16:50:05.272Z,17.92
2018-09-12T16:52:34.147Z,17.84
2018-09-12T16:55:02.972Z,17.78
2018-09-12T16:57:31.819Z,17.75
2018-09-12T17:00:00.666Z,17.64
2018-09-12T17:02:29.601Z,17.48
2018-09-12T17:04:58.426Z,17.39
2018-09-12T17:07:27.302Z,17.27
2018-09-12T17:09:56.150Z,17.25
2018-09-12T17:12:24.992Z,17.44
2018-09-12T17:14:53.819Z,17.26
2018-09-12T17:17:22.673Z,17.20
2018-09-12T17:19:51.488Z,17.17
2018-09-12T17:22:20.321Z,17.12
2018-09-12T17:24:49.140Z,17.09
2018-09-12T17:27:18.000Z,17.10
2018-09-12T17:29:46.844Z,17.10
2018-09-12T17:32:15.722Z,17.12
2018-09-12T17:34:44.520Z,17.09
2018-09-12T17:37:13.393Z,17.01
2018-09-12T17:39:42.220Z,16.96
2018-09-12T17:42:11.041Z,16.92
2018-09-12T17:44:39.891Z,16.90
2018-09-12T17:47:08.693Z,16.94
2018-09-12T17:49:37.571Z,16.92
2018-09-12T17:52:06.569Z,16.91
2018-09-12T17:54:35.456Z,16.86
2018-09-12T17:57:04.321Z,16.86
2018-09-12T17:59:33.174Z,16.84
2018-09-12T18:02:01.999Z,16.85
2018-09-12T18:04:30.866Z,16.86
2018-09-12T18:06:59.664Z,17.11
2018-09-12T18:09:28.605Z,16.92
2018-09-12T18:11:57.426Z,16.90
2018-09-12T18:14:26.255Z,16.83
2018-09-12T18:16:55.082Z,16.81
2018-09-12T18:19:24.023Z,16.81
2018-09-12T18:21:52.871Z,16.80
2018-09-12T18:24:21.746Z,17.08
2018-09-12T18:26:50.516Z,16.83
2018-09-12T18:29:19.705Z,17.15
2018-09-12T18:31:48.574Z,16.86
2018-09-12T18:34:17.416Z,16.79
2018-09-12T18:36:46.263Z,16.80
2018-09-12T18:39:15.101Z,16.70
2018-09-12T18:41:43.955Z,16.62
2018-09-12T18:44:12.790Z,16.63
2018-09-12T18:46:41.605Z,16.61
2018-09-12T18:49:10.420Z,16.60
2018-09-12T18:51:39.242Z,16.90
2018-09-12T18:54:08.242Z,16.70
2018-09-12T18:56:36.951Z,16.67
2018-09-12T18:59:05.812Z,16.65
2018-09-12T19:01:34.643Z,16.67
2018-09-12T19:04:03.533Z,16.65
2018-09-12T19:06:32.421Z,16.63
2018-09-12T19:09:01.201Z,16.60
2018-09-12T19:11:30.037Z,16.53
2018-09-12T19:13:58.881Z,16.48
2018-09-12T19:16:27.701Z,16.44
2018-09-12T19:18:56.556Z,16.45
2018-09-12T19:21:25.486Z,16.44
2018-09-12T19:23:54.337Z,16.39
2018-09-12T19:26:23.301Z,16.36
2018-09-12T19:28:52.109Z,16.36
2018-09-12T19:31:20.949Z,16.38
2018-09-12T19:33:49.832Z,16.38
2018-09-12T19:36:18.679Z,16.36
2018-09-12T19:38:47.469Z,16.33
2018-09-12T19:41:16.320Z,16.30
2018-09-12T19:43:45.203Z,16.20
2018-09-12T19:46:14.023Z,16.19
2018-09-12T19:48:42.906Z,16.18
2018-09-12T19:51:14.985Z,16.20
2018-09-12T19:53:44.165Z,16.18
2018-09-12T19:56:13.890Z,16.14
2018-09-12T19:58:43.616Z,16.06
2018-09-12T20:01:12.456Z,16.04
2018-09-12T20:03:41.273Z,15.98
2018-09-12T20:06:10.077Z,15.95
2018-09-12T20:08:38.916Z,15.91
2018-09-12T20:11:07.773Z,15.96
2018-09-12T20:13:36.632Z,15.96
2018-09-12T20:16:05.497Z,15.93
2018-09-12T20:18:34.302Z,15.87
2018-09-12T20:21:03.171Z,15.90
2018-09-12T20:23:32.140Z,15.84
2018-09-12T20:26:00.899Z,15.87
2018-09-12T20:28:31.591Z,15.85
2018-09-12T20:31:00.426Z,15.83
2018-09-12T20:33:29.255Z,15.81
2018-09-12T20:35:58.099Z,15.77
2018-09-12T20:38:26.972Z,15.78
2018-09-12T20:40:55.808Z,15.79
2018-09-12T20:43:24.671Z,15.81
2018-09-12T20:45:53.497Z,15.85
2018-09-12T20:48:22.397Z,15.82
2018-09-12T20:50:51.225Z,16.12
2018-09-12T20:53:20.073Z,16.23
2018-09-12T20:55:48.997Z,15.92
2018-09-12T20:58:17.867Z,16.25
2018-09-12T21:00:46.738Z,15.94
2018-09-12T21:03:15.571Z,15.82
2018-09-12T21:05:44.439Z,16.22
2018-09-12T21:08:13.309Z,15.92
2018-09-12T21:10:42.227Z,15.88
2018-09-12T21:13:11.005Z,16.21
2018-09-12T21:15:39.875Z,15.88
2018-09-12T21:18:08.770Z,16.21
2018-09-12T21:20:37.536Z,16.32
2018-09-12T21:23:06.518Z,16.03
2018-09-12T21:25:35.379Z,15.93
2018-09-12T21:28:04.365Z,15.84
2018-09-12T21:30:33.232Z,15.81
2018-09-12T21:33:02.097Z,15.79
2018-09-12T21:35:30.971Z,15.71
2018-09-12T21:37:59.787Z,15.71
2018-09-12T21:40:28.635Z,15.70
2018-09-12T21:42:57.480Z,15.66
2018-09-12T21:45:26.348Z,15.62
2018-09-12T21:47:55.282Z,15.96
2018-09-12T21:50:24.131Z,15.75
2018-09-12T21:52:52.994Z,15.69
2018-09-12T21:55:21.845Z,15.59
2018-09-12T21:57:50.721Z,15.59
2018-09-12T22:00:19.534Z,15.58
2018-09-12T22:02:48.416Z,15.62
2018-09-12T22:05:17.253Z,15.55
2018-09-12T22:07:46.075Z,15.49
2018-09-12T22:10:14.918Z,15.54
2018-09-12T22:12:43.748Z,15.57
2018-09-12T22:15:12.567Z,15.54
2018-09-12T22:17:41.430Z,15.54
2018-09-12T22:20:10.285Z,15.53
2018-09-12T22:22:39.126Z,15.47
2018-09-12T22:25:07.937Z,15.49
2018-09-12T22:27:36.756Z,15.80
2018-09-12T22:30:07.230Z,15.53
2018-09-12T22:32:36.067Z,15.54
2018-09-12T22:35:04.993Z,15.52
2018-09-12T22:37:33.835Z,15.53
2018-09-12T22:40:02.696Z,15.50
2018-09-12T22:42:31.520Z,15.51
2018-09-12T22:45:00.376Z,15.48
2018-09-12T22:47:29.215Z,15.50
2018-09-12T22:49:58.061Z,15.43
2018-09-12T22:52:26.944Z,15.35
2018-09-12T22:54:55.839Z,15.32
2018-09-12T22:57:24.708Z,15.28
2018-09-12T22:59:53.543Z,15.55
2018-09-12T23:02:22.408Z,15.67
2018-09-12T23:04:51.250Z,15.42
2018-09-12T23:07:20.090Z,15.32
2018-09-12T23:09:48.937Z,15.29
2018-09-12T23:12:17.786Z,15.29
2018-09-12T23:14:46.634Z,15.26
2018-09-12T23:17:15.482Z,15.19
2018-09-12T23:19:44.335Z,15.19
2018-09-12T23:22:13.165Z,15.17
2018-09-12T23:24:42.009Z,15.13
2018-09-12T23:27:10.824Z,15.10
2018-09-12T23:29:39.681Z,15.38
2018-09-12T23:32:08.508Z,15.16
2018-09-12T23:34:37.360Z,15.13
2018-09-12T23:37:06.204Z,15.10
2018-09-12T23:39:35.048Z,15.00
2018-09-12T23:42:03.868Z,14.93
2018-09-12T23:44:32.723Z,15.21
2018-09-12T23:47:01.538Z,14.94
2018-09-12T23:49:30.412Z,14.89
2018-09-12T23:51:59.253Z,14.78
2018-09-12T23:54:28.098Z,14.76
2018-09-12T23:56:56.964Z,14.76
2018-09-12T23:59:25.778Z,14.74
