createdAt,value
2022-07-28T00:01:12.220Z,81.91
2022-07-28T00:05:15.229Z,81.82
2022-07-28T00:09:16.693Z,82.94
2022-07-28T00:13:19.660Z,82.54
2022-07-28T00:17:21.205Z,83.49
2022-07-28T00:21:24.298Z,85.10
2022-07-28T00:25:25.883Z,85.79
2022-07-28T00:29:49.230Z,85.19
2022-07-28T00:33:49.154Z,85.50
2022-07-28T00:37:50.763Z,86.55
2022-07-28T00:41:53.066Z,87.49
2022-07-28T00:45:54.604Z,87.15
2022-07-28T00:49:56.196Z,87.68
2022-07-28T00:53:58.067Z,88.00
2022-07-28T00:58:00.651Z,88.45
2022-07-28T01:02:03.408Z,88.40
2022-07-28T01:06:21.058Z,88.59
2022-07-28T01:10:45.102Z,89.46
2022-07-28T01:14:56.406Z,89.71
2022-07-28T01:19:04.991Z,89.92
2022-07-28T01:23:06.463Z,91.27
2022-07-28T01:27:34.587Z,89.98
2022-07-28T01:31:54.041Z,90.28
2022-07-28T01:36:02.495Z,91.86
2022-07-28T01:40:07.627Z,92.06
2022-07-28T01:44:16.683Z,93.01
2022-07-28T01:48:20.890Z,92.43
2022-07-28T01:52:25.099Z,92.70
2022-07-28T01:56:30.868Z,93.40
2022-07-28T02:00:34.134Z,94.15
2022-07-28T02:04:39.120Z,94.35
2022-07-28T02:08:41.575Z,94.16
2022-07-28T02:12:46.591Z,94.75
2022-07-28T02:16:58.798Z,95.52
2022-07-28T02:21:02.605Z,95.00
2022-07-28T02:25:05.060Z,95.23
2022-07-28T02:29:33.619Z,96.17
2022-07-28T02:34:00.409Z,97.00
2022-07-28T02:38:04.820Z,97.10
2022-07-28T02:42:09.656Z,97.60
2022-07-28T02:46:14.799Z,97.94
2022-07-28T02:50:21.824Z,97.68
2022-07-28T02:54:26.328Z,97.94
2022-07-28T02:58:28.392Z,98.12
2022-07-28T03:02:33.412Z,97.30
2022-07-28T03:06:35.047Z,96.90
2022-07-28T03:10:37.119Z,97.86
2022-07-28T03:14:38.927Z,99.70
2022-07-28T03:18:40.487Z,99.45
2022-07-28T03:22:43.562Z,99.41
2022-07-28T03:26:53.192Z,99.45
2022-07-28T03:30:58.722Z,99.77
2022-07-28T03:35:00.658Z,99.45
2022-07-28T03:39:04.705Z,99.70
2022-07-28T03:43:09.610Z,100.00
2022-07-28T03:47:11.375Z,100.00
2022-07-28T03:51:13.300Z,100.00
2022-07-28T03:55:15.441Z,100.00
2022-07-28T03:59:17.919Z,98.78
2022-07-28T04:03:35.236Z,100.00
2022-07-28T04:07:43.041Z,100.00
2022-07-28T04:11:44.564Z,100.00
2022-07-28T04:15:46.067Z,100.00
2022-07-28T04:19:47.596Z,100.00
2022-07-28T04:23:54.503Z,99.73
2022-07-28T04:27:58.880Z,98.74
2022-07-28T04:32:00.350Z,98.11
2022-07-28T04:36:02.317Z,98.17
2022-07-28T04:40:05.455Z,98.14
2022-07-28T04:44:07.117Z,97.83
2022-07-28T04:48:08.629Z,96.69
2022-07-28T04:52:10.111Z,96.29
2022-07-28T04:56:11.568Z,96.02
2022-07-28T05:00:14.864Z,94.75
2022-07-28T05:04:17.234Z,93.85
2022-07-28T05:08:19.213Z,92.74
2022-07-28T05:12:20.685Z,92.40
2022-07-28T05:16:22.195Z,91.20
2022-07-28T05:20:23.746Z,90.04
2022-07-28T05:24:25.193Z,88.32
2022-07-28T05:28:26.993Z,87.36
2022-07-28T05:32:28.555Z,85.39
2022-07-28T05:36:30.056Z,84.20
2022-07-28T05:40:31.656Z,82.96
2022-07-28T05:44:37.933Z,81.58
2022-07-28T05:48:39.848Z,81.21
2022-07-28T05:52:41.468Z,80.75
2022-07-28T05:56:45.904Z,78.76
2022-07-28T06:00:51.495Z,77.51
2022-07-28T06:04:52.975Z,75.44
2022-07-28T06:08:54.426Z,75.13
2022-07-28T06:12:57.779Z,75.06
2022-07-28T06:16:59.336Z,72.80
2022-07-28T06:21:01.479Z,71.81
2022-07-28T06:25:03.589Z,71.69
2022-07-28T06:29:05.100Z,71.27
2022-07-28T06:33:07.718Z,69.97
2022-07-28T06:37:09.196Z,70.12
2022-07-28T06:41:10.694Z,67.95
2022-07-28T06:45:20.768Z,66.89
2022-07-28T06:49:23.143Z,67.79
2022-07-28T06:53:24.953Z,67.13
2022-07-28T06:57:33.653Z,67.81
2022-07-28T07:01:35.424Z,64.92
2022-07-28T07:05:37.341Z,65.64
2022-07-28T07:09:38.960Z,64.81
2022-07-28T07:13:40.473Z,65.79
2022-07-28T07:17:42.407Z,65.78
2022-07-28T07:21:44.057Z,64.93
2022-07-28T07:25:45.718Z,64.70
2022-07-28T07:29:47.174Z,65.00
2022-07-28T07:33:48.612Z,64.90
2022-07-28T07:37:50.073Z,65.28
2022-07-28T07:41:51.512Z,65.08
2022-07-28T07:45:53.323Z,63.55
2022-07-28T07:49:54.888Z,61.81
2022-07-28T07:53:56.324Z,62.23
2022-07-28T07:57:58.279Z,62.22
2022-07-28T08:02:00.651Z,60.05
2022-07-28T08:06:02.382Z,60.05
2022-07-28T08:10:04.600Z,62.11
2022-07-28T08:14:06.127Z,62.16
2022-07-28T08:18:07.635Z,61.42
2022-07-28T08:22:09.126Z,61.61
2022-07-28T08:26:10.678Z,58.16
2022-07-28T08:30:12.971Z,59.22
2022-07-28T08:34:26.160Z,58.76
2022-07-28T08:38:33.375Z,57.31
2022-07-28T08:42:43.561Z,56.06
2022-07-28T08:46:49.080Z,55.07
2022-07-28T08:50:51.615Z,54.68
2022-07-28T08:54:55.092Z,53.09
2022-07-28T08:58:57.706Z,51.84
2022-07-28T09:03:03.322Z,53.18
2022-07-28T09:07:06.330Z,52.85
2022-07-28T09:11:08.350Z,52.96
2022-07-28T09:15:11.842Z,53.95
2022-07-28T09:19:13.285Z,54.16
2022-07-28T09:23:42.026Z,53.42
2022-07-28T09:27:45.421Z,54.19
2022-07-28T09:31:55.835Z,52.34
2022-07-28T09:35:59.375Z,52.83
2022-07-28T09:40:10.863Z,52.69
2022-07-28T09:44:20.352Z,52.48
2022-07-28T09:48:21.882Z,51.95
2022-07-28T09:52:31.191Z,51.47
2022-07-28T09:56:32.838Z,52.36
2022-07-28T10:00:34.842Z,51.67
2022-07-28T10:04:39.818Z,49.15
2022-07-28T10:08:45.081Z,48.82
2022-07-28T10:12:46.842Z,48.29
2022-07-28T10:16:53.290Z,48.40
2022-07-28T10:20:55.534Z,48.25
2022-07-28T10:24:58.539Z,46.62
2022-07-28T10:29:04.273Z,45.39
2022-07-28T10:33:14.166Z,44.22
2022-07-28T10:37:22.520Z,44.02
2022-07-28T10:41:29.944Z,42.40
2022-07-28T10:45:55.022Z,41.23
2022-07-28T10:49:53.880Z,41.55
2022-07-28T10:54:17.602Z,40.81
2022-07-28T10:58:49.286Z,42.07
2022-07-28T11:02:58.879Z,40.95
2022-07-28T11:07:13.041Z,41.81
2022-07-28T11:11:14.704Z,40.78
2022-07-28T11:15:33.217Z,39.69
2022-07-28T11:20:00.899Z,38.31
2022-07-28T11:24:05.710Z,37.20
2022-07-28T11:28:07.436Z,35.91
2022-07-28T11:32:09.007Z,37.57
2022-07-28T11:36:10.460Z,40.88
2022-07-28T11:40:31.486Z,38.18
2022-07-28T11:44:33.461Z,39.83
2022-07-28T11:48:35.548Z,36.66
2022-07-28T11:52:37.373Z,36.44
2022-07-28T11:56:39.909Z,35.61
2022-07-28T12:00:41.401Z,34.30
2022-07-28T12:04:43.313Z,37.04
2022-07-28T12:08:56.771Z,35.78
2022-07-28T12:13:01.336Z,33.95
2022-07-28T12:17:02.880Z,34.75
2022-07-28T12:21:06.593Z,33.89
2022-07-28T12:25:13.416Z,34.89
2022-07-28T12:29:15.636Z,35.45
2022-07-28T12:33:27.598Z,36.58
2022-07-28T12:37:31.364Z,34.25
2022-07-28T12:41:38.177Z,34.71
2022-07-28T12:45:46.437Z,33.01
2022-07-28T12:49:56.291Z,34.03
2022-07-28T12:54:00.121Z,32.88
2022-07-28T12:58:02.774Z,33.25
2022-07-28T13:02:07.650Z,35.08
2022-07-28T13:06:10.921Z,36.42
2022-07-28T13:10:13.062Z,34.94
2022-07-28T13:14:14.815Z,32.78
2022-07-28T13:18:16.669Z,31.49
2022-07-28T13:22:29.014Z,31.09
2022-07-28T13:26:31.707Z,31.37
2022-07-28T13:30:33.155Z,29.76
2022-07-28T13:34:34.871Z,33.23
2022-07-28T13:38:36.383Z,31.73
2022-07-28T13:42:37.818Z,31.30
2022-07-28T13:46:47.115Z,30.40
2022-07-28T13:50:51.504Z,30.02
2022-07-28T13:54:53.024Z,29.05
2022-07-28T13:58:54.495Z,29.05
2022-07-28T14:02:56.798Z,29.21
2022-07-28T14:06:59.389Z,27.92
2022-07-28T14:11:01.981Z,27.97
2022-07-28T14:15:05.277Z,28.18
2022-07-28T14:19:06.757Z,27.39
2022-07-28T14:23:08.260Z,27.93
2022-07-28T14:27:12.325Z,27.93
2022-07-28T14:31:13.856Z,28.26
2022-07-28T14:35:15.908Z,29.22
2022-07-28T14:39:17.481Z,29.36
2022-07-28T14:43:18.952Z,33.25
2022-07-28T14:47:22.232Z,33.36
2022-07-28T14:51:24.909Z,30.16
2022-07-28T14:55:26.552Z,29.14
2022-07-28T14:59:31.079Z,28.16
2022-07-28T15:03:36.464Z,27.25
2022-07-28T15:07:38.226Z,27.20
2022-07-28T15:11:41.271Z,28.04
2022-07-28T15:15:44.777Z,27.22
2022-07-28T15:19:47.492Z,27.53
2022-07-28T15:23:49.009Z,28.81
2022-07-28T15:27:50.609Z,28.03
2022-07-28T15:31:52.548Z,28.08
2022-07-28T15:35:58.764Z,28.79
2022-07-28T15:40:01.200Z,29.30
2022-07-28T15:44:02.768Z,28.90
2022-07-28T15:48:04.671Z,29.05
2022-07-28T15:52:09.277Z,27.56
2022-07-28T15:56:13.093Z,27.17
2022-07-28T16:00:15.096Z,27.80
2022-07-28T16:04:16.930Z,28.06
2022-07-28T16:08:23.751Z,27.64
2022-07-28T16:12:25.838Z,26.94
2022-07-28T16:16:27.561Z,25.91
2022-07-28T16:20:30.311Z,27.23
2022-07-28T16:24:31.916Z,26.76
2022-07-28T16:28:33.588Z,26.91
2022-07-28T16:32:35.097Z,27.07
2022-07-28T16:36:38.057Z,28.00
2022-07-28T16:40:39.855Z,26.74
2022-07-28T16:44:42.669Z,27.05
2022-07-28T16:48:44.254Z,27.59
2022-07-28T16:52:45.865Z,27.62
2022-07-28T16:56:47.554Z,27.99
2022-07-28T17:00:50.383Z,27.77
2022-07-28T17:04:51.977Z,27.68
2022-07-28T17:08:53.569Z,30.24
2022-07-28T17:12:55.186Z,30.46
2022-07-28T17:16:57.470Z,29.74
2022-07-28T17:20:59.212Z,30.93
2022-07-28T17:25:00.768Z,30.11
2022-07-28T17:29:02.454Z,31.68
2022-07-28T17:33:08.629Z,32.93
2022-07-28T17:37:10.516Z,31.97
2022-07-28T17:41:12.097Z,33.37
2022-07-28T17:45:13.696Z,32.58
2022-07-28T17:49:16.516Z,33.27
2022-07-28T17:53:20.241Z,35.00
2022-07-28T17:57:21.714Z,34.84
2022-07-28T18:01:25.266Z,36.04
2022-07-28T18:05:26.972Z,37.06
2022-07-28T18:09:28.473Z,38.73
2022-07-28T18:13:30.032Z,38.15
2022-07-28T18:17:33.006Z,39.74
2022-07-28T18:21:35.027Z,39.41
2022-07-28T18:25:42.194Z,39.43
2022-07-28T18:29:46.744Z,40.70
2022-07-28T18:33:49.784Z,40.89
2022-07-28T18:37:51.782Z,41.49
2022-07-28T18:41:56.342Z,41.49
2022-07-28T18:45:57.967Z,41.76
2022-07-28T18:49:59.508Z,42.15
2022-07-28T18:54:01.714Z,42.01
2022-07-28T18:58:03.240Z,42.85
2022-07-28T19:02:04.844Z,41.68
2022-07-28T19:06:06.453Z,42.92
2022-07-28T19:10:09.634Z,43.50
2022-07-28T19:14:12.193Z,44.31
2022-07-28T19:18:13.982Z,45.19
2022-07-28T19:22:15.986Z,45.44
2022-07-28T19:26:17.535Z,45.69
2022-07-28T19:30:19.309Z,46.66
2022-07-28T19:34:20.823Z,46.70
2022-07-28T19:38:22.382Z,47.63
2022-07-28T19:42:23.892Z,47.88
2022-07-28T19:46:26.350Z,47.88
2022-07-28T19:50:28.201Z,48.67
2022-07-28T19:54:29.942Z,49.45
2022-07-28T19:58:31.454Z,50.14
2022-07-28T20:02:32.900Z,50.25
2022-07-28T20:06:34.706Z,51.80
2022-07-28T20:10:36.493Z,51.96
2022-07-28T20:14:38.014Z,51.42
2022-07-28T20:18:39.719Z,51.45
2022-07-28T20:22:41.836Z,51.16
2022-07-28T20:26:43.440Z,50.48
2022-07-28T20:30:45.097Z,50.46
2022-07-28T20:34:46.751Z,51.42
2022-07-28T20:38:48.385Z,51.00
2022-07-28T20:42:53.332Z,51.54
2022-07-28T20:46:58.403Z,52.22
2022-07-28T20:51:00.240Z,52.20
2022-07-28T20:55:01.829Z,52.13
2022-07-28T20:59:06.873Z,52.46
2022-07-28T21:03:08.510Z,53.73
2022-07-28T21:07:10.066Z,53.31
2022-07-28T21:11:11.569Z,53.90
2022-07-28T21:15:13.154Z,53.93
2022-07-28T21:19:14.603Z,55.38
2022-07-28T21:23:17.492Z,55.03
2022-07-28T21:27:19.557Z,55.90
2022-07-28T21:31:21.113Z,55.93
2022-07-28T21:35:22.602Z,55.42
2022-07-28T21:39:24.083Z,55.15
2022-07-28T21:43:25.647Z,55.21
2022-07-28T21:47:27.169Z,56.53
2022-07-28T21:51:30.249Z,56.21
2022-07-28T21:55:31.726Z,57.05
2022-07-28T21:59:33.179Z,56.69
2022-07-28T22:03:37.234Z,56.32
2022-07-28T22:07:38.679Z,56.91
2022-07-28T22:11:40.141Z,56.74
2022-07-28T22:15:41.610Z,56.77
2022-07-28T22:19:43.047Z,55.82
2022-07-28T22:23:44.623Z,56.39
2022-07-28T22:27:46.043Z,57.45
2022-07-28T22:31:47.589Z,56.56
2022-07-28T22:35:49.156Z,56.98
2022-07-28T22:39:50.639Z,57.96
2022-07-28T22:43:52.226Z,57.98
2022-07-28T22:47:53.980Z,58.65
2022-07-28T22:51:55.430Z,58.73
2022-07-28T22:55:56.962Z,58.96
2022-07-28T22:59:58.520Z,59.17
2022-07-28T23:04:00.156Z,58.93
2022-07-28T23:08:01.748Z,59.36
2022-07-28T23:12:03.466Z,60.64
2022-07-28T23:16:08.243Z,60.99
2022-07-28T23:20:10.349Z,60.75
2022-07-28T23:24:11.858Z,61.25
2022-07-28T23:28:13.530Z,61.89
2022-07-28T23:32:17.148Z,61.79
2022-07-28T23:36:26.476Z,61.97
2022-07-28T23:40:29.088Z,62.26
2022-07-28T23:44:30.598Z,61.38
2022-07-28T23:48:32.043Z,61.98
2022-07-28T23:52:33.486Z,63.22
2022-07-28T23:56:34.920Z,64.43
