createdAt,value
2017-03-13T00:00:38.902Z,0
2017-03-13T00:01:19.399Z,0
2017-03-13T00:01:59.858Z,0
2017-03-13T00:02:40.317Z,0
2017-03-13T00:03:20.794Z,0
2017-03-13T00:04:01.313Z,0
2017-03-13T00:04:41.755Z,0
2017-03-13T00:05:22.271Z,0
2017-03-13T00:06:02.781Z,0
2017-03-13T00:06:43.243Z,0
2017-03-13T00:07:23.718Z,0
2017-03-13T00:08:04.229Z,0
2017-03-13T00:08:44.701Z,0
2017-03-13T00:09:25.202Z,0
2017-03-13T00:10:05.742Z,0
2017-03-13T00:10:46.213Z,0
2017-03-13T00:11:26.730Z,0
2017-03-13T00:12:07.157Z,0
2017-03-13T00:12:47.646Z,0
2017-03-13T00:13:28.147Z,0
2017-03-13T00:14:08.646Z,0
2017-03-13T00:14:49.139Z,0
2017-03-13T00:15:29.654Z,0
2017-03-13T00:16:10.183Z,0
2017-03-13T00:16:50.704Z,0
2017-03-13T00:17:31.149Z,0
2017-03-13T00:18:11.661Z,0
2017-03-13T00:18:52.109Z,0
2017-03-13T00:19:32.603Z,0
2017-03-13T00:20:13.093Z,0
2017-03-13T00:20:53.592Z,0
2017-03-13T00:21:34.041Z,0
2017-03-13T00:22:14.537Z,0
2017-03-13T00:22:55.035Z,0
2017-03-13T00:23:35.533Z,0
2017-03-13T00:24:15.996Z,0
2017-03-13T00:24:56.476Z,0
2017-03-13T00:25:36.951Z,0
2017-03-13T00:26:17.456Z,0
2017-03-13T00:26:57.924Z,0
2017-03-13T00:27:38.430Z,0
2017-03-13T00:28:18.875Z,0
2017-03-13T00:28:59.400Z,0
2017-03-13T00:29:39.916Z,0
2017-03-13T00:30:20.408Z,0
2017-03-13T00:31:00.886Z,0
2017-03-13T00:31:41.376Z,0
2017-03-13T00:32:21.869Z,0
2017-03-13T00:33:02.326Z,0
2017-03-13T00:33:42.814Z,0
2017-03-13T00:34:23.286Z,0
2017-03-13T00:35:03.755Z,0
2017-03-13T00:35:44.231Z,0
2017-03-13T00:36:24.696Z,0
2017-03-13T00:37:05.210Z,0
2017-03-13T00:37:45.699Z,0
2017-03-13T00:38:26.183Z,0
2017-03-13T00:39:06.664Z,0
2017-03-13T00:39:47.162Z,0
2017-03-13T00:40:27.662Z,0
2017-03-13T00:41:08.132Z,0
2017-03-13T00:41:48.617Z,0
2017-03-13T00:42:29.090Z,0
2017-03-13T00:43:09.618Z,0
2017-03-13T00:43:50.046Z,0
2017-03-13T00:44:30.521Z,0
2017-03-13T00:45:10.998Z,0
2017-03-13T00:45:51.551Z,0
2017-03-13T00:46:32.029Z,0
2017-03-13T00:47:12.507Z,0
2017-03-13T00:47:52.969Z,0
2017-03-13T00:48:33.469Z,0
2017-03-13T00:49:13.984Z,0
2017-03-13T00:49:54.442Z,0
2017-03-13T00:50:34.957Z,0
2017-03-13T00:51:15.472Z,0
2017-03-13T00:51:55.953Z,0
2017-03-13T00:52:36.413Z,0
2017-03-13T00:53:16.906Z,0
2017-03-13T00:53:57.392Z,0
2017-03-13T00:54:37.865Z,0
2017-03-13T00:55:18.349Z,0
2017-03-13T00:55:58.862Z,0
2017-03-13T00:56:39.326Z,0
2017-03-13T00:57:19.797Z,0
2017-03-13T00:58:00.290Z,0
2017-03-13T00:58:40.778Z,0
2017-03-13T00:59:21.309Z,0
2017-03-13T01:00:01.767Z,0
2017-03-13T01:00:42.252Z,0
2017-03-13T01:01:22.725Z,0
2017-03-13T01:02:03.190Z,0
2017-03-13T01:02:43.675Z,0
2017-03-13T01:03:24.142Z,0
2017-03-13T01:04:04.669Z,0
2017-03-13T01:04:45.148Z,0
2017-03-13T01:05:25.626Z,0
2017-03-13T01:06:06.112Z,0
2017-03-13T01:06:46.580Z,0
2017-03-13T01:07:27.058Z,0
2017-03-13T01:08:07.547Z,0
2017-03-13T01:08:48.026Z,0
2017-03-13T01:09:28.554Z,0
2017-03-13T01:10:09.062Z,0
2017-03-13T01:10:49.532Z,0
2017-03-13T01:11:30.012Z,0
2017-03-13T01:12:10.513Z,0
2017-03-13T01:12:51.020Z,0
2017-03-13T01:13:31.514Z,0
2017-03-13T01:14:12.047Z,0
2017-03-13T01:14:52.475Z,0
2017-03-13T01:15:33.002Z,0
2017-03-13T01:16:13.484Z,0
2017-03-13T01:16:53.974Z,0
2017-03-13T01:17:34.457Z,0
2017-03-13T01:18:14.941Z,0
2017-03-13T01:18:55.416Z,0
2017-03-13T01:19:35.913Z,0
2017-03-13T01:20:16.379Z,0
2017-03-13T01:20:56.874Z,0
2017-03-13T01:21:37.379Z,0
2017-03-13T01:22:17.838Z,0
2017-03-13T01:22:58.308Z,0
2017-03-13T01:23:38.785Z,0
2017-03-13T01:24:19.257Z,0
2017-03-13T01:24:59.818Z,0
2017-03-13T01:25:40.332Z,0
2017-03-13T01:26:20.844Z,0
2017-03-13T01:27:01.348Z,0
2017-03-13T01:27:41.823Z,0
2017-03-13T01:28:22.330Z,0
2017-03-13T01:29:02.817Z,0
2017-03-13T01:29:43.306Z,0
2017-03-13T01:30:23.770Z,0
2017-03-13T01:31:04.261Z,0
2017-03-13T01:31:44.751Z,0
2017-03-13T01:32:25.208Z,0
2017-03-13T01:33:05.669Z,0
2017-03-13T01:33:46.172Z,0
2017-03-13T01:34:26.633Z,0
2017-03-13T01:35:07.147Z,0
2017-03-13T01:35:47.598Z,0
2017-03-13T01:36:28.149Z,0
2017-03-13T01:37:08.622Z,0
2017-03-13T01:37:49.105Z,0
2017-03-13T01:38:29.607Z,0
2017-03-13T01:39:10.105Z,0
2017-03-13T01:39:50.613Z,0
2017-03-13T01:40:31.076Z,0
2017-03-13T01:41:11.571Z,0
2017-03-13T01:41:52.091Z,0
2017-03-13T01:42:32.618Z,0
2017-03-13T01:43:13.065Z,0
2017-03-13T01:43:53.567Z,0
2017-03-13T01:44:34.053Z,0
2017-03-13T01:45:14.514Z,0
2017-03-13T01:45:55.002Z,0
2017-03-13T01:46:35.478Z,0
2017-03-13T01:47:15.988Z,0
2017-03-13T01:47:56.469Z,0
2017-03-13T01:48:36.963Z,0
2017-03-13T01:49:17.462Z,0
2017-03-13T01:49:57.908Z,0
2017-03-13T01:50:38.417Z,0
2017-03-13T01:51:18.900Z,0
2017-03-13T01:51:59.395Z,0
2017-03-13T01:52:39.882Z,0
2017-03-13T01:53:20.393Z,0
2017-03-13T01:54:00.830Z,0
2017-03-13T01:54:41.339Z,0
2017-03-13T01:55:21.841Z,0
2017-03-13T01:56:02.355Z,0
2017-03-13T01:56:42.825Z,0
2017-03-13T01:57:23.335Z,0
2017-03-13T01:58:03.802Z,0
2017-03-13T01:58:44.287Z,0
2017-03-13T01:59:24.780Z,0
2017-03-13T02:00:05.276Z,0
2017-03-13T02:00:45.766Z,0
2017-03-13T02:01:26.272Z,0
2017-03-13T02:02:06.749Z,0
2017-03-13T02:02:47.228Z,0
2017-03-13T02:03:27.733Z,0
2017-03-13T02:04:08.227Z,0
2017-03-13T02:04:48.701Z,0
2017-03-13T02:05:29.206Z,0
2017-03-13T02:06:09.671Z,0
2017-03-13T02:06:50.131Z,0
2017-03-13T02:07:30.644Z,0
2017-03-13T02:08:11.175Z,0
2017-03-13T02:08:51.641Z,0
2017-03-13T02:09:32.127Z,0
2017-03-13T02:10:12.618Z,0
2017-03-13T02:10:53.066Z,0
2017-03-13T02:11:33.543Z,0
2017-03-13T02:12:14.033Z,0
2017-03-13T02:12:54.527Z,0
2017-03-13T02:13:35.032Z,0
2017-03-13T02:14:15.513Z,0
2017-03-13T02:14:55.996Z,0
2017-03-13T02:15:36.453Z,0
2017-03-13T02:16:16.948Z,0
2017-03-13T02:16:57.494Z,0
2017-03-13T02:17:37.973Z,0
2017-03-13T02:18:18.438Z,0
2017-03-13T02:18:58.935Z,0
2017-03-13T02:19:39.430Z,0
2017-03-13T02:20:19.932Z,0
2017-03-13T02:21:00.394Z,0
2017-03-13T02:21:40.897Z,0
2017-03-13T02:22:21.413Z,0
2017-03-13T02:23:01.818Z,0
2017-03-13T02:23:42.309Z,0
2017-03-13T02:24:22.787Z,0
2017-03-13T02:25:03.260Z,0
2017-03-13T02:25:43.756Z,0
2017-03-13T02:26:24.223Z,0
2017-03-13T02:27:04.690Z,0
2017-03-13T02:27:45.158Z,0
2017-03-13T02:28:25.688Z,0
2017-03-13T02:29:06.146Z,0
2017-03-13T02:29:46.630Z,0
2017-03-13T02:30:27.119Z,0
2017-03-13T02:31:07.604Z,0
2017-03-13T02:31:48.085Z,0
2017-03-13T02:32:28.570Z,0
2017-03-13T02:33:09.055Z,0
2017-03-13T02:33:49.525Z,0
2017-03-13T02:34:29.999Z,0
2017-03-13T02:35:10.471Z,0
2017-03-13T02:35:50.957Z,0
2017-03-13T02:36:31.468Z,0
2017-03-13T02:37:11.974Z,0
2017-03-13T02:37:52.476Z,0
2017-03-13T02:38:32.925Z,0
2017-03-13T02:39:13.410Z,0
2017-03-13T02:39:53.885Z,0
2017-03-13T02:40:34.382Z,0
2017-03-13T02:41:14.827Z,0
2017-03-13T02:41:55.315Z,0
2017-03-13T02:42:35.816Z,0
2017-03-13T02:43:16.313Z,0
2017-03-13T02:43:56.798Z,0
2017-03-13T02:44:37.260Z,0
2017-03-13T02:45:17.761Z,0
2017-03-13T02:45:58.277Z,0
2017-03-13T02:46:38.710Z,0
2017-03-13T02:47:19.234Z,0
2017-03-13T02:47:59.742Z,0
2017-03-13T02:48:40.210Z,0
2017-03-13T02:49:20.718Z,0
2017-03-13T02:50:01.201Z,0
2017-03-13T02:50:41.690Z,0
2017-03-13T02:51:22.164Z,0
2017-03-13T02:52:02.655Z,0
2017-03-13T02:52:43.119Z,0
2017-03-13T02:53:23.637Z,0
2017-03-13T02:54:04.100Z,0
2017-03-13T02:54:44.633Z,0
2017-03-13T02:55:25.097Z,0
2017-03-13T02:56:05.541Z,0
2017-03-13T02:56:46.104Z,0
2017-03-13T02:57:26.566Z,0
2017-03-13T02:58:07.055Z,0
2017-03-13T02:58:47.546Z,0
2017-03-13T02:59:27.992Z,0
2017-03-13T03:00:08.440Z,0
2017-03-13T03:00:48.911Z,0
2017-03-13T03:01:29.386Z,0
2017-03-13T03:02:09.866Z,0
2017-03-13T03:02:50.369Z,0
2017-03-13T03:03:30.871Z,0
2017-03-13T03:04:11.339Z,0
2017-03-13T03:04:51.836Z,0
2017-03-13T03:05:32.310Z,0
2017-03-13T03:06:12.838Z,0
2017-03-13T03:06:53.302Z,0
2017-03-13T03:07:33.815Z,0
2017-03-13T03:08:14.277Z,0
2017-03-13T03:08:54.786Z,0
2017-03-13T03:09:35.243Z,0
2017-03-13T03:10:15.737Z,0
2017-03-13T03:10:56.233Z,0
2017-03-13T03:11:36.703Z,0
2017-03-13T03:12:17.186Z,0
2017-03-13T03:12:57.665Z,0
2017-03-13T03:13:38.160Z,0
2017-03-13T03:14:18.631Z,0
2017-03-13T03:14:59.121Z,0
2017-03-13T03:15:39.625Z,0
2017-03-13T03:16:20.081Z,0
2017-03-13T03:17:00.569Z,0
2017-03-13T03:17:41.063Z,0
2017-03-13T03:18:21.541Z,0
2017-03-13T03:19:02.006Z,0
2017-03-13T03:19:42.518Z,0
2017-03-13T03:20:22.957Z,0
2017-03-13T03:22:36.120Z,0
2017-03-13T03:23:16.602Z,0
2017-03-13T03:23:57.080Z,0
2017-03-13T03:24:37.535Z,0
2017-03-13T03:25:18.015Z,0
2017-03-13T03:25:58.488Z,0
2017-03-13T03:26:38.987Z,0
2017-03-13T03:27:19.470Z,0
2017-03-13T03:27:59.908Z,0
2017-03-13T03:28:40.377Z,0
2017-03-13T03:29:20.854Z,0
2017-03-13T03:30:01.347Z,0
2017-03-13T03:30:41.849Z,0
2017-03-13T03:31:22.357Z,0
2017-03-13T03:32:02.949Z,0
2017-03-13T03:32:43.410Z,0
2017-03-13T03:33:23.899Z,0
2017-03-13T03:34:04.378Z,0
2017-03-13T03:34:44.848Z,0
2017-03-13T03:35:25.289Z,0
2017-03-13T03:36:05.797Z,0
2017-03-13T03:36:46.284Z,0
2017-03-13T03:37:26.763Z,0
2017-03-13T03:38:07.216Z,0
2017-03-13T03:38:47.727Z,0
2017-03-13T03:39:28.193Z,0
2017-03-13T03:40:08.715Z,0
2017-03-13T03:40:49.185Z,0
2017-03-13T03:41:29.674Z,0
2017-03-13T03:42:10.139Z,0
2017-03-13T03:42:50.612Z,0
2017-03-13T03:43:31.142Z,0
2017-03-13T03:44:11.640Z,0
2017-03-13T03:44:52.099Z,0
2017-03-13T03:45:32.591Z,0
2017-03-13T03:46:13.172Z,0
2017-03-13T03:46:53.671Z,0
2017-03-13T03:47:34.148Z,0
2017-03-13T03:48:14.638Z,0
2017-03-13T03:48:55.131Z,0
2017-03-13T03:49:35.631Z,0
2017-03-13T03:50:16.115Z,0
2017-03-13T03:50:56.626Z,0
2017-03-13T03:51:37.097Z,0
2017-03-13T03:52:17.566Z,0
2017-03-13T03:52:58.074Z,0
2017-03-13T03:53:38.569Z,0
2017-03-13T03:54:19.059Z,0
2017-03-13T03:54:59.541Z,0
2017-03-13T03:55:40.046Z,0
2017-03-13T03:56:20.530Z,0
2017-03-13T03:57:01.011Z,0
2017-03-13T03:57:41.500Z,0
2017-03-13T03:58:21.966Z,0
2017-03-13T03:59:02.456Z,0
2017-03-13T03:59:42.935Z,0
2017-03-13T04:00:23.439Z,0
2017-03-13T04:01:03.882Z,0
2017-03-13T04:01:44.385Z,0
2017-03-13T04:02:24.905Z,0
2017-03-13T04:03:05.443Z,0
2017-03-13T04:03:45.964Z,0
2017-03-13T04:04:26.428Z,0
2017-03-13T04:05:06.891Z,0
2017-03-13T04:05:47.358Z,0
2017-03-13T04:06:27.844Z,0
2017-03-13T04:07:08.330Z,0
2017-03-13T04:07:48.850Z,0
2017-03-13T04:08:29.291Z,0
2017-03-13T04:09:09.818Z,0
2017-03-13T04:09:50.278Z,0
2017-03-13T04:10:30.732Z,0
2017-03-13T04:11:11.202Z,0
2017-03-13T04:11:51.724Z,0
2017-03-13T04:12:32.189Z,0
2017-03-13T04:13:12.684Z,0
2017-03-13T04:13:53.184Z,0
2017-03-13T04:14:33.671Z,0
2017-03-13T04:15:14.147Z,0
2017-03-13T04:15:54.625Z,0
2017-03-13T04:16:35.072Z,0
2017-03-13T04:17:15.542Z,0
2017-03-13T04:17:56.019Z,0
2017-03-13T04:18:36.505Z,0
2017-03-13T04:19:16.988Z,0
2017-03-13T04:19:57.468Z,0
2017-03-13T04:20:37.905Z,0
2017-03-13T04:21:18.362Z,0
2017-03-13T04:21:58.820Z,0
2017-03-13T04:22:39.328Z,0
2017-03-13T04:23:19.788Z,0
2017-03-13T04:24:00.264Z,0
2017-03-13T04:24:40.729Z,0
2017-03-13T04:26:53.946Z,0
2017-03-13T04:27:34.397Z,0
2017-03-13T04:28:14.837Z,0
2017-03-13T04:28:55.344Z,0
2017-03-13T04:29:35.816Z,0
2017-03-13T04:30:16.302Z,0
2017-03-13T04:30:56.791Z,0
2017-03-13T04:31:37.271Z,0
2017-03-13T04:32:17.714Z,0
2017-03-13T04:32:58.231Z,0
2017-03-13T04:33:38.694Z,0
2017-03-13T04:34:19.192Z,0
2017-03-13T04:34:59.661Z,0
2017-03-13T04:35:40.140Z,0
2017-03-13T04:36:20.592Z,0
2017-03-13T04:37:01.050Z,0
2017-03-13T04:37:41.556Z,0
2017-03-13T04:38:22.036Z,0
2017-03-13T04:39:02.500Z,0
2017-03-13T04:39:43.005Z,0
2017-03-13T04:40:23.506Z,0
2017-03-13T04:41:03.940Z,0
2017-03-13T04:41:44.454Z,0
2017-03-13T04:42:24.917Z,0
2017-03-13T04:43:05.385Z,0
2017-03-13T04:43:45.882Z,0
2017-03-13T04:44:26.361Z,0
2017-03-13T04:45:06.854Z,0
2017-03-13T04:45:47.356Z,0
2017-03-13T04:46:27.838Z,0
2017-03-13T04:47:08.332Z,0
2017-03-13T04:47:48.812Z,0
2017-03-13T04:48:29.342Z,0
2017-03-13T04:49:09.784Z,0
2017-03-13T04:49:50.274Z,0
2017-03-13T04:50:30.725Z,0
2017-03-13T04:51:11.217Z,0
2017-03-13T04:51:51.680Z,0
2017-03-13T04:52:32.156Z,0
2017-03-13T04:53:12.649Z,0
2017-03-13T04:53:53.140Z,0
2017-03-13T04:54:33.641Z,0
2017-03-13T04:55:14.087Z,0
2017-03-13T04:55:54.566Z,0
2017-03-13T04:56:35.012Z,0
2017-03-13T04:57:15.497Z,0
2017-03-13T04:57:55.980Z,0
2017-03-13T04:58:36.456Z,0
2017-03-13T04:59:16.948Z,0
2017-03-13T04:59:57.438Z,0
2017-03-13T05:00:37.897Z,0
2017-03-13T05:01:18.371Z,0
2017-03-13T05:01:58.851Z,0
2017-03-13T05:02:39.292Z,0
2017-03-13T05:03:19.820Z,0
2017-03-13T05:04:00.303Z,0
2017-03-13T05:04:40.779Z,0
2017-03-13T05:05:21.285Z,0
2017-03-13T05:06:01.787Z,0
2017-03-13T05:06:42.264Z,0
2017-03-13T05:07:22.726Z,0
2017-03-13T05:08:03.183Z,0
2017-03-13T05:08:43.647Z,0
2017-03-13T05:09:24.095Z,0
2017-03-13T05:10:04.587Z,0
2017-03-13T05:10:45.067Z,0
2017-03-13T05:11:25.546Z,0
2017-03-13T05:12:06.031Z,0
2017-03-13T05:12:46.545Z,0
2017-03-13T05:13:27.042Z,0
2017-03-13T05:14:07.567Z,0
2017-03-13T05:14:48.051Z,0
2017-03-13T05:15:28.521Z,0
2017-03-13T05:16:08.998Z,0
2017-03-13T05:16:49.515Z,0
2017-03-13T05:17:29.969Z,0
2017-03-13T05:18:10.474Z,0
2017-03-13T05:18:50.946Z,0
2017-03-13T05:19:31.462Z,0
2017-03-13T05:20:11.938Z,0
2017-03-13T05:20:52.414Z,0
2017-03-13T05:21:39.532Z,0
2017-03-13T05:22:20.005Z,0
2017-03-13T05:23:01.014Z,0
2017-03-13T05:23:41.490Z,0
2017-03-13T05:24:22.024Z,0
2017-03-13T05:25:02.527Z,0
2017-03-13T05:25:43.038Z,0
2017-03-13T05:26:23.639Z,0
2017-03-13T05:27:04.130Z,0
2017-03-13T05:27:44.608Z,0
2017-03-13T05:28:25.058Z,0
2017-03-13T05:29:05.539Z,0
2017-03-13T05:29:46.193Z,0
2017-03-13T05:30:26.666Z,0
2017-03-13T05:31:07.151Z,0
2017-03-13T05:31:47.638Z,0
2017-03-13T05:32:28.139Z,0
2017-03-13T05:33:08.682Z,0
2017-03-13T05:33:49.148Z,0
2017-03-13T05:34:29.606Z,0
2017-03-13T05:35:10.093Z,0
2017-03-13T05:35:50.597Z,0
2017-03-13T05:36:31.085Z,0
2017-03-13T05:37:11.604Z,0
2017-03-13T05:37:52.067Z,0
2017-03-13T05:38:32.561Z,0
2017-03-13T05:39:13.051Z,0
2017-03-13T05:39:53.539Z,0
2017-03-13T05:40:34.037Z,0
2017-03-13T05:41:14.493Z,5
2017-03-13T05:41:54.989Z,5
2017-03-13T05:42:35.463Z,5
2017-03-13T05:43:15.974Z,5
2017-03-13T05:43:56.477Z,5
2017-03-13T05:44:36.947Z,5
2017-03-13T05:45:17.423Z,5
2017-03-13T05:45:57.920Z,5
2017-03-13T05:46:38.372Z,5
2017-03-13T05:47:18.872Z,5
2017-03-13T05:47:59.353Z,5
2017-03-13T05:48:39.811Z,5
2017-03-13T05:49:20.336Z,10
2017-03-13T05:50:00.939Z,10
2017-03-13T05:50:41.468Z,10
2017-03-13T05:51:21.939Z,10
2017-03-13T05:52:02.422Z,10
2017-03-13T05:52:42.898Z,10
2017-03-13T05:53:23.381Z,10
2017-03-13T05:54:03.865Z,10
2017-03-13T05:54:44.362Z,10
2017-03-13T05:55:24.837Z,15
2017-03-13T05:56:05.331Z,15
2017-03-13T05:56:45.815Z,15
2017-03-13T05:57:26.270Z,15
2017-03-13T05:58:06.732Z,15
2017-03-13T05:58:47.245Z,15
2017-03-13T05:59:27.716Z,15
2017-03-13T06:00:08.258Z,15
2017-03-13T06:00:48.761Z,20
2017-03-13T06:01:29.263Z,20
2017-03-13T06:02:09.738Z,20
2017-03-13T06:02:50.217Z,20
2017-03-13T06:03:30.682Z,20
2017-03-13T06:04:11.189Z,20
2017-03-13T06:04:51.641Z,20
2017-03-13T06:07:25.101Z,25
2017-03-13T06:08:05.586Z,25
2017-03-13T06:08:46.146Z,25
2017-03-13T06:09:26.676Z,30
2017-03-13T06:10:07.182Z,30
2017-03-13T06:10:47.671Z,30
2017-03-13T06:11:28.161Z,30
2017-03-13T06:12:08.701Z,30
2017-03-13T06:12:49.181Z,30
2017-03-13T06:13:29.655Z,35
2017-03-13T06:14:10.143Z,35
2017-03-13T06:14:50.636Z,35
2017-03-13T06:15:31.144Z,35
2017-03-13T06:16:11.638Z,35
2017-03-13T06:16:52.113Z,35
2017-03-13T06:17:32.588Z,40
2017-03-13T06:18:13.093Z,40
2017-03-13T06:18:53.570Z,40
2017-03-13T06:19:34.062Z,40
2017-03-13T06:20:14.540Z,40
2017-03-13T06:20:55.057Z,40
2017-03-13T06:21:35.568Z,40
2017-03-13T06:22:16.070Z,45
2017-03-13T06:22:56.542Z,45
2017-03-13T06:23:37.008Z,45
2017-03-13T06:24:17.449Z,45
2017-03-13T06:24:57.931Z,45
2017-03-13T06:25:38.425Z,45
2017-03-13T06:26:18.958Z,50
2017-03-13T06:26:59.452Z,50
2017-03-13T06:27:39.930Z,50
2017-03-13T06:28:20.415Z,55
2017-03-13T06:29:00.890Z,55
2017-03-13T06:29:41.366Z,55
2017-03-13T06:30:21.850Z,55
2017-03-13T06:31:05.023Z,55
2017-03-13T06:31:45.512Z,55
2017-03-13T06:32:26.038Z,55
2017-03-13T06:33:06.488Z,60
2017-03-13T06:33:46.994Z,60
2017-03-13T06:34:27.470Z,60
2017-03-13T06:35:07.969Z,65
2017-03-13T06:35:48.434Z,65
2017-03-13T06:36:28.921Z,65
2017-03-13T06:37:09.396Z,70
2017-03-13T06:37:49.884Z,70
2017-03-13T06:38:30.399Z,70
2017-03-13T06:39:10.913Z,75
2017-03-13T06:39:51.422Z,75
2017-03-13T06:40:31.878Z,75
2017-03-13T06:41:12.384Z,75
2017-03-13T06:41:52.838Z,75
2017-03-13T06:42:33.318Z,80
2017-03-13T06:43:13.811Z,80
2017-03-13T06:43:54.282Z,80
2017-03-13T06:44:34.799Z,80
2017-03-13T06:45:15.247Z,85
2017-03-13T06:45:55.726Z,80
2017-03-13T06:46:36.281Z,75
2017-03-13T06:47:16.778Z,75
2017-03-13T06:47:57.289Z,75
2017-03-13T06:48:37.788Z,75
2017-03-13T06:49:18.261Z,75
2017-03-13T06:49:58.781Z,75
2017-03-13T06:50:39.262Z,70
2017-03-13T06:51:19.737Z,70
2017-03-13T06:52:00.214Z,70
2017-03-13T06:52:40.709Z,70
2017-03-13T06:53:21.205Z,70
2017-03-13T06:54:01.716Z,70
2017-03-13T06:54:42.174Z,70
2017-03-13T06:55:22.690Z,70
2017-03-13T06:56:03.242Z,70
2017-03-13T06:56:43.754Z,70
2017-03-13T06:57:24.237Z,70
2017-03-13T06:58:04.713Z,70
2017-03-13T06:58:45.212Z,70
2017-03-13T06:59:25.694Z,70
2017-03-13T07:00:06.170Z,70
2017-03-13T07:00:46.646Z,70
2017-03-13T07:01:27.169Z,70
2017-03-13T07:02:07.767Z,70
2017-03-13T07:02:48.210Z,70
2017-03-13T07:03:28.714Z,70
2017-03-13T07:04:09.191Z,70
2017-03-13T07:04:49.655Z,75
2017-03-13T07:05:30.184Z,75
2017-03-13T07:06:10.679Z,75
2017-03-13T07:06:51.189Z,75
2017-03-13T07:07:31.714Z,75
2017-03-13T07:08:12.207Z,75
2017-03-13T07:08:52.668Z,80
2017-03-13T07:09:33.148Z,80
2017-03-13T07:10:13.634Z,80
2017-03-13T07:10:54.122Z,85
2017-03-13T07:11:34.766Z,85
2017-03-13T07:12:15.202Z,85
2017-03-13T07:12:55.750Z,90
2017-03-13T07:13:36.245Z,90
2017-03-13T07:14:16.746Z,95
2017-03-13T07:14:57.241Z,95
2017-03-13T07:15:37.727Z,100
2017-03-13T07:16:18.207Z,100
2017-03-13T07:16:58.875Z,105
2017-03-13T07:17:39.280Z,105
2017-03-13T07:18:19.750Z,105
2017-03-13T07:19:00.226Z,110
2017-03-13T07:19:40.733Z,110
2017-03-13T07:20:21.249Z,110
2017-03-13T07:21:01.850Z,110
2017-03-13T07:21:42.374Z,110
2017-03-13T07:22:22.804Z,110
2017-03-13T07:23:03.318Z,110
2017-03-13T07:23:43.787Z,105
2017-03-13T07:24:24.257Z,105
2017-03-13T07:25:04.749Z,105
2017-03-13T07:25:45.191Z,105
2017-03-13T07:26:25.672Z,100
2017-03-13T07:27:06.145Z,100
2017-03-13T07:27:46.626Z,95
2017-03-13T07:28:27.103Z,95
2017-03-13T07:29:07.615Z,95
2017-03-13T07:29:48.059Z,95
2017-03-13T07:30:28.582Z,95
2017-03-13T07:31:09.028Z,95
2017-03-13T07:31:49.489Z,95
2017-03-13T07:32:30.250Z,90
2017-03-13T07:33:10.747Z,90
2017-03-13T07:33:51.325Z,90
2017-03-13T07:34:31.789Z,90
2017-03-13T07:35:12.270Z,90
2017-03-13T07:35:52.721Z,90
2017-03-13T07:36:33.219Z,90
2017-03-13T07:37:13.719Z,90
2017-03-13T07:37:54.333Z,90
2017-03-13T07:38:34.739Z,90
2017-03-13T07:39:15.228Z,85
2017-03-13T07:39:55.686Z,85
2017-03-13T07:40:36.158Z,85
2017-03-13T07:41:16.745Z,85
2017-03-13T07:41:57.230Z,85
2017-03-13T07:42:37.734Z,85
2017-03-13T07:43:18.239Z,85
2017-03-13T07:43:58.731Z,90
2017-03-13T07:44:39.229Z,95
2017-03-13T07:45:19.756Z,95
2017-03-13T07:46:00.310Z,100
2017-03-13T07:46:40.863Z,100
2017-03-13T07:47:21.605Z,105
2017-03-13T07:48:02.156Z,105
2017-03-13T07:48:42.672Z,110
2017-03-13T07:49:23.172Z,110
2017-03-13T07:50:04.548Z,115
2017-03-13T07:50:45.001Z,115
2017-03-13T07:51:26.475Z,115
2017-03-13T07:52:07.012Z,115
2017-03-13T07:52:47.478Z,115
2017-03-13T07:53:27.964Z,115
2017-03-13T07:54:08.416Z,115
2017-03-13T07:54:50.049Z,115
2017-03-13T07:55:30.575Z,120
2017-03-13T07:56:11.143Z,120
2017-03-13T07:56:51.594Z,125
2017-03-13T07:57:32.078Z,125
2017-03-13T07:58:12.671Z,125
2017-03-13T07:58:53.224Z,125
2017-03-13T07:59:33.694Z,125
2017-03-13T08:00:14.185Z,125
2017-03-13T08:00:54.631Z,120
2017-03-13T08:01:35.121Z,120
2017-03-13T08:02:15.623Z,120
2017-03-13T08:02:56.148Z,115
2017-03-13T08:03:36.615Z,115
2017-03-13T08:04:17.791Z,115
2017-03-13T08:04:58.321Z,110
2017-03-13T08:05:38.779Z,110
2017-03-13T08:06:19.255Z,105
2017-03-13T08:06:59.732Z,105
2017-03-13T08:07:40.209Z,105
2017-03-13T08:08:20.864Z,105
2017-03-13T08:09:01.713Z,105
2017-03-13T08:09:42.205Z,105
2017-03-13T08:10:22.695Z,105
2017-03-13T08:11:03.178Z,105
2017-03-13T08:11:44.663Z,110
2017-03-13T08:12:25.358Z,115
2017-03-13T08:13:05.884Z,115
2017-03-13T08:13:47.237Z,125
2017-03-13T08:14:28.272Z,130
2017-03-13T08:15:08.791Z,135
2017-03-13T08:15:50.314Z,135
2017-03-13T08:16:30.780Z,140
2017-03-13T08:17:11.371Z,145
2017-03-13T08:17:52.161Z,150
2017-03-13T08:18:32.811Z,150
2017-03-13T08:19:13.618Z,155
2017-03-13T08:19:54.551Z,160
2017-03-13T08:20:37.133Z,160
2017-03-13T08:21:18.715Z,165
2017-03-13T08:21:59.217Z,165
2017-03-13T08:22:39.723Z,170
2017-03-13T08:23:20.175Z,170
2017-03-13T08:24:00.659Z,170
2017-03-13T08:26:40.695Z,170
2017-03-13T08:27:20.995Z,175
2017-03-13T08:28:02.655Z,175
2017-03-13T08:28:43.164Z,180
2017-03-13T08:29:24.107Z,190
2017-03-13T08:30:04.539Z,190
2017-03-13T08:30:44.999Z,195
2017-03-13T08:31:25.505Z,200
2017-03-13T08:32:05.989Z,205
2017-03-13T08:32:46.490Z,205
2017-03-13T08:33:27.006Z,210
2017-03-13T08:34:07.486Z,215
2017-03-13T08:34:47.970Z,220
2017-03-13T08:35:28.425Z,225
2017-03-13T08:36:10.173Z,235
2017-03-13T08:36:50.886Z,245
2017-03-13T08:37:31.367Z,250
2017-03-13T08:38:11.871Z,255
2017-03-13T08:38:52.354Z,265
2017-03-13T08:39:32.805Z,270
2017-03-13T08:40:13.432Z,270
2017-03-13T08:41:01.061Z,270
2017-03-13T08:41:49.297Z,280
2017-03-13T08:42:34.340Z,275
2017-03-13T08:43:17.159Z,275
2017-03-13T08:43:57.627Z,275
2017-03-13T08:44:38.146Z,275
2017-03-13T08:45:18.634Z,265
2017-03-13T08:45:59.141Z,260
2017-03-13T08:46:39.607Z,260
2017-03-13T08:47:27.288Z,260
2017-03-13T08:48:15.992Z,260
2017-03-13T08:49:03.501Z,260
2017-03-13T08:49:52.038Z,260
2017-03-13T08:50:36.221Z,255
2017-03-13T08:51:23.420Z,250
2017-03-13T08:52:12.741Z,250
2017-03-13T08:52:56.328Z,240
2017-03-13T08:53:36.892Z,230
2017-03-13T08:54:17.350Z,225
2017-03-13T08:54:57.835Z,220
2017-03-13T08:55:38.298Z,215
2017-03-13T08:56:18.785Z,215
2017-03-13T08:56:59.309Z,215
2017-03-13T08:57:39.825Z,220
2017-03-13T08:58:20.265Z,230
2017-03-13T08:59:00.872Z,235
2017-03-13T08:59:41.358Z,240
2017-03-13T09:00:21.892Z,250
2017-03-13T09:01:02.377Z,255
2017-03-13T09:01:42.908Z,260
2017-03-13T09:02:23.323Z,260
2017-03-13T09:03:03.872Z,260
2017-03-13T09:03:44.395Z,260
2017-03-13T09:04:25.452Z,260
2017-03-13T09:05:06.455Z,260
2017-03-13T09:05:47.028Z,260
2017-03-13T09:06:27.538Z,260
2017-03-13T09:07:08.008Z,265
2017-03-13T09:07:48.518Z,270
2017-03-13T09:08:29.022Z,275
2017-03-13T09:09:09.672Z,280
2017-03-13T09:09:50.802Z,285
2017-03-13T09:10:34.690Z,285
2017-03-13T09:11:16.145Z,285
2017-03-13T09:11:56.842Z,285
2017-03-13T09:12:44.156Z,290
2017-03-13T09:13:26.902Z,290
2017-03-13T09:14:07.821Z,295
2017-03-13T09:14:53.505Z,295
2017-03-13T09:15:35.586Z,305
2017-03-13T09:16:19.275Z,305
2017-03-13T09:18:42.209Z,310
2017-03-13T09:19:24.407Z,320
2017-03-13T09:20:05.709Z,325
2017-03-13T09:20:46.378Z,335
2017-03-13T09:21:26.897Z,345
2017-03-13T09:22:07.396Z,350
2017-03-13T09:22:47.925Z,360
2017-03-13T09:23:28.408Z,365
2017-03-13T09:24:08.930Z,365
2017-03-13T09:24:49.377Z,375
2017-03-13T09:25:29.875Z,375
2017-03-13T09:26:10.464Z,380
2017-03-13T09:26:50.878Z,380
2017-03-13T09:27:31.404Z,375
2017-03-13T09:28:11.997Z,375
2017-03-13T09:28:52.542Z,365
2017-03-13T09:29:33.099Z,360
2017-03-13T09:30:13.577Z,360
2017-03-13T09:30:54.037Z,360
2017-03-13T09:31:34.673Z,365
2017-03-13T09:32:15.266Z,365
2017-03-13T09:32:55.710Z,365
2017-03-13T09:33:36.201Z,360
2017-03-13T09:34:16.672Z,355
2017-03-13T09:34:57.145Z,350
2017-03-13T09:35:37.617Z,350
2017-03-13T09:36:18.115Z,345
2017-03-13T09:36:58.589Z,335
2017-03-13T09:37:39.087Z,330
2017-03-13T09:38:19.560Z,325
2017-03-13T09:39:00.070Z,320
2017-03-13T09:39:40.542Z,320
2017-03-13T09:40:22.168Z,320
2017-03-13T09:41:02.757Z,325
2017-03-13T09:41:43.279Z,325
2017-03-13T09:42:25.233Z,330
2017-03-13T09:43:05.722Z,330
2017-03-13T09:43:46.964Z,335
2017-03-13T09:44:27.463Z,335
2017-03-13T09:45:07.989Z,335
2017-03-13T09:45:49.974Z,335
2017-03-13T09:46:30.449Z,335
2017-03-13T09:47:10.927Z,340
2017-03-13T09:47:51.439Z,340
2017-03-13T09:48:31.985Z,345
2017-03-13T09:49:14.472Z,345
2017-03-13T09:49:55.653Z,340
2017-03-13T09:50:36.310Z,335
2017-03-13T09:51:16.785Z,330
2017-03-13T09:51:59.301Z,320
2017-03-13T09:52:39.753Z,315
2017-03-13T09:53:20.261Z,310
2017-03-13T09:54:00.735Z,310
2017-03-13T09:54:41.232Z,310
2017-03-13T09:55:21.960Z,305
2017-03-13T09:56:02.700Z,295