createdAt,value
2022-11-17T13:04:24.722Z,9.60
2022-11-17T13:07:08.140Z,7.95
2022-11-17T13:09:36.309Z,7.93
2022-11-17T13:12:07.703Z,7.05
2022-11-17T13:14:35.930Z,9.48
2022-11-17T13:17:02.941Z,9.18
2022-11-17T13:19:33.021Z,9.30
2022-11-17T13:22:13.723Z,7.95
2022-11-17T13:24:41.988Z,8.82
2022-11-17T13:27:27.289Z,7.00
2022-11-17T13:30:12.664Z,7.47
2022-11-17T13:32:40.327Z,8.60
2022-11-17T13:35:23.274Z,6.72
2022-11-17T13:38:06.621Z,7.57
2022-11-17T13:40:34.891Z,7.53
2022-11-17T13:43:03.284Z,8.45
2022-11-17T13:45:29.954Z,8.32
2022-11-17T13:47:58.229Z,8.52
2022-11-17T13:50:27.557Z,8.15
2022-11-17T13:52:56.080Z,8.88
2022-11-17T13:55:24.051Z,8.77
2022-11-17T13:58:26.902Z,9.95
2022-11-17T14:00:57.207Z,8.63
2022-11-17T14:03:37.135Z,9.13
2022-11-17T14:06:13.849Z,10.13
2022-11-17T14:08:42.828Z,7.75
2022-11-17T14:11:12.334Z,7.80
2022-11-17T14:13:43.368Z,7.95
2022-11-17T14:16:21.523Z,9.15
2022-11-17T14:19:02.840Z,7.75
2022-11-17T14:21:30.456Z,10.02
2022-11-17T14:24:11.400Z,10.93
2022-11-17T14:26:44.646Z,8.50
2022-11-17T14:29:12.632Z,9.82
2022-11-17T14:31:39.191Z,9.05
2022-11-17T14:34:05.717Z,8.43
2022-11-17T14:36:32.631Z,10.55
2022-11-17T14:39:00.688Z,9.13
2022-11-17T14:41:27.243Z,9.23
2022-11-17T14:43:53.797Z,8.52
2022-11-17T14:46:26.872Z,8.73
2022-11-17T14:48:54.086Z,8.65
2022-11-17T14:51:21.267Z,10.63
2022-11-17T14:53:48.178Z,10.13
2022-11-17T14:56:17.727Z,8.90
2022-11-17T14:58:45.158Z,8.20
2022-11-17T15:01:15.555Z,7.68
2022-11-17T15:03:42.083Z,7.78
2022-11-17T15:06:09.545Z,9.52
2022-11-17T15:08:36.707Z,8.43
2022-11-17T15:11:04.086Z,8.85
2022-11-17T15:13:31.126Z,9.43
2022-11-17T15:16:05.053Z,7.72
2022-11-17T15:18:32.191Z,9.20
2022-11-17T15:21:04.694Z,9.20
2022-11-17T15:23:31.762Z,9.45
2022-11-17T15:25:58.618Z,7.93
2022-11-17T15:28:29.089Z,7.80
2022-11-17T15:30:57.043Z,9.05
2022-11-17T15:33:23.912Z,8.15
2022-11-17T15:36:03.641Z,9.18
2022-11-17T15:38:31.458Z,7.60
2022-11-17T15:40:57.999Z,8.50
2022-11-17T15:43:32.405Z,7.13
2022-11-17T15:46:06.768Z,9.23
2022-11-17T15:48:34.558Z,7.25
2022-11-17T15:51:05.130Z,8.18
2022-11-17T15:53:32.943Z,8.93
2022-11-17T15:56:08.206Z,9.88
2022-11-17T15:58:34.935Z,10.88
2022-11-17T16:01:28.366Z,9.82
2022-11-17T16:04:00.855Z,8.77
2022-11-17T16:06:28.430Z,7.80
2022-11-17T16:08:54.991Z,8.45
2022-11-17T16:11:21.917Z,8.68
2022-11-17T16:13:48.469Z,9.63
2022-11-17T16:16:15.706Z,9.70
2022-11-17T16:18:48.184Z,9.55
2022-11-17T16:21:15.599Z,8.70
2022-11-17T16:23:44.389Z,7.72
2022-11-17T16:26:12.031Z,7.55
2022-11-17T16:28:39.089Z,7.70
2022-11-17T16:31:22.741Z,8.18
2022-11-17T16:33:54.490Z,9.77
2022-11-17T16:36:23.568Z,9.68
2022-11-17T16:39:01.882Z,8.52
2022-11-17T16:41:31.892Z,8.88
2022-11-17T16:43:58.632Z,10.23
2022-11-17T16:46:29.057Z,10.23
2022-11-17T16:48:56.465Z,9.60
2022-11-17T16:51:23.034Z,9.02
2022-11-17T16:53:55.832Z,9.35
2022-11-17T16:56:22.434Z,8.57
2022-11-17T16:58:50.041Z,8.43
2022-11-17T17:01:18.916Z,10.50
2022-11-17T17:03:45.687Z,9.82
2022-11-17T17:06:14.241Z,11.82
2022-11-17T17:08:41.113Z,10.00
2022-11-17T17:11:16.101Z,10.20
2022-11-17T17:13:43.222Z,10.48
2022-11-17T17:16:12.122Z,12.40
2022-11-17T17:18:39.065Z,12.15
2022-11-17T17:21:06.448Z,13.05
2022-11-17T17:23:34.384Z,11.10
2022-11-17T17:26:08.339Z,10.70
2022-11-17T17:28:36.866Z,10.35
2022-11-17T17:31:04.251Z,11.82
2022-11-17T17:33:32.527Z,11.32
2022-11-17T17:36:07.324Z,12.63
2022-11-17T17:38:34.032Z,10.50
2022-11-17T17:41:08.299Z,10.35
2022-11-17T17:43:35.378Z,9.48
2022-11-17T17:46:02.982Z,11.38
2022-11-17T17:48:33.725Z,9.40
2022-11-17T17:51:04.732Z,11.13
2022-11-17T17:53:31.685Z,10.00
2022-11-17T17:55:59.622Z,12.18
2022-11-17T17:58:26.175Z,9.52
2022-11-17T18:00:52.872Z,11.65
2022-11-17T18:03:19.479Z,10.82
2022-11-17T18:05:46.691Z,10.13
2022-11-17T18:08:13.234Z,11.20
2022-11-17T18:10:39.878Z,10.50
2022-11-17T18:13:10.608Z,11.07
2022-11-17T18:15:39.583Z,12.43
2022-11-17T18:18:06.314Z,12.10
2022-11-17T18:20:32.858Z,13.02
2022-11-17T18:22:59.403Z,10.45
2022-11-17T18:25:25.918Z,9.23
2022-11-17T18:27:52.455Z,10.63
2022-11-17T18:30:19.075Z,11.88
2022-11-17T18:32:45.639Z,11.10
2022-11-17T18:35:12.221Z,10.93
2022-11-17T18:37:38.754Z,10.48
2022-11-17T18:40:05.844Z,11.07
2022-11-17T18:42:32.567Z,11.98
2022-11-17T18:44:59.158Z,12.07
2022-11-17T18:47:25.708Z,11.02
2022-11-17T18:49:52.345Z,11.23
2022-11-17T18:52:19.000Z,12.15
2022-11-17T18:54:45.697Z,12.25
2022-11-17T18:57:12.543Z,11.45
2022-11-17T18:59:39.092Z,11.25
2022-11-17T19:02:05.759Z,12.48
2022-11-17T19:04:32.475Z,9.70
2022-11-17T19:06:59.067Z,11.18
2022-11-17T19:09:25.745Z,10.23
2022-11-17T19:11:52.802Z,9.20
2022-11-17T19:14:19.361Z,10.90
2022-11-17T19:16:45.996Z,11.43
2022-11-17T19:19:13.475Z,11.23
2022-11-17T19:21:40.536Z,11.15
2022-11-17T19:24:07.614Z,12.05
2022-11-17T19:26:35.839Z,11.23
2022-11-17T19:29:05.356Z,11.93
2022-11-17T19:31:33.034Z,9.60
2022-11-17T19:33:59.743Z,10.80
2022-11-17T19:36:29.390Z,13.82
2022-11-17T19:38:57.973Z,10.90
2022-11-17T19:41:26.673Z,11.02
2022-11-17T19:46:20.634Z,14.48
2022-11-17T19:48:47.277Z,10.18
2022-11-17T19:51:19.906Z,9.80
2022-11-17T19:53:52.389Z,10.70
2022-11-17T19:56:19.521Z,11.55
2022-11-17T19:58:46.751Z,11.55
2022-11-17T20:01:15.758Z,12.85
2022-11-17T20:03:42.979Z,10.25
2022-11-17T20:06:11.396Z,11.93
2022-11-17T20:08:38.172Z,11.48
2022-11-17T20:11:07.115Z,10.35
2022-11-17T20:13:34.138Z,13.23
2022-11-17T20:16:05.190Z,11.38
2022-11-17T20:18:35.542Z,12.07
2022-11-17T20:21:08.031Z,11.55
2022-11-17T20:23:35.407Z,11.10
2022-11-17T20:26:12.714Z,11.68
2022-11-17T20:28:39.319Z,12.85
2022-11-17T20:31:10.416Z,12.30
2022-11-17T20:33:41.534Z,12.18
2022-11-17T20:36:09.758Z,13.20
2022-11-17T20:38:36.533Z,10.68
2022-11-17T20:41:03.835Z,12.05
2022-11-17T20:43:32.869Z,13.07
2022-11-17T20:45:59.580Z,13.80
2022-11-17T20:48:27.631Z,12.63
2022-11-17T20:50:58.250Z,13.65
2022-11-17T20:53:25.229Z,12.52
2022-11-17T20:55:51.930Z,13.18
2022-11-17T20:58:18.551Z,13.48
2022-11-17T21:00:45.227Z,10.52
2022-11-17T21:03:11.837Z,12.18
2022-11-17T21:05:38.408Z,14.68
2022-11-17T21:08:05.298Z,12.27
2022-11-17T21:10:31.984Z,13.15
2022-11-17T21:12:58.838Z,12.43
2022-11-17T21:15:25.502Z,14.60
2022-11-17T21:18:10.273Z,11.68
2022-11-17T21:20:36.777Z,12.27
2022-11-17T21:23:03.350Z,13.15
2022-11-17T21:25:29.859Z,12.25
2022-11-17T21:27:56.670Z,14.65
2022-11-17T21:30:23.187Z,11.52
2022-11-17T21:32:49.745Z,12.70
2022-11-17T21:35:16.227Z,14.50
2022-11-17T21:37:42.717Z,13.20
2022-11-17T21:40:09.610Z,13.43
2022-11-17T21:42:36.399Z,13.55
2022-11-17T21:45:03.007Z,14.02
2022-11-17T21:47:29.534Z,13.18
2022-11-17T21:49:56.058Z,13.13
2022-11-17T21:52:22.680Z,15.88
2022-11-17T21:54:49.162Z,13.85
2022-11-17T21:57:15.707Z,14.45
2022-11-17T21:59:42.204Z,13.32
2022-11-17T22:02:09.919Z,14.80
2022-11-17T22:04:36.465Z,12.23
2022-11-17T22:07:03.069Z,13.43
2022-11-17T22:09:29.623Z,14.88
2022-11-17T22:11:56.324Z,12.63
2022-11-17T22:14:22.991Z,14.70
2022-11-17T22:16:53.611Z,16.35
2022-11-17T22:19:21.859Z,14.23
2022-11-17T22:21:50.096Z,13.52
2022-11-17T22:24:17.178Z,12.95
2022-11-17T22:26:44.345Z,15.27
