createdAt,value
2018-01-30T00:01:25.445Z,1.93
2018-01-30T00:03:52.365Z,1.17
2018-01-30T00:06:19.201Z,0.90
2018-01-30T00:08:46.054Z,1.00
2018-01-30T00:11:12.830Z,1.00
2018-01-30T00:13:39.623Z,1.27
2018-01-30T00:16:06.476Z,1.20
2018-01-30T00:18:33.246Z,1.00
2018-01-30T00:21:00.638Z,1.00
2018-01-30T00:23:27.391Z,1.37
2018-01-30T00:25:54.143Z,1.17
2018-01-30T00:28:20.913Z,1.30
2018-01-30T00:30:47.674Z,1.27
2018-01-30T00:33:14.486Z,0.90
2018-01-30T00:35:41.234Z,1.10
2018-01-30T00:38:07.997Z,0.93
2018-01-30T00:40:34.727Z,1.23
2018-01-30T00:43:01.498Z,0.93
2018-01-30T00:45:28.317Z,1.37
2018-01-30T00:47:55.055Z,0.80
2018-01-30T00:50:21.816Z,0.60
2018-01-30T00:52:48.562Z,0.67
2018-01-30T00:55:15.369Z,0.40
2018-01-30T00:57:42.148Z,0.57
2018-01-30T01:00:08.902Z,0.30
2018-01-30T01:02:35.661Z,0.40
2018-01-30T01:05:02.410Z,0.30
2018-01-30T01:07:29.325Z,0.50
2018-01-30T01:09:56.150Z,0.20
2018-01-30T01:12:23.167Z,0.30
2018-01-30T01:14:49.994Z,0.40
2018-01-30T01:17:17.604Z,0.40
2018-01-30T01:19:44.371Z,0.30
2018-01-30T01:22:11.113Z,0.20
2018-01-30T01:24:38.011Z,0.47
2018-01-30T01:27:04.925Z,0.40
2018-01-30T01:29:31.753Z,0.20
2018-01-30T01:31:58.613Z,0.30
2018-01-30T01:34:25.429Z,0.57
2018-01-30T01:36:52.381Z,0.30
2018-01-30T01:39:19.203Z,0.30
2018-01-30T01:41:46.139Z,0.30
2018-01-30T01:44:13.109Z,0.30
2018-01-30T01:46:39.973Z,0.40
2018-01-30T01:49:06.922Z,0.50
2018-01-30T01:51:33.808Z,0.30
2018-01-30T01:54:00.636Z,0.40
2018-01-30T01:56:27.571Z,0.37
2018-01-30T01:58:54.526Z,0.33
2018-01-30T02:01:21.393Z,0.40
2018-01-30T02:03:48.245Z,0.50
2018-01-30T02:06:15.015Z,0.50
2018-01-30T02:08:41.877Z,0.30
2018-01-30T02:11:08.657Z,0.57
2018-01-30T02:13:35.666Z,0.40
2018-01-30T02:16:02.465Z,0.40
2018-01-30T02:18:29.309Z,0.50
2018-01-30T02:20:56.137Z,0.47
2018-01-30T02:23:22.935Z,0.50
2018-01-30T02:25:49.910Z,0.50
2018-01-30T02:28:16.641Z,0.50
2018-01-30T02:30:43.571Z,0.40
2018-01-30T02:33:10.326Z,0.40
2018-01-30T02:35:37.102Z,0.40
2018-01-30T02:38:03.874Z,0.37
2018-01-30T02:40:30.610Z,0.40
2018-01-30T02:42:57.358Z,0.50
2018-01-30T02:45:24.133Z,0.53
2018-01-30T02:47:50.902Z,0.40
2018-01-30T02:50:17.650Z,0.30
2018-01-30T02:52:44.424Z,0.60
2018-01-30T02:55:11.217Z,0.40
2018-01-30T02:57:37.990Z,0.50
2018-01-30T03:00:04.763Z,0.70
2018-01-30T03:02:31.613Z,0.50
2018-01-30T03:04:58.357Z,0.40
2018-01-30T03:07:25.125Z,0.40
2018-01-30T03:09:52.141Z,0.60
2018-01-30T03:12:18.893Z,0.57
2018-01-30T03:14:45.702Z,0.70
2018-01-30T03:17:12.511Z,0.50
2018-01-30T03:19:39.278Z,0.30
2018-01-30T03:22:06.014Z,0.67
2018-01-30T03:24:32.777Z,0.40
2018-01-30T03:26:59.497Z,0.47
2018-01-30T03:29:26.245Z,0.40
2018-01-30T03:31:53.227Z,0.40
2018-01-30T03:34:20.008Z,0.63
2018-01-30T03:36:46.776Z,1.03
2018-01-30T03:39:13.540Z,0.50
2018-01-30T03:41:40.369Z,0.40
2018-01-30T03:44:07.126Z,0.73
2018-01-30T03:46:34.033Z,0.90
2018-01-30T03:49:01.717Z,0.97
2018-01-30T03:51:28.640Z,0.67
2018-01-30T03:53:55.380Z,0.77
2018-01-30T03:56:22.180Z,1.10
2018-01-30T03:58:48.929Z,0.57
2018-01-30T04:01:15.685Z,0.70
2018-01-30T04:03:42.525Z,0.70
2018-01-30T04:06:09.269Z,0.70
2018-01-30T04:08:36.022Z,0.50
2018-01-30T04:11:02.792Z,0.57
2018-01-30T04:13:29.646Z,0.50
2018-01-30T04:15:56.621Z,1.03
2018-01-30T04:18:23.567Z,0.80
2018-01-30T04:20:50.349Z,0.50
2018-01-30T04:23:17.094Z,0.50
2018-01-30T04:25:43.833Z,0.40
2018-01-30T04:28:10.617Z,0.63
2018-01-30T04:30:37.376Z,0.63
2018-01-30T04:33:04.105Z,0.50
2018-01-30T04:35:30.877Z,0.63
2018-01-30T04:37:57.622Z,0.50
2018-01-30T04:40:24.376Z,0.50
2018-01-30T04:42:51.154Z,0.57
2018-01-30T04:45:17.910Z,0.60
2018-01-30T04:47:44.656Z,0.77
2018-01-30T04:50:11.620Z,0.80
2018-01-30T04:52:38.361Z,0.67
2018-01-30T04:55:05.116Z,0.77
2018-01-30T04:57:31.843Z,0.50
2018-01-30T04:59:58.610Z,0.83
2018-01-30T05:02:25.390Z,0.70
2018-01-30T05:04:52.148Z,0.50
2018-01-30T05:07:18.894Z,0.60
2018-01-30T05:09:45.641Z,0.40
2018-01-30T05:12:12.418Z,0.67
2018-01-30T05:14:39.334Z,0.40
2018-01-30T05:17:06.106Z,0.53
2018-01-30T05:19:32.882Z,0.67
2018-01-30T05:21:59.621Z,0.70
2018-01-30T05:24:26.386Z,1.53
2018-01-30T05:26:53.189Z,0.50
2018-01-30T05:29:19.954Z,0.63
2018-01-30T05:31:46.693Z,0.63
2018-01-30T05:34:13.565Z,0.60
2018-01-30T05:36:40.301Z,0.80
2018-01-30T05:39:07.083Z,0.50
2018-01-30T05:41:33.824Z,0.50
2018-01-30T05:44:00.565Z,0.57
2018-01-30T05:46:27.393Z,1.33
2018-01-30T05:48:54.151Z,0.40
2018-01-30T05:51:21.108Z,0.50
2018-01-30T05:53:48.002Z,0.50
2018-01-30T05:56:15.077Z,1.00
2018-01-30T05:58:41.865Z,0.50
2018-01-30T06:01:08.633Z,2.30
2018-01-30T06:03:35.407Z,1.30
2018-01-30T06:06:02.198Z,1.00
2018-01-30T06:08:29.140Z,2.90
2018-01-30T06:10:55.961Z,1.13
2018-01-30T06:13:22.917Z,15.57
2018-01-30T06:15:49.814Z,4.70
2018-01-30T06:18:17.034Z,2.93
2018-01-30T06:20:54.722Z,4.00
2018-01-30T06:23:21.507Z,3.03
2018-01-30T06:25:48.361Z,1.00
2018-01-30T06:28:15.107Z,1.37
2018-01-30T06:30:42.347Z,2.63
2018-01-30T06:33:09.088Z,1.93
2018-01-30T06:35:35.864Z,1.83
2018-01-30T06:38:02.598Z,1.10
2018-01-30T06:40:29.529Z,2.10
2018-01-30T06:42:56.306Z,1.50
2018-01-30T06:45:23.059Z,2.10
2018-01-30T06:47:49.805Z,3.10
2018-01-30T06:50:16.569Z,1.10
2018-01-30T06:52:43.406Z,1.37
2018-01-30T06:55:10.165Z,1.50
2018-01-30T06:57:36.926Z,1.63
2018-01-30T07:00:03.709Z,1.00
2018-01-30T07:02:30.543Z,1.00
2018-01-30T07:04:57.310Z,2.77
2018-01-30T07:07:24.091Z,1.13
2018-01-30T07:09:50.830Z,1.97
2018-01-30T07:12:17.674Z,0.60
2018-01-30T07:14:45.323Z,0.63
2018-01-30T07:17:12.441Z,0.70
2018-01-30T07:19:39.202Z,1.07
2018-01-30T07:22:07.638Z,0.67
2018-01-30T07:24:34.378Z,0.70
2018-01-30T07:27:01.138Z,0.70
2018-01-30T07:29:27.928Z,0.50
2018-01-30T07:31:54.689Z,1.00
2018-01-30T07:34:21.447Z,0.73
2018-01-30T07:36:49.159Z,1.73
2018-01-30T07:39:16.002Z,0.90
2018-01-30T07:41:42.765Z,0.97
2018-01-30T07:44:09.514Z,1.40
2018-01-30T07:46:36.340Z,1.13
2018-01-30T07:49:03.096Z,1.17
2018-01-30T07:51:30.487Z,1.13
2018-01-30T07:53:57.230Z,0.80
2018-01-30T07:56:24.011Z,1.10
2018-01-30T07:58:50.772Z,0.87
2018-01-30T08:01:17.530Z,1.30
2018-01-30T08:03:44.295Z,1.03
2018-01-30T08:06:12.042Z,1.17
2018-01-30T08:08:38.797Z,1.40
2018-01-30T08:11:05.577Z,0.90
2018-01-30T08:13:32.377Z,0.90
2018-01-30T08:15:59.142Z,1.30
2018-01-30T08:18:25.913Z,0.73
2018-01-30T08:20:52.650Z,0.70
2018-01-30T08:23:19.414Z,0.67
2018-01-30T08:25:46.238Z,0.80
2018-01-30T08:28:13.008Z,0.93
2018-01-30T08:30:39.763Z,0.70
2018-01-30T08:33:06.510Z,1.30
2018-01-30T08:35:33.273Z,1.23
2018-01-30T08:38:00.868Z,1.60
2018-01-30T08:40:27.650Z,1.57
2018-01-30T08:43:00.726Z,0.90
2018-01-30T08:45:27.496Z,1.20
2018-01-30T08:47:54.282Z,1.67
2018-01-30T08:50:21.018Z,1.20
2018-01-30T08:52:47.771Z,0.60
2018-01-30T08:55:14.517Z,1.57
2018-01-30T08:57:41.345Z,1.00
2018-01-30T09:00:08.136Z,1.10
2018-01-30T09:02:34.974Z,1.70
2018-01-30T09:05:01.737Z,2.20
2018-01-30T09:07:28.482Z,1.10
2018-01-30T09:09:55.594Z,0.97
2018-01-30T09:12:22.339Z,2.10
2018-01-30T09:14:50.662Z,1.30
2018-01-30T09:17:17.557Z,0.83
2018-01-30T09:19:44.303Z,0.70
2018-01-30T09:22:11.075Z,1.67
2018-01-30T09:24:37.832Z,1.67
2018-01-30T09:27:05.551Z,1.00
2018-01-30T09:29:32.303Z,1.43
2018-01-30T09:31:59.034Z,3.60
2018-01-30T09:34:25.826Z,3.53
2018-01-30T09:37:03.480Z,2.63
2018-01-30T09:39:30.936Z,2.70
2018-01-30T09:41:58.819Z,1.63
2018-01-30T09:44:25.851Z,2.50
2018-01-30T09:47:03.426Z,0.80
2018-01-30T09:49:30.210Z,1.70
2018-01-30T09:51:56.984Z,1.00
2018-01-30T09:54:23.743Z,1.07
2018-01-30T09:56:50.523Z,2.03
2018-01-30T09:59:17.298Z,0.67
2018-01-30T10:01:44.082Z,1.40
2018-01-30T10:04:10.968Z,1.80
2018-01-30T10:06:37.730Z,1.67
2018-01-30T10:09:08.388Z,0.87
2018-01-30T10:11:35.165Z,1.40
2018-01-30T10:14:13.685Z,0.90
2018-01-30T10:16:40.421Z,0.80
2018-01-30T10:19:07.193Z,1.43
2018-01-30T10:21:34.042Z,1.03
2018-01-30T10:24:03.020Z,1.80
2018-01-30T10:26:29.972Z,1.83
2018-01-30T10:28:56.718Z,2.63
2018-01-30T10:31:24.272Z,3.00
2018-01-30T10:33:51.647Z,2.47
2018-01-30T10:36:18.434Z,3.67
2018-01-30T10:38:45.206Z,1.10
2018-01-30T10:41:12.014Z,1.37
2018-01-30T10:43:39.041Z,3.00
2018-01-30T10:46:05.781Z,0.70
2018-01-30T10:48:32.550Z,1.43
2018-01-30T10:50:59.289Z,1.27
2018-01-30T10:53:26.149Z,1.40
2018-01-30T10:55:52.909Z,2.03
2018-01-30T10:58:19.650Z,1.40
2018-01-30T11:00:46.613Z,1.67
2018-01-30T11:03:13.373Z,1.10
2018-01-30T11:05:51.289Z,1.47
2018-01-30T11:11:11.018Z,0.77
2018-01-30T11:13:37.761Z,0.87
2018-01-30T11:16:04.540Z,1.80
2018-01-30T11:18:31.301Z,2.10
2018-01-30T11:20:58.058Z,1.20
2018-01-30T11:23:25.050Z,0.80
2018-01-30T11:25:51.774Z,0.80
2018-01-30T11:28:18.549Z,1.40
2018-01-30T11:30:45.442Z,0.77
2018-01-30T11:33:12.185Z,1.30
2018-01-30T11:35:39.010Z,0.63
2018-01-30T11:38:05.759Z,0.70
2018-01-30T11:40:32.529Z,0.70
2018-01-30T11:42:59.314Z,1.00
2018-01-30T11:45:26.142Z,1.03
2018-01-30T11:47:52.955Z,0.70
2018-01-30T11:50:19.795Z,1.13
2018-01-30T11:52:46.567Z,0.73
2018-01-30T11:55:13.355Z,1.13
2018-01-30T11:57:40.109Z,1.20
2018-01-30T12:00:07.581Z,1.37
2018-01-30T12:02:34.335Z,0.90
2018-01-30T12:05:01.109Z,1.60
2018-01-30T12:07:27.860Z,0.70
2018-01-30T12:09:54.667Z,1.73
2018-01-30T12:12:21.629Z,0.70
2018-01-30T12:14:48.365Z,0.90
2018-01-30T12:17:15.105Z,1.00
2018-01-30T12:19:41.853Z,1.33
2018-01-30T12:22:08.603Z,1.90
2018-01-30T12:24:35.333Z,0.97
2018-01-30T12:27:02.111Z,1.53
2018-01-30T12:29:28.868Z,1.30
2018-01-30T12:31:55.645Z,1.33
2018-01-30T12:34:23.094Z,1.17
2018-01-30T12:36:49.848Z,0.80
2018-01-30T12:39:16.681Z,0.77
2018-01-30T12:41:44.385Z,0.80
2018-01-30T12:44:11.146Z,0.90
2018-01-30T12:46:37.925Z,1.20
2018-01-30T12:49:04.670Z,1.30
2018-01-30T12:51:32.250Z,1.93
2018-01-30T12:54:09.998Z,2.80
2018-01-30T12:59:44.223Z,1.17
2018-01-30T13:02:13.719Z,2.97
2018-01-30T13:04:44.354Z,0.80
2018-01-30T13:07:11.117Z,1.70
2018-01-30T13:09:37.900Z,2.27
2018-01-30T13:12:04.630Z,2.40
2018-01-30T13:14:31.422Z,2.97
2018-01-30T13:16:58.317Z,3.67
2018-01-30T13:19:25.122Z,2.20
2018-01-30T13:21:51.870Z,2.20
2018-01-30T13:24:18.804Z,2.40
2018-01-30T13:26:45.734Z,2.70
2018-01-30T13:29:12.536Z,2.80
2018-01-30T13:31:39.321Z,1.13
2018-01-30T13:34:06.091Z,1.87
2018-01-30T13:36:32.812Z,1.10
2018-01-30T13:38:59.587Z,0.67
2018-01-30T13:41:26.354Z,2.40
2018-01-30T13:43:53.102Z,1.63
2018-01-30T13:46:19.875Z,1.47
2018-01-30T13:48:46.631Z,1.00
2018-01-30T13:51:13.403Z,1.00
2018-01-30T13:53:40.184Z,1.70
2018-01-30T13:56:06.938Z,2.43
2018-01-30T13:58:34.285Z,2.27
2018-01-30T14:01:01.094Z,0.93
2018-01-30T14:03:27.844Z,2.27
2018-01-30T14:05:54.833Z,2.30
2018-01-30T14:08:21.600Z,1.10
2018-01-30T14:10:48.337Z,2.13
2018-01-30T14:13:15.215Z,1.43
2018-01-30T14:15:42.053Z,1.37
2018-01-30T14:18:08.790Z,1.87
2018-01-30T14:20:35.565Z,0.80
2018-01-30T14:23:03.024Z,1.20
2018-01-30T14:25:29.817Z,0.77
2018-01-30T14:27:56.644Z,0.73
2018-01-30T14:30:23.508Z,2.00
2018-01-30T14:32:50.362Z,0.90
2018-01-30T14:35:17.223Z,0.80
2018-01-30T14:37:45.086Z,1.60
2018-01-30T14:40:12.097Z,1.90
2018-01-30T14:42:38.914Z,1.13
2018-01-30T14:45:05.719Z,2.00
2018-01-30T14:47:32.550Z,0.77
2018-01-30T14:49:59.486Z,1.00
2018-01-30T14:52:26.386Z,1.33
2018-01-30T14:54:53.206Z,1.60
2018-01-30T14:57:20.073Z,1.20
2018-01-30T14:59:47.427Z,1.57
2018-01-30T15:02:14.301Z,1.70
2018-01-30T15:04:41.166Z,2.40
2018-01-30T15:07:08.150Z,2.73
2018-01-30T15:09:35.996Z,2.43
2018-01-30T15:12:03.258Z,2.30
2018-01-30T15:14:30.086Z,2.37
2018-01-30T15:16:56.991Z,2.57
2018-01-30T15:19:23.886Z,1.60
2018-01-30T15:21:50.727Z,1.90
2018-01-30T15:24:17.648Z,1.53
2018-01-30T15:26:44.439Z,2.60
2018-01-30T15:29:11.374Z,3.00
2018-01-30T15:31:38.280Z,1.80
2018-01-30T15:34:05.228Z,1.80
2018-01-30T15:36:32.071Z,2.97
2018-01-30T15:38:59.004Z,2.30
2018-01-30T15:41:25.969Z,2.43
2018-01-30T15:43:53.017Z,2.17
2018-01-30T15:46:20.828Z,2.57
2018-01-30T15:48:47.753Z,2.57
2018-01-30T15:51:14.686Z,2.00
2018-01-30T15:53:42.090Z,2.20
2018-01-30T15:56:09.226Z,3.13
2018-01-30T15:58:36.006Z,2.27
2018-01-30T16:01:03.747Z,3.03
2018-01-30T16:03:30.474Z,2.40
2018-01-30T16:05:57.225Z,3.73
2018-01-30T16:08:24.052Z,2.80
2018-01-30T16:10:50.819Z,0.93
2018-01-30T16:13:17.696Z,1.07
2018-01-30T16:15:44.673Z,2.80
2018-01-30T16:18:11.611Z,3.70
2018-01-30T16:20:38.431Z,3.30
2018-01-30T16:23:05.249Z,2.40
2018-01-30T16:25:32.051Z,3.30
2018-01-30T16:27:58.862Z,4.53
2018-01-30T16:30:25.779Z,2.57
2018-01-30T16:32:52.598Z,2.07
2018-01-30T16:35:19.497Z,2.90
2018-01-30T16:37:46.952Z,1.13
2018-01-30T16:40:14.007Z,2.30
2018-01-30T16:42:41.033Z,2.93
2018-01-30T16:45:07.915Z,2.10
2018-01-30T16:47:34.783Z,2.57
2018-01-30T16:50:02.041Z,2.93
2018-01-30T16:52:28.918Z,1.70
2018-01-30T16:54:56.200Z,1.50
2018-01-30T16:57:23.242Z,3.50
2018-01-30T16:59:50.414Z,4.17
2018-01-30T17:02:17.482Z,2.80
2018-01-30T17:04:44.515Z,1.60
2018-01-30T17:07:11.748Z,3.50
2018-01-30T17:09:39.228Z,3.47
2018-01-30T17:12:06.116Z,4.60
2018-01-30T17:14:33.035Z,2.90
2018-01-30T17:17:00.043Z,3.67
2018-01-30T17:19:26.984Z,2.87
2018-01-30T17:21:54.140Z,2.53
2018-01-30T17:24:21.083Z,3.07
2018-01-30T17:26:48.101Z,4.40
2018-01-30T17:29:15.016Z,4.00
2018-01-30T17:31:41.916Z,3.10
2018-01-30T17:34:08.811Z,3.73
2018-01-30T17:36:35.706Z,3.03
2018-01-30T17:39:02.972Z,5.07
2018-01-30T17:41:29.922Z,4.47
2018-01-30T17:43:56.819Z,4.67
2018-01-30T17:46:24.116Z,4.83
2018-01-30T17:48:51.374Z,4.93
2018-01-30T17:51:18.408Z,4.93
2018-01-30T17:53:45.430Z,5.77
2018-01-30T17:56:12.497Z,5.47
2018-01-30T17:58:39.415Z,4.67
2018-01-30T18:01:06.518Z,5.07
2018-01-30T18:03:33.536Z,6.30
2018-01-30T18:06:01.015Z,6.27
2018-01-30T18:08:29.349Z,5.63
2018-01-30T18:10:57.941Z,4.77
2018-01-30T18:13:24.744Z,3.87
2018-01-30T18:15:51.612Z,5.40
2018-01-30T18:18:18.405Z,5.07
2018-01-30T18:20:45.224Z,3.87
2018-01-30T18:23:12.183Z,3.57
2018-01-30T18:25:38.988Z,3.83
2018-01-30T18:28:05.778Z,4.23
2018-01-30T18:30:33.180Z,3.87
2018-01-30T18:32:59.908Z,5.10
2018-01-30T18:35:26.714Z,5.53
2018-01-30T18:37:53.493Z,6.73
2018-01-30T18:40:21.913Z,6.47
2018-01-30T18:42:48.718Z,6.30
2018-01-30T18:45:15.529Z,6.10
2018-01-30T18:47:42.386Z,4.73
2018-01-30T18:50:09.145Z,5.47
2018-01-30T18:52:35.942Z,4.83
2018-01-30T18:55:02.801Z,6.00
2018-01-30T18:57:29.572Z,5.00
2018-01-30T18:59:56.433Z,6.03
2018-01-30T19:02:23.278Z,4.47
2018-01-30T19:04:50.117Z,5.07
2018-01-30T19:07:16.952Z,7.23
2018-01-30T19:09:43.921Z,6.47
2018-01-30T19:12:10.743Z,6.10
2018-01-30T19:14:37.566Z,5.70
2018-01-30T19:17:04.598Z,5.87
2018-01-30T19:19:32.194Z,6.03
2018-01-30T19:21:59.032Z,5.73
2018-01-30T19:24:28.916Z,5.13
2018-01-30T19:26:55.718Z,3.77
2018-01-30T19:29:23.591Z,3.50
2018-01-30T19:31:51.680Z,4.03
2018-01-30T19:34:18.441Z,3.87
2018-01-30T19:36:46.586Z,3.80
2018-01-30T19:39:13.326Z,3.43
2018-01-30T19:41:40.116Z,4.07
2018-01-30T19:44:07.805Z,4.57
2018-01-30T19:46:34.625Z,3.27
2018-01-30T19:49:01.394Z,3.20
2018-01-30T19:51:28.292Z,4.00
2018-01-30T19:53:55.169Z,4.23
2018-01-30T19:56:21.929Z,3.60
2018-01-30T19:58:48.683Z,3.60
2018-01-30T20:01:15.517Z,4.33
2018-01-30T20:03:43.857Z,4.67
2018-01-30T20:06:10.658Z,4.37
2018-01-30T20:08:37.448Z,3.90
2018-01-30T20:11:04.254Z,4.13
2018-01-30T20:13:31.068Z,4.37
2018-01-30T20:15:58.229Z,4.43
2018-01-30T20:18:25.024Z,4.33
2018-01-30T20:20:52.010Z,4.73
2018-01-30T20:23:18.798Z,4.70
2018-01-30T20:25:45.544Z,3.77
2018-01-30T20:28:12.359Z,4.30
2018-01-30T20:30:39.852Z,3.53
2018-01-30T20:33:06.599Z,4.23
2018-01-30T20:35:33.486Z,4.53
2018-01-30T20:38:01.263Z,4.80
2018-01-30T20:40:28.026Z,5.77
2018-01-30T20:42:54.971Z,6.80
2018-01-30T20:45:21.794Z,10.33
2018-01-30T20:47:48.617Z,6.47
2018-01-30T20:50:15.503Z,5.60
2018-01-30T20:52:42.279Z,7.07
2018-01-30T20:55:09.494Z,4.67
2018-01-30T20:57:36.261Z,7.07
2018-01-30T21:00:04.358Z,3.97
2018-01-30T21:02:31.185Z,3.43
2018-01-30T21:04:58.000Z,2.57
2018-01-30T21:07:24.790Z,2.80
2018-01-30T21:09:51.610Z,3.80
2018-01-30T21:12:18.437Z,5.53
2018-01-30T21:14:45.267Z,5.20
2018-01-30T21:17:12.046Z,4.90
2018-01-30T21:19:38.804Z,4.97
2018-01-30T21:22:20.265Z,5.20
2018-01-30T21:24:47.070Z,5.50
2018-01-30T21:27:13.819Z,6.87
2018-01-30T21:29:40.587Z,7.00
2018-01-30T21:32:07.397Z,6.23
2018-01-30T21:34:34.151Z,6.63
2018-01-30T21:37:00.973Z,7.13
2018-01-30T21:39:27.776Z,6.67
2018-01-30T21:41:54.792Z,6.03
2018-01-30T21:44:28.486Z,5.87
2018-01-30T21:46:55.753Z,4.90
2018-01-30T21:49:25.362Z,4.80
2018-01-30T21:51:53.860Z,6.07
2018-01-30T21:54:30.665Z,6.50
2018-01-30T21:56:57.641Z,6.63
2018-01-30T21:59:35.088Z,7.27
2018-01-30T22:02:05.604Z,6.17
2018-01-30T22:04:32.466Z,6.30
2018-01-30T22:06:59.612Z,6.40
2018-01-30T22:09:28.021Z,6.27
2018-01-30T22:14:42.236Z,6.23
2018-01-30T22:17:10.075Z,6.97
2018-01-30T22:19:37.729Z,7.70
2018-01-30T22:22:19.560Z,8.30
2018-01-30T22:24:46.525Z,8.17
2018-01-30T22:27:13.303Z,8.37
2018-01-30T22:29:40.808Z,8.77
2018-01-30T22:32:07.591Z,8.70
2018-01-30T22:34:35.226Z,9.20
2018-01-30T22:37:02.083Z,8.23
2018-01-30T22:39:28.921Z,8.83
2018-01-30T22:41:55.754Z,9.07
2018-01-30T22:44:29.969Z,9.87
2018-01-30T22:46:49.432Z,9.03
