createdAt,value
2023-02-08T00:00:26.874Z,-3.98
2023-02-08T00:01:16.904Z,-3.99
2023-02-08T00:02:06.851Z,-4.01
2023-02-08T00:02:56.863Z,-4.02
2023-02-08T00:03:46.884Z,-4.04
2023-02-08T00:04:36.831Z,-4.07
2023-02-08T00:05:26.843Z,-4.07
2023-02-08T00:06:16.814Z,-4.09
2023-02-08T00:07:06.806Z,-4.10
2023-02-08T00:07:56.791Z,-4.12
2023-02-08T00:08:46.781Z,-4.10
2023-02-08T00:09:36.769Z,-4.10
2023-02-08T00:10:26.800Z,-4.09
2023-02-08T00:11:16.761Z,-4.10
2023-02-08T00:12:06.749Z,-4.09
2023-02-08T00:12:56.738Z,-4.09
2023-02-08T00:13:46.736Z,-4.10
2023-02-08T00:14:36.725Z,-4.07
2023-02-08T00:15:26.729Z,-4.04
2023-02-08T00:16:16.820Z,-3.99
2023-02-08T00:17:06.688Z,-4.01
2023-02-08T00:17:56.719Z,-3.98
2023-02-08T00:18:46.688Z,-4.01
2023-02-08T00:19:36.678Z,-4.01
2023-02-08T00:20:26.728Z,-4.01
2023-02-08T00:21:16.669Z,-4.01
2023-02-08T00:22:06.653Z,-4.06
2023-02-08T00:22:56.637Z,-4.06
2023-02-08T00:23:46.637Z,-4.09
2023-02-08T00:24:36.624Z,-4.10
2023-02-08T00:25:26.626Z,-4.12
2023-02-08T00:26:16.609Z,-4.15
2023-02-08T00:27:06.609Z,-4.16
2023-02-08T00:27:56.616Z,-4.17
2023-02-08T00:28:46.581Z,-4.19
2023-02-08T00:29:36.564Z,-4.20
2023-02-08T00:30:26.550Z,-4.23
2023-02-08T00:31:16.581Z,-4.22
2023-02-08T00:32:06.586Z,-4.26
2023-02-08T00:32:56.540Z,-4.27
2023-02-08T00:33:46.515Z,-4.27
2023-02-08T00:34:36.508Z,-4.28
2023-02-08T00:35:26.503Z,-4.28
2023-02-08T00:36:16.521Z,-4.31
2023-02-08T00:37:06.469Z,-4.31
2023-02-08T00:37:56.478Z,-4.33
2023-02-08T00:38:46.461Z,-4.37
2023-02-08T00:39:36.485Z,-4.38
2023-02-08T00:40:26.454Z,-4.40
2023-02-08T00:41:16.458Z,-4.41
2023-02-08T00:42:06.429Z,-4.44
2023-02-08T00:42:56.416Z,-4.44
2023-02-08T00:43:46.431Z,-4.44
2023-02-08T00:44:36.400Z,-4.44
2023-02-08T00:45:26.416Z,-4.44
2023-02-08T00:46:16.426Z,-4.44
2023-02-08T00:47:06.372Z,-4.41
2023-02-08T00:47:56.365Z,-4.41
2023-02-08T00:48:46.362Z,-4.40
2023-02-08T00:49:36.376Z,-4.40
2023-02-08T00:50:26.336Z,-4.38
2023-02-08T00:51:16.340Z,-4.40
2023-02-08T00:52:06.322Z,-4.40
2023-02-08T00:52:56.317Z,-4.40
2023-02-08T00:53:46.302Z,-4.41
2023-02-08T00:54:36.316Z,-4.41
2023-02-08T00:55:26.288Z,-4.41
2023-02-08T00:56:16.276Z,-4.41
2023-02-08T00:57:06.277Z,-4.45
2023-02-08T00:57:56.271Z,-4.44
2023-02-08T00:58:46.254Z,-4.44
2023-02-08T00:59:36.241Z,-4.45
2023-02-08T01:00:26.300Z,-4.46
2023-02-08T01:01:16.248Z,-4.46
2023-02-08T01:02:06.269Z,-4.46
2023-02-08T01:02:56.238Z,-4.46
2023-02-08T01:03:46.201Z,-4.48
2023-02-08T01:04:36.562Z,-4.46
2023-02-08T01:05:26.173Z,-4.48
2023-02-08T01:06:16.192Z,-4.46
2023-02-08T01:07:06.160Z,-4.46
2023-02-08T01:07:56.180Z,-4.49
2023-02-08T01:08:46.143Z,-4.49
2023-02-08T01:09:36.149Z,-4.48
2023-02-08T01:10:26.124Z,-4.48
2023-02-08T01:11:16.128Z,-4.48
2023-02-08T01:12:06.119Z,-4.46
2023-02-08T01:12:56.158Z,-4.46
2023-02-08T01:13:46.105Z,-4.46
2023-02-08T01:14:36.082Z,-4.44
2023-02-08T01:15:26.097Z,-4.41
2023-02-08T01:16:16.074Z,-4.41
2023-02-08T01:17:06.058Z,-4.44
2023-02-08T01:17:56.048Z,-4.41
2023-02-08T01:18:46.035Z,-4.44
2023-02-08T01:19:36.046Z,-4.46
2023-02-08T01:20:26.028Z,-4.48
2023-02-08T01:21:16.020Z,-4.49
2023-02-08T01:22:05.995Z,-4.51
2023-02-08T01:22:56.002Z,-4.51
2023-02-08T01:23:45.986Z,-4.48
2023-02-08T01:24:35.986Z,-4.51
2023-02-08T01:25:25.964Z,-4.52
2023-02-08T01:26:15.958Z,-4.54
2023-02-08T01:27:05.939Z,-4.54
2023-02-08T01:27:55.943Z,-4.55
2023-02-08T01:28:45.928Z,-4.58
2023-02-08T01:29:35.916Z,-4.58
2023-02-08T01:30:26.004Z,-4.59
2023-02-08T01:31:16.017Z,-4.63
2023-02-08T01:32:05.896Z,-4.63
2023-02-08T01:32:55.893Z,-4.63
2023-02-08T01:33:45.884Z,-4.66
2023-02-08T01:34:35.881Z,-4.65
2023-02-08T01:35:25.884Z,-4.67
2023-02-08T01:36:15.860Z,-4.70
2023-02-08T01:37:05.834Z,-4.70
2023-02-08T01:37:55.833Z,-4.70
2023-02-08T01:38:45.833Z,-4.67
2023-02-08T01:39:35.813Z,-4.69
2023-02-08T01:40:25.811Z,-4.70
2023-02-08T01:41:15.800Z,-4.72
2023-02-08T01:42:05.802Z,-4.74
2023-02-08T01:42:55.790Z,-4.76
2023-02-08T01:43:45.761Z,-4.76
2023-02-08T01:44:35.823Z,-4.77
2023-02-08T01:45:25.764Z,-4.76
2023-02-08T01:46:15.750Z,-4.76
2023-02-08T01:47:05.740Z,-4.74
2023-02-08T01:47:55.750Z,-4.76
2023-02-08T01:48:45.722Z,-4.77
2023-02-08T01:49:35.739Z,-4.77
2023-02-08T01:50:25.698Z,-4.76
2023-02-08T01:51:15.699Z,-4.77
2023-02-08T01:52:05.695Z,-4.79
2023-02-08T01:52:55.677Z,-4.79
2023-02-08T01:53:45.684Z,-4.81
2023-02-08T01:54:35.662Z,-4.79
2023-02-08T01:55:25.649Z,-4.81
2023-02-08T01:56:15.660Z,-4.81
2023-02-08T01:57:05.638Z,-4.79
2023-02-08T01:57:55.628Z,-4.81
2023-02-08T01:58:45.635Z,-4.81
2023-02-08T01:59:35.595Z,-4.81
2023-02-08T02:00:25.600Z,-4.84
2023-02-08T02:01:15.657Z,-4.83
2023-02-08T02:02:05.571Z,-4.83
2023-02-08T02:02:55.600Z,-4.85
2023-02-08T02:03:45.562Z,-4.84
2023-02-08T02:04:35.613Z,-4.85
2023-02-08T02:05:25.537Z,-4.85
2023-02-08T02:06:15.528Z,-4.84
2023-02-08T02:07:05.541Z,-4.85
2023-02-08T02:07:55.505Z,-4.87
2023-02-08T02:08:45.545Z,-4.88
2023-02-08T02:09:35.501Z,-4.85
2023-02-08T02:10:25.528Z,-4.85
2023-02-08T02:11:15.473Z,-4.85
2023-02-08T02:12:05.484Z,-4.84
2023-02-08T02:12:55.454Z,-4.87
2023-02-08T02:13:45.464Z,-4.93
2023-02-08T02:14:35.437Z,-4.94
2023-02-08T02:15:25.430Z,-4.93
2023-02-08T02:16:15.456Z,-4.93
2023-02-08T02:17:05.443Z,-4.91
2023-02-08T02:17:55.418Z,-4.93
2023-02-08T02:18:45.455Z,-4.94
2023-02-08T02:19:35.387Z,-4.94
2023-02-08T02:20:25.394Z,-4.97
2023-02-08T02:21:15.370Z,-4.95
2023-02-08T02:22:05.363Z,-4.95
2023-02-08T02:22:55.421Z,-4.99
2023-02-08T02:23:45.348Z,-4.97
2023-02-08T02:24:35.340Z,-4.97
2023-02-08T02:25:25.330Z,-4.97
2023-02-08T02:26:15.326Z,-4.95
2023-02-08T02:27:05.302Z,-5.01
2023-02-08T02:27:55.335Z,-5.01
2023-02-08T02:28:45.292Z,-5.02
2023-02-08T02:29:35.289Z,-5.01
2023-02-08T02:30:25.387Z,-5.01
2023-02-08T02:31:15.387Z,-4.99
2023-02-08T02:32:05.275Z,-5.01
2023-02-08T02:32:55.259Z,-5.02
2023-02-08T02:33:45.236Z,-5.01
2023-02-08T02:34:35.236Z,-5.01
2023-02-08T02:35:25.217Z,-4.99
2023-02-08T02:36:15.227Z,-5.01
2023-02-08T02:37:05.193Z,-5.03
2023-02-08T02:37:55.186Z,-5.02
2023-02-08T02:38:45.196Z,-5.02
2023-02-08T02:39:35.182Z,-5.01
2023-02-08T02:40:25.172Z,-5.01
2023-02-08T02:41:15.151Z,-5.01
2023-02-08T02:42:05.136Z,-5.01
2023-02-08T02:42:55.135Z,-5.01
2023-02-08T02:43:45.156Z,-5.01
2023-02-08T02:44:35.124Z,-5.02
2023-02-08T02:45:25.134Z,-5.03
2023-02-08T02:46:15.211Z,-5.03
2023-02-08T02:47:05.088Z,-5.03
2023-02-08T02:47:55.100Z,-5.03
2023-02-08T02:48:45.078Z,-5.05
2023-02-08T02:49:35.073Z,-5.03
2023-02-08T02:50:25.065Z,-5.05
2023-02-08T02:51:15.069Z,-5.06
2023-02-08T02:52:05.046Z,-5.08
2023-02-08T02:52:55.036Z,-5.11
2023-02-08T02:53:45.054Z,-5.11
2023-02-08T02:54:35.031Z,-5.13
2023-02-08T02:55:25.011Z,-5.12
2023-02-08T02:56:15.015Z,-5.16
2023-02-08T02:57:04.988Z,-5.16
2023-02-08T02:57:55.002Z,-5.20
2023-02-08T02:58:44.972Z,-5.20
2023-02-08T02:59:34.968Z,-5.20
2023-02-08T03:00:24.950Z,-5.20
2023-02-08T03:01:15.058Z,-5.20
2023-02-08T03:02:04.971Z,-5.20
2023-02-08T03:02:54.941Z,-5.20
2023-02-08T03:03:44.919Z,-5.24
2023-02-08T03:04:35.005Z,-5.24
2023-02-08T03:05:24.910Z,-5.27
2023-02-08T03:06:14.894Z,-5.25
2023-02-08T03:07:04.924Z,-5.25
2023-02-08T03:07:54.897Z,-5.25
2023-02-08T03:08:44.885Z,-5.27
2023-02-08T03:09:34.872Z,-5.27
2023-02-08T03:10:24.848Z,-5.28
2023-02-08T03:11:14.869Z,-5.30
2023-02-08T03:12:04.835Z,-5.28
2023-02-08T03:12:54.852Z,-5.30
2023-02-08T03:13:44.811Z,-5.31
2023-02-08T03:14:34.818Z,-5.33
2023-02-08T03:15:24.801Z,-5.33
2023-02-08T03:16:14.813Z,-5.33
2023-02-08T03:17:04.780Z,-5.34
2023-02-08T03:17:54.767Z,-5.34
2023-02-08T03:18:44.785Z,-5.35
2023-02-08T03:19:34.750Z,-5.38
2023-02-08T03:20:24.767Z,-5.39
2023-02-08T03:21:14.737Z,-5.41
2023-02-08T03:22:04.743Z,-5.41
2023-02-08T03:22:54.717Z,-5.41
2023-02-08T03:23:44.708Z,-5.41
2023-02-08T03:24:34.704Z,-5.41
2023-02-08T03:25:24.719Z,-5.42
2023-02-08T03:26:14.682Z,-5.43
2023-02-08T03:27:04.673Z,-5.45
2023-02-08T03:27:54.694Z,-5.43
2023-02-08T03:28:44.713Z,-5.45
2023-02-08T03:29:34.664Z,-5.46
2023-02-08T03:30:24.645Z,-5.46
2023-02-08T03:31:14.769Z,-5.46
2023-02-08T03:32:04.615Z,-5.46
2023-02-08T03:32:54.626Z,-5.48
2023-02-08T03:33:44.602Z,-5.48
2023-02-08T03:34:34.630Z,-5.49
2023-02-08T03:35:24.592Z,-5.51
2023-02-08T03:36:14.594Z,-5.52
2023-02-08T03:37:04.657Z,-5.55
2023-02-08T03:37:54.587Z,-5.53
2023-02-08T03:38:44.570Z,-5.55
2023-02-08T03:39:34.545Z,-5.55
2023-02-08T03:40:24.680Z,-5.59
2023-02-08T03:41:14.556Z,-5.60
2023-02-08T03:42:04.519Z,-5.62
2023-02-08T03:42:54.513Z,-5.60
2023-02-08T03:43:44.536Z,-5.60
2023-02-08T03:44:34.498Z,-5.63
2023-02-08T03:45:24.489Z,-5.63
2023-02-08T03:46:14.562Z,-5.67
2023-02-08T03:47:04.492Z,-5.66
2023-02-08T03:47:54.456Z,-5.70
2023-02-08T03:48:44.456Z,-5.69
2023-02-08T03:49:34.441Z,-5.69
2023-02-08T03:50:24.437Z,-5.70
2023-02-08T03:51:14.437Z,-5.69
2023-02-08T03:52:04.411Z,-5.70
2023-02-08T03:52:54.414Z,-5.69
2023-02-08T03:53:44.399Z,-5.69
2023-02-08T03:54:34.378Z,-5.70
2023-02-08T03:55:24.387Z,-5.69
2023-02-08T03:56:14.366Z,-5.69
2023-02-08T03:57:04.377Z,-5.67
2023-02-08T03:57:54.348Z,-5.69
2023-02-08T03:58:44.354Z,-5.71
2023-02-08T03:59:34.326Z,-5.73
2023-02-08T04:00:24.335Z,-5.73
2023-02-08T04:01:14.367Z,-5.73
2023-02-08T04:02:04.314Z,-5.75
2023-02-08T04:02:54.351Z,-5.77
2023-02-08T04:03:44.291Z,-5.78
2023-02-08T04:04:34.272Z,-5.78
2023-02-08T04:05:24.280Z,-5.80
2023-02-08T04:06:14.253Z,-5.81
2023-02-08T04:07:04.279Z,-5.80
2023-02-08T04:07:54.251Z,-5.80
2023-02-08T04:08:44.230Z,-5.81
2023-02-08T04:09:34.214Z,-5.82
2023-02-08T04:10:24.219Z,-5.81
2023-02-08T04:11:14.197Z,-5.82
2023-02-08T04:12:04.189Z,-5.84
2023-02-08T04:12:54.197Z,-5.84
2023-02-08T04:13:44.178Z,-5.85
2023-02-08T04:14:34.169Z,-5.85
2023-02-08T04:15:24.163Z,-5.87
2023-02-08T04:16:14.140Z,-5.87
2023-02-08T04:17:04.154Z,-5.88
2023-02-08T04:17:54.125Z,-5.90
2023-02-08T04:18:44.116Z,-5.90
2023-02-08T04:19:34.135Z,-5.90
2023-02-08T04:20:24.107Z,-5.90
2023-02-08T04:21:14.086Z,-5.91
2023-02-08T04:22:04.115Z,-5.92
2023-02-08T04:22:54.079Z,-5.92
2023-02-08T04:23:44.088Z,-5.91
2023-02-08T04:24:34.069Z,-5.92
2023-02-08T04:25:24.057Z,-5.92
2023-02-08T04:26:14.040Z,-5.95
2023-02-08T04:27:05.919Z,-5.95
2023-02-08T04:27:54.039Z,-5.96
2023-02-08T04:28:44.046Z,-5.96
2023-02-08T04:29:34.012Z,-5.98
2023-02-08T04:30:24.003Z,-5.99
2023-02-08T04:31:14.114Z,-5.99
2023-02-08T04:32:03.987Z,-5.98
2023-02-08T04:32:53.974Z,-5.98
2023-02-08T04:33:43.967Z,-5.99
2023-02-08T04:34:33.972Z,-6.02
2023-02-08T04:35:23.948Z,-6.03
2023-02-08T04:36:13.943Z,-6.05
2023-02-08T04:37:03.943Z,-6.05
2023-02-08T04:37:53.935Z,-6.03
2023-02-08T04:38:43.917Z,-6.05
2023-02-08T04:39:33.927Z,-6.08
2023-02-08T04:40:23.912Z,-6.08
2023-02-08T04:41:13.898Z,-6.06
2023-02-08T04:42:03.892Z,-6.08
2023-02-08T04:42:53.941Z,-6.09
2023-02-08T04:43:43.872Z,-6.08
2023-02-08T04:44:33.853Z,-6.03
2023-02-08T04:45:23.875Z,-6.06
2023-02-08T04:46:13.874Z,-6.03
2023-02-08T04:47:03.839Z,-6.05
2023-02-08T04:47:53.814Z,-6.03
2023-02-08T04:48:43.819Z,-6.02
2023-02-08T04:49:33.827Z,-6.02
2023-02-08T04:50:23.796Z,-6.03
2023-02-08T04:51:13.785Z,-6.02
2023-02-08T04:52:03.801Z,-6.05
2023-02-08T04:52:53.807Z,-6.08
2023-02-08T04:53:43.766Z,-6.06
2023-02-08T04:54:33.762Z,-6.06
2023-02-08T04:55:23.744Z,-6.06
2023-02-08T04:56:13.730Z,-6.06
2023-02-08T04:57:03.732Z,-6.05
2023-02-08T04:57:53.713Z,-6.06
2023-02-08T04:58:43.704Z,-6.10
2023-02-08T04:59:33.695Z,-6.14
2023-02-08T05:00:23.701Z,-6.14
2023-02-08T05:01:13.699Z,-6.14
2023-02-08T05:02:03.662Z,-6.16
2023-02-08T05:02:53.659Z,-6.14
2023-02-08T05:03:43.650Z,-6.14
2023-02-08T05:04:33.649Z,-6.16
2023-02-08T05:05:23.700Z,-6.20
2023-02-08T05:06:13.618Z,-6.19
2023-02-08T05:07:03.617Z,-6.23
2023-02-08T05:07:53.598Z,-6.24
2023-02-08T05:08:43.617Z,-6.24
2023-02-08T05:09:33.581Z,-6.26
2023-02-08T05:10:23.574Z,-6.27
2023-02-08T05:11:13.573Z,-6.31
2023-02-08T05:12:03.579Z,-6.31
2023-02-08T05:12:53.556Z,-6.29
2023-02-08T05:13:43.546Z,-6.34
2023-02-08T05:14:33.532Z,-6.32
2023-02-08T05:15:23.524Z,-6.32
2023-02-08T05:16:13.563Z,-6.35
2023-02-08T05:17:03.527Z,-6.35
2023-02-08T05:17:53.495Z,-6.35
2023-02-08T05:18:43.484Z,-6.35
2023-02-08T05:19:33.474Z,-6.35
2023-02-08T05:20:23.472Z,-6.35
2023-02-08T05:21:13.486Z,-6.35
2023-02-08T05:22:03.471Z,-6.34
2023-02-08T05:22:53.433Z,-6.35
2023-02-08T05:23:45.232Z,-6.34
2023-02-08T05:24:33.424Z,-6.34
2023-02-08T05:25:23.440Z,-6.34
2023-02-08T05:26:13.410Z,-6.32
2023-02-08T05:27:03.399Z,-6.32
2023-02-08T05:27:53.424Z,-6.34
2023-02-08T05:28:43.401Z,-6.34
2023-02-08T05:29:33.370Z,-6.35
2023-02-08T05:30:23.379Z,-6.34
2023-02-08T05:31:13.493Z,-6.37
2023-02-08T05:32:03.502Z,-6.37
2023-02-08T05:32:53.357Z,-6.39
2023-02-08T05:33:43.335Z,-6.38
2023-02-08T05:34:33.335Z,-6.39
2023-02-08T05:35:23.315Z,-6.38
2023-02-08T05:36:13.305Z,-6.38
2023-02-08T05:37:03.323Z,-6.39
2023-02-08T05:37:53.281Z,-6.39
2023-02-08T05:38:43.301Z,-6.41
2023-02-08T05:39:33.264Z,-6.44
2023-02-08T05:40:23.268Z,-6.42
2023-02-08T05:41:13.241Z,-6.44
2023-02-08T05:42:03.232Z,-6.44
2023-02-08T05:42:53.221Z,-6.41
2023-02-08T05:43:43.221Z,-6.41
2023-02-08T05:44:33.221Z,-6.42
2023-02-08T05:45:23.222Z,-6.42
2023-02-08T05:46:13.201Z,-6.44
2023-02-08T05:47:03.259Z,-6.44
2023-02-08T05:47:53.166Z,-6.44
2023-02-08T05:48:43.178Z,-6.45
2023-02-08T05:49:33.147Z,-6.48
2023-02-08T05:50:23.165Z,-6.47
2023-02-08T05:51:13.127Z,-6.45
2023-02-08T05:52:03.127Z,-6.47
2023-02-08T05:52:53.122Z,-6.47
2023-02-08T05:53:43.125Z,-6.48
2023-02-08T05:54:33.097Z,-6.47
2023-02-08T05:55:23.117Z,-6.47
2023-02-08T05:56:13.080Z,-6.48
2023-02-08T05:57:03.075Z,-6.50
2023-02-08T05:57:53.058Z,-6.52
2023-02-08T05:58:43.058Z,-6.50
2023-02-08T05:59:33.064Z,-6.50
2023-02-08T06:00:23.045Z,-6.53
2023-02-08T06:01:13.072Z,-6.52
2023-02-08T06:02:03.087Z,-6.52
2023-02-08T06:02:53.047Z,-6.53
2023-02-08T06:03:43.016Z,-6.52
2023-02-08T06:04:32.998Z,-6.52
2023-02-08T06:05:23.013Z,-6.55
2023-02-08T06:06:12.976Z,-6.59
2023-02-08T06:07:02.966Z,-6.56
2023-02-08T06:07:52.954Z,-6.56
2023-02-08T06:08:42.952Z,-6.59
2023-02-08T06:09:32.932Z,-6.59
2023-02-08T06:10:22.960Z,-6.56
2023-02-08T06:11:12.938Z,-6.60
2023-02-08T06:12:02.934Z,-6.61
2023-02-08T06:12:52.905Z,-6.61
2023-02-08T06:13:42.915Z,-6.63
2023-02-08T06:14:32.892Z,-6.61
2023-02-08T06:15:22.925Z,-6.61
2023-02-08T06:16:12.891Z,-6.61
2023-02-08T06:17:02.861Z,-6.63
2023-02-08T06:17:52.858Z,-6.61
2023-02-08T06:18:42.848Z,-6.63
2023-02-08T06:19:32.864Z,-6.63
2023-02-08T06:20:22.832Z,-6.64
2023-02-08T06:21:12.818Z,-6.64
2023-02-08T06:22:02.811Z,-6.63
2023-02-08T06:22:52.813Z,-6.63
2023-02-08T06:23:42.800Z,-6.63
2023-02-08T06:24:32.778Z,-6.63
2023-02-08T06:25:22.782Z,-6.64
2023-02-08T06:26:12.799Z,-6.66
2023-02-08T06:27:02.757Z,-6.66
2023-02-08T06:27:52.814Z,-6.66
2023-02-08T06:28:42.736Z,-6.67
2023-02-08T06:29:32.733Z,-6.66
2023-02-08T06:30:22.744Z,-6.66
2023-02-08T06:31:12.749Z,-6.67
2023-02-08T06:32:02.863Z,-6.67
2023-02-08T06:32:52.689Z,-6.64
2023-02-08T06:33:42.693Z,-6.66
2023-02-08T06:34:32.686Z,-6.63
2023-02-08T06:35:22.674Z,-6.64
2023-02-08T06:36:12.672Z,-6.64
2023-02-08T06:37:02.684Z,-6.66
2023-02-08T06:37:52.657Z,-6.69
2023-02-08T06:38:42.635Z,-6.71
2023-02-08T06:39:32.620Z,-6.72
2023-02-08T06:40:22.655Z,-6.74
2023-02-08T06:41:12.606Z,-6.75
2023-02-08T06:42:02.609Z,-6.75
2023-02-08T06:42:52.584Z,-6.77
2023-02-08T06:43:42.586Z,-6.77
2023-02-08T06:44:32.584Z,-6.77
2023-02-08T06:45:22.572Z,-6.78
2023-02-08T06:46:12.604Z,-6.77
2023-02-08T06:47:02.553Z,-6.77
2023-02-08T06:47:52.534Z,-6.77
2023-02-08T06:48:42.532Z,-6.75
2023-02-08T06:49:32.592Z,-6.77
2023-02-08T06:50:24.135Z,-6.78
2023-02-08T06:51:12.494Z,-6.77
2023-02-08T06:52:02.492Z,-6.77
2023-02-08T06:52:52.543Z,-6.78
2023-02-08T06:53:42.525Z,-6.79
2023-02-08T06:54:32.460Z,-6.79
2023-02-08T06:55:22.454Z,-6.81
2023-02-08T06:56:12.448Z,-6.82
2023-02-08T06:57:02.502Z,-6.81
2023-02-08T06:57:52.439Z,-6.81
2023-02-08T06:58:42.437Z,-6.82
2023-02-08T06:59:32.416Z,-6.81
2023-02-08T07:00:22.401Z,-6.79
2023-02-08T07:01:12.459Z,-6.78
2023-02-08T07:02:02.479Z,-6.78
2023-02-08T07:02:52.409Z,-6.77
2023-02-08T07:03:42.371Z,-6.75
2023-02-08T07:04:32.351Z,-6.77
2023-02-08T07:05:22.349Z,-6.77
2023-02-08T07:06:12.340Z,-6.74
2023-02-08T07:07:02.333Z,-6.75
2023-02-08T07:07:52.339Z,-6.77
2023-02-08T07:08:42.325Z,-6.79
2023-02-08T07:09:32.310Z,-6.78
2023-02-08T07:10:22.293Z,-6.81
2023-02-08T07:11:12.294Z,-6.78
2023-02-08T07:12:02.273Z,-6.78
2023-02-08T07:12:52.274Z,-6.78
2023-02-08T07:13:42.277Z,-6.78
2023-02-08T07:14:32.250Z,-6.77
2023-02-08T07:15:22.248Z,-6.78
2023-02-08T07:16:12.285Z,-6.77
2023-02-08T07:17:02.232Z,-6.77
2023-02-08T07:17:52.237Z,-6.78
2023-02-08T07:18:42.207Z,-6.78
2023-02-08T07:19:32.205Z,-6.77
2023-02-08T07:20:22.191Z,-6.77
2023-02-08T07:21:12.232Z,-6.78
2023-02-08T07:22:02.174Z,-6.78
2023-02-08T07:22:52.198Z,-6.75
2023-02-08T07:23:42.161Z,-6.77
2023-02-08T07:24:32.167Z,-6.75
2023-02-08T07:25:22.136Z,-6.77
2023-02-08T07:26:12.144Z,-6.77
2023-02-08T07:27:02.118Z,-6.77
2023-02-08T07:27:52.125Z,-6.74
2023-02-08T07:28:42.101Z,-6.72
2023-02-08T07:29:32.146Z,-6.74
2023-02-08T07:30:22.089Z,-6.74
2023-02-08T07:31:12.083Z,-6.72
2023-02-08T07:32:02.088Z,-6.72
2023-02-08T07:32:52.083Z,-6.74
2023-02-08T07:33:42.104Z,-6.72
2023-02-08T07:34:32.056Z,-6.71
2023-02-08T07:35:22.059Z,-6.71
2023-02-08T07:36:12.044Z,-6.72
2023-02-08T07:37:02.055Z,-6.74
2023-02-08T07:37:52.019Z,-6.75
2023-02-08T07:38:42.013Z,-6.77
2023-02-08T07:39:32.006Z,-6.77
2023-02-08T07:40:22.015Z,-6.77
2023-02-08T07:41:11.997Z,-6.77
2023-02-08T07:42:01.966Z,-6.75
2023-02-08T07:42:51.984Z,-6.74
2023-02-08T07:43:41.945Z,-6.72
2023-02-08T07:44:31.983Z,-6.77
2023-02-08T07:45:22.138Z,-6.77
2023-02-08T07:46:11.975Z,-6.72
2023-02-08T07:47:01.914Z,-6.72
2023-02-08T07:47:51.944Z,-6.67
2023-02-08T07:48:41.925Z,-6.67
2023-02-08T07:49:31.893Z,-6.69
2023-02-08T07:50:21.888Z,-6.72
2023-02-08T07:51:11.874Z,-6.77
2023-02-08T07:52:02.054Z,-6.75
2023-02-08T07:52:51.853Z,-6.78
2023-02-08T07:53:41.872Z,-6.75
2023-02-08T07:54:31.834Z,-6.77
2023-02-08T07:55:21.821Z,-6.77
2023-02-08T07:56:11.824Z,-6.75
2023-02-08T07:57:03.479Z,-6.75
2023-02-08T07:57:51.819Z,-6.72
2023-02-08T07:58:41.858Z,-6.67
2023-02-08T07:59:31.791Z,-6.66
2023-02-08T08:00:21.776Z,-6.64
2023-02-08T08:01:22.034Z,-6.63
2023-02-08T08:02:02.882Z,-6.63
2023-02-08T08:02:51.754Z,-6.60
2023-02-08T08:03:41.773Z,-6.60
2023-02-08T08:04:31.796Z,-6.59
2023-02-08T08:05:21.722Z,-6.56
2023-02-08T08:06:11.743Z,-6.55
2023-02-08T08:07:01.698Z,-6.52
2023-02-08T08:07:51.691Z,-6.50
2023-02-08T08:08:41.678Z,-6.48
2023-02-08T08:09:32.068Z,-6.47
2023-02-08T08:10:21.677Z,-6.45
2023-02-08T08:11:11.666Z,-6.44
2023-02-08T08:12:01.718Z,-6.42
2023-02-08T08:12:51.650Z,-6.42
2023-02-08T08:13:41.630Z,-6.38
2023-02-08T08:14:31.628Z,-6.38
2023-02-08T08:15:21.607Z,-6.34
2023-02-08T08:16:11.703Z,-6.32
2023-02-08T08:17:01.727Z,-6.32
2023-02-08T08:17:51.597Z,-6.31
2023-02-08T08:18:41.574Z,-6.29
2023-02-08T08:19:31.575Z,-6.27
2023-02-08T08:20:21.562Z,-6.26
2023-02-08T08:21:11.557Z,-6.26
2023-02-08T08:22:01.558Z,-6.27
2023-02-08T08:22:51.596Z,-6.26
2023-02-08T08:23:41.524Z,-6.26
2023-02-08T08:24:31.557Z,-6.31
2023-02-08T08:25:21.545Z,-6.27
2023-02-08T08:26:11.506Z,-6.26
2023-02-08T08:27:01.569Z,-6.24
2023-02-08T08:27:51.532Z,-6.23
2023-02-08T08:28:41.519Z,-6.21
2023-02-08T08:29:31.484Z,-6.21
2023-02-08T08:30:21.486Z,-6.20
2023-02-08T08:31:11.628Z,-6.19
2023-02-08T08:32:01.471Z,-6.16
2023-02-08T08:32:51.436Z,-6.10
2023-02-08T08:33:41.454Z,-6.05
2023-02-08T08:34:31.495Z,-6.05
2023-02-08T08:35:21.413Z,-6.03
2023-02-08T08:36:11.401Z,-6.02
2023-02-08T08:37:01.410Z,-5.98
2023-02-08T08:37:51.624Z,-5.96
2023-02-08T08:38:41.380Z,-5.92
2023-02-08T08:39:31.362Z,-5.91
2023-02-08T08:40:21.368Z,-5.88
2023-02-08T08:41:11.371Z,-5.87
2023-02-08T08:42:01.327Z,-5.85
2023-02-08T08:42:51.333Z,-5.84
2023-02-08T08:43:41.328Z,-5.82
2023-02-08T08:44:31.305Z,-5.78
2023-02-08T08:45:21.303Z,-5.75
2023-02-08T08:46:11.853Z,-5.70
2023-02-08T08:47:01.282Z,-5.66
2023-02-08T08:47:51.275Z,-5.63
2023-02-08T08:48:41.288Z,-5.60
2023-02-08T08:49:31.256Z,-5.55
2023-02-08T08:50:21.240Z,-5.52
2023-02-08T08:51:11.250Z,-5.43
2023-02-08T08:52:01.217Z,-5.38
2023-02-08T08:52:51.272Z,-5.33
2023-02-08T08:53:41.226Z,-5.28
2023-02-08T08:54:31.205Z,-5.25
2023-02-08T08:55:21.205Z,-5.23
2023-02-08T08:56:11.196Z,-5.17
2023-02-08T08:57:01.169Z,-5.12
2023-02-08T08:57:51.171Z,-5.12
2023-02-08T08:58:41.181Z,-5.09
2023-02-08T08:59:31.143Z,-5.06
2023-02-08T09:00:21.135Z,-5.05
2023-02-08T09:01:11.130Z,-5.06
2023-02-08T09:02:01.134Z,-5.06
2023-02-08T09:02:51.322Z,-5.06
2023-02-08T09:03:41.122Z,-5.03
2023-02-08T09:04:31.102Z,-5.05
2023-02-08T09:05:21.096Z,-5.02
2023-02-08T09:06:11.091Z,-4.95
2023-02-08T09:07:01.074Z,-4.95
2023-02-08T09:07:51.089Z,-4.90
2023-02-08T09:08:41.048Z,-4.83
2023-02-08T09:09:31.071Z,-4.76
2023-02-08T09:10:21.029Z,-4.76
2023-02-08T09:11:11.017Z,-4.74
2023-02-08T09:12:01.028Z,-4.73
2023-02-08T09:12:51.040Z,-4.73
2023-02-08T09:13:41.014Z,-4.70
2023-02-08T09:14:30.988Z,-4.65
2023-02-08T09:15:20.972Z,-4.59
2023-02-08T09:16:11.042Z,-4.52
2023-02-08T09:17:00.946Z,-4.37
2023-02-08T09:17:50.962Z,-4.28
2023-02-08T09:18:40.957Z,-4.19
2023-02-08T09:19:30.923Z,-4.09
2023-02-08T09:20:20.933Z,-4.01
2023-02-08T09:21:10.912Z,-3.97
2023-02-08T09:22:00.900Z,-3.91
2023-02-08T09:22:51.043Z,-3.89
2023-02-08T09:23:40.909Z,-3.84
2023-02-08T09:24:30.872Z,-3.76
2023-02-08T09:25:20.866Z,-3.61
2023-02-08T09:26:10.849Z,-3.51
2023-02-08T09:27:00.842Z,-3.46
2023-02-08T09:27:50.869Z,-3.49
2023-02-08T09:28:40.860Z,-3.39
2023-02-08T09:29:30.886Z,-3.31
2023-02-08T09:30:20.843Z,-3.28
2023-02-08T09:31:11.122Z,-3.30
2023-02-08T09:32:00.949Z,-3.22
2023-02-08T09:32:50.781Z,-3.10
2023-02-08T09:33:40.785Z,-2.97
2023-02-08T09:34:30.787Z,-2.90
2023-02-08T09:35:20.759Z,-2.87
2023-02-08T09:36:10.747Z,-2.72
2023-02-08T09:37:00.737Z,-2.68
2023-02-08T09:37:50.729Z,-2.62
2023-02-08T09:38:40.759Z,-2.55
2023-02-08T09:39:30.771Z,-2.46
2023-02-08T09:40:20.697Z,-2.38
2023-02-08T09:41:10.699Z,-2.26
2023-02-08T09:42:00.777Z,-2.21
2023-02-08T09:42:50.685Z,-2.19
2023-02-08T09:43:40.669Z,-2.16
2023-02-08T09:44:30.688Z,-2.14
2023-02-08T09:45:20.650Z,-2.10
2023-02-08T09:46:10.649Z,-2.13
2023-02-08T09:47:00.678Z,-2.06
2023-02-08T09:47:50.771Z,-1.98
2023-02-08T09:48:40.618Z,-1.89
2023-02-08T09:49:30.620Z,-1.82
2023-02-08T09:50:20.594Z,-1.75
2023-02-08T09:51:10.610Z,-1.70
2023-02-08T09:52:00.589Z,-1.67
2023-02-08T09:52:50.631Z,-1.65
2023-02-08T09:53:40.577Z,-1.56
2023-02-08T09:54:30.565Z,-1.51
2023-02-08T09:55:20.628Z,-1.51
2023-02-08T09:56:10.546Z,-1.47
2023-02-08T09:57:00.538Z,-1.47
2023-02-08T09:57:50.517Z,-1.46
2023-02-08T09:58:40.506Z,-1.33
2023-02-08T09:59:30.521Z,-1.26
2023-02-08T10:00:20.486Z,-1.15
2023-02-08T10:01:10.592Z,-1.08
2023-02-08T10:02:00.468Z,-1.02
2023-02-08T10:02:50.476Z,-0.92
2023-02-08T10:03:40.581Z,-0.85
2023-02-08T10:04:30.466Z,-0.80
2023-02-08T10:05:20.472Z,-0.77
2023-02-08T10:06:10.436Z,-0.76
2023-02-08T10:07:00.440Z,-0.74
2023-02-08T10:07:50.425Z,-0.73
2023-02-08T10:08:40.420Z,-0.70
2023-02-08T10:09:30.397Z,-0.67
2023-02-08T10:10:20.406Z,-0.62
2023-02-08T10:11:10.373Z,-0.53
2023-02-08T10:12:00.364Z,-0.50
2023-02-08T10:12:50.354Z,-0.45
2023-02-08T10:13:41.797Z,-0.39
2023-02-08T10:14:30.420Z,-0.35
2023-02-08T10:15:20.330Z,-0.34
2023-02-08T10:16:10.431Z,-0.32
2023-02-08T10:17:00.309Z,-0.27
2023-02-08T10:17:50.404Z,-0.19
2023-02-08T10:18:40.291Z,-0.16
2023-02-08T10:19:31.022Z,-0.17
2023-02-08T10:20:20.304Z,-0.08
2023-02-08T10:21:10.261Z,-0.08
2023-02-08T10:22:00.252Z,-0.06
2023-02-08T10:22:50.276Z,-0.06
2023-02-08T10:23:40.243Z,-0.08
2023-02-08T10:24:30.229Z,-0.12
2023-02-08T10:25:20.209Z,-0.09
2023-02-08T10:26:10.219Z,-0.06
2023-02-08T10:27:00.239Z,-0.02
2023-02-08T10:27:50.273Z,0.02
2023-02-08T10:28:40.207Z,0.16
2023-02-08T10:29:30.192Z,0.25
2023-02-08T10:30:20.457Z,0.33
2023-02-08T10:31:10.303Z,0.44
2023-02-08T10:32:00.235Z,0.52
2023-02-08T10:32:50.158Z,0.56
2023-02-08T10:33:40.159Z,0.51
2023-02-08T10:34:30.127Z,0.44
2023-02-08T10:35:20.111Z,0.37
2023-02-08T10:36:10.134Z,0.38
2023-02-08T10:37:00.316Z,0.43
2023-02-08T10:37:50.095Z,0.49
2023-02-08T10:38:46.417Z,0.48
2023-02-08T10:39:31.086Z,0.49
2023-02-08T10:40:20.078Z,0.48
2023-02-08T10:41:10.048Z,0.43
2023-02-08T10:42:00.046Z,0.49
2023-02-08T10:42:50.031Z,0.53
2023-02-08T10:43:40.034Z,0.59
2023-02-08T10:44:30.406Z,0.62