createdAt,value
2023-09-26T00:00:22.167Z,4.15
2023-09-26T00:02:53.790Z,3.80
2023-09-26T00:05:24.538Z,3.97
2023-09-26T00:07:53.930Z,3.58
2023-09-26T00:10:22.563Z,4.07
2023-09-26T00:12:51.000Z,4.07
2023-09-26T00:15:20.054Z,3.80
2023-09-26T00:17:48.591Z,3.55
2023-09-26T00:20:19.543Z,3.80
2023-09-26T00:22:48.168Z,3.30
2023-09-26T00:25:16.621Z,4.00
2023-09-26T00:27:45.178Z,5.28
2023-09-26T00:30:14.063Z,3.78
2023-09-26T00:32:42.352Z,3.90
2023-09-26T00:35:13.147Z,4.60
2023-09-26T00:37:44.395Z,3.80
2023-09-26T00:40:17.687Z,4.30
2023-09-26T00:42:45.918Z,4.15
2023-09-26T00:45:15.129Z,4.07
2023-09-26T00:47:44.576Z,4.10
2023-09-26T00:50:14.266Z,3.50
2023-09-26T00:52:46.314Z,4.55
2023-09-26T00:55:18.708Z,4.78
2023-09-26T00:57:48.038Z,4.15
2023-09-26T01:00:21.049Z,4.05
2023-09-26T01:02:49.735Z,4.32
2023-09-26T01:05:18.225Z,3.97
2023-09-26T01:07:48.855Z,4.00
2023-09-26T01:10:17.379Z,4.03
2023-09-26T01:12:45.766Z,4.93
2023-09-26T01:15:14.238Z,4.28
2023-09-26T01:17:43.118Z,4.53
2023-09-26T01:20:15.984Z,3.97
2023-09-26T01:22:46.761Z,3.15
2023-09-26T01:25:17.936Z,4.10
2023-09-26T01:27:46.471Z,4.97
2023-09-26T01:30:15.739Z,5.13
2023-09-26T01:32:43.934Z,4.22
2023-09-26T01:35:12.528Z,4.03
2023-09-26T01:37:40.970Z,3.90
2023-09-26T01:40:12.538Z,3.90
2023-09-26T01:42:42.650Z,4.22
2023-09-26T01:45:11.817Z,4.20
2023-09-26T01:47:47.050Z,3.70
2023-09-26T01:50:16.703Z,3.97
2023-09-26T01:52:45.602Z,4.18
2023-09-26T01:55:15.736Z,3.85
2023-09-26T01:57:45.582Z,4.53
2023-09-26T02:00:15.168Z,4.20
2023-09-26T02:02:46.190Z,3.83
2023-09-26T02:05:17.150Z,4.28
2023-09-26T02:07:46.694Z,4.28
2023-09-26T02:10:18.125Z,4.20
2023-09-26T02:12:51.232Z,4.65
2023-09-26T02:15:20.102Z,4.60
2023-09-26T02:17:48.180Z,4.40
2023-09-26T02:20:19.009Z,4.63
2023-09-26T02:22:49.120Z,4.15
2023-09-26T02:25:20.134Z,4.57
2023-09-26T02:27:51.160Z,4.40
2023-09-26T02:30:20.968Z,4.65
2023-09-26T02:32:50.648Z,3.80
2023-09-26T02:35:20.926Z,4.72
2023-09-26T02:37:50.011Z,4.18
2023-09-26T02:40:19.141Z,4.45
2023-09-26T02:42:51.326Z,3.97
2023-09-26T02:45:19.935Z,4.22
2023-09-26T02:47:48.637Z,3.83
2023-09-26T02:50:16.758Z,3.72
2023-09-26T02:52:45.476Z,3.70
2023-09-26T02:55:14.949Z,4.13
2023-09-26T02:57:43.081Z,4.03
2023-09-26T03:00:18.553Z,3.78
2023-09-26T03:02:48.748Z,4.32
2023-09-26T03:05:17.842Z,3.88
2023-09-26T03:07:46.957Z,3.95
2023-09-26T03:10:16.575Z,3.50
2023-09-26T03:12:49.645Z,4.20
2023-09-26T03:15:19.906Z,5.00
2023-09-26T03:17:48.775Z,4.30
2023-09-26T03:20:17.467Z,4.45
2023-09-26T03:22:46.119Z,4.53
2023-09-26T03:25:14.657Z,4.80
2023-09-26T03:27:43.569Z,4.80
2023-09-26T03:30:12.259Z,4.28
2023-09-26T03:32:41.949Z,4.72
2023-09-26T03:35:11.146Z,4.82
2023-09-26T03:37:40.982Z,5.65
2023-09-26T03:40:10.831Z,5.47
2023-09-26T03:42:39.776Z,4.82
2023-09-26T03:45:09.606Z,4.22
2023-09-26T03:47:37.777Z,4.72
2023-09-26T03:50:09.309Z,4.70
2023-09-26T03:52:37.583Z,5.40
2023-09-26T03:55:06.810Z,4.75
2023-09-26T03:57:37.658Z,4.28
2023-09-26T04:00:13.967Z,3.80
2023-09-26T04:02:42.577Z,4.50
2023-09-26T04:05:12.846Z,3.70
2023-09-26T04:07:43.499Z,4.82
2023-09-26T04:10:12.685Z,4.00
2023-09-26T04:12:43.734Z,4.35
2023-09-26T04:15:12.576Z,3.80
2023-09-26T04:17:42.856Z,4.43
2023-09-26T04:20:26.542Z,4.30
2023-09-26T04:23:03.129Z,4.35
2023-09-26T04:25:32.375Z,5.00
2023-09-26T04:28:00.810Z,4.60
2023-09-26T04:30:29.489Z,4.47
2023-09-26T04:32:58.336Z,4.55
2023-09-26T04:35:28.137Z,5.38
2023-09-26T04:37:56.751Z,4.63
2023-09-26T04:40:25.299Z,5.57
2023-09-26T04:42:53.956Z,4.90
2023-09-26T04:45:22.589Z,4.50
2023-09-26T04:47:51.112Z,4.95
2023-09-26T04:50:19.764Z,5.28
2023-09-26T04:52:49.677Z,4.85
2023-09-26T04:55:18.695Z,4.32
2023-09-26T04:57:47.330Z,4.40
2023-09-26T05:00:18.919Z,4.45
2023-09-26T05:02:48.703Z,6.15
2023-09-26T05:05:17.219Z,5.20
2023-09-26T05:07:45.957Z,5.30
2023-09-26T05:10:16.523Z,5.20
2023-09-26T05:12:45.440Z,4.55
2023-09-26T05:15:15.407Z,4.72
2023-09-26T05:17:48.104Z,4.30
2023-09-26T05:20:17.324Z,5.68
2023-09-26T05:22:47.240Z,4.90
2023-09-26T05:25:17.539Z,4.15
2023-09-26T05:27:46.340Z,5.50
2023-09-26T05:30:18.199Z,5.38
2023-09-26T05:32:47.162Z,4.65
2023-09-26T05:35:15.703Z,5.22
2023-09-26T05:37:44.600Z,4.55
2023-09-26T05:40:13.660Z,5.40
2023-09-26T05:42:43.626Z,4.95
2023-09-26T05:45:13.481Z,4.70
2023-09-26T05:47:42.484Z,6.03
2023-09-26T05:50:12.458Z,5.10
2023-09-26T05:52:41.418Z,5.65
2023-09-26T05:55:10.653Z,5.63
2023-09-26T05:57:39.847Z,6.57
2023-09-26T06:00:14.653Z,6.05
2023-09-26T06:02:43.667Z,6.82
2023-09-26T06:05:13.083Z,6.25
2023-09-26T06:07:41.784Z,6.15
2023-09-26T06:10:12.843Z,7.25
2023-09-26T06:12:41.984Z,6.35
2023-09-26T06:15:12.055Z,6.55
2023-09-26T06:17:42.384Z,5.75
2023-09-26T06:20:15.639Z,6.07
2023-09-26T06:22:43.889Z,6.50
2023-09-26T06:25:12.325Z,4.38
2023-09-26T06:27:40.840Z,5.57
2023-09-26T06:30:11.478Z,4.72
2023-09-26T06:32:39.696Z,5.75
2023-09-26T06:35:08.394Z,6.00
2023-09-26T06:37:37.018Z,6.70
2023-09-26T06:40:06.384Z,6.35
2023-09-26T06:42:39.766Z,6.32
2023-09-26T06:45:11.494Z,6.10
2023-09-26T06:47:39.842Z,6.10
2023-09-26T06:50:11.801Z,5.55
2023-09-26T06:52:40.761Z,5.30
2023-09-26T06:55:11.694Z,4.70
2023-09-26T06:57:40.541Z,5.30
2023-09-26T07:00:17.646Z,4.60
2023-09-26T07:02:46.406Z,4.50
2023-09-26T07:05:14.689Z,5.22
2023-09-26T07:07:43.303Z,5.13
2023-09-26T07:10:12.650Z,4.78
2023-09-26T07:12:41.445Z,4.90
2023-09-26T07:15:13.907Z,5.10
2023-09-26T07:17:44.474Z,4.50
2023-09-26T07:20:15.843Z,4.90
2023-09-26T07:22:44.965Z,4.80
2023-09-26T07:25:13.738Z,4.38
2023-09-26T07:27:43.850Z,4.50
2023-09-26T07:30:14.584Z,4.53
2023-09-26T07:32:42.872Z,4.65
2023-09-26T07:35:11.266Z,5.18
2023-09-26T07:37:39.453Z,4.90
2023-09-26T07:40:10.460Z,4.22
2023-09-26T07:42:39.148Z,3.60
2023-09-26T07:45:08.501Z,3.80
2023-09-26T07:47:38.292Z,4.72
2023-09-26T07:50:07.810Z,4.03
2023-09-26T07:52:36.120Z,3.88
2023-09-26T07:55:04.493Z,4.00
2023-09-26T07:57:33.114Z,3.80
2023-09-26T08:00:01.359Z,4.50
2023-09-26T08:02:37.074Z,4.07
2023-09-26T08:05:05.811Z,4.15
2023-09-26T08:07:34.375Z,4.20
2023-09-26T08:10:03.086Z,4.68
2023-09-26T08:12:31.512Z,5.05
2023-09-26T08:15:00.289Z,4.68
2023-09-26T08:17:29.497Z,5.13
2023-09-26T08:19:59.641Z,3.90
2023-09-26T08:22:28.030Z,3.90
2023-09-26T08:24:57.130Z,3.90
2023-09-26T08:27:27.414Z,4.20
2023-09-26T08:29:55.628Z,4.55
2023-09-26T08:32:24.204Z,4.75
2023-09-26T08:34:52.542Z,4.13
2023-09-26T08:37:22.273Z,3.60
2023-09-26T08:39:51.729Z,3.40
2023-09-26T08:42:26.552Z,4.30
2023-09-26T08:44:55.444Z,4.50
2023-09-26T08:47:25.361Z,5.07
2023-09-26T08:49:56.000Z,6.57
2023-09-26T08:52:26.908Z,5.82
2023-09-26T08:54:55.364Z,4.10
2023-09-26T08:57:24.596Z,5.10
2023-09-26T08:59:56.142Z,4.85
2023-09-26T09:02:24.437Z,6.72
2023-09-26T09:04:53.105Z,6.25
2023-09-26T09:07:22.133Z,5.50
2023-09-26T09:10:07.185Z,6.90
2023-09-26T09:12:38.679Z,7.35
2023-09-26T09:15:22.068Z,7.20
2023-09-26T09:17:52.186Z,5.03
2023-09-26T09:20:39.053Z,5.10
2023-09-26T09:23:09.078Z,5.80
2023-09-26T09:25:40.084Z,5.78
2023-09-26T09:28:09.450Z,5.68
2023-09-26T09:30:41.417Z,4.50
2023-09-26T09:33:10.800Z,4.05
2023-09-26T09:35:39.398Z,4.25
2023-09-26T09:38:10.294Z,4.45
2023-09-26T09:40:49.417Z,4.45
2023-09-26T09:43:28.872Z,3.83
2023-09-26T09:46:09.633Z,4.43
2023-09-26T09:48:52.086Z,3.67
2023-09-26T09:51:32.168Z,3.35
2023-09-26T09:54:12.500Z,4.20
2023-09-26T09:56:53.809Z,3.22
2023-09-26T09:59:38.133Z,4.22
2023-09-26T10:02:16.969Z,4.05
2023-09-26T10:04:58.482Z,4.00
2023-09-26T10:07:39.905Z,4.55
2023-09-26T10:10:22.109Z,4.60
2023-09-26T10:13:28.364Z,4.95
2023-09-26T10:16:16.596Z,4.60
2023-09-26T10:18:53.322Z,4.65
2023-09-26T10:21:28.061Z,3.63
2023-09-26T10:24:30.753Z,3.90
2023-09-26T10:27:26.877Z,4.97
2023-09-26T10:30:08.269Z,4.90
2023-09-26T10:32:47.164Z,3.55
2023-09-26T10:35:44.629Z,4.15
2023-09-26T10:38:19.775Z,4.18
2023-09-26T10:40:49.811Z,4.18
2023-09-26T10:46:08.573Z,3.63
2023-09-26T10:48:37.299Z,3.43
2023-09-26T10:51:06.320Z,4.10
2023-09-26T10:53:35.526Z,3.75
2023-09-26T10:56:05.192Z,4.20
2023-09-26T10:58:34.576Z,3.70
2023-09-26T11:01:03.306Z,4.80
2023-09-26T11:03:33.760Z,4.13
2023-09-26T11:06:10.738Z,4.10
2023-09-26T11:08:41.046Z,4.57
2023-09-26T11:11:12.196Z,3.57
2023-09-26T11:13:41.658Z,3.93
2023-09-26T11:16:10.893Z,3.67
2023-09-26T11:18:40.659Z,3.67
2023-09-26T11:21:24.078Z,3.40
2023-09-26T11:23:56.116Z,3.10
2023-09-26T11:26:26.179Z,2.30
2023-09-26T11:28:56.326Z,2.30
2023-09-26T11:31:27.919Z,1.80
2023-09-26T11:33:59.146Z,2.40
2023-09-26T11:36:27.664Z,2.77
2023-09-26T11:38:57.316Z,3.60
2023-09-26T11:41:35.636Z,4.50
2023-09-26T11:44:10.881Z,3.73
2023-09-26T11:46:46.195Z,2.67
2023-09-26T11:49:19.508Z,2.73
2023-09-26T11:51:51.589Z,2.93
2023-09-26T11:54:24.447Z,2.60
2023-09-26T11:56:57.165Z,3.23
2023-09-26T11:59:34.808Z,3.40
2023-09-26T12:02:14.722Z,3.10
2023-09-26T12:04:51.330Z,4.30
2023-09-26T12:07:28.986Z,4.33
2023-09-26T12:10:00.029Z,3.67
2023-09-26T12:12:34.780Z,3.83
2023-09-26T12:15:25.763Z,4.47
2023-09-26T12:17:58.558Z,4.10
2023-09-26T12:20:30.410Z,3.57
2023-09-26T12:23:06.634Z,3.67
2023-09-26T12:25:44.989Z,4.00
2023-09-26T12:28:24.690Z,3.93
2023-09-26T12:31:01.815Z,4.13
2023-09-26T12:33:37.787Z,4.20
2023-09-26T12:36:14.832Z,4.00
2023-09-26T12:38:47.957Z,4.20
2023-09-26T12:41:23.214Z,3.90
2023-09-26T12:44:02.282Z,3.73
2023-09-26T12:46:39.378Z,3.50
2023-09-26T12:49:15.451Z,4.20
2023-09-26T12:51:53.524Z,4.20
2023-09-26T12:54:33.611Z,3.70
2023-09-26T12:57:10.475Z,3.73
2023-09-26T12:59:47.140Z,3.50
2023-09-26T13:02:26.274Z,3.37
2023-09-26T13:05:00.250Z,3.20
2023-09-26T13:07:35.708Z,3.20
2023-09-26T13:10:06.724Z,3.67
2023-09-26T13:12:36.999Z,3.10
2023-09-26T13:15:06.836Z,3.17
2023-09-26T13:17:42.603Z,4.03
2023-09-26T13:20:20.513Z,3.30
2023-09-26T13:22:53.827Z,3.03
2023-09-26T13:25:23.074Z,3.03
2023-09-26T13:27:52.092Z,3.70
2023-09-26T13:30:23.845Z,3.80
2023-09-26T13:32:55.945Z,3.60
2023-09-26T13:35:31.424Z,3.03
2023-09-26T13:38:11.528Z,3.63
2023-09-26T13:40:41.412Z,3.87
2023-09-26T13:43:17.957Z,3.30
2023-09-26T13:45:55.741Z,4.00
2023-09-26T13:48:29.010Z,2.90
2023-09-26T13:51:03.332Z,3.50
2023-09-26T13:53:33.264Z,2.93
2023-09-26T13:56:02.381Z,3.37
2023-09-26T13:58:38.122Z,2.60
2023-09-26T14:01:09.649Z,2.80
2023-09-26T14:03:42.026Z,2.93
2023-09-26T14:06:18.500Z,2.87
2023-09-26T14:08:50.056Z,3.10
2023-09-26T14:11:25.863Z,3.73
2023-09-26T14:14:03.336Z,3.00
2023-09-26T14:16:41.344Z,2.60
2023-09-26T14:19:21.431Z,2.57
2023-09-26T14:21:59.902Z,3.10
2023-09-26T14:24:38.763Z,2.90
2023-09-26T14:27:22.743Z,2.40
2023-09-26T14:29:53.362Z,2.60
2023-09-26T14:32:31.754Z,2.80
2023-09-26T14:35:05.025Z,2.80
2023-09-26T14:37:41.251Z,2.60
2023-09-26T14:40:22.464Z,2.67
2023-09-26T14:43:00.961Z,2.80
2023-09-26T14:45:50.508Z,2.97
2023-09-26T14:48:32.265Z,2.70
2023-09-26T14:51:11.589Z,2.83
2023-09-26T14:53:49.385Z,2.37
2023-09-26T14:56:28.209Z,2.67
2023-09-26T14:59:03.645Z,2.63
2023-09-26T15:01:39.489Z,2.43
2023-09-26T15:04:17.027Z,2.43
2023-09-26T15:06:54.720Z,2.70
2023-09-26T15:09:34.376Z,2.67
2023-09-26T15:12:16.481Z,2.80
2023-09-26T15:14:55.004Z,2.60
2023-09-26T15:17:34.409Z,2.97
2023-09-26T15:20:04.738Z,2.60
2023-09-26T15:22:40.067Z,2.40
2023-09-26T15:25:15.579Z,2.23
2023-09-26T15:27:46.716Z,2.83
2023-09-26T15:30:16.094Z,2.10
2023-09-26T15:32:47.939Z,2.50
2023-09-26T15:35:20.476Z,2.13
2023-09-26T15:37:50.584Z,2.40
2023-09-26T15:40:22.064Z,2.40
2023-09-26T15:42:54.738Z,2.70
2023-09-26T15:45:23.404Z,2.07
2023-09-26T15:47:51.891Z,2.30
2023-09-26T15:50:22.907Z,2.37
2023-09-26T15:52:55.632Z,2.90
2023-09-26T15:55:24.798Z,2.50
2023-09-26T15:57:57.740Z,2.00
2023-09-26T16:00:27.170Z,1.83
2023-09-26T16:02:59.978Z,2.30
2023-09-26T16:05:34.677Z,2.27
2023-09-26T16:08:11.255Z,2.00
2023-09-26T16:10:45.154Z,2.67
2023-09-26T16:13:22.588Z,2.30
2023-09-26T16:15:51.347Z,2.20
2023-09-26T16:18:20.318Z,2.50
2023-09-26T16:20:48.778Z,2.40
2023-09-26T16:23:16.968Z,2.20
2023-09-26T16:25:45.989Z,2.10
2023-09-26T16:28:15.655Z,2.53
2023-09-26T16:30:45.158Z,2.80
2023-09-26T16:33:14.146Z,1.93
2023-09-26T16:35:42.329Z,2.47
2023-09-26T16:38:10.639Z,2.00
2023-09-26T16:40:38.927Z,2.23
2023-09-26T16:43:07.162Z,2.70
2023-09-26T16:45:36.838Z,2.20
2023-09-26T16:48:06.992Z,2.00
2023-09-26T16:50:36.015Z,2.20
2023-09-26T16:53:04.267Z,2.40
2023-09-26T16:55:32.643Z,2.50
2023-09-26T16:58:00.988Z,2.30
2023-09-26T17:00:29.159Z,2.10
2023-09-26T17:02:58.790Z,2.17
2023-09-26T17:05:27.262Z,2.17
2023-09-26T17:07:55.593Z,2.97
2023-09-26T17:10:23.740Z,2.40
2023-09-26T17:12:51.942Z,2.30
2023-09-26T17:15:20.273Z,2.37
2023-09-26T17:17:48.553Z,2.30
2023-09-26T17:20:19.374Z,2.80
2023-09-26T17:22:47.609Z,2.57
2023-09-26T17:25:16.007Z,2.73
2023-09-26T17:27:44.728Z,2.97
2023-09-26T17:30:13.917Z,2.80
2023-09-26T17:32:44.476Z,2.87
2023-09-26T17:35:13.983Z,2.63
2023-09-26T17:37:43.597Z,2.47
2023-09-26T17:40:13.440Z,2.60
2023-09-26T17:42:41.649Z,2.03
2023-09-26T17:45:10.763Z,2.50
2023-09-26T17:47:39.012Z,2.60
2023-09-26T17:50:08.652Z,2.70
2023-09-26T17:52:37.365Z,2.27
2023-09-26T17:55:08.355Z,2.60
2023-09-26T17:57:36.954Z,2.53
2023-09-26T18:00:06.992Z,2.10
2023-09-26T18:02:35.445Z,2.13
2023-09-26T18:05:07.960Z,2.50
2023-09-26T18:07:36.520Z,2.40
2023-09-26T18:10:07.362Z,2.17
2023-09-26T18:12:35.912Z,2.37
2023-09-26T18:15:05.198Z,2.25
2023-09-26T18:17:33.787Z,2.70
2023-09-26T18:20:02.417Z,2.70
2023-09-26T18:22:30.914Z,2.50
2023-09-26T18:24:59.320Z,2.63
2023-09-26T18:27:28.909Z,2.35
2023-09-26T18:29:57.196Z,2.65
2023-09-26T18:32:25.751Z,2.70
2023-09-26T18:34:54.438Z,2.92
2023-09-26T18:37:22.889Z,2.50
2023-09-26T18:39:51.307Z,2.75
2023-09-26T18:42:19.797Z,2.33
2023-09-26T18:44:49.516Z,2.60
2023-09-26T18:47:18.676Z,2.97
2023-09-26T18:49:46.985Z,2.50
2023-09-26T18:52:15.676Z,2.80
2023-09-26T18:54:44.099Z,2.60
2023-09-26T18:57:12.453Z,2.80
2023-09-26T18:59:41.871Z,3.28
2023-09-26T19:02:13.190Z,2.40
2023-09-26T19:04:41.788Z,2.38
2023-09-26T19:07:10.136Z,2.50
2023-09-26T19:09:38.368Z,3.60
2023-09-26T19:12:07.276Z,3.45
2023-09-26T19:14:35.796Z,3.22
2023-09-26T19:17:04.390Z,3.05
2023-09-26T19:19:34.224Z,3.30
2023-09-26T19:22:02.622Z,3.30
2023-09-26T19:24:30.990Z,3.10
2023-09-26T19:26:59.550Z,3.30
2023-09-26T19:29:27.888Z,3.33
2023-09-26T19:31:56.189Z,2.72
2023-09-26T19:34:24.517Z,2.40
2023-09-26T19:36:54.080Z,2.90
2023-09-26T19:39:22.414Z,2.50
2023-09-26T19:41:50.693Z,3.03
2023-09-26T19:44:19.081Z,3.50
2023-09-26T19:46:47.730Z,4.07
2023-09-26T19:49:16.420Z,3.53
2023-09-26T19:51:45.067Z,3.75
2023-09-26T19:54:15.207Z,3.95
2023-09-26T19:56:43.550Z,3.80
2023-09-26T19:59:12.290Z,3.97
2023-09-26T20:01:42.062Z,3.53
2023-09-26T20:04:11.804Z,3.78
2023-09-26T20:06:40.409Z,4.47
2023-09-26T20:09:09.801Z,4.68
2023-09-26T20:11:39.834Z,4.40
2023-09-26T20:14:08.524Z,4.50
2023-09-26T20:16:36.927Z,4.18
2023-09-26T20:19:05.609Z,4.07
2023-09-26T20:21:34.002Z,4.20
2023-09-26T20:24:02.319Z,4.95
2023-09-26T20:26:32.081Z,4.72
2023-09-26T20:29:03.335Z,4.60
2023-09-26T20:31:31.597Z,3.85
2023-09-26T20:34:00.018Z,3.50
2023-09-26T20:36:28.143Z,5.68
2023-09-26T20:38:56.604Z,3.90
2023-09-26T20:41:24.991Z,4.05
2023-09-26T20:43:53.432Z,4.75
2023-09-26T20:46:23.299Z,4.47
2023-09-26T20:48:51.734Z,3.78
2023-09-26T20:51:20.980Z,3.33
2023-09-26T20:53:49.089Z,3.85
2023-09-26T20:56:17.371Z,4.68
2023-09-26T20:58:45.687Z,4.45
2023-09-26T21:01:15.621Z,4.97
2023-09-26T21:03:45.564Z,4.40
2023-09-26T21:06:15.780Z,5.00
2023-09-26T21:08:43.990Z,4.28
2023-09-26T21:11:12.482Z,4.50
2023-09-26T21:13:40.692Z,5.47
2023-09-26T21:16:10.988Z,3.90
2023-09-26T21:18:40.500Z,5.22
2023-09-26T21:21:11.345Z,4.35
2023-09-26T21:23:39.807Z,4.50
2023-09-26T21:26:10.383Z,4.50
2023-09-26T21:28:38.919Z,4.43
2023-09-26T21:31:07.870Z,4.85
2023-09-26T21:33:36.098Z,4.53
2023-09-26T21:36:04.537Z,3.67
2023-09-26T21:38:35.326Z,4.55
2023-09-26T21:41:04.424Z,4.53
2023-09-26T21:43:32.813Z,4.55
2023-09-26T21:46:02.418Z,5.93
2023-09-26T21:48:31.146Z,5.65
2023-09-26T21:50:59.669Z,5.05
2023-09-26T21:53:28.028Z,4.43
2023-09-26T21:55:58.001Z,5.50
2023-09-26T21:58:26.207Z,6.60
2023-09-26T22:00:55.383Z,5.22
2023-09-26T22:03:23.942Z,5.13
2023-09-26T22:05:52.759Z,4.78
2023-09-26T22:08:21.263Z,5.75
2023-09-26T22:10:49.561Z,5.05
2023-09-26T22:13:19.298Z,5.38
2023-09-26T22:15:47.757Z,5.00
2023-09-26T22:18:18.044Z,5.13
2023-09-26T22:20:46.556Z,5.10
2023-09-26T22:23:14.876Z,5.70
2023-09-26T22:25:43.442Z,5.50
2023-09-26T22:28:11.611Z,5.78
2023-09-26T22:30:42.077Z,5.95
2023-09-26T22:33:10.399Z,6.10
2023-09-26T22:35:38.726Z,5.90
2023-09-26T22:38:07.167Z,5.18
2023-09-26T22:40:44.704Z,5.45
2023-09-26T22:43:19.336Z,5.50
2023-09-26T22:45:49.185Z,5.45
2023-09-26T22:48:18.107Z,5.25
2023-09-26T22:50:47.741Z,4.72
2023-09-26T22:53:16.404Z,4.47
2023-09-26T22:55:47.844Z,5.20
2023-09-26T22:58:16.019Z,4.97
2023-09-26T23:00:44.545Z,4.57
2023-09-26T23:03:16.253Z,5.22
2023-09-26T23:05:44.800Z,6.20
2023-09-26T23:08:12.954Z,5.38
2023-09-26T23:10:41.115Z,5.40
2023-09-26T23:13:10.014Z,5.45
2023-09-26T23:15:38.205Z,5.03
2023-09-26T23:18:06.716Z,5.20
2023-09-26T23:20:41.591Z,5.45
2023-09-26T23:23:09.837Z,4.70
2023-09-26T23:25:38.199Z,5.57
2023-09-26T23:28:07.161Z,6.25
2023-09-26T23:30:35.704Z,5.20
2023-09-26T23:33:03.986Z,5.80
2023-09-26T23:35:32.909Z,5.45
2023-09-26T23:38:02.404Z,5.25
2023-09-26T23:40:30.870Z,5.05
2023-09-26T23:42:59.171Z,5.40
2023-09-26T23:45:27.671Z,5.85
2023-09-26T23:47:55.929Z,5.43
2023-09-26T23:50:24.244Z,6.07
2023-09-26T23:52:52.573Z,5.03
2023-09-26T23:55:22.291Z,5.70
2023-09-26T23:57:50.601Z,5.13
