createdAt,value
2023-02-14T00:08:13.836Z,4.70
2023-02-14T00:18:19.808Z,4.60
2023-02-14T00:28:25.299Z,4.60
2023-02-14T00:38:31.315Z,4.60
2023-02-14T00:43:34.252Z,4.60
2023-02-14T00:53:39.872Z,4.60
2023-02-14T00:58:42.813Z,4.50
2023-02-14T01:03:45.576Z,4.50
2023-02-14T01:13:52.271Z,4.60
2023-02-14T01:18:54.762Z,4.50
2023-02-14T01:24:00.605Z,4.50
2023-02-14T01:29:04.845Z,4.60
2023-02-14T01:34:07.512Z,4.60
2023-02-14T01:39:15.464Z,4.50
2023-02-14T01:44:26.748Z,4.50
2023-02-14T01:49:33.949Z,4.40
2023-02-14T01:54:41.767Z,4.50
2023-02-14T01:59:48.683Z,4.50
2023-02-14T02:04:56.047Z,4.40
2023-02-14T02:10:04.464Z,4.50
2023-02-14T02:15:07.839Z,4.40
2023-02-14T02:20:29.421Z,4.40
2023-02-14T02:26:01.120Z,4.30
2023-02-14T02:31:23.386Z,4.40
2023-02-14T02:36:40.814Z,4.40
2023-02-14T02:42:15.871Z,4.30
2023-02-14T02:47:38.696Z,4.40
2023-02-14T02:53:04.382Z,4.40
2023-02-14T03:03:30.988Z,4.20
2023-02-14T03:13:54.732Z,4.20
2023-02-14T03:19:37.595Z,4.20
2023-02-14T03:24:49.181Z,4.10
2023-02-14T03:30:28.159Z,4.10
2023-02-14T03:35:45.694Z,4.00
2023-02-14T03:40:58.420Z,4.10
2023-02-14T03:46:17.957Z,4.00
2023-02-14T03:51:22.765Z,3.90
2023-02-14T03:56:45.946Z,3.80
2023-02-14T04:02:09.878Z,3.80
2023-02-14T04:07:23.725Z,2.80
2023-02-14T04:23:03.423Z,3.60
2023-02-14T04:33:10.698Z,3.60
2023-02-14T04:38:13.276Z,3.60
2023-02-14T04:58:25.076Z,3.50
2023-02-14T05:13:33.472Z,3.50
2023-02-14T05:28:42.651Z,3.40
2023-02-14T05:33:45.172Z,3.50
2023-02-14T05:43:50.907Z,3.50
2023-02-14T05:59:00.435Z,3.40
2023-02-14T06:14:09.362Z,3.40
2023-02-14T06:24:15.927Z,3.40
2023-02-14T06:54:33.806Z,3.60
2023-02-14T07:04:39.190Z,3.50
2023-02-14T07:14:44.833Z,3.60
2023-02-14T07:40:01.913Z,3.70
2023-02-14T07:45:20.786Z,3.70
2023-02-14T07:50:24.100Z,3.70
2023-02-14T08:00:29.702Z,3.80
2023-02-14T08:05:32.200Z,3.80
2023-02-14T08:10:34.974Z,3.80
2023-02-14T08:20:59.543Z,4.00
2023-02-14T08:26:02.744Z,4.10
2023-02-14T08:31:05.563Z,3.90
2023-02-14T08:41:12.228Z,4.10
2023-02-14T09:06:30.379Z,4.20
2023-02-14T09:16:36.071Z,4.20
2023-02-14T09:21:40.482Z,4.20
2023-02-14T09:36:49.117Z,4.20
2023-02-14T09:42:20.186Z,4.40
2023-02-14T09:47:36.505Z,4.60
2023-02-14T09:52:39.081Z,4.60
2023-02-14T10:03:01.377Z,4.70
2023-02-14T10:08:31.316Z,4.70
2023-02-14T10:14:09.194Z,4.50
2023-02-14T10:19:22.490Z,4.70
2023-02-14T10:24:39.592Z,4.70
2023-02-14T10:34:49.107Z,4.90
2023-02-14T10:40:45.417Z,4.70
2023-02-14T10:46:02.866Z,4.90
2023-02-14T10:51:33.480Z,5.00
2023-02-14T10:56:43.512Z,5.10
2023-02-14T11:01:47.138Z,5.00
2023-02-14T11:06:51.090Z,5.10
2023-02-14T11:11:56.035Z,5.30
2023-02-14T11:17:00.745Z,5.30
2023-02-14T11:22:04.414Z,5.00
2023-02-14T11:27:13.141Z,5.10
2023-02-14T11:32:28.511Z,5.20
2023-02-14T11:37:37.123Z,5.50
2023-02-14T11:42:46.574Z,5.60
2023-02-14T11:48:19.977Z,5.50
2023-02-14T11:53:34.357Z,5.40
2023-02-14T11:58:41.493Z,5.30
2023-02-14T12:03:47.425Z,5.20
2023-02-14T12:08:50.152Z,5.40
2023-02-14T12:13:57.716Z,5.60
2023-02-14T12:19:03.982Z,5.60
2023-02-14T12:24:13.590Z,5.40
2023-02-14T12:29:36.565Z,5.30
2023-02-14T12:34:39.163Z,5.30
2023-02-14T12:40:11.380Z,5.40
2023-02-14T12:45:32.563Z,5.50
2023-02-14T12:50:48.780Z,5.50
2023-02-14T12:56:26.511Z,5.40
2023-02-14T13:01:40.911Z,5.00
2023-02-14T13:07:01.844Z,4.90
2023-02-14T13:12:07.255Z,5.20
2023-02-14T13:17:22.455Z,5.40
2023-02-14T13:22:28.907Z,5.30
2023-02-14T13:27:34.667Z,5.20
2023-02-14T13:32:42.325Z,5.40
2023-02-14T13:37:52.217Z,5.30
2023-02-14T13:42:57.169Z,5.40
2023-02-14T13:48:14.676Z,5.10
2023-02-14T13:53:43.829Z,5.20
2023-02-14T13:59:03.195Z,5.20
2023-02-14T14:04:31.890Z,5.10
2023-02-14T14:09:43.765Z,5.20
2023-02-14T14:15:06.276Z,4.90
2023-02-14T14:20:30.907Z,5.10
2023-02-14T14:25:39.331Z,5.00
2023-02-14T14:30:44.796Z,4.80
2023-02-14T14:36:00.721Z,4.70
2023-02-14T14:41:03.615Z,4.70
2023-02-14T14:46:11.630Z,4.70
2023-02-14T14:51:22.345Z,4.70
2023-02-14T14:56:27.613Z,4.70
2023-02-14T15:01:37.760Z,4.80
2023-02-14T15:06:41.098Z,4.70
2023-02-14T15:12:04.200Z,4.60
2023-02-14T15:17:18.571Z,4.60
2023-02-14T15:22:25.565Z,4.60
2023-02-14T15:27:28.943Z,4.60
2023-02-14T15:32:34.642Z,4.60
2023-02-14T15:37:37.759Z,4.50
2023-02-14T15:42:44.812Z,4.60
2023-02-14T15:47:50.911Z,4.50
2023-02-14T15:53:03.836Z,4.40
2023-02-14T15:58:20.375Z,4.60
2023-02-14T16:03:28.089Z,4.40
2023-02-14T16:08:33.814Z,4.30
2023-02-14T16:13:38.485Z,4.30
2023-02-14T16:18:52.166Z,4.20
2023-02-14T16:24:07.207Z,4.30
2023-02-14T16:29:16.144Z,4.30
2023-02-14T16:39:25.056Z,4.20
2023-02-14T16:49:39.910Z,4.20
2023-02-14T16:59:46.148Z,4.20
2023-02-14T17:09:58.491Z,4.30
2023-02-14T17:15:08.062Z,4.10
2023-02-14T17:20:12.541Z,4.30
2023-02-14T17:25:15.208Z,4.30
2023-02-14T17:30:17.996Z,4.30
2023-02-14T17:40:23.972Z,4.20
2023-02-14T17:45:27.632Z,4.20
2023-02-14T17:50:30.297Z,4.40
2023-02-14T17:55:35.698Z,4.20
2023-02-14T18:10:45.911Z,4.20
2023-02-14T18:20:57.304Z,4.10
2023-02-14T18:26:04.581Z,4.10
2023-02-14T18:31:13.621Z,4.10
2023-02-14T18:36:20.045Z,3.80
2023-02-14T18:41:24.993Z,3.90
2023-02-14T18:46:31.526Z,3.90
2023-02-14T18:51:37.901Z,3.90
2023-02-14T19:01:46.026Z,3.90
2023-02-14T19:11:52.076Z,3.70
2023-02-14T19:16:55.586Z,3.10
2023-02-14T19:21:59.387Z,2.50
2023-02-14T19:32:05.886Z,1.60
2023-02-14T20:02:48.305Z,1.80
2023-02-14T20:33:10.611Z,2.20
2023-02-14T20:43:15.984Z,2.40
2023-02-14T20:53:22.182Z,2.20
2023-02-14T21:08:36.314Z,2.50
2023-02-14T21:18:43.437Z,2.30
2023-02-14T21:23:49.318Z,2.20
2023-02-14T21:34:00.024Z,2.40
2023-02-14T21:39:04.538Z,2.40
2023-02-14T21:49:31.764Z,2.20
2023-02-14T21:54:34.542Z,2.40
2023-02-14T22:04:43.337Z,2.60
2023-02-14T22:40:05.620Z,2.60
2023-02-14T22:55:14.931Z,2.70
2023-02-14T23:26:10.334Z,3.00
2023-02-14T23:36:16.353Z,3.10
2023-02-14T23:41:44.706Z,3.00
2023-02-14T23:46:49.898Z,2.90
2023-02-14T23:51:55.093Z,2.80
