createdAt,value
2018-03-14T00:00:29.049Z,1012.4
2018-03-14T00:01:30.821Z,1012.4
2018-03-14T00:02:32.584Z,1012.4
2018-03-14T00:03:34.334Z,1012.4
2018-03-14T00:04:36.143Z,1012.3
2018-03-14T00:05:37.986Z,1012.3
2018-03-14T00:06:39.767Z,1012.2
2018-03-14T00:07:42.962Z,1012.3
2018-03-14T00:08:45.375Z,1012.3
2018-03-14T00:09:47.132Z,1012.3
2018-03-14T00:10:49.399Z,1012.3
2018-03-14T00:11:51.067Z,1012.3
2018-03-14T00:12:52.790Z,1012.2
2018-03-14T00:13:54.524Z,1012.2
2018-03-14T00:14:56.238Z,1012.3
2018-03-14T00:15:58.007Z,1012.2
2018-03-14T00:16:59.754Z,1012.2
2018-03-14T00:18:01.484Z,1012.2
2018-03-14T00:19:03.201Z,1012.1
2018-03-14T00:20:04.966Z,1012.2
2018-03-14T00:21:06.705Z,1012.1
2018-03-14T00:22:08.439Z,1012.1
2018-03-14T00:23:10.169Z,1012.0
2018-03-14T00:24:11.873Z,1012.0
2018-03-14T00:25:13.585Z,1011.9
2018-03-14T00:26:15.298Z,1011.9
2018-03-14T00:27:17.023Z,1011.9
2018-03-14T00:28:18.794Z,1011.9
2018-03-14T00:29:20.560Z,1011.9
2018-03-14T00:30:22.306Z,1011.8
2018-03-14T00:31:24.073Z,1011.9
2018-03-14T00:32:25.777Z,1011.9
2018-03-14T00:33:27.540Z,1011.8
2018-03-14T00:34:29.275Z,1011.8
2018-03-14T00:35:31.098Z,1011.8
2018-03-14T00:36:32.854Z,1011.8
2018-03-14T00:37:34.617Z,1011.8
2018-03-14T00:38:36.439Z,1011.7
2018-03-14T00:39:38.237Z,1011.8
2018-03-14T00:40:39.960Z,1011.7
2018-03-14T00:41:41.839Z,1011.8
2018-03-14T00:42:43.583Z,1011.8
2018-03-14T00:43:45.305Z,1011.8
2018-03-14T00:44:47.026Z,1011.8
2018-03-14T00:45:48.779Z,1011.8
2018-03-14T00:46:50.492Z,1011.8
2018-03-14T00:47:52.219Z,1011.8
2018-03-14T00:48:53.949Z,1011.7
2018-03-14T00:49:55.679Z,1011.5
2018-03-14T00:50:57.413Z,1011.6
2018-03-14T00:51:59.142Z,1011.6
2018-03-14T00:53:00.847Z,1011.5
2018-03-14T00:54:02.589Z,1011.6
2018-03-14T00:55:04.347Z,1011.6
2018-03-14T00:56:06.073Z,1011.6
2018-03-14T00:57:07.824Z,1011.5
2018-03-14T00:58:09.561Z,1011.5
2018-03-14T00:59:11.306Z,1011.5
2018-03-14T01:00:13.034Z,1011.6
2018-03-14T01:01:14.745Z,1011.6
2018-03-14T01:02:16.476Z,1011.6
2018-03-14T01:03:18.240Z,1011.6
2018-03-14T01:04:19.960Z,1011.5
2018-03-14T01:05:21.692Z,1011.4
2018-03-14T01:06:23.419Z,1011.4
2018-03-14T01:07:25.182Z,1011.4
2018-03-14T01:08:26.919Z,1011.4
2018-03-14T01:09:28.641Z,1011.4
2018-03-14T01:10:30.382Z,1011.4
2018-03-14T01:11:32.135Z,1011.4
2018-03-14T01:12:33.903Z,1011.3
2018-03-14T01:13:35.587Z,1011.3
2018-03-14T01:14:37.332Z,1011.4
2018-03-14T01:15:39.098Z,1011.4
2018-03-14T01:16:41.167Z,1011.4
2018-03-14T01:17:42.971Z,1011.4
2018-03-14T01:18:44.782Z,1011.5
2018-03-14T01:19:46.602Z,1011.5
2018-03-14T01:20:48.577Z,1011.4
2018-03-14T01:21:50.381Z,1011.5
2018-03-14T01:22:52.161Z,1011.4
2018-03-14T01:23:53.882Z,1011.3
2018-03-14T01:24:55.611Z,1011.3
2018-03-14T01:25:57.548Z,1011.4
2018-03-14T01:26:59.433Z,1011.4
2018-03-14T01:28:01.318Z,1011.4
2018-03-14T01:29:03.125Z,1011.3
2018-03-14T01:30:04.953Z,1011.3
2018-03-14T01:31:06.793Z,1011.2
2018-03-14T01:32:08.804Z,1011.2
2018-03-14T01:33:10.529Z,1011.2
2018-03-14T01:34:12.268Z,1011.0
2018-03-14T01:35:14.064Z,1011.0
2018-03-14T01:36:15.788Z,1011.0
2018-03-14T01:37:17.544Z,1011.0
2018-03-14T01:38:19.290Z,1010.9
2018-03-14T01:39:21.025Z,1011.0
2018-03-14T01:40:22.751Z,1010.9
2018-03-14T01:41:24.514Z,1010.8
2018-03-14T01:42:26.264Z,1010.8
2018-03-14T01:43:28.000Z,1010.7
2018-03-14T01:44:29.750Z,1010.8
2018-03-14T01:45:31.469Z,1010.8
2018-03-14T01:46:33.193Z,1010.7
2018-03-14T01:47:34.943Z,1010.7
2018-03-14T01:48:36.694Z,1010.7
2018-03-14T01:49:38.448Z,1010.7
2018-03-14T01:50:40.224Z,1010.7
2018-03-14T01:51:41.982Z,1010.6
2018-03-14T01:52:43.867Z,1010.5
2018-03-14T01:53:45.582Z,1010.5
2018-03-14T01:54:47.357Z,1010.5
2018-03-14T01:55:49.223Z,1010.4
2018-03-14T01:56:51.272Z,1010.5
2018-03-14T01:57:53.124Z,1010.5
2018-03-14T01:58:55.013Z,1010.6
2018-03-14T01:59:56.828Z,1010.6
2018-03-14T02:00:58.635Z,1010.6
2018-03-14T02:02:00.431Z,1010.6
2018-03-14T02:03:02.261Z,1010.6
2018-03-14T02:04:04.099Z,1010.6
2018-03-14T02:05:05.919Z,1010.5
2018-03-14T02:06:07.696Z,1010.4
2018-03-14T02:07:09.464Z,1010.3
2018-03-14T02:08:11.192Z,1010.4
2018-03-14T02:09:12.914Z,1010.3
2018-03-14T02:10:14.660Z,1010.3
2018-03-14T02:11:16.375Z,1010.1
2018-03-14T02:12:18.106Z,1010.2
2018-03-14T02:13:19.833Z,1010.2
2018-03-14T02:14:21.566Z,1010.1
2018-03-14T02:15:23.314Z,1010.0
2018-03-14T02:16:25.083Z,1010.0
2018-03-14T02:17:26.826Z,1010.0
2018-03-14T02:18:28.584Z,1009.9
2018-03-14T02:19:30.294Z,1009.9
2018-03-14T02:20:32.017Z,1009.8
2018-03-14T02:21:33.741Z,1009.8
2018-03-14T02:22:35.478Z,1009.8
2018-03-14T02:23:37.205Z,1009.8
2018-03-14T02:24:39.000Z,1009.8
2018-03-14T02:25:40.725Z,1009.8
2018-03-14T02:26:42.443Z,1009.8
2018-03-14T02:27:44.234Z,1009.7
2018-03-14T02:28:46.109Z,1009.7
2018-03-14T02:29:47.971Z,1009.6
2018-03-14T02:30:49.871Z,1009.7
2018-03-14T02:31:51.682Z,1009.6
2018-03-14T02:32:53.464Z,1009.6
2018-03-14T02:33:55.196Z,1009.5
2018-03-14T02:34:56.923Z,1009.6
2018-03-14T02:35:58.706Z,1009.5
2018-03-14T02:37:00.437Z,1009.5
2018-03-14T02:38:02.171Z,1009.4
2018-03-14T02:39:03.884Z,1009.4
2018-03-14T02:40:05.605Z,1009.3
2018-03-14T02:41:07.328Z,1009.4
2018-03-14T02:42:09.055Z,1009.4
2018-03-14T02:43:10.760Z,1009.4
2018-03-14T02:44:12.489Z,1009.4
2018-03-14T02:45:14.204Z,1009.3
2018-03-14T02:46:15.928Z,1009.2
2018-03-14T02:47:17.786Z,1009.2
2018-03-14T02:48:19.555Z,1009.2
2018-03-14T02:49:21.346Z,1009.2
2018-03-14T02:50:23.108Z,1009.2
2018-03-14T02:51:24.836Z,1009.1
2018-03-14T02:52:26.578Z,1009.1
2018-03-14T02:53:28.366Z,1009.0
2018-03-14T02:54:30.135Z,1009.0
2018-03-14T02:55:31.857Z,1009.0
2018-03-14T02:56:33.588Z,1009.0
2018-03-14T02:57:35.311Z,1008.8
2018-03-14T02:58:37.012Z,1008.8
2018-03-14T02:59:38.786Z,1008.7
2018-03-14T03:00:40.527Z,1008.8
2018-03-14T03:01:42.257Z,1008.8
2018-03-14T03:02:43.980Z,1008.8
2018-03-14T03:03:45.714Z,1008.8
2018-03-14T03:04:47.438Z,1008.8
2018-03-14T03:05:49.183Z,1008.8
2018-03-14T03:06:50.905Z,1008.7
2018-03-14T03:07:52.617Z,1008.6
2018-03-14T03:08:54.322Z,1008.6
2018-03-14T03:09:56.043Z,1008.6
2018-03-14T03:10:57.765Z,1008.6
2018-03-14T03:11:59.583Z,1008.6
2018-03-14T03:13:01.338Z,1008.7
2018-03-14T03:14:03.093Z,1008.7
2018-03-14T03:15:04.945Z,1008.7
2018-03-14T03:16:06.714Z,1008.8
2018-03-14T03:17:08.577Z,1008.7
2018-03-14T03:18:10.357Z,1008.6
2018-03-14T03:19:12.196Z,1008.6
2018-03-14T03:20:14.033Z,1008.6
2018-03-14T03:21:15.880Z,1008.5
2018-03-14T03:22:17.649Z,1008.6
2018-03-14T03:23:19.563Z,1008.5
2018-03-14T03:24:21.421Z,1008.5
2018-03-14T03:25:23.227Z,1008.5
2018-03-14T03:26:25.064Z,1008.5
2018-03-14T03:27:26.909Z,1008.5
2018-03-14T03:28:28.727Z,1008.4
2018-03-14T03:29:30.491Z,1008.5
2018-03-14T03:30:32.301Z,1008.4
2018-03-14T03:31:34.073Z,1008.4
2018-03-14T03:32:35.836Z,1008.4
2018-03-14T03:33:37.596Z,1008.4
2018-03-14T03:34:39.436Z,1008.4
2018-03-14T03:35:41.236Z,1008.3
2018-03-14T03:36:43.131Z,1008.4
2018-03-14T03:37:44.960Z,1008.3
2018-03-14T03:38:46.773Z,1008.3
2018-03-14T03:39:48.560Z,1008.3
2018-03-14T03:40:50.317Z,1008.3
2018-03-14T03:41:52.095Z,1008.3
2018-03-14T03:42:53.898Z,1008.3
2018-03-14T03:43:55.672Z,1008.3
2018-03-14T03:44:57.511Z,1008.4
2018-03-14T03:45:59.263Z,1008.3
2018-03-14T03:47:01.047Z,1008.3
2018-03-14T03:48:02.806Z,1008.3
2018-03-14T03:49:04.619Z,1008.3
2018-03-14T03:50:06.543Z,1008.3
2018-03-14T03:51:08.308Z,1008.3
2018-03-14T03:52:10.051Z,1008.4
2018-03-14T03:53:11.905Z,1008.4
2018-03-14T03:54:13.689Z,1008.3
2018-03-14T03:55:15.393Z,1008.3
2018-03-14T03:56:17.139Z,1008.3
2018-03-14T03:57:18.943Z,1008.3
2018-03-14T03:58:20.741Z,1008.3
2018-03-14T03:59:22.592Z,1008.4
2018-03-14T04:00:24.445Z,1008.2
2018-03-14T04:01:26.385Z,1008.2
2018-03-14T04:02:28.185Z,1008.3
2018-03-14T04:03:29.930Z,1008.1
2018-03-14T04:04:31.708Z,1008.1
2018-03-14T04:05:33.485Z,1008.1
2018-03-14T04:06:35.322Z,1008.1
2018-03-14T04:07:37.142Z,1008.1
2018-03-14T04:08:39.076Z,1008.0
2018-03-14T04:09:40.836Z,1008.1
2018-03-14T04:10:42.649Z,1008.0
2018-03-14T04:11:44.441Z,1008.0
2018-03-14T04:12:46.238Z,1008.0
2018-03-14T04:13:48.013Z,1008.1
2018-03-14T04:14:49.813Z,1008.0
2018-03-14T04:15:51.646Z,1008.0
2018-03-14T04:16:53.389Z,1007.9
2018-03-14T04:17:55.174Z,1008.0
2018-03-14T04:18:56.907Z,1007.9
2018-03-14T04:19:58.656Z,1007.9
2018-03-14T04:21:00.398Z,1007.9
2018-03-14T04:22:02.141Z,1007.9
2018-03-14T04:23:03.885Z,1007.8
2018-03-14T04:24:05.678Z,1007.7
2018-03-14T04:25:07.552Z,1007.7
2018-03-14T04:26:09.350Z,1007.7
2018-03-14T04:27:11.091Z,1007.8
2018-03-14T04:28:12.853Z,1007.8
2018-03-14T04:29:14.651Z,1007.7
2018-03-14T04:30:16.438Z,1007.7
2018-03-14T04:31:18.166Z,1007.6
2018-03-14T04:32:19.962Z,1007.6
2018-03-14T04:33:21.712Z,1007.4
2018-03-14T04:34:23.441Z,1007.4
2018-03-14T04:35:25.246Z,1007.3
2018-03-14T04:36:27.027Z,1007.2
2018-03-14T04:37:28.820Z,1007.3
2018-03-14T04:38:30.647Z,1007.2
2018-03-14T04:39:32.460Z,1007.2
2018-03-14T04:40:34.260Z,1007.2
2018-03-14T04:41:36.064Z,1007.2
2018-03-14T04:42:37.876Z,1007.3
2018-03-14T04:43:39.728Z,1007.2
2018-03-14T04:44:41.499Z,1007.1
2018-03-14T04:45:43.354Z,1007.1
2018-03-14T04:46:45.144Z,1007.1
2018-03-14T04:47:46.917Z,1007.0
2018-03-14T04:48:48.713Z,1007.1
2018-03-14T04:49:50.538Z,1007.1
2018-03-14T04:50:52.357Z,1007.1
2018-03-14T04:51:54.251Z,1007.1
2018-03-14T04:52:56.025Z,1007.0
2018-03-14T04:53:57.824Z,1007.0
2018-03-14T04:54:59.698Z,1007.0
2018-03-14T04:56:01.497Z,1007.0
2018-03-14T04:57:03.331Z,1007.0
2018-03-14T04:58:05.148Z,1006.9
2018-03-14T04:59:07.001Z,1006.9
2018-03-14T05:00:08.852Z,1006.9
2018-03-14T05:01:10.696Z,1006.9
2018-03-14T05:02:12.457Z,1006.8
2018-03-14T05:03:14.307Z,1006.9
2018-03-14T05:04:16.096Z,1006.7
2018-03-14T05:05:17.888Z,1006.7
2018-03-14T05:06:19.686Z,1006.6
2018-03-14T05:07:21.483Z,1006.7
2018-03-14T05:08:23.333Z,1006.7
2018-03-14T05:09:25.118Z,1006.8
2018-03-14T05:10:26.948Z,1006.8
2018-03-14T05:11:28.785Z,1006.8
2018-03-14T05:12:30.585Z,1006.7
2018-03-14T05:13:32.365Z,1006.8
2018-03-14T05:14:34.134Z,1006.8
2018-03-14T05:15:35.916Z,1006.7
2018-03-14T05:16:37.745Z,1006.7
2018-03-14T05:17:39.492Z,1006.7
2018-03-14T05:18:41.298Z,1006.7
2018-03-14T05:19:43.041Z,1006.8
2018-03-14T05:20:44.845Z,1006.7
2018-03-14T05:21:46.686Z,1006.7
2018-03-14T05:22:48.591Z,1006.6
2018-03-14T05:23:50.428Z,1006.6
2018-03-14T05:24:52.245Z,1006.6
2018-03-14T05:25:54.105Z,1006.6
2018-03-14T05:26:55.874Z,1006.5
2018-03-14T05:27:57.632Z,1006.5
2018-03-14T05:28:59.369Z,1006.5
2018-03-14T05:30:01.081Z,1006.6
2018-03-14T05:31:02.800Z,1006.5
2018-03-14T05:32:04.546Z,1006.5
2018-03-14T05:33:06.265Z,1006.5
2018-03-14T05:34:07.979Z,1006.4
2018-03-14T05:35:09.711Z,1006.4
2018-03-14T05:36:11.431Z,1006.3
2018-03-14T05:37:13.168Z,1006.3
2018-03-14T05:38:14.889Z,1006.3
2018-03-14T05:39:16.626Z,1006.3
2018-03-14T05:40:18.349Z,1006.3
2018-03-14T05:41:20.075Z,1006.2
2018-03-14T05:42:21.806Z,1006.2
2018-03-14T05:43:23.541Z,1006.1
2018-03-14T05:44:25.268Z,1006.2
2018-03-14T05:45:27.009Z,1006.1
2018-03-14T05:46:28.746Z,1006.1
2018-03-14T05:47:30.467Z,1006.0
2018-03-14T05:48:32.171Z,1006.0
2018-03-14T05:49:33.925Z,1006.0
2018-03-14T05:50:35.674Z,1006.0
2018-03-14T05:51:37.422Z,1006.0
2018-03-14T05:52:39.144Z,1006.0
2018-03-14T05:53:40.858Z,1005.9
2018-03-14T05:54:42.580Z,1006.0
2018-03-14T05:55:44.312Z,1006.0
2018-03-14T05:56:46.053Z,1005.9
2018-03-14T05:57:47.749Z,1006.0
2018-03-14T05:58:49.468Z,1006.0
2018-03-14T05:59:51.204Z,1006.0
2018-03-14T06:00:52.912Z,1005.9
2018-03-14T06:01:54.623Z,1005.8
2018-03-14T06:02:56.325Z,1005.8
2018-03-14T06:03:58.051Z,1005.8
2018-03-14T06:04:59.768Z,1005.7
2018-03-14T06:06:01.503Z,1005.7
2018-03-14T06:07:03.227Z,1005.6
2018-03-14T06:08:04.960Z,1005.6
2018-03-14T06:09:06.675Z,1005.5
2018-03-14T06:10:08.405Z,1005.4
2018-03-14T06:11:10.110Z,1005.4
2018-03-14T06:12:11.819Z,1005.4
2018-03-14T06:13:13.523Z,1005.3
2018-03-14T06:14:15.243Z,1005.3
2018-03-14T06:15:16.956Z,1005.3
2018-03-14T06:16:18.671Z,1005.3
2018-03-14T06:17:20.403Z,1005.3
2018-03-14T06:18:22.123Z,1005.2
2018-03-14T06:19:23.825Z,1005.3
2018-03-14T06:20:25.546Z,1005.3
2018-03-14T06:21:27.257Z,1005.1
2018-03-14T06:22:28.972Z,1005.1
2018-03-14T06:23:30.702Z,1005.0
2018-03-14T06:24:32.400Z,1005.0
2018-03-14T06:25:34.222Z,1005.0
2018-03-14T06:26:35.941Z,1005.0
2018-03-14T06:27:37.694Z,1004.9
2018-03-14T06:28:39.424Z,1005.0
2018-03-14T06:29:41.152Z,1005.0
2018-03-14T06:30:42.884Z,1005.0
2018-03-14T06:31:44.640Z,1004.9
2018-03-14T06:32:46.354Z,1004.9
2018-03-14T06:33:48.084Z,1004.9
2018-03-14T06:34:49.788Z,1004.8
2018-03-14T06:35:51.535Z,1004.8
2018-03-14T06:36:53.254Z,1004.7
2018-03-14T06:37:54.990Z,1004.7
2018-03-14T06:38:56.714Z,1004.7
2018-03-14T06:39:58.481Z,1004.8
2018-03-14T06:41:00.201Z,1004.7
2018-03-14T06:42:01.965Z,1004.8
2018-03-14T06:43:03.694Z,1004.7
2018-03-14T06:44:05.460Z,1004.8
2018-03-14T06:45:07.156Z,1004.8
2018-03-14T06:46:08.901Z,1004.7
2018-03-14T06:47:10.624Z,1004.7
2018-03-14T06:48:12.349Z,1004.7
2018-03-14T06:49:14.061Z,1004.5
2018-03-14T06:50:15.782Z,1004.6
2018-03-14T06:51:17.485Z,1004.7
2018-03-14T06:52:19.265Z,1004.8
2018-03-14T06:53:20.957Z,1004.8
2018-03-14T06:54:22.683Z,1004.7
2018-03-14T06:55:24.409Z,1004.6
2018-03-14T06:56:26.207Z,1004.6
2018-03-14T06:57:27.932Z,1004.6
2018-03-14T06:58:29.655Z,1004.6
2018-03-14T06:59:31.390Z,1004.6
2018-03-14T07:00:33.117Z,1004.5
2018-03-14T07:01:34.832Z,1004.5
2018-03-14T07:02:36.553Z,1004.5
2018-03-14T07:03:38.279Z,1004.5
2018-03-14T07:04:39.995Z,1004.5
2018-03-14T07:05:41.713Z,1004.5
2018-03-14T07:06:43.445Z,1004.5
2018-03-14T07:07:45.160Z,1004.4
2018-03-14T07:08:46.884Z,1004.4
2018-03-14T07:09:48.618Z,1004.4
2018-03-14T07:10:50.320Z,1004.3
2018-03-14T07:11:52.032Z,1004.4
2018-03-14T07:12:53.761Z,1004.4
2018-03-14T07:13:55.479Z,1004.4
2018-03-14T07:14:57.180Z,1004.2
2018-03-14T07:15:58.891Z,1004.2
2018-03-14T07:17:00.623Z,1004.2
2018-03-14T07:18:02.343Z,1004.1
2018-03-14T07:19:04.054Z,1004.1
2018-03-14T07:20:05.783Z,1004.1
2018-03-14T07:21:07.787Z,1004.0
2018-03-14T07:22:09.508Z,1004.1
2018-03-14T07:23:11.254Z,1004.1
2018-03-14T07:24:15.305Z,1004.0
2018-03-14T07:25:16.983Z,1003.9
2018-03-14T07:26:19.391Z,1003.9
2018-03-14T07:27:21.130Z,1003.8
2018-03-14T07:28:22.840Z,1004.0
2018-03-14T07:29:24.583Z,1004.0
2018-03-14T07:30:26.391Z,1004.1
2018-03-14T07:31:28.131Z,1004.2
2018-03-14T07:32:29.845Z,1004.2
2018-03-14T07:33:31.544Z,1004.2
2018-03-14T07:34:33.247Z,1004.1
2018-03-14T07:35:34.965Z,1004.4
2018-03-14T07:36:36.697Z,1004.2
2018-03-14T07:37:38.396Z,1004.3
2018-03-14T07:38:40.137Z,1004.3
2018-03-14T07:39:41.848Z,1004.3
2018-03-14T07:40:43.567Z,1004.3
2018-03-14T07:41:45.305Z,1004.3
2018-03-14T07:42:47.014Z,1004.3
2018-03-14T07:43:48.732Z,1004.2
2018-03-14T07:44:50.450Z,1004.3
2018-03-14T07:45:52.192Z,1004.3
2018-03-14T07:46:53.918Z,1004.3
2018-03-14T07:47:55.641Z,1004.2
2018-03-14T07:48:57.335Z,1004.2
2018-03-14T07:49:59.049Z,1004.1
2018-03-14T07:51:00.759Z,1004.2
2018-03-14T07:52:02.513Z,1004.0
2018-03-14T07:53:04.230Z,1003.9
2018-03-14T07:54:05.960Z,1003.8
2018-03-14T07:55:07.671Z,1003.8
2018-03-14T07:56:09.380Z,1003.9
2018-03-14T07:57:11.098Z,1004.0
2018-03-14T07:58:12.812Z,1004.2
2018-03-14T07:59:14.535Z,1003.9
2018-03-14T08:00:16.251Z,1004.0
2018-03-14T08:01:17.948Z,1003.9
2018-03-14T08:02:19.656Z,1003.9
2018-03-14T08:03:21.382Z,1004.2
2018-03-14T08:04:23.093Z,1004.0
2018-03-14T08:05:24.811Z,1004.0
2018-03-14T08:06:26.538Z,1004.0
2018-03-14T08:07:28.540Z,1004.0
2018-03-14T08:08:30.262Z,1003.8
2018-03-14T08:09:31.970Z,1003.9
2018-03-14T08:10:33.681Z,1004.0
2018-03-14T08:11:35.391Z,1004.0
2018-03-14T08:12:37.102Z,1003.9
2018-03-14T08:13:38.981Z,1004.0
2018-03-14T08:14:40.534Z,1003.9
2018-03-14T08:15:42.233Z,1003.8
2018-03-14T08:16:43.944Z,1003.8
2018-03-14T08:17:45.657Z,1003.7
2018-03-14T08:18:47.537Z,1003.6
2018-03-14T08:19:49.278Z,1003.5
2018-03-14T08:20:51.024Z,1003.7
2018-03-14T08:21:52.754Z,1003.7
2018-03-14T08:22:54.507Z,1003.7
2018-03-14T08:23:56.269Z,1003.8
2018-03-14T08:24:58.042Z,1003.7
2018-03-14T08:25:59.885Z,1003.9
2018-03-14T08:27:01.593Z,1003.7
2018-03-14T08:28:03.334Z,1003.6
2018-03-14T08:29:05.038Z,1003.6
2018-03-14T08:30:06.785Z,1003.6
2018-03-14T08:31:08.521Z,1003.7
2018-03-14T08:32:11.631Z,1003.6
2018-03-14T08:33:13.768Z,1003.5
2018-03-14T08:34:15.879Z,1003.6
2018-03-14T08:35:18.248Z,1003.5
2018-03-14T08:36:20.070Z,1003.3
2018-03-14T08:37:22.608Z,1003.5
2018-03-14T08:38:24.369Z,1003.3
2018-03-14T08:39:26.830Z,1003.2
2018-03-14T08:40:30.747Z,1003.3
2018-03-14T08:41:32.731Z,1003.2
2018-03-14T08:42:34.487Z,1003.3
2018-03-14T08:43:36.281Z,1003.1
2018-03-14T08:44:38.079Z,1003.1
2018-03-14T08:45:39.865Z,1003.1
2018-03-14T08:46:42.258Z,1003.3
2018-03-14T08:47:44.026Z,1003.3
2018-03-14T08:48:47.117Z,1003.2
2018-03-14T08:49:48.885Z,1003.1
2018-03-14T08:50:50.647Z,1003.0
2018-03-14T08:51:52.381Z,1003.1
2018-03-14T08:52:54.098Z,1003.4
2018-03-14T08:53:55.816Z,1003.2
2018-03-14T08:54:57.532Z,1003.1
2018-03-14T08:55:59.250Z,1003.0
2018-03-14T08:57:02.332Z,1003.0
2018-03-14T08:58:03.992Z,1003.1
2018-03-14T08:59:05.767Z,1002.7
2018-03-14T09:00:07.474Z,1002.5
2018-03-14T09:01:09.183Z,1002.9
2018-03-14T09:02:10.952Z,1002.9
2018-03-14T09:03:12.691Z,1002.5
2018-03-14T09:04:14.430Z,1002.6
2018-03-14T09:05:16.142Z,1002.7
2018-03-14T09:06:17.924Z,1002.4
2018-03-14T09:07:19.665Z,1002.7
2018-03-14T09:08:21.388Z,1002.8
2018-03-14T09:09:23.761Z,1002.6
2018-03-14T09:10:26.295Z,1002.6
2018-03-14T09:11:27.997Z,1002.8
2018-03-14T09:12:29.763Z,1002.4
2018-03-14T09:13:31.502Z,1002.6
2018-03-14T09:14:33.231Z,1002.6
2018-03-14T09:15:34.984Z,1002.8
2018-03-14T09:16:36.724Z,1002.7
2018-03-14T09:17:38.645Z,1002.7
2018-03-14T09:18:41.324Z,1002.7
2018-03-14T09:19:43.046Z,1002.8
2018-03-14T09:20:44.817Z,1002.8
2018-03-14T09:21:46.617Z,1002.8
2018-03-14T09:22:48.395Z,1002.9
2018-03-14T09:23:50.425Z,1002.7
2018-03-14T09:24:52.403Z,1002.8
2018-03-14T09:25:54.247Z,1002.7
2018-03-14T09:26:56.132Z,1002.6
2018-03-14T09:27:58.086Z,1002.7
2018-03-14T09:28:59.976Z,1002.6
2018-03-14T09:30:01.983Z,1002.3
2018-03-14T09:31:04.082Z,1002.4
2018-03-14T09:32:06.057Z,1002.4
2018-03-14T09:33:07.848Z,1002.4
2018-03-14T09:34:09.891Z,1002.2
2018-03-14T09:35:11.686Z,1002.2
2018-03-14T09:36:13.506Z,1002.1
2018-03-14T09:37:15.311Z,1002.0
2018-03-14T09:38:17.094Z,1001.9
2018-03-14T09:39:18.841Z,1002.2
2018-03-14T09:40:20.585Z,1001.7
2018-03-14T09:41:22.375Z,1002.0
2018-03-14T09:42:24.118Z,1001.7
2018-03-14T09:43:25.883Z,1001.6
2018-03-14T09:44:27.620Z,1001.8
2018-03-14T09:45:29.354Z,1001.8
2018-03-14T09:46:31.107Z,1001.7
2018-03-14T09:47:32.869Z,1001.6
2018-03-14T09:48:34.600Z,1001.5
2018-03-14T09:49:36.392Z,1001.6
2018-03-14T09:50:38.302Z,1001.5
2018-03-14T09:51:40.085Z,1001.5
2018-03-14T09:52:41.938Z,1001.3
2018-03-14T09:53:43.815Z,1001.4
2018-03-14T09:54:45.898Z,1001.4
2018-03-14T09:55:47.893Z,1001.5
2018-03-14T09:56:49.878Z,1001.3
2018-03-14T09:57:52.015Z,1001.2
