createdAt,value
2023-03-05T00:00:27.586Z,3.89
2023-03-05T00:02:54.186Z,3.96
2023-03-05T00:05:21.315Z,4.17
2023-03-05T00:07:48.942Z,4.26
2023-03-05T00:10:15.750Z,3.98
2023-03-05T00:12:42.292Z,4.00
2023-03-05T00:15:09.478Z,4.03
2023-03-05T00:17:36.019Z,4.24
2023-03-05T00:20:02.704Z,4.82
2023-03-05T00:22:29.251Z,4.35
2023-03-05T00:24:55.774Z,4.23
2023-03-05T00:27:22.281Z,4.31
2023-03-05T00:29:48.857Z,4.32
2023-03-05T00:32:15.400Z,4.57
2023-03-05T00:34:41.992Z,4.36
2023-03-05T00:37:08.507Z,4.52
2023-03-05T00:39:35.166Z,4.51
2023-03-05T00:42:02.472Z,5.09
2023-03-05T00:44:29.043Z,5.07
2023-03-05T00:46:55.622Z,5.33
2023-03-05T00:49:22.820Z,5.39
2023-03-05T00:51:49.408Z,5.35
2023-03-05T00:54:15.990Z,5.63
2023-03-05T00:56:42.639Z,5.29
2023-03-05T00:59:09.304Z,5.28
2023-03-05T01:01:36.051Z,5.67
2023-03-05T01:04:02.697Z,5.27
2023-03-05T01:06:29.626Z,5.06
2023-03-05T01:08:56.598Z,5.11
2023-03-05T01:11:23.175Z,5.03
2023-03-05T01:13:49.685Z,5.16
2023-03-05T01:16:16.310Z,5.52
2023-03-05T01:18:42.884Z,5.18
2023-03-05T01:21:10.200Z,5.29
2023-03-05T01:23:37.513Z,5.70
2023-03-05T01:26:05.369Z,5.58
2023-03-05T01:28:32.649Z,5.60
2023-03-05T01:30:59.291Z,5.00
2023-03-05T01:33:25.954Z,5.13
2023-03-05T01:35:52.503Z,5.28
2023-03-05T01:38:19.672Z,5.50
2023-03-05T01:40:46.407Z,5.41
2023-03-05T01:43:12.901Z,5.18
2023-03-05T01:46:11.101Z,5.60
2023-03-05T01:48:37.768Z,5.17
2023-03-05T01:51:04.636Z,5.00
2023-03-05T01:53:31.687Z,5.27
2023-03-05T01:55:58.281Z,5.07
2023-03-05T01:58:25.734Z,4.77
2023-03-05T02:00:54.712Z,5.14
2023-03-05T02:03:22.820Z,4.63
2023-03-05T02:05:49.359Z,5.18
2023-03-05T02:08:19.154Z,4.78
2023-03-05T02:10:49.404Z,5.10
2023-03-05T02:13:24.711Z,4.76
2023-03-05T02:15:54.090Z,4.62
2023-03-05T02:18:22.284Z,5.11
2023-03-05T02:20:52.426Z,4.97
2023-03-05T02:23:22.201Z,5.13
2023-03-05T02:25:49.283Z,5.57
2023-03-05T02:28:30.654Z,5.13
2023-03-05T02:30:57.530Z,4.86
2023-03-05T02:33:24.548Z,5.20
2023-03-05T02:35:52.355Z,4.96
2023-03-05T02:38:22.178Z,5.29
2023-03-05T02:40:48.718Z,5.24
2023-03-05T02:43:15.272Z,4.96
2023-03-05T02:45:41.954Z,5.07
2023-03-05T02:48:08.532Z,5.39
2023-03-05T02:50:35.718Z,5.04
2023-03-05T02:53:02.327Z,5.18
2023-03-05T02:55:28.878Z,5.20
2023-03-05T02:57:55.419Z,5.00
2023-03-05T03:00:22.183Z,5.15
2023-03-05T03:02:48.754Z,5.08
2023-03-05T03:05:15.489Z,4.96
2023-03-05T03:07:42.069Z,5.09
2023-03-05T03:10:09.251Z,5.58
2023-03-05T03:12:40.774Z,4.93
2023-03-05T03:15:09.596Z,5.40
2023-03-05T03:17:37.227Z,5.06
2023-03-05T03:20:06.168Z,4.81
2023-03-05T03:22:32.679Z,4.70
2023-03-05T03:24:59.840Z,4.79
2023-03-05T03:27:26.464Z,4.82
2023-03-05T03:29:53.044Z,4.56
2023-03-05T03:32:19.600Z,4.33
2023-03-05T03:34:48.000Z,4.77
2023-03-05T03:37:14.796Z,4.77
2023-03-05T03:39:41.318Z,4.66
2023-03-05T03:42:07.814Z,4.27
2023-03-05T03:44:34.435Z,4.51
2023-03-05T03:47:00.976Z,4.38
2023-03-05T03:49:28.790Z,4.27
2023-03-05T03:51:55.504Z,4.27
2023-03-05T03:54:22.788Z,3.64
2023-03-05T03:56:49.453Z,4.18
2023-03-05T03:59:16.133Z,4.11
2023-03-05T04:01:42.740Z,3.77
2023-03-05T04:04:10.915Z,3.94
2023-03-05T04:06:37.713Z,4.09
2023-03-05T04:09:05.543Z,4.33
2023-03-05T04:11:32.112Z,3.85
2023-03-05T04:13:58.679Z,3.81
2023-03-05T04:16:25.326Z,3.79
2023-03-05T04:18:52.144Z,3.83
2023-03-05T04:21:18.881Z,3.62
2023-03-05T04:23:45.661Z,3.44
2023-03-05T04:26:12.206Z,3.43
2023-03-05T04:28:38.712Z,3.38
2023-03-05T04:31:05.580Z,3.03
2023-03-05T04:33:32.141Z,3.33
2023-03-05T04:35:58.693Z,3.10
2023-03-05T04:38:25.327Z,3.61
2023-03-05T04:40:51.967Z,3.52
2023-03-05T04:43:18.481Z,3.21
2023-03-05T04:45:45.035Z,3.33
2023-03-05T04:48:12.388Z,3.13
2023-03-05T04:50:39.040Z,3.28
2023-03-05T04:53:06.027Z,3.40
2023-03-05T04:55:32.542Z,3.30
2023-03-05T04:57:59.210Z,2.94
2023-03-05T05:00:26.143Z,2.75
2023-03-05T05:02:53.490Z,2.70
2023-03-05T05:05:26.143Z,2.64
2023-03-05T05:07:57.370Z,2.57
2023-03-05T05:10:25.548Z,2.73
2023-03-05T05:12:52.144Z,2.49
2023-03-05T05:15:18.730Z,2.59
2023-03-05T05:17:46.269Z,2.52
2023-03-05T05:20:14.600Z,2.47
2023-03-05T05:22:41.810Z,2.42
2023-03-05T05:25:09.517Z,2.63
2023-03-05T05:27:36.588Z,2.57
2023-03-05T05:30:04.119Z,2.31
2023-03-05T05:32:30.752Z,2.66
2023-03-05T05:34:58.658Z,2.48
2023-03-05T05:37:26.413Z,2.54
2023-03-05T05:39:53.189Z,2.85
2023-03-05T05:42:24.805Z,2.72
2023-03-05T05:44:51.389Z,2.89
2023-03-05T05:47:18.702Z,2.65
2023-03-05T05:49:45.262Z,2.72
2023-03-05T05:52:12.055Z,2.69
2023-03-05T05:54:39.292Z,3.21
2023-03-05T05:57:06.409Z,3.68
2023-03-05T05:59:32.984Z,3.35
2023-03-05T06:01:59.733Z,3.24
2023-03-05T06:04:26.386Z,2.97
2023-03-05T06:06:52.913Z,2.76
2023-03-05T06:09:19.509Z,2.72
2023-03-05T06:11:46.065Z,2.82
2023-03-05T06:14:13.512Z,2.73
2023-03-05T06:16:40.399Z,2.59
2023-03-05T06:19:09.199Z,2.83
2023-03-05T06:21:36.235Z,3.07
2023-03-05T06:24:03.588Z,2.92
2023-03-05T06:26:30.155Z,3.15
2023-03-05T06:28:57.209Z,3.09
2023-03-05T06:31:26.012Z,2.85
2023-03-05T06:33:55.547Z,2.81
2023-03-05T06:36:24.182Z,2.84
2023-03-05T06:38:53.319Z,2.75
2023-03-05T06:41:23.046Z,2.80
2023-03-05T06:43:49.727Z,2.95
2023-03-05T06:46:22.921Z,2.78
2023-03-05T06:48:50.854Z,2.79
2023-03-05T06:51:38.698Z,2.75
2023-03-05T06:54:07.773Z,2.91
2023-03-05T06:56:39.525Z,2.72
2023-03-05T06:59:06.676Z,2.64
2023-03-05T07:01:33.708Z,2.77
2023-03-05T07:04:02.804Z,2.86
2023-03-05T07:06:33.655Z,2.81
2023-03-05T07:09:01.417Z,2.95
2023-03-05T07:11:28.734Z,2.78
2023-03-05T07:13:55.281Z,2.91
2023-03-05T07:16:30.604Z,2.66
2023-03-05T07:18:58.427Z,2.55
2023-03-05T07:21:30.711Z,2.97
2023-03-05T07:24:00.678Z,2.99
2023-03-05T07:26:27.445Z,2.89
2023-03-05T07:28:54.893Z,2.78
2023-03-05T07:31:27.106Z,2.81
2023-03-05T07:33:54.091Z,2.48
2023-03-05T07:36:20.662Z,2.55
2023-03-05T07:38:47.234Z,2.36
2023-03-05T07:41:19.630Z,2.51
2023-03-05T07:43:47.107Z,2.18
2023-03-05T07:46:16.016Z,2.29
2023-03-05T07:48:42.825Z,2.29
2023-03-05T07:51:18.730Z,2.41
2023-03-05T07:53:47.266Z,2.14
2023-03-05T07:56:14.882Z,2.54
2023-03-05T07:58:41.426Z,2.00
2023-03-05T08:01:15.521Z,2.06
2023-03-05T08:03:43.475Z,1.89
2023-03-05T08:06:11.547Z,2.01
2023-03-05T08:08:38.519Z,1.92
2023-03-05T08:11:06.732Z,2.07
2023-03-05T08:13:33.547Z,2.02
2023-03-05T08:16:30.454Z,1.91
2023-03-05T08:18:58.295Z,2.02
2023-03-05T08:21:33.598Z,1.92
2023-03-05T08:24:03.183Z,2.11
2023-03-05T08:26:32.670Z,1.85
2023-03-05T08:28:59.224Z,2.01
2023-03-05T08:31:27.255Z,2.09
2023-03-05T08:33:56.153Z,2.04
2023-03-05T08:36:22.692Z,2.18
2023-03-05T08:38:50.521Z,2.07
2023-03-05T08:41:18.992Z,2.12
2023-03-05T08:43:45.619Z,2.24
2023-03-05T08:46:13.099Z,2.07
2023-03-05T08:48:40.208Z,2.42
2023-03-05T08:51:12.794Z,2.67
2023-03-05T08:53:40.330Z,2.60
2023-03-05T08:56:07.628Z,2.22
2023-03-05T08:58:34.300Z,2.23
2023-03-05T09:01:01.210Z,2.47
2023-03-05T09:03:27.859Z,2.67
2023-03-05T09:06:00.132Z,2.68
2023-03-05T09:08:26.705Z,2.69
2023-03-05T09:10:53.264Z,2.78
2023-03-05T09:13:19.819Z,3.01
2023-03-05T09:15:46.364Z,3.06
2023-03-05T09:18:12.935Z,3.45
2023-03-05T09:20:39.856Z,2.93
2023-03-05T09:23:06.413Z,2.72
2023-03-05T09:25:32.945Z,2.55
2023-03-05T09:27:59.455Z,2.21
2023-03-05T09:30:26.146Z,2.12
2023-03-05T09:32:52.823Z,2.18
2023-03-05T09:35:19.485Z,2.34
2023-03-05T09:37:46.062Z,2.23
2023-03-05T09:40:17.100Z,2.26
2023-03-05T09:43:02.885Z,2.80
2023-03-05T09:45:47.693Z,2.41
2023-03-05T09:48:22.713Z,2.53
2023-03-05T09:51:03.310Z,2.75
2023-03-05T09:53:37.614Z,2.62
2023-03-05T09:56:11.909Z,2.49
2023-03-05T09:58:41.436Z,2.54
2023-03-05T10:01:11.247Z,2.23
2023-03-05T10:03:54.517Z,2.52
2023-03-05T10:06:35.593Z,2.56
2023-03-05T10:09:20.930Z,2.64
2023-03-05T10:11:54.282Z,2.56
2023-03-05T10:14:31.408Z,2.62
2023-03-05T10:17:06.548Z,2.89
2023-03-05T10:19:57.638Z,2.23
2023-03-05T10:22:29.398Z,2.21
2023-03-05T10:25:26.720Z,2.20
2023-03-05T10:28:00.755Z,2.37
2023-03-05T10:30:55.323Z,2.22
2023-03-05T10:33:35.431Z,2.01
2023-03-05T10:36:31.415Z,2.23
2023-03-05T10:39:43.193Z,2.14
2023-03-05T10:42:20.101Z,1.96
2023-03-05T10:44:49.886Z,1.75
2023-03-05T10:47:22.493Z,1.74
2023-03-05T10:49:52.415Z,1.80
2023-03-05T10:52:27.134Z,1.89
2023-03-05T10:54:53.683Z,1.31
2023-03-05T10:57:28.404Z,1.50
2023-03-05T11:00:07.816Z,1.86
2023-03-05T11:02:35.281Z,1.79
2023-03-05T11:05:02.519Z,1.56
2023-03-05T11:07:32.789Z,1.33
2023-03-05T11:10:16.229Z,1.69
2023-03-05T11:12:42.814Z,1.56
2023-03-05T11:15:09.316Z,1.73
2023-03-05T11:17:43.054Z,1.35
2023-03-05T11:20:27.539Z,1.25
2023-03-05T11:23:09.143Z,1.38
2023-03-05T11:26:07.275Z,1.38
2023-03-05T11:28:55.710Z,1.55
2023-03-05T11:31:26.376Z,1.46
2023-03-05T11:33:58.304Z,1.19
2023-03-05T11:36:37.035Z,1.15
2023-03-05T11:39:07.373Z,1.17
2023-03-05T11:42:06.546Z,1.69
2023-03-05T11:44:49.868Z,1.65
2023-03-05T11:47:39.938Z,1.48
2023-03-05T11:50:26.678Z,1.45
2023-03-05T11:53:01.669Z,1.30
2023-03-05T11:55:41.413Z,1.47
2023-03-05T11:58:27.696Z,0.98
2023-03-05T12:00:54.413Z,0.96
2023-03-05T12:03:26.114Z,0.95
2023-03-05T12:06:17.024Z,1.20
2023-03-05T12:08:50.092Z,1.34
2023-03-05T12:11:36.908Z,1.20
2023-03-05T12:14:41.988Z,1.33
2023-03-05T12:17:15.813Z,1.29
2023-03-05T12:19:59.893Z,1.18
2023-03-05T12:22:34.739Z,1.38
2023-03-05T12:25:32.469Z,1.45
2023-03-05T12:27:59.392Z,1.39
2023-03-05T12:30:35.162Z,1.40
2023-03-05T12:33:03.661Z,1.42
2023-03-05T12:35:41.179Z,1.47
2023-03-05T12:38:26.775Z,1.48
2023-03-05T12:40:53.824Z,1.69
2023-03-05T12:43:32.078Z,1.83
2023-03-05T12:46:25.567Z,1.63
2023-03-05T12:48:52.654Z,1.59
2023-03-05T12:51:35.383Z,1.64
2023-03-05T12:54:31.197Z,1.72
2023-03-05T12:57:01.036Z,1.46
2023-03-05T12:59:42.469Z,1.20
2023-03-05T13:02:22.308Z,1.52
2023-03-05T13:04:52.568Z,1.58
2023-03-05T13:07:19.337Z,1.40
2023-03-05T13:09:57.608Z,1.55
2023-03-05T13:12:27.899Z,1.51
2023-03-05T13:15:01.703Z,1.35
2023-03-05T13:17:41.921Z,1.37
2023-03-05T13:20:37.571Z,1.38
2023-03-05T13:23:23.299Z,1.20
2023-03-05T13:25:59.197Z,1.32
2023-03-05T13:28:26.041Z,1.42
2023-03-05T13:31:02.552Z,1.62
2023-03-05T13:33:32.039Z,1.44
2023-03-05T13:35:59.048Z,1.30
2023-03-05T13:38:34.773Z,1.83
2023-03-05T13:41:05.482Z,1.46
2023-03-05T13:43:32.545Z,1.58
2023-03-05T13:45:59.544Z,1.38
2023-03-05T13:48:27.349Z,1.71
2023-03-05T13:50:58.388Z,1.68
2023-03-05T13:53:30.390Z,1.53
2023-03-05T13:56:02.404Z,1.68
2023-03-05T13:58:48.965Z,2.13
2023-03-05T14:01:31.780Z,2.52
2023-03-05T14:04:05.348Z,2.66
2023-03-05T14:06:48.710Z,2.80
2023-03-05T14:09:25.858Z,2.95
2023-03-05T14:11:59.401Z,2.81
2023-03-05T14:14:28.505Z,2.66
2023-03-05T14:16:55.683Z,2.47
2023-03-05T14:19:38.770Z,2.41
2023-03-05T14:22:06.649Z,2.15
2023-03-05T14:24:33.981Z,2.26
2023-03-05T14:27:05.673Z,1.95
2023-03-05T14:29:32.911Z,1.77
2023-03-05T14:32:30.674Z,1.86
2023-03-05T14:34:59.648Z,1.62
2023-03-05T14:37:34.707Z,1.48
2023-03-05T14:40:31.606Z,1.68
2023-03-05T14:43:00.864Z,1.90
2023-03-05T14:45:33.260Z,2.03
2023-03-05T14:48:03.046Z,2.13
2023-03-05T14:50:33.538Z,2.00
2023-03-05T14:53:13.042Z,2.55
2023-03-05T14:55:42.516Z,2.14
2023-03-05T14:58:17.980Z,2.77
2023-03-05T15:00:44.670Z,4.54
2023-03-05T15:03:12.756Z,5.00
2023-03-05T15:05:40.897Z,6.03
2023-03-05T15:08:17.855Z,6.01
2023-03-05T15:10:44.482Z,5.25
2023-03-05T15:13:12.445Z,4.87
2023-03-05T15:15:40.178Z,4.71
2023-03-05T15:18:06.827Z,3.41
2023-03-05T15:20:33.726Z,3.11
2023-03-05T15:23:00.529Z,3.12
2023-03-05T15:25:29.107Z,3.25
2023-03-05T15:27:55.781Z,3.21
2023-03-05T15:30:29.484Z,3.74
2023-03-05T15:32:57.711Z,3.32
2023-03-05T15:35:25.560Z,2.89
2023-03-05T15:37:52.889Z,2.85
2023-03-05T15:40:21.163Z,3.12
2023-03-05T15:42:48.178Z,3.25
2023-03-05T15:45:15.077Z,3.33
2023-03-05T15:47:41.673Z,3.38
2023-03-05T15:50:09.281Z,3.23
2023-03-05T15:52:35.866Z,3.51
2023-03-05T15:55:02.834Z,3.06
2023-03-05T15:57:29.409Z,3.16
2023-03-05T15:59:56.046Z,3.25
2023-03-05T16:02:24.643Z,3.26
2023-03-05T16:04:51.170Z,2.82
2023-03-05T16:07:17.909Z,2.56
2023-03-05T16:09:48.286Z,2.85
2023-03-05T16:12:21.681Z,2.49
2023-03-05T16:14:51.011Z,3.90
2023-03-05T16:17:21.193Z,3.95
2023-03-05T16:19:52.335Z,3.46
2023-03-05T16:22:19.152Z,3.98
2023-03-05T16:24:45.793Z,4.37
2023-03-05T16:27:12.372Z,4.02
2023-03-05T16:29:39.994Z,8.49
2023-03-05T16:32:06.729Z,9.04
2023-03-05T16:34:34.497Z,9.19
2023-03-05T16:37:04.279Z,7.29
2023-03-05T16:39:30.988Z,6.97
2023-03-05T16:41:57.754Z,9.11
2023-03-05T16:44:24.872Z,9.46
2023-03-05T16:46:53.757Z,7.18
2023-03-05T16:49:20.894Z,6.22
2023-03-05T16:51:48.172Z,4.75
2023-03-05T16:54:14.784Z,3.84
2023-03-05T16:56:41.348Z,3.34
2023-03-05T16:59:07.898Z,3.13
2023-03-05T17:01:34.481Z,3.42
2023-03-05T17:04:02.030Z,3.11
2023-03-05T17:06:30.522Z,3.88
2023-03-05T17:08:57.728Z,5.47
2023-03-05T17:11:25.696Z,4.94
2023-03-05T17:13:52.477Z,3.85
2023-03-05T17:16:20.780Z,3.92
2023-03-05T17:18:48.214Z,3.84
2023-03-05T17:21:15.492Z,3.68
2023-03-05T17:23:42.208Z,3.74
2023-03-05T17:26:15.116Z,3.26
2023-03-05T17:28:42.414Z,4.21
2023-03-05T17:31:09.421Z,3.91
2023-03-05T17:33:37.224Z,4.17
2023-03-05T17:36:04.780Z,3.84
2023-03-05T17:38:31.701Z,3.80
2023-03-05T17:40:58.280Z,2.80
2023-03-05T17:43:24.848Z,2.66
2023-03-05T17:45:51.537Z,2.37
2023-03-05T17:48:18.160Z,2.15
2023-03-05T17:50:45.027Z,2.39
2023-03-05T17:53:12.229Z,2.60
2023-03-05T17:55:39.268Z,2.54
2023-03-05T17:58:05.928Z,3.31
2023-03-05T18:00:32.670Z,3.19
2023-03-05T18:02:59.806Z,3.87
2023-03-05T18:05:27.339Z,2.60
2023-03-05T18:07:54.856Z,3.05
2023-03-05T18:10:24.155Z,2.85
2023-03-05T18:12:50.940Z,2.63
2023-03-05T18:15:20.756Z,4.03
2023-03-05T18:17:47.335Z,13.85
2023-03-05T18:20:33.456Z,15.36
2023-03-05T18:23:01.682Z,7.04
2023-03-05T18:25:32.432Z,4.69
2023-03-05T18:28:01.844Z,4.09
2023-03-05T18:30:28.540Z,3.44
2023-03-05T18:32:55.839Z,2.48
2023-03-05T18:35:23.113Z,2.57
2023-03-05T18:37:49.709Z,3.49
2023-03-05T18:40:19.728Z,3.01
2023-03-05T18:42:46.668Z,2.69
2023-03-05T18:45:18.698Z,3.19
2023-03-05T18:47:46.778Z,2.76
2023-03-05T18:50:16.772Z,2.76
2023-03-05T18:52:43.476Z,2.80
2023-03-05T18:55:18.556Z,3.30
2023-03-05T18:57:45.126Z,2.78
2023-03-05T19:00:17.532Z,2.80
2023-03-05T19:02:44.069Z,2.94
2023-03-05T19:05:11.977Z,2.81
2023-03-05T19:07:38.639Z,3.08
2023-03-05T19:10:07.469Z,2.48
2023-03-05T19:12:41.789Z,2.59
2023-03-05T19:15:08.766Z,3.09
2023-03-05T19:17:35.284Z,3.87
2023-03-05T19:20:06.227Z,4.49
2023-03-05T19:22:33.808Z,15.32
2023-03-05T19:25:01.482Z,9.65
2023-03-05T19:27:28.120Z,5.25
2023-03-05T19:29:54.639Z,5.27
2023-03-05T19:32:24.308Z,5.79
2023-03-05T19:34:54.115Z,4.13
2023-03-05T19:37:20.620Z,5.20
2023-03-05T19:39:47.235Z,7.59
2023-03-05T19:42:14.053Z,6.36
2023-03-05T19:44:40.614Z,6.04
2023-03-05T19:47:07.344Z,6.44
2023-03-05T19:49:33.997Z,5.89
2023-03-05T19:52:00.529Z,6.84
2023-03-05T19:54:27.393Z,7.49
2023-03-05T19:56:55.830Z,5.15
2023-03-05T19:59:22.993Z,5.36
2023-03-05T20:01:50.072Z,5.84
2023-03-05T20:04:19.993Z,5.40
2023-03-05T20:06:46.842Z,5.32
2023-03-05T20:09:14.447Z,5.86
2023-03-05T20:11:41.389Z,5.50
2023-03-05T20:14:09.330Z,4.20
2023-03-05T20:16:37.672Z,4.43
2023-03-05T20:19:06.853Z,4.96
2023-03-05T20:21:39.639Z,4.78
2023-03-05T20:24:14.187Z,3.80
2023-03-05T20:26:42.316Z,3.49
2023-03-05T20:29:09.504Z,5.35
2023-03-05T20:31:37.517Z,4.78
2023-03-05T20:34:07.957Z,5.15
2023-03-05T20:36:34.727Z,4.56
2023-03-05T20:39:03.104Z,4.10
2023-03-05T20:41:30.853Z,4.32
2023-03-05T20:43:57.414Z,4.64
2023-03-05T20:46:29.833Z,4.63
2023-03-05T20:48:59.377Z,4.05
2023-03-05T20:51:31.183Z,4.26
2023-03-05T20:54:04.637Z,4.03
2023-03-05T20:56:33.544Z,4.24
2023-03-05T20:59:03.836Z,4.32
2023-03-05T21:01:32.989Z,4.52
2023-03-05T21:04:01.013Z,4.69
2023-03-05T21:06:28.818Z,4.43
2023-03-05T21:08:55.942Z,4.64
2023-03-05T21:11:23.104Z,4.81
2023-03-05T21:13:49.614Z,5.07
2023-03-05T21:16:22.463Z,5.63
2023-03-05T21:18:50.682Z,6.00
2023-03-05T21:21:18.110Z,5.76
2023-03-05T21:23:44.714Z,5.61
2023-03-05T21:26:12.590Z,5.51
2023-03-05T21:28:40.487Z,5.06
2023-03-05T21:31:17.672Z,5.03
2023-03-05T21:33:44.467Z,4.88
2023-03-05T21:36:10.971Z,4.83
2023-03-05T21:38:37.655Z,4.81
2023-03-05T21:41:06.319Z,4.84
2023-03-05T21:43:32.935Z,4.25
2023-03-05T21:46:01.182Z,3.69
2023-03-05T21:48:27.980Z,4.21
2023-03-05T21:50:55.289Z,3.77
2023-03-05T21:53:22.149Z,3.87
2023-03-05T21:56:15.342Z,3.93
2023-03-05T21:58:41.918Z,3.92
2023-03-05T22:01:11.686Z,3.53
2023-03-05T22:03:38.410Z,3.98
2023-03-05T22:06:09.833Z,3.83
2023-03-05T22:08:36.516Z,3.87
2023-03-05T22:11:17.181Z,3.70
2023-03-05T22:13:43.901Z,4.56
2023-03-05T22:16:10.752Z,4.59
2023-03-05T22:18:37.353Z,4.62
2023-03-05T22:21:05.309Z,4.47
2023-03-05T22:23:36.589Z,3.89
2023-03-05T22:26:06.399Z,3.56
2023-03-05T22:28:33.953Z,3.58
2023-03-05T22:31:00.619Z,3.60
2023-03-05T22:33:27.572Z,3.85
2023-03-05T22:35:54.362Z,3.86
2023-03-05T22:38:21.607Z,3.89
2023-03-05T22:40:49.568Z,3.84
2023-03-05T22:43:17.100Z,3.70
2023-03-05T22:45:43.677Z,3.95
2023-03-05T22:48:11.099Z,4.30
2023-03-05T22:50:38.524Z,4.13
2023-03-05T22:53:05.138Z,4.36
2023-03-05T22:55:31.704Z,3.85
2023-03-05T22:57:58.327Z,3.88
2023-03-05T23:00:26.636Z,3.81
2023-03-05T23:02:53.406Z,3.77
2023-03-05T23:05:20.798Z,4.14
2023-03-05T23:07:47.469Z,3.97
2023-03-05T23:10:18.122Z,3.99
2023-03-05T23:12:49.396Z,4.02
2023-03-05T23:15:19.618Z,3.91
2023-03-05T23:17:46.198Z,3.70
2023-03-05T23:20:16.875Z,4.03
2023-03-05T23:22:45.095Z,3.83
2023-03-05T23:25:13.637Z,3.82
2023-03-05T23:27:40.830Z,3.63
2023-03-05T23:30:21.809Z,3.74
2023-03-05T23:33:05.588Z,3.96
2023-03-05T23:35:37.727Z,3.81
2023-03-05T23:38:07.309Z,3.96
2023-03-05T23:40:42.538Z,3.95
2023-03-05T23:43:09.872Z,4.00
2023-03-05T23:45:37.006Z,4.26
2023-03-05T23:48:04.106Z,4.09
2023-03-05T23:50:33.317Z,4.11
2023-03-05T23:53:02.225Z,4.12
2023-03-05T23:55:41.416Z,4.33
2023-03-05T23:58:08.055Z,4.09
