createdAt,value
2019-04-16T00:01:34.291Z,1.83
2019-04-16T00:04:12.182Z,2.37
2019-04-16T00:07:03.122Z,1.20
2019-04-16T00:09:36.921Z,1.97
2019-04-16T00:12:20.997Z,2.07
2019-04-16T00:14:59.577Z,1.70
2019-04-16T00:17:34.067Z,3.30
2019-04-16T00:20:16.362Z,1.23
2019-04-16T00:22:53.643Z,2.70
2019-04-16T00:25:29.209Z,2.30
2019-04-16T00:28:12.184Z,3.03
2019-04-16T00:30:49.314Z,3.30
2019-04-16T00:33:24.785Z,2.90
2019-04-16T00:39:10.615Z,2.87
2019-04-16T00:41:55.458Z,1.90
2019-04-16T00:44:30.959Z,2.83
2019-04-16T00:47:09.153Z,2.73
2019-04-16T00:50:10.325Z,2.30
2019-04-16T00:52:44.043Z,2.20
2019-04-16T00:55:21.162Z,2.43
2019-04-16T00:57:56.137Z,1.23
2019-04-16T01:00:30.606Z,1.20
2019-04-16T01:03:03.492Z,1.43
2019-04-16T01:05:35.267Z,1.70
2019-04-16T01:13:56.564Z,3.63
2019-04-16T01:19:25.600Z,2.83
2019-04-16T01:22:06.079Z,2.03
2019-04-16T01:27:59.827Z,2.50
2019-04-16T01:30:31.223Z,2.10
2019-04-16T01:33:15.359Z,2.67
2019-04-16T01:39:13.606Z,2.00
2019-04-16T01:41:32.279Z,3.60
2019-04-16T01:47:04.268Z,2.10
2019-04-16T01:58:22.366Z,1.80
2019-04-16T02:03:52.740Z,2.90
2019-04-16T02:06:26.565Z,0.97
2019-04-16T02:09:04.895Z,2.80
2019-04-16T02:11:42.109Z,1.70
2019-04-16T02:14:22.336Z,1.40
2019-04-16T02:16:56.623Z,3.37
2019-04-16T02:19:42.251Z,2.53
2019-04-16T02:22:26.064Z,1.70
2019-04-16T02:30:55.181Z,2.40
2019-04-16T02:39:16.840Z,2.03
2019-04-16T02:41:59.638Z,1.50
2019-04-16T02:44:34.584Z,1.53
2019-04-16T02:47:21.955Z,1.80
2019-04-16T02:49:57.701Z,1.40
2019-04-16T02:52:36.803Z,1.73
2019-04-16T02:55:24.531Z,1.93
2019-04-16T02:58:18.943Z,1.80
2019-04-16T03:01:04.514Z,1.33
2019-04-16T03:03:44.049Z,1.00
2019-04-16T03:06:20.431Z,1.43
2019-04-16T03:09:05.567Z,1.63
2019-04-16T03:11:35.401Z,2.00
2019-04-16T03:14:07.361Z,0.77
2019-04-16T03:16:53.320Z,1.50
2019-04-16T03:19:33.868Z,1.10
2019-04-16T03:40:26.003Z,3.13
2019-04-16T03:49:01.406Z,2.83
2019-04-16T03:54:29.826Z,2.73
2019-04-16T03:57:21.166Z,6.77
2019-04-16T04:00:10.934Z,3.13
2019-04-16T04:02:40.464Z,3.73
2019-04-16T04:05:15.563Z,2.90
2019-04-16T04:10:44.494Z,2.27
2019-04-16T04:13:20.019Z,3.10
2019-04-16T04:18:52.042Z,4.90
2019-04-16T04:21:32.018Z,3.67
2019-04-16T04:24:15.767Z,4.50
2019-04-16T04:33:08.929Z,2.07
2019-04-16T04:35:38.521Z,2.93
2019-04-16T04:38:13.226Z,3.23
2019-04-16T04:40:50.611Z,3.00
2019-04-16T04:58:20.743Z,3.73
2019-04-16T05:00:55.077Z,3.27
2019-04-16T05:03:32.311Z,2.80
2019-04-16T05:06:09.389Z,3.10
2019-04-16T05:08:45.529Z,5.07
2019-04-16T05:11:31.418Z,3.10
2019-04-16T05:17:07.646Z,5.87
2019-04-16T05:23:07.732Z,3.70
2019-04-16T05:25:59.034Z,4.20
2019-04-16T05:37:25.637Z,5.60
2019-04-16T05:40:02.026Z,4.70
2019-04-16T05:42:42.818Z,5.33
2019-04-16T05:45:22.687Z,4.23
2019-04-16T05:48:02.679Z,5.10
2019-04-16T05:51:02.210Z,4.03
2019-04-16T05:53:32.402Z,4.20
2019-04-16T05:56:11.816Z,5.57
2019-04-16T05:58:46.807Z,3.63
2019-04-16T06:04:24.970Z,4.53
2019-04-16T06:06:56.961Z,6.30
2019-04-16T06:09:44.416Z,6.03
2019-04-16T06:12:16.760Z,8.67
2019-04-16T06:14:53.994Z,4.40
2019-04-16T06:17:32.139Z,3.67
2019-04-16T06:23:07.417Z,2.97
2019-04-16T06:25:43.951Z,5.40
2019-04-16T06:28:42.878Z,5.60
2019-04-16T06:31:14.738Z,5.20
2019-04-16T06:33:54.518Z,4.97
2019-04-16T06:36:30.962Z,8.23
2019-04-16T06:39:08.354Z,6.00
2019-04-16T06:41:47.671Z,4.43
2019-04-16T06:44:24.391Z,8.30
2019-04-16T06:47:05.058Z,8.80
2019-04-16T06:49:41.230Z,6.47
2019-04-16T06:52:30.416Z,8.20
2019-04-16T06:55:06.173Z,6.57
2019-04-16T06:57:53.791Z,5.83
2019-04-16T07:00:28.051Z,5.80
2019-04-16T07:03:18.936Z,4.33
2019-04-16T07:06:03.904Z,7.63
2019-04-16T07:08:54.919Z,5.80
2019-04-16T07:11:29.442Z,5.70
2019-04-16T07:14:00.619Z,4.80
2019-04-16T07:16:31.628Z,7.07
2019-04-16T07:19:01.559Z,6.77
2019-04-16T07:21:33.690Z,5.87
2019-04-16T07:24:03.608Z,8.65
2019-04-16T07:26:37.997Z,5.78
2019-04-16T07:29:15.443Z,6.30
2019-04-16T07:31:52.154Z,9.63
2019-04-16T07:34:35.159Z,7.78
2019-04-16T07:37:11.128Z,4.42
2019-04-16T07:39:46.461Z,5.30
2019-04-16T07:42:22.115Z,7.53
2019-04-16T07:45:13.013Z,6.87
2019-04-16T07:47:44.611Z,6.05
2019-04-16T07:50:16.554Z,4.17
2019-04-16T07:53:05.619Z,5.50
2019-04-16T07:55:38.438Z,4.12
2019-04-16T07:58:08.860Z,5.37
2019-04-16T08:00:41.275Z,6.10
2019-04-16T08:03:13.469Z,8.13
2019-04-16T08:05:44.740Z,6.92
2019-04-16T08:08:16.425Z,10.90
2019-04-16T08:10:48.839Z,6.67
2019-04-16T08:13:19.818Z,8.53
2019-04-16T08:15:51.117Z,6.22
2019-04-16T08:18:25.297Z,8.08
2019-04-16T08:21:01.928Z,6.10
2019-04-16T08:23:39.602Z,5.62
2019-04-16T08:26:13.778Z,5.62
2019-04-16T08:28:48.175Z,7.00
2019-04-16T08:31:20.359Z,5.47
2019-04-16T08:34:04.998Z,5.35
2019-04-16T08:36:40.793Z,5.28
2019-04-16T08:39:14.394Z,5.33
2019-04-16T08:41:52.385Z,5.15
2019-04-16T08:44:21.827Z,5.95
2019-04-16T08:46:54.823Z,5.05
2019-04-16T08:49:35.337Z,5.80
2019-04-16T08:52:10.224Z,5.33
2019-04-16T08:54:44.201Z,5.62
2019-04-16T08:57:17.513Z,6.85
2019-04-16T09:00:03.611Z,8.55
2019-04-16T09:02:58.890Z,7.22
2019-04-16T09:05:11.734Z,7.15
2019-04-16T09:07:44.751Z,9.03
2019-04-16T09:10:30.070Z,6.78
2019-04-16T09:13:04.096Z,5.80
2019-04-16T09:15:38.419Z,7.03
2019-04-16T09:18:19.487Z,8.00
2019-04-16T09:20:54.577Z,6.70
2019-04-16T09:23:27.333Z,8.88
2019-04-16T09:26:12.485Z,7.22
2019-04-16T09:28:52.202Z,6.03
2019-04-16T09:31:27.891Z,7.87
2019-04-16T09:34:06.482Z,5.70
2019-04-16T09:36:55.705Z,6.70
2019-04-16T09:39:27.701Z,6.67
2019-04-16T09:41:57.832Z,5.65
2019-04-16T09:44:35.228Z,5.78
2019-04-16T09:47:05.400Z,5.87
2019-04-16T09:49:37.604Z,6.10
2019-04-16T09:52:08.745Z,5.33
2019-04-16T09:54:41.488Z,6.17
2019-04-16T09:57:11.836Z,3.95
2019-04-16T09:59:48.467Z,5.70
2019-04-16T10:02:24.017Z,6.42
2019-04-16T10:04:54.474Z,3.80
2019-04-16T10:07:32.840Z,4.10
2019-04-16T10:10:04.178Z,3.12
2019-04-16T10:12:34.015Z,4.17
2019-04-16T10:15:05.487Z,7.97
2019-04-16T10:17:39.766Z,8.48
2019-04-16T10:20:12.839Z,6.10
2019-04-16T10:22:45.998Z,3.70
2019-04-16T10:25:21.581Z,4.20
2019-04-16T10:27:57.475Z,3.77
2019-04-16T10:30:30.347Z,5.17
2019-04-16T10:33:02.463Z,3.45
2019-04-16T10:35:33.743Z,5.30
2019-04-16T10:38:33.268Z,4.35
2019-04-16T10:41:07.611Z,4.33
2019-04-16T10:43:44.628Z,5.62
2019-04-16T10:46:43.783Z,7.17
2019-04-16T10:49:20.020Z,6.28
2019-04-16T10:52:10.235Z,5.17
2019-04-16T10:54:41.661Z,4.12
2019-04-16T10:57:38.250Z,7.58
2019-04-16T11:00:27.275Z,4.33
2019-04-16T11:03:04.684Z,4.12
2019-04-16T11:05:42.873Z,4.47
2019-04-16T11:08:18.548Z,3.25
2019-04-16T11:10:48.399Z,6.20
2019-04-16T11:13:24.816Z,3.85
2019-04-16T11:15:58.280Z,5.67
2019-04-16T11:18:28.214Z,3.85
2019-04-16T11:20:58.012Z,3.72
2019-04-16T11:23:31.220Z,5.35
2019-04-16T11:26:04.602Z,3.33
2019-04-16T11:28:37.215Z,4.33
2019-04-16T11:31:12.977Z,5.75
2019-04-16T11:33:46.567Z,5.45
2019-04-16T11:36:20.260Z,5.85
2019-04-16T11:38:58.314Z,5.45
2019-04-16T11:41:30.862Z,6.30
2019-04-16T11:44:16.797Z,4.28
2019-04-16T11:46:47.899Z,4.40
2019-04-16T11:49:23.833Z,4.35
2019-04-16T11:51:56.449Z,3.52
2019-04-16T11:54:37.587Z,5.70
2019-04-16T11:57:08.723Z,3.52
2019-04-16T11:59:42.435Z,5.40
2019-04-16T12:02:22.804Z,3.72
2019-04-16T12:04:59.319Z,4.55
2019-04-16T12:07:42.318Z,5.75
2019-04-16T12:10:27.453Z,2.75
2019-04-16T12:13:03.325Z,4.55
2019-04-16T12:15:36.416Z,3.58
2019-04-16T12:18:12.049Z,4.42
2019-04-16T12:20:50.892Z,2.92
2019-04-16T12:23:27.930Z,3.72
2019-04-16T12:26:17.590Z,2.92
2019-04-16T12:28:52.226Z,2.33
2019-04-16T12:31:38.235Z,2.85
2019-04-16T12:34:38.169Z,1.92
2019-04-16T12:37:19.386Z,4.05
2019-04-16T12:40:08.639Z,2.92
2019-04-16T12:42:56.650Z,3.77
2019-04-16T12:45:40.364Z,2.55
2019-04-16T12:48:16.638Z,3.92
2019-04-16T12:50:53.147Z,5.05
2019-04-16T12:53:24.682Z,2.12
2019-04-16T12:56:16.376Z,3.12
2019-04-16T12:58:51.952Z,2.83
2019-04-16T13:01:39.750Z,2.67
2019-04-16T13:04:30.676Z,4.00
2019-04-16T13:07:05.241Z,4.42
2019-04-16T13:09:41.309Z,3.20
2019-04-16T13:12:12.654Z,3.83
2019-04-16T13:14:59.602Z,2.58
2019-04-16T13:17:18.864Z,3.87
2019-04-16T13:19:55.544Z,3.37
2019-04-16T13:22:51.343Z,4.75
2019-04-16T13:25:26.881Z,3.83
2019-04-16T13:28:02.046Z,4.58
2019-04-16T13:30:38.990Z,3.45
2019-04-16T13:33:11.630Z,2.02
2019-04-16T13:35:42.932Z,3.27
2019-04-16T13:38:15.749Z,2.60
2019-04-16T13:40:54.204Z,3.67
2019-04-16T13:43:48.423Z,3.60
2019-04-16T13:46:20.209Z,2.15
2019-04-16T13:49:04.095Z,2.40
2019-04-16T13:51:37.911Z,4.08
2019-04-16T13:54:12.913Z,2.08
2019-04-16T13:57:06.933Z,2.98
2019-04-16T13:59:55.219Z,2.08
2019-04-16T14:02:47.751Z,2.17
2019-04-16T14:05:42.737Z,2.50
2019-04-16T14:08:15.650Z,2.52
2019-04-16T14:10:56.586Z,1.65
2019-04-16T14:13:31.764Z,2.08
2019-04-16T14:16:12.739Z,2.52
2019-04-16T14:18:44.055Z,2.22
2019-04-16T14:21:19.273Z,2.52
2019-04-16T14:23:56.335Z,2.30
2019-04-16T14:26:32.691Z,1.92
2019-04-16T14:29:07.192Z,2.58
2019-04-16T14:31:37.930Z,2.15
2019-04-16T14:34:09.403Z,2.55
2019-04-16T14:36:41.801Z,1.82
2019-04-16T14:39:16.134Z,1.92
2019-04-16T14:41:50.167Z,2.75
2019-04-16T14:44:37.512Z,1.92
2019-04-16T14:47:11.390Z,2.83
2019-04-16T14:49:42.748Z,2.65
2019-04-16T14:52:28.531Z,2.45
2019-04-16T14:55:06.460Z,2.15
2019-04-16T14:57:42.527Z,2.37
2019-04-16T15:00:19.977Z,1.82
2019-04-16T15:02:53.554Z,1.75
2019-04-16T15:05:31.191Z,4.37
2019-04-16T15:08:25.888Z,2.25
2019-04-16T15:11:32.492Z,2.45
2019-04-16T15:14:19.139Z,1.75
2019-04-16T15:16:59.303Z,1.90
2019-04-16T15:19:40.599Z,2.85
2019-04-16T15:22:22.178Z,2.80
2019-04-16T15:24:59.720Z,2.37
2019-04-16T15:28:13.210Z,2.37
2019-04-16T15:36:54.979Z,5.67
2019-04-16T15:39:51.567Z,5.28
2019-04-16T15:42:54.890Z,5.15
2019-04-16T15:45:28.884Z,6.00
2019-04-16T15:50:56.043Z,4.45
2019-04-16T15:54:00.679Z,6.17
2019-04-16T15:56:42.753Z,5.17
2019-04-16T15:59:23.495Z,3.20
2019-04-16T16:01:57.938Z,4.33
2019-04-16T16:07:24.493Z,2.42
2019-04-16T16:13:01.516Z,3.95
2019-04-16T16:15:53.265Z,2.30
2019-04-16T16:21:33.071Z,1.85
2019-04-16T16:27:25.380Z,3.05
2019-04-16T16:30:00.260Z,4.10
2019-04-16T16:32:34.222Z,3.58
2019-04-16T16:47:50.574Z,3.07
2019-04-16T16:57:29.419Z,3.23
2019-04-16T17:05:55.043Z,2.57
2019-04-16T17:08:30.183Z,4.40
2019-04-16T17:11:16.225Z,6.00
2019-04-16T17:13:40.486Z,3.13
2019-04-16T17:16:17.442Z,3.90
2019-04-16T17:18:56.923Z,3.03
2019-04-16T17:21:33.953Z,1.73
2019-04-16T17:24:07.564Z,2.60
2019-04-16T17:26:46.909Z,3.27
2019-04-16T17:29:22.346Z,5.83
2019-04-16T17:31:54.956Z,3.97
2019-04-16T17:34:39.017Z,3.97
2019-04-16T17:37:10.519Z,2.50
2019-04-16T17:39:47.737Z,3.17
2019-04-16T17:42:30.388Z,5.07
2019-04-16T17:45:18.739Z,3.10
2019-04-16T17:48:12.239Z,2.90
2019-04-16T17:53:58.226Z,3.80
2019-04-16T18:02:28.071Z,2.17
2019-04-16T18:08:56.569Z,4.27
2019-04-16T18:20:32.064Z,2.93
2019-04-16T18:35:22.104Z,3.17
2019-04-16T18:38:19.137Z,4.40
2019-04-16T18:43:45.896Z,3.13
2019-04-16T18:49:21.647Z,3.90
2019-04-16T19:22:03.545Z,3.80
2019-04-16T19:39:48.762Z,2.30
2019-04-16T21:14:50.913Z,2.03
2019-04-16T21:17:28.127Z,2.77
2019-04-16T21:20:13.403Z,1.57
2019-04-16T21:23:12.005Z,1.63
2019-04-16T21:25:57.535Z,2.70
2019-04-16T21:41:21.063Z,2.00
2019-04-16T21:44:02.745Z,1.43
2019-04-16T21:46:56.936Z,2.63
2019-04-16T21:56:08.146Z,2.80
2019-04-16T22:01:46.813Z,1.93
2019-04-16T22:04:19.505Z,2.13
2019-04-16T22:06:52.621Z,2.33
2019-04-16T22:12:26.241Z,1.17
2019-04-16T22:15:03.986Z,1.77
2019-04-16T22:17:38.673Z,1.30
2019-04-16T22:20:35.583Z,1.60
2019-04-16T22:23:11.314Z,2.00
2019-04-16T22:26:13.197Z,2.40
2019-04-16T22:29:01.793Z,2.10
2019-04-16T22:34:43.183Z,1.73
2019-04-16T22:37:23.619Z,1.20
2019-04-16T22:40:12.157Z,1.70
2019-04-16T22:43:07.060Z,2.80
2019-04-16T22:45:41.634Z,2.20
2019-04-16T22:48:21.159Z,1.80
2019-04-16T22:51:03.599Z,2.50
2019-04-16T22:56:39.302Z,2.80
2019-04-16T22:59:32.297Z,2.80
2019-04-16T23:02:00.427Z,1.70
2019-04-16T23:04:34.339Z,2.63
2019-04-16T23:07:08.743Z,1.80
2019-04-16T23:09:40.253Z,1.93
2019-04-16T23:15:06.505Z,2.27
2019-04-16T23:17:42.772Z,2.70
2019-04-16T23:20:28.491Z,2.20
2019-04-16T23:22:49.048Z,1.33
2019-04-16T23:25:27.328Z,1.53
2019-04-16T23:28:09.251Z,1.53
2019-04-16T23:30:37.248Z,1.23
2019-04-16T23:33:09.718Z,1.70
2019-04-16T23:35:44.442Z,1.40
2019-04-16T23:38:21.033Z,2.50
2019-04-16T23:41:02.981Z,1.50
2019-04-16T23:43:43.554Z,2.57
2019-04-16T23:46:38.890Z,2.20
2019-04-16T23:49:19.533Z,1.53
2019-04-16T23:54:56.652Z,2.60
2019-04-16T23:57:38.492Z,1.60
