createdAt,value
2023-04-06T00:00:00.684Z,0
2023-04-06T00:01:05.055Z,0
2023-04-06T00:02:01.229Z,0
2023-04-06T00:03:01.066Z,0
2023-04-06T00:04:01.576Z,0
2023-04-06T00:05:01.033Z,0
2023-04-06T00:06:08.412Z,0.09722222222222221
2023-04-06T00:07:01.046Z,0.11944444444444444
2023-04-06T00:08:01.773Z,0.08055555555555555
2023-04-06T00:09:01.028Z,0.10833333333333334
2023-04-06T00:10:01.064Z,0.11944444444444444
2023-04-06T00:11:10.813Z,0
2023-04-06T00:12:01.452Z,0
2023-04-06T00:13:02.551Z,0
2023-04-06T00:14:01.101Z,0
2023-04-06T00:15:01.101Z,0
2023-04-06T00:16:14.251Z,0
2023-04-06T00:17:01.148Z,0
2023-04-06T00:18:01.164Z,0
2023-04-06T00:19:01.130Z,0
2023-04-06T00:20:01.050Z,0
2023-04-06T00:21:16.608Z,0
2023-04-06T00:22:02.270Z,0
2023-04-06T00:23:02.373Z,0
2023-04-06T00:24:01.984Z,0
2023-04-06T00:25:01.083Z,0
2023-04-06T00:26:01.065Z,0
2023-04-06T00:27:01.508Z,0
2023-04-06T00:28:01.097Z,0
2023-04-06T00:29:01.464Z,0
2023-04-06T00:30:01.034Z,0
2023-04-06T00:31:01.012Z,0
2023-04-06T00:32:01.132Z,0
2023-04-06T00:33:01.041Z,0
2023-04-06T00:34:01.123Z,0
2023-04-06T00:35:01.192Z,0
2023-04-06T00:36:01.384Z,0
2023-04-06T00:37:01.150Z,0
2023-04-06T00:38:03.905Z,0
2023-04-06T00:39:01.039Z,0.08055555555555555
2023-04-06T00:40:01.047Z,0.19999999999999998
2023-04-06T00:41:01.062Z,0.19999999999999998
2023-04-06T00:42:01.071Z,0.11944444444444444
2023-04-06T00:43:01.089Z,0
2023-04-06T00:44:01.096Z,0
2023-04-06T00:45:02.044Z,0
2023-04-06T00:46:01.191Z,0
2023-04-06T00:47:01.451Z,0
2023-04-06T00:48:01.187Z,0
2023-04-06T00:49:01.134Z,0
2023-04-06T00:50:01.859Z,0
2023-04-06T00:51:01.832Z,0
2023-04-06T00:52:01.320Z,0
2023-04-06T00:53:01.400Z,0
2023-04-06T00:54:01.484Z,0
2023-04-06T00:55:01.053Z,0
2023-04-06T00:56:01.050Z,0
2023-04-06T00:57:01.212Z,0
2023-04-06T00:58:01.072Z,0
2023-04-06T00:59:01.210Z,0
2023-04-06T01:00:01.086Z,0
2023-04-06T01:01:01.094Z,0
2023-04-06T01:02:01.169Z,0
2023-04-06T01:03:01.152Z,0
2023-04-06T01:04:01.617Z,0
2023-04-06T01:05:01.284Z,0
2023-04-06T01:06:01.116Z,0
2023-04-06T01:07:01.137Z,0
2023-04-06T01:08:01.157Z,0
2023-04-06T01:09:01.775Z,0
2023-04-06T01:10:01.250Z,0
2023-04-06T01:11:02.472Z,0
2023-04-06T01:12:01.446Z,0
2023-04-06T01:13:01.454Z,0
2023-04-06T01:14:02.254Z,0
2023-04-06T01:15:01.123Z,0
2023-04-06T01:16:01.124Z,0
2023-04-06T01:17:01.244Z,0
2023-04-06T01:18:01.169Z,0
2023-04-06T01:19:02.330Z,0
2023-04-06T01:20:02.564Z,0
2023-04-06T01:21:02.459Z,0.11944444444444444
2023-04-06T01:22:01.126Z,0.024999999999999998
2023-04-06T01:23:01.154Z,0.11944444444444444
2023-04-06T01:24:01.133Z,0.05833333333333333
2023-04-06T01:25:01.139Z,0.11944444444444444
2023-04-06T01:26:01.041Z,0
2023-04-06T01:27:01.050Z,0
2023-04-06T01:28:01.266Z,0
2023-04-06T01:29:15.995Z,0
2023-04-06T01:30:01.771Z,0
2023-04-06T01:31:01.037Z,0
2023-04-06T01:32:01.075Z,0
2023-04-06T01:33:01.153Z,0
2023-04-06T01:34:02.417Z,0
2023-04-06T01:35:01.108Z,0
2023-04-06T01:36:01.220Z,0
2023-04-06T01:37:03.460Z,0
2023-04-06T01:38:01.159Z,0
2023-04-06T01:39:02.007Z,0
2023-04-06T01:40:01.176Z,0
2023-04-06T01:41:01.144Z,0
2023-04-06T01:42:06.537Z,0.049999999999999996
2023-04-06T01:43:01.055Z,0
2023-04-06T01:44:01.053Z,0
2023-04-06T01:45:01.044Z,0
2023-04-06T01:46:01.063Z,0.11944444444444444
2023-04-06T01:47:10.159Z,0
2023-04-06T01:48:01.118Z,0
2023-04-06T01:49:01.430Z,0
2023-04-06T01:50:02.148Z,0
2023-04-06T01:51:02.113Z,0.08055555555555555
2023-04-06T01:52:13.841Z,0.06111111111111111
2023-04-06T01:53:01.113Z,0.03888888888888889
2023-04-06T01:54:01.115Z,0.11944444444444444
2023-04-06T01:55:01.052Z,0.19999999999999998
2023-04-06T01:56:01.123Z,0.15833333333333333
2023-04-06T01:57:15.874Z,0.14722222222222223
2023-04-06T01:58:01.535Z,0.08055555555555555
2023-04-06T01:59:01.440Z,0.07222222222222223
2023-04-06T02:00:01.209Z,0.23888888888888887
2023-04-06T02:01:01.501Z,0.15833333333333333
2023-04-06T02:02:01.394Z,0.19999999999999998
2023-04-06T02:03:01.063Z,0.31666666666666665
2023-04-06T02:04:01.051Z,0.03888888888888889
2023-04-06T02:05:02.044Z,0.19999999999999998
2023-04-06T02:06:01.767Z,0.23888888888888887
2023-04-06T02:07:01.757Z,0.15833333333333333
2023-04-06T02:08:01.519Z,0.19999999999999998
2023-04-06T02:09:01.502Z,0
2023-04-06T02:10:01.581Z,0.23888888888888887
2023-04-06T02:11:02.356Z,0.08055555555555555
2023-04-06T02:12:01.648Z,0.15833333333333333
2023-04-06T02:13:01.178Z,0.15833333333333333
2023-04-06T02:14:01.045Z,0.15833333333333333
2023-04-06T02:15:01.042Z,0
2023-04-06T02:16:01.081Z,0
2023-04-06T02:17:01.185Z,0
2023-04-06T02:18:01.530Z,0
2023-04-06T02:19:01.946Z,0
2023-04-06T02:20:01.122Z,0
2023-04-06T02:21:01.082Z,0
2023-04-06T02:22:01.114Z,0
2023-04-06T02:23:01.526Z,0
2023-04-06T02:24:01.108Z,0
2023-04-06T02:25:01.098Z,0
2023-04-06T02:26:01.039Z,0
2023-04-06T02:27:01.031Z,0
2023-04-06T02:28:01.046Z,0
2023-04-06T02:29:01.136Z,0
2023-04-06T02:30:02.258Z,0
2023-04-06T02:31:01.176Z,0
2023-04-06T02:32:01.101Z,0
2023-04-06T02:33:01.116Z,0
2023-04-06T02:34:01.060Z,0.08055555555555555
2023-04-06T02:35:01.073Z,0
2023-04-06T02:36:01.118Z,0.08055555555555555
2023-04-06T02:37:01.072Z,0.11944444444444444
2023-04-06T02:38:01.500Z,0
2023-04-06T02:39:01.107Z,0
2023-04-06T02:40:01.540Z,0
2023-04-06T02:41:01.818Z,0
2023-04-06T02:42:04.576Z,0
2023-04-06T02:43:01.409Z,0
2023-04-06T02:44:02.481Z,0
2023-04-06T02:45:02.567Z,0
2023-04-06T02:46:01.296Z,0
2023-04-06T02:47:02.172Z,0
2023-04-06T02:48:01.927Z,0
2023-04-06T02:49:01.746Z,0
2023-04-06T02:50:01.099Z,0
2023-04-06T02:51:01.092Z,0.03888888888888889
2023-04-06T02:52:01.243Z,0.08055555555555555
2023-04-06T02:53:01.086Z,0.09722222222222221
2023-04-06T02:54:01.070Z,0.08055555555555555
2023-04-06T02:55:01.096Z,0
2023-04-06T02:56:01.086Z,0
2023-04-06T02:57:01.122Z,0.23888888888888887
2023-04-06T02:58:01.097Z,0
2023-04-06T02:59:00.836Z,0.23888888888888887
2023-04-06T03:00:01.311Z,0.11944444444444444
2023-04-06T03:01:01.571Z,0
2023-04-06T03:02:01.554Z,0
2023-04-06T03:03:01.089Z,0
2023-04-06T03:04:01.866Z,0
2023-04-06T03:05:01.143Z,0
2023-04-06T03:06:01.076Z,0
2023-04-06T03:07:01.520Z,0
2023-04-06T03:08:01.316Z,0
2023-04-06T03:09:02.471Z,0
2023-04-06T03:10:01.102Z,0
2023-04-06T03:11:01.093Z,0
2023-04-06T03:12:01.155Z,0
2023-04-06T03:13:04.359Z,0
2023-04-06T03:14:01.397Z,0
2023-04-06T03:15:02.977Z,0
2023-04-06T03:16:03.388Z,0
2023-04-06T03:17:01.117Z,0
2023-04-06T03:18:04.572Z,0
2023-04-06T03:19:01.123Z,0
2023-04-06T03:20:01.407Z,0
2023-04-06T03:21:01.418Z,0
2023-04-06T03:22:00.431Z,0
2023-04-06T03:23:07.303Z,0
2023-04-06T03:24:02.194Z,0
2023-04-06T03:25:03.621Z,0
2023-04-06T03:26:01.108Z,0
2023-04-06T03:27:01.076Z,0
2023-04-06T03:28:11.110Z,0
2023-04-06T03:29:01.181Z,0
2023-04-06T03:30:01.098Z,0
2023-04-06T03:31:01.153Z,0
2023-04-06T03:32:01.109Z,0
2023-04-06T03:33:14.781Z,0
2023-04-06T03:34:01.015Z,0
2023-04-06T03:35:01.146Z,0
2023-04-06T03:36:01.408Z,0
2023-04-06T03:37:09.893Z,0
2023-04-06T03:38:01.151Z,0
2023-04-06T03:39:01.027Z,0
2023-04-06T03:40:01.064Z,0
2023-04-06T03:41:01.072Z,0
2023-04-06T03:42:01.075Z,0
2023-04-06T03:43:01.080Z,0
2023-04-06T03:44:01.444Z,0
2023-04-06T03:45:01.404Z,0
2023-04-06T03:46:02.113Z,0
2023-04-06T03:47:01.185Z,0
2023-04-06T03:48:01.139Z,0
2023-04-06T03:49:01.129Z,0
2023-04-06T03:50:01.121Z,0.3972222222222222
2023-04-06T03:51:01.184Z,0.35833333333333334
2023-04-06T03:52:01.019Z,0.31666666666666665
2023-04-06T03:53:01.040Z,0.2777777777777778
2023-04-06T03:54:01.145Z,0.30833333333333335
2023-04-06T03:55:01.371Z,0.19999999999999998
2023-04-06T03:56:03.366Z,0.23888888888888887
2023-04-06T03:57:04.521Z,0.14722222222222223
2023-04-06T03:58:01.741Z,0
2023-04-06T03:59:01.341Z,0
2023-04-06T04:00:02.003Z,0
2023-04-06T04:01:01.120Z,0
2023-04-06T04:02:01.109Z,0
2023-04-06T04:03:01.157Z,0
2023-04-06T04:04:03.081Z,0
2023-04-06T04:05:01.981Z,0
2023-04-06T04:06:01.530Z,0
2023-04-06T04:07:01.126Z,0
2023-04-06T04:08:01.130Z,0
2023-04-06T04:09:01.046Z,0
2023-04-06T04:10:01.071Z,0
2023-04-06T04:11:01.072Z,0
2023-04-06T04:12:01.055Z,0
2023-04-06T04:13:01.015Z,0
2023-04-06T04:14:01.392Z,0
2023-04-06T04:15:01.071Z,0
2023-04-06T04:16:01.330Z,0
2023-04-06T04:17:02.107Z,0
2023-04-06T04:18:01.121Z,0
2023-04-06T04:19:01.820Z,0.11944444444444444
2023-04-06T04:20:00.797Z,0.18055555555555555
2023-04-06T04:21:00.492Z,0
2023-04-06T04:22:00.265Z,0
2023-04-06T04:23:00.288Z,0
2023-04-06T04:23:59.985Z,0
2023-04-06T04:24:59.683Z,0
2023-04-06T04:26:01.557Z,0
2023-04-06T04:27:01.788Z,0
2023-04-06T04:28:02.016Z,0
2023-04-06T04:29:01.451Z,0
2023-04-06T04:30:01.082Z,0
2023-04-06T04:31:01.810Z,0
2023-04-06T04:32:01.191Z,0
2023-04-06T04:33:01.121Z,0
2023-04-06T04:34:01.104Z,0
2023-04-06T04:35:01.017Z,0
2023-04-06T04:36:01.060Z,0
2023-04-06T04:37:01.127Z,0
2023-04-06T04:38:01.137Z,0
2023-04-06T04:39:01.522Z,0
2023-04-06T04:40:01.139Z,0
2023-04-06T04:41:01.870Z,0
2023-04-06T04:42:00.934Z,0
2023-04-06T04:43:01.092Z,0
2023-04-06T04:44:01.043Z,0
2023-04-06T04:45:00.782Z,0
2023-04-06T04:46:00.509Z,0
2023-04-06T04:47:00.147Z,0
2023-04-06T04:47:59.855Z,0
2023-04-06T04:48:59.539Z,0
2023-04-06T04:50:01.100Z,0.2777777777777778
2023-04-06T04:51:01.125Z,0.3972222222222222
2023-04-06T04:52:01.370Z,0.03888888888888889
2023-04-06T04:53:01.036Z,0.11944444444444444
2023-04-06T04:54:01.149Z,0.1611111111111111
2023-04-06T04:55:01.139Z,0.11944444444444444
2023-04-06T04:56:01.192Z,0.03888888888888889
2023-04-06T04:57:01.106Z,0
2023-04-06T04:58:01.119Z,0
2023-04-06T04:59:01.691Z,0.036111111111111115
2023-04-06T05:00:01.072Z,0.4361111111111111
2023-04-06T05:01:01.212Z,0
2023-04-06T05:02:02.095Z,0.11944444444444444
2023-04-06T05:03:01.782Z,0.19999999999999998
2023-04-06T05:04:05.439Z,0
2023-04-06T05:05:01.425Z,0
2023-04-06T05:06:02.154Z,0
2023-04-06T05:07:01.112Z,0.35833333333333334
2023-04-06T05:08:01.154Z,0.35833333333333334
2023-04-06T05:09:08.673Z,0.20833333333333331
2023-04-06T05:10:01.159Z,0.19999999999999998
2023-04-06T05:11:01.774Z,0.31666666666666665
2023-04-06T05:12:01.832Z,0.31666666666666665
2023-04-06T05:13:01.715Z,0.31666666666666665
2023-04-06T05:14:11.210Z,0.4666666666666666
2023-04-06T05:15:01.675Z,0.5166666666666667
2023-04-06T05:16:08.088Z,0.3472222222222222
2023-04-06T05:17:02.129Z,0.675
2023-04-06T05:18:02.517Z,0.39444444444444443
2023-04-06T05:19:13.440Z,0.46388888888888885
2023-04-06T05:20:01.101Z,0.11944444444444444
2023-04-06T05:21:01.102Z,0.5166666666666667
2023-04-06T05:22:01.494Z,0.29444444444444445
2023-04-06T05:23:02.722Z,0.4222222222222222
2023-04-06T05:24:13.868Z,0.4666666666666666
2023-04-06T05:25:01.397Z,0.11388888888888887
2023-04-06T05:26:02.477Z,0
2023-04-06T05:27:01.246Z,0
2023-04-06T05:28:01.149Z,0.19999999999999998
2023-04-06T05:29:01.054Z,0
2023-04-06T05:30:04.535Z,0.11111111111111112
2023-04-06T05:31:01.090Z,0.5972222222222222
2023-04-06T05:32:01.071Z,0.6361111111111111
2023-04-06T05:33:01.120Z,0.23888888888888887
2023-04-06T05:34:01.083Z,0.15833333333333333
2023-04-06T05:35:01.472Z,0.15555555555555556
2023-04-06T05:36:01.051Z,0.03888888888888889
2023-04-06T05:37:01.094Z,0.15833333333333333
2023-04-06T05:38:01.122Z,0.19999999999999998
2023-04-06T05:39:01.116Z,0.5555555555555556
2023-04-06T05:40:01.110Z,0.03888888888888889
2023-04-06T05:41:01.104Z,0.2777777777777778
2023-04-06T05:42:01.119Z,0.4361111111111111
2023-04-06T05:43:01.141Z,0.5555555555555556
2023-04-06T05:44:01.122Z,0.47777777777777775
2023-04-06T05:45:00.777Z,0.47777777777777775
2023-04-06T05:46:00.426Z,0.15833333333333333
2023-04-06T05:47:00.086Z,0.2777777777777778
2023-04-06T05:47:59.769Z,0.15833333333333333
2023-04-06T05:49:02.064Z,0.11944444444444444
2023-04-06T05:50:01.751Z,0.15833333333333333
2023-04-06T05:51:01.778Z,0.2777777777777778
2023-04-06T05:52:01.034Z,0.4361111111111111
2023-04-06T05:53:01.103Z,0.3972222222222222
2023-04-06T05:54:01.115Z,0.2777777777777778
2023-04-06T05:55:02.111Z,0.25833333333333336
2023-04-06T05:56:01.111Z,0.11944444444444444
2023-04-06T05:57:02.751Z,0.23888888888888887
2023-04-06T05:58:01.414Z,0.08055555555555555
2023-04-06T05:59:01.105Z,0.23888888888888887
2023-04-06T06:00:01.234Z,0.31666666666666665
2023-04-06T06:01:01.572Z,0.19999999999999998
2023-04-06T06:02:02.688Z,0.15833333333333333
2023-04-06T06:03:01.494Z,0
2023-04-06T06:04:02.112Z,0
2023-04-06T06:05:02.218Z,0.23888888888888887
2023-04-06T06:06:03.590Z,0.15833333333333333
2023-04-06T06:07:01.052Z,0
2023-04-06T06:08:01.070Z,0
2023-04-06T06:09:01.927Z,0
2023-04-06T06:10:01.172Z,0.08055555555555555
2023-04-06T06:11:01.464Z,0.036111111111111115
2023-04-06T06:12:02.098Z,0
2023-04-06T06:13:01.221Z,0
2023-04-06T06:14:01.929Z,0
2023-04-06T06:15:01.855Z,0
2023-04-06T06:16:00.550Z,0.23888888888888887
2023-04-06T06:17:00.212Z,0.08055555555555555
2023-04-06T06:17:59.915Z,0.08055555555555555
2023-04-06T06:18:59.826Z,0.3972222222222222
2023-04-06T06:20:02.693Z,0.31666666666666665
2023-04-06T06:21:01.561Z,0.2888888888888889
2023-04-06T06:22:02.790Z,0.2777777777777778
2023-04-06T06:23:01.187Z,0.35833333333333334
2023-04-06T06:24:01.975Z,0.35833333333333334
2023-04-06T06:25:00.891Z,0.2833333333333333
2023-04-06T06:26:00.588Z,0.2777777777777778
2023-04-06T06:27:00.206Z,0.35833333333333334
2023-04-06T06:27:59.956Z,0.35833333333333334
2023-04-06T06:28:59.670Z,0.3972222222222222
2023-04-06T06:30:01.434Z,0.2722222222222222
2023-04-06T06:31:02.268Z,0.2777777777777778
2023-04-06T06:32:01.252Z,0.4361111111111111
2023-04-06T06:33:02.086Z,0.35833333333333334
2023-04-06T06:34:01.198Z,0.15833333333333333
2023-04-06T06:35:01.771Z,0.22222222222222224
2023-04-06T06:36:04.031Z,0
2023-04-06T06:37:01.446Z,0.25833333333333336
2023-04-06T06:38:01.445Z,0.47777777777777775
2023-04-06T06:39:01.484Z,0.3972222222222222
2023-04-06T06:40:01.937Z,0.08611111111111111
2023-04-06T06:41:01.287Z,0.35833333333333334
2023-04-06T06:42:02.113Z,0.4361111111111111
2023-04-06T06:43:01.387Z,0.19999999999999998
2023-04-06T06:44:01.234Z,0.2777777777777778
2023-04-06T06:45:00.886Z,0.5055555555555555
2023-04-06T06:46:01.136Z,0.35833333333333334
2023-04-06T06:47:01.106Z,0.5555555555555556
2023-04-06T06:48:01.265Z,0.23888888888888887
2023-04-06T06:49:01.511Z,0.25555555555555554
2023-04-06T06:50:02.690Z,0.29444444444444445
2023-04-06T06:51:01.096Z,0.4361111111111111
2023-04-06T06:52:01.045Z,0.5555555555555556
2023-04-06T06:53:01.585Z,0.35833333333333334
2023-04-06T06:54:01.729Z,0.35833333333333334
2023-04-06T06:55:05.209Z,0.3805555555555556
2023-04-06T06:56:01.731Z,0.19999999999999998
2023-04-06T06:57:01.300Z,0.19999999999999998
2023-04-06T06:58:02.092Z,0.30833333333333335
2023-04-06T06:59:04.522Z,0.6527777777777778
2023-04-06T07:00:08.460Z,0.19722222222222222
2023-04-06T07:01:01.250Z,0.2777777777777778
2023-04-06T07:02:02.549Z,0.11944444444444444
2023-04-06T07:03:01.365Z,0.03888888888888889
2023-04-06T07:04:02.473Z,0.35833333333333334
2023-04-06T07:05:19.833Z,0.5166666666666667
2023-04-06T07:06:01.469Z,0.47777777777777775
2023-04-06T07:07:01.412Z,0.38611111111111107
2023-04-06T07:08:01.071Z,0.8333333333333333
2023-04-06T07:09:01.054Z,0.4361111111111111
2023-04-06T07:10:14.237Z,0.8722222222222222
2023-04-06T07:11:01.749Z,0.3972222222222222
2023-04-06T07:12:01.752Z,0.19999999999999998
2023-04-06T07:13:01.811Z,0.5555555555555556
2023-04-06T07:14:01.230Z,0.31666666666666665
2023-04-06T07:15:16.753Z,0.12222222222222222
2023-04-06T07:16:03.932Z,0.11111111111111112
2023-04-06T07:17:01.849Z,0.35833333333333334
2023-04-06T07:18:01.367Z,0.35833333333333334
2023-04-06T07:19:01.109Z,0.31666666666666665
2023-04-06T07:20:01.143Z,0.3972222222222222
2023-04-06T07:21:01.117Z,0.19999999999999998
2023-04-06T07:22:01.130Z,0.3972222222222222
2023-04-06T07:23:01.176Z,0.3972222222222222
2023-04-06T07:24:01.590Z,0.03888888888888889
2023-04-06T07:25:00.874Z,0.15833333333333333
2023-04-06T07:26:01.081Z,0.35833333333333334
2023-04-06T07:27:01.056Z,0.31666666666666665
2023-04-06T07:28:00.745Z,0.2777777777777778
2023-04-06T07:29:00.348Z,0.5972222222222222
2023-04-06T07:29:59.921Z,0.875
2023-04-06T07:30:59.569Z,0.8333333333333333
2023-04-06T07:32:01.615Z,0.18333333333333335
2023-04-06T07:33:01.107Z,0.35833333333333334
2023-04-06T07:34:01.105Z,0.7944444444444444
2023-04-06T07:35:01.117Z,0.35833333333333334
2023-04-06T07:36:01.137Z,0.2777777777777778
2023-04-06T07:37:02.473Z,0.31666666666666665
2023-04-06T07:38:01.130Z,0.9527777777777778
2023-04-06T07:39:01.161Z,0.3972222222222222
2023-04-06T07:40:01.948Z,0.19999999999999998
2023-04-06T07:41:01.155Z,0.7555555555555555
2023-04-06T07:42:01.151Z,0.675
2023-04-06T07:43:01.052Z,0.35833333333333334
2023-04-06T07:44:01.077Z,0.3972222222222222
2023-04-06T07:45:00.797Z,0.6361111111111111
2023-04-06T07:46:00.403Z,0.11944444444444444
2023-04-06T07:47:00.039Z,0.5555555555555556
2023-04-06T07:47:59.791Z,0.4361111111111111
2023-04-06T07:49:01.411Z,0.15833333333333333
2023-04-06T07:50:02.125Z,0.47777777777777775
2023-04-06T07:51:02.013Z,0.2777777777777778
2023-04-06T07:52:02.039Z,0.23888888888888887
2023-04-06T07:53:01.116Z,0.11944444444444444
2023-04-06T07:54:01.842Z,0.2777777777777778
2023-04-06T07:55:01.119Z,0.8333333333333333
2023-04-06T07:56:01.029Z,0.35833333333333334
2023-04-06T07:57:01.039Z,0.4361111111111111
2023-04-06T07:58:01.074Z,0.19999999999999998
2023-04-06T07:59:01.068Z,1.1111111111111112
2023-04-06T08:00:01.215Z,0.31666666666666665
2023-04-06T08:01:01.091Z,0.15833333333333333
2023-04-06T08:02:01.073Z,0.675
2023-04-06T08:03:01.172Z,0.2777777777777778
2023-04-06T08:04:01.185Z,0.15833333333333333
2023-04-06T08:05:01.020Z,0.15833333333333333
2023-04-06T08:06:01.092Z,0.2777777777777778
2023-04-06T08:07:01.042Z,0.675
2023-04-06T08:08:01.185Z,0.47777777777777775
2023-04-06T08:09:01.521Z,0.5499999999999999
2023-04-06T08:10:01.504Z,0.9916666666666666
2023-04-06T08:11:02.331Z,0.35833333333333334
2023-04-06T08:12:01.032Z,0.23888888888888887
2023-04-06T08:13:01.049Z,0.7555555555555555
2023-04-06T08:14:01.050Z,0.875
2023-04-06T08:15:01.053Z,1.1111111111111112
2023-04-06T08:16:01.156Z,0.6361111111111111
2023-04-06T08:17:01.279Z,0.5166666666666667
2023-04-06T08:18:01.107Z,0.5555555555555556
2023-04-06T08:19:01.103Z,0.675
2023-04-06T08:20:01.126Z,0.23888888888888887
2023-04-06T08:21:01.479Z,0.2361111111111111
2023-04-06T08:22:01.092Z,0.19999999999999998
2023-04-06T08:23:01.215Z,0.35833333333333334
2023-04-06T08:24:01.091Z,1.1111111111111112
2023-04-06T08:25:00.798Z,0.675
2023-04-06T08:26:00.408Z,0.9472222222222222
2023-04-06T08:26:59.986Z,0.7138888888888888
2023-04-06T08:27:59.665Z,0.5555555555555556
2023-04-06T08:29:01.741Z,0.08055555555555555
2023-04-06T08:30:02.565Z,0.03888888888888889
2023-04-06T08:31:02.118Z,0
2023-04-06T08:32:02.054Z,0.8333333333333333
2023-04-06T08:33:02.148Z,0.7555555555555555
2023-04-06T08:34:01.194Z,0.47777777777777775
2023-04-06T08:35:01.080Z,1.2722222222222221
2023-04-06T08:36:01.166Z,1.0333333333333334
2023-04-06T08:37:01.542Z,0.9944444444444445
2023-04-06T08:38:01.125Z,0.7138888888888888
2023-04-06T08:39:02.448Z,0.675
2023-04-06T08:40:01.128Z,0.47777777777777775
2023-04-06T08:41:01.623Z,0.5055555555555555
2023-04-06T08:42:01.225Z,0.31666666666666665
2023-04-06T08:43:02.061Z,0.5555555555555556
2023-04-06T08:44:01.146Z,0.9138888888888889
2023-04-06T08:45:00.891Z,0.19999999999999998
2023-04-06T08:46:04.588Z,0.736111111111111
2023-04-06T08:47:00.962Z,0.3972222222222222
2023-04-06T08:48:00.676Z,0.15833333333333333
2023-04-06T08:49:00.338Z,0.2777777777777778
2023-04-06T08:50:00.037Z,0.19999999999999998
2023-04-06T08:51:05.749Z,0.3972222222222222
2023-04-06T08:52:02.465Z,0.7555555555555555
2023-04-06T08:53:01.905Z,0.23888888888888887
2023-04-06T08:54:00.720Z,0.5166666666666667
2023-04-06T08:55:00.476Z,0.5555555555555556
2023-04-06T08:56:08.121Z,0.5166666666666667
2023-04-06T08:57:01.399Z,0.7944444444444444
2023-04-06T08:58:02.359Z,1.0333333333333334
2023-04-06T08:59:02.120Z,0.675
2023-04-06T09:00:02.052Z,0.23888888888888887
2023-04-06T09:01:10.858Z,0.5416666666666666
2023-04-06T09:02:01.497Z,0.18055555555555555
2023-04-06T09:03:01.484Z,0.2361111111111111
2023-04-06T09:04:06.702Z,0.23888888888888887
2023-04-06T09:05:01.774Z,0.2777777777777778
2023-04-06T09:06:12.885Z,0.4305555555555556
2023-04-06T09:07:01.846Z,0.2777777777777778
2023-04-06T09:08:01.078Z,0.9944444444444445
2023-04-06T09:09:01.091Z,0.7138888888888888
2023-04-06T09:10:01.111Z,0.15833333333333333
2023-04-06T09:11:14.431Z,0.049999999999999996
2023-04-06T09:12:01.132Z,0.875
2023-04-06T09:13:01.105Z,0.47777777777777775
2023-04-06T09:14:01.128Z,0.15833333333333333
2023-04-06T09:15:01.152Z,0.19999999999999998
2023-04-06T09:16:15.711Z,0.35555555555555557
2023-04-06T09:17:01.432Z,0.9138888888888889
2023-04-06T09:18:01.460Z,0.3972222222222222
2023-04-06T09:19:01.418Z,0.31666666666666665
2023-04-06T09:20:02.576Z,0.24722222222222223
2023-04-06T09:21:01.053Z,0.9138888888888889
2023-04-06T09:22:01.120Z,0.47777777777777775
2023-04-06T09:23:01.090Z,0.5555555555555556
2023-04-06T09:24:01.157Z,0.11944444444444444
2023-04-06T09:25:00.719Z,0.15833333333333333
2023-04-06T09:26:00.371Z,0.47777777777777775
2023-04-06T09:26:59.965Z,0.31666666666666665
2023-04-06T09:27:59.657Z,0.19999999999999998
2023-04-06T09:29:01.310Z,0.35833333333333334
2023-04-06T09:30:04.001Z,0.5166666666666667
2023-04-06T09:31:02.086Z,0.3972222222222222
2023-04-06T09:32:01.630Z,0
2023-04-06T09:33:01.504Z,0.49722222222222223
2023-04-06T09:34:01.092Z,0.7138888888888888
2023-04-06T09:35:01.041Z,0.9527777777777778
2023-04-06T09:36:01.097Z,0.9527777777777778
2023-04-06T09:37:01.055Z,0.4361111111111111
2023-04-06T09:38:01.065Z,0.5166666666666667
2023-04-06T09:39:01.560Z,0.9527777777777778
2023-04-06T09:40:01.135Z,0.31666666666666665
2023-04-06T09:41:01.870Z,0.23888888888888887
2023-04-06T09:42:01.285Z,0.2777777777777778
2023-04-06T09:43:01.101Z,0.11944444444444444
2023-04-06T09:44:01.179Z,0.31666666666666665
2023-04-06T09:45:01.113Z,0.6361111111111111
2023-04-06T09:46:01.112Z,0.7555555555555555
2023-04-06T09:47:01.585Z,0.31666666666666665
2023-04-06T09:48:01.247Z,0.4361111111111111
2023-04-06T09:49:01.028Z,0.2777777777777778
2023-04-06T09:50:01.073Z,0.5166666666666667
2023-04-06T09:51:01.090Z,0.47777777777777775
2023-04-06T09:52:03.805Z,0.9972222222222221
2023-04-06T09:53:01.336Z,0.9944444444444445
2023-04-06T09:54:03.214Z,0.47777777777777775
2023-04-06T09:55:01.062Z,0.7138888888888888
2023-04-06T09:56:01.780Z,0.23888888888888887
2023-04-06T09:57:01.078Z,0.2777777777777778
2023-04-06T09:58:01.070Z,0.35833333333333334
2023-04-06T09:59:01.049Z,0.31666666666666665
2023-04-06T10:00:01.027Z,0.19999999999999998
2023-04-06T10:01:01.338Z,0.08055555555555555
2023-04-06T10:02:01.135Z,0.7944444444444444
2023-04-06T10:03:01.182Z,0.7138888888888888
2023-04-06T10:04:01.379Z,0.35833333333333334
2023-04-06T10:05:01.645Z,0.35833333333333334
2023-04-06T10:06:01.025Z,1.4305555555555556
2023-04-06T10:07:01.058Z,0.47777777777777775
2023-04-06T10:08:01.475Z,0.4361111111111111
2023-04-06T10:09:01.281Z,0.2777777777777778
2023-04-06T10:10:02.488Z,1.1444444444444444
2023-04-06T10:11:02.189Z,0.7388888888888889
2023-04-06T10:12:01.082Z,0.5166666666666667
2023-04-06T10:13:01.106Z,0.9944444444444445
2023-04-06T10:14:01.089Z,0.19999999999999998
2023-04-06T10:15:01.087Z,0.15833333333333333
2023-04-06T10:16:01.159Z,0.2777777777777778
2023-04-06T10:17:01.137Z,0.08055555555555555
2023-04-06T10:18:01.177Z,0.03888888888888889
2023-04-06T10:19:01.923Z,0.31666666666666665
2023-04-06T10:20:01.424Z,0.675
2023-04-06T10:21:01.358Z,0.5944444444444444
2023-04-06T10:22:01.040Z,0.7944444444444444
2023-04-06T10:23:01.056Z,0.3972222222222222
2023-04-06T10:24:01.050Z,0.31666666666666665
2023-04-06T10:25:00.803Z,1.3111111111111111
2023-04-06T10:26:03.222Z,0.6361111111111111
2023-04-06T10:27:01.076Z,0.15833333333333333
2023-04-06T10:28:01.077Z,0.23888888888888887
2023-04-06T10:29:01.081Z,0.08055555555555555
2023-04-06T10:30:01.094Z,0.31666666666666665
2023-04-06T10:31:01.446Z,0.7138888888888888
2023-04-06T10:32:01.602Z,0.2861111111111111
2023-04-06T10:33:02.563Z,0.6361111111111111
2023-04-06T10:34:01.137Z,0.15833333333333333
2023-04-06T10:35:00.848Z,0.9527777777777778
2023-04-06T10:36:00.564Z,0.8333333333333333
2023-04-06T10:37:00.343Z,0.44166666666666665
2023-04-06T10:37:59.991Z,0.31666666666666665
2023-04-06T10:38:59.609Z,0.47777777777777775