createdAt,value
2019-05-26T00:00:12.557Z,54.80
2019-05-26T00:02:38.873Z,54.80
2019-05-26T00:05:06.331Z,54.90
2019-05-26T00:07:32.763Z,55.10
2019-05-26T00:09:59.116Z,55.30
2019-05-26T00:12:25.426Z,55.40
2019-05-26T00:14:51.958Z,55.50
2019-05-26T00:17:18.393Z,55.90
2019-05-26T00:19:44.824Z,56.00
2019-05-26T00:22:11.154Z,56.30
2019-05-26T00:24:37.427Z,56.40
2019-05-26T00:27:03.939Z,56.70
2019-05-26T00:29:30.673Z,56.80
2019-05-26T00:31:57.091Z,56.80
2019-05-26T00:34:23.420Z,57.00
2019-05-26T00:36:49.751Z,57.00
2019-05-26T00:39:16.186Z,57.20
2019-05-26T00:41:42.518Z,57.20
2019-05-26T00:44:08.844Z,57.20
2019-05-26T00:46:35.277Z,57.30
2019-05-26T00:49:01.915Z,57.30
2019-05-26T00:51:28.350Z,57.30
2019-05-26T00:53:54.934Z,57.20
2019-05-26T00:56:21.421Z,57.00
2019-05-26T00:58:47.753Z,57.30
2019-05-26T01:01:14.119Z,57.30
2019-05-26T01:03:40.512Z,57.40
2019-05-26T01:06:06.843Z,57.40
2019-05-26T01:08:33.173Z,57.40
2019-05-26T01:11:01.413Z,57.30
2019-05-26T01:13:27.580Z,57.50
2019-05-26T01:15:53.824Z,57.50
2019-05-26T01:18:20.237Z,57.80
2019-05-26T01:20:46.562Z,57.80
2019-05-26T01:23:12.964Z,58.10
2019-05-26T01:25:39.381Z,58.00
2019-05-26T01:28:06.109Z,58.00
2019-05-26T01:30:35.214Z,58.20
2019-05-26T01:33:01.904Z,58.30
2019-05-26T01:35:28.390Z,58.30
2019-05-26T01:37:54.672Z,58.50
2019-05-26T01:40:24.706Z,58.50
2019-05-26T01:42:51.119Z,59.00
2019-05-26T01:45:17.550Z,59.20
2019-05-26T01:47:43.985Z,59.20
2019-05-26T01:50:11.051Z,59.50
2019-05-26T01:52:37.670Z,59.50
2019-05-26T01:55:04.890Z,59.40
2019-05-26T01:57:31.263Z,59.60
2019-05-26T01:59:57.582Z,59.70
2019-05-26T02:02:23.911Z,59.70
2019-05-26T02:04:50.245Z,59.70
2019-05-26T02:07:17.733Z,60.10
2019-05-26T02:09:44.034Z,60.00
2019-05-26T02:12:10.681Z,60.20
2019-05-26T02:14:36.996Z,60.90
2019-05-26T02:17:03.889Z,61.50
2019-05-26T02:19:30.273Z,61.40
2019-05-26T02:21:56.807Z,61.30
2019-05-26T02:24:23.139Z,61.20
2019-05-26T02:26:49.381Z,61.40
2019-05-26T02:29:15.845Z,61.30
2019-05-26T02:31:42.159Z,61.60
2019-05-26T02:34:08.418Z,62.30
2019-05-26T02:36:34.723Z,62.20
2019-05-26T02:39:03.369Z,62.20
2019-05-26T02:41:29.401Z,62.10
2019-05-26T02:43:55.730Z,62.00
2019-05-26T02:46:22.256Z,62.10
2019-05-26T02:48:48.600Z,62.50
2019-05-26T02:51:14.852Z,62.70
2019-05-26T02:53:41.274Z,62.80
2019-05-26T02:56:07.798Z,63.00
2019-05-26T02:58:34.127Z,62.90
2019-05-26T03:01:01.698Z,63.70
2019-05-26T03:03:28.205Z,63.20
2019-05-26T03:05:55.371Z,63.50
2019-05-26T03:08:22.195Z,63.50
2019-05-26T03:10:49.766Z,63.30
2019-05-26T03:13:16.128Z,63.40
2019-05-26T03:15:43.302Z,63.40
2019-05-26T03:18:10.206Z,63.80
2019-05-26T03:20:40.494Z,63.90
2019-05-26T03:23:07.662Z,64.00
2019-05-26T03:25:36.146Z,64.60
2019-05-26T03:28:06.877Z,64.10
2019-05-26T03:30:34.083Z,64.10
2019-05-26T03:33:00.572Z,64.20
2019-05-26T03:35:26.895Z,64.10
2019-05-26T03:37:53.231Z,64.50
2019-05-26T03:40:19.553Z,64.50
2019-05-26T03:42:45.823Z,64.60
2019-05-26T03:45:15.953Z,64.40
2019-05-26T03:47:42.575Z,64.30
2019-05-26T03:50:09.174Z,64.20
2019-05-26T03:52:35.571Z,64.20
2019-05-26T03:55:03.086Z,64.40
2019-05-26T03:57:29.500Z,64.20
2019-05-26T03:59:55.781Z,64.60
2019-05-26T04:02:22.161Z,64.50
2019-05-26T04:04:48.712Z,64.40
2019-05-26T04:07:15.131Z,64.30
2019-05-26T04:09:41.419Z,64.30
2019-05-26T04:12:07.788Z,64.40
2019-05-26T04:14:34.131Z,64.70
2019-05-26T04:17:00.420Z,64.60
2019-05-26T04:19:26.784Z,64.80
2019-05-26T04:21:53.124Z,64.50
2019-05-26T04:24:19.547Z,64.60
2019-05-26T04:26:45.989Z,64.40
2019-05-26T04:29:12.409Z,64.60
2019-05-26T04:31:38.743Z,64.90
2019-05-26T04:34:05.479Z,65.20
2019-05-26T04:36:31.809Z,64.50
2019-05-26T04:38:58.149Z,65.10
2019-05-26T04:41:24.702Z,64.80
2019-05-26T04:43:51.109Z,64.70
2019-05-26T04:46:17.438Z,64.80
2019-05-26T04:48:43.767Z,64.80
2019-05-26T04:51:10.334Z,65.00
2019-05-26T04:53:36.718Z,64.90
2019-05-26T04:56:03.361Z,65.00
2019-05-26T04:58:29.751Z,64.90
2019-05-26T05:00:56.033Z,64.90
2019-05-26T05:03:22.291Z,64.90
2019-05-26T05:05:48.591Z,65.60
2019-05-26T05:08:14.932Z,65.10
2019-05-26T05:10:43.093Z,65.40
2019-05-26T05:13:09.734Z,65.10
2019-05-26T05:15:36.071Z,65.10
2019-05-26T05:18:02.496Z,65.10
2019-05-26T05:20:28.828Z,65.00
2019-05-26T05:22:55.519Z,65.00
2019-05-26T05:25:21.843Z,64.90
2019-05-26T05:27:48.615Z,64.90
2019-05-26T05:30:15.173Z,64.80
2019-05-26T05:32:41.503Z,64.70
2019-05-26T05:35:08.857Z,64.60
2019-05-26T05:37:35.267Z,64.70
2019-05-26T05:40:03.463Z,64.80
2019-05-26T05:42:30.120Z,64.50
2019-05-26T05:44:56.534Z,64.50
2019-05-26T05:47:22.825Z,64.40
2019-05-26T05:49:49.197Z,64.10
2019-05-26T05:52:15.526Z,63.70
2019-05-26T05:54:41.857Z,63.10
2019-05-26T05:57:08.393Z,62.70
2019-05-26T05:59:34.824Z,62.30
2019-05-26T06:02:01.054Z,62.30
2019-05-26T06:04:27.385Z,62.80
2019-05-26T06:06:53.715Z,64.30
2019-05-26T06:09:19.970Z,64.90
2019-05-26T06:11:46.375Z,66.00
2019-05-26T06:14:14.539Z,66.10
2019-05-26T06:16:41.045Z,66.20
2019-05-26T06:19:07.463Z,65.80
2019-05-26T06:21:33.898Z,65.00
2019-05-26T06:24:00.328Z,64.10
2019-05-26T06:26:26.658Z,63.00
2019-05-26T06:28:53.092Z,60.90
2019-05-26T06:31:19.421Z,60.40
2019-05-26T06:33:45.760Z,60.00
2019-05-26T06:36:12.082Z,59.50
2019-05-26T06:38:38.619Z,58.80
2019-05-26T06:41:05.056Z,58.20
2019-05-26T06:43:31.382Z,58.00
2019-05-26T06:45:57.655Z,57.70
2019-05-26T06:48:26.802Z,57.60
2019-05-26T06:50:52.218Z,57.80
2019-05-26T06:53:18.550Z,58.10
2019-05-26T06:55:44.878Z,58.30
2019-05-26T06:58:11.311Z,58.50
2019-05-26T07:00:37.644Z,58.80
2019-05-26T07:03:04.196Z,58.70
2019-05-26T07:05:30.621Z,58.80
2019-05-26T07:07:57.043Z,59.50
2019-05-26T07:10:23.408Z,59.00
2019-05-26T07:12:49.803Z,58.50
2019-05-26T07:15:17.671Z,58.40
2019-05-26T07:17:44.001Z,58.30
2019-05-26T07:20:10.638Z,57.70
2019-05-26T07:22:37.175Z,57.60
2019-05-26T07:25:05.127Z,57.80
2019-05-26T07:27:31.471Z,57.60
2019-05-26T07:29:58.108Z,57.70
2019-05-26T07:32:24.542Z,57.50
2019-05-26T07:34:52.392Z,57.10
2019-05-26T07:37:18.741Z,57.20
2019-05-26T07:39:45.072Z,57.40
2019-05-26T07:42:11.456Z,57.20
2019-05-26T07:44:37.834Z,56.70
2019-05-26T07:47:04.478Z,56.80
2019-05-26T07:49:30.802Z,56.40
2019-05-26T07:51:57.565Z,56.10
2019-05-26T07:54:25.870Z,56.10
2019-05-26T07:56:51.951Z,55.70
2019-05-26T07:59:18.602Z,55.20
2019-05-26T08:01:45.012Z,55.10
2019-05-26T08:04:11.244Z,55.20
2019-05-26T08:06:37.574Z,55.00
2019-05-26T08:09:06.766Z,54.60
2019-05-26T08:11:33.101Z,54.80
2019-05-26T08:13:59.430Z,54.80
2019-05-26T08:16:25.764Z,55.00
2019-05-26T08:18:51.976Z,55.00
2019-05-26T08:21:18.301Z,55.30
2019-05-26T08:23:44.677Z,55.30
2019-05-26T08:26:11.015Z,54.70
2019-05-26T08:28:37.637Z,54.80
2019-05-26T08:31:03.947Z,55.00
2019-05-26T08:33:30.234Z,55.10
2019-05-26T08:35:58.257Z,55.10
2019-05-26T08:38:24.577Z,55.30
2019-05-26T08:40:50.907Z,55.50
2019-05-26T08:43:17.177Z,55.40
2019-05-26T08:45:43.568Z,55.00
2019-05-26T08:48:10.000Z,54.60
2019-05-26T08:50:36.333Z,54.50
2019-05-26T08:53:03.283Z,54.20
2019-05-26T08:55:29.711Z,54.40
2019-05-26T08:57:56.040Z,54.50
2019-05-26T09:00:22.989Z,54.00
2019-05-26T09:02:50.685Z,53.30
2019-05-26T09:05:17.391Z,53.40
2019-05-26T09:07:44.064Z,53.00
2019-05-26T09:10:11.275Z,52.40
2019-05-26T09:12:37.948Z,52.10
2019-05-26T09:15:06.306Z,51.70
2019-05-26T09:17:32.727Z,51.30
2019-05-26T09:19:59.065Z,51.70
2019-05-26T09:22:25.505Z,51.30
2019-05-26T09:24:51.919Z,51.30
2019-05-26T09:27:18.356Z,50.80
2019-05-26T09:29:44.625Z,50.60
2019-05-26T09:32:10.912Z,50.30
2019-05-26T09:34:37.248Z,50.30
2019-05-26T09:37:03.894Z,50.50
2019-05-26T09:39:30.947Z,50.90
2019-05-26T09:41:57.469Z,50.00
2019-05-26T09:44:27.708Z,49.40
2019-05-26T09:46:54.019Z,49.30
2019-05-26T09:49:20.298Z,49.40
2019-05-26T09:51:46.721Z,49.20
2019-05-26T09:54:13.110Z,49.20
2019-05-26T09:56:39.546Z,49.00
2019-05-26T09:59:05.871Z,49.00
2019-05-26T10:01:32.014Z,48.70
2019-05-26T10:04:00.900Z,48.10
2019-05-26T10:06:27.033Z,47.40
2019-05-26T10:08:53.240Z,47.20
2019-05-26T10:11:21.206Z,47.50
2019-05-26T10:13:47.539Z,47.50
2019-05-26T10:16:13.810Z,47.70
2019-05-26T10:18:40.302Z,47.60
2019-05-26T10:21:06.634Z,47.30
2019-05-26T10:23:32.962Z,46.80
2019-05-26T10:25:59.293Z,46.80
2019-05-26T10:28:25.618Z,46.70
2019-05-26T10:30:52.057Z,46.50
2019-05-26T10:33:19.792Z,46.10
2019-05-26T10:35:46.051Z,46.30
2019-05-26T10:38:12.316Z,45.90
2019-05-26T10:40:38.711Z,45.70
2019-05-26T10:43:05.041Z,45.50
2019-05-26T10:45:34.308Z,45.30
2019-05-26T10:47:59.545Z,45.60
2019-05-26T10:50:25.877Z,45.70
2019-05-26T10:52:52.205Z,45.70
2019-05-26T10:55:18.538Z,45.50
2019-05-26T10:57:44.869Z,45.40
2019-05-26T11:00:11.300Z,45.70
2019-05-26T11:02:37.631Z,45.10
2019-05-26T11:05:04.883Z,45.60
2019-05-26T11:07:31.189Z,45.00
2019-05-26T11:09:57.503Z,45.10
2019-05-26T11:12:24.096Z,45.30
2019-05-26T11:14:50.731Z,45.60
2019-05-26T11:17:17.045Z,45.60
2019-05-26T11:19:43.479Z,45.00
2019-05-26T11:22:09.808Z,44.90
2019-05-26T11:24:36.091Z,44.50
2019-05-26T11:27:09.220Z,44.70
2019-05-26T11:29:30.851Z,45.00
2019-05-26T11:31:57.280Z,44.80
2019-05-26T11:34:23.610Z,44.90
2019-05-26T11:36:50.052Z,44.90
2019-05-26T11:39:16.355Z,44.80
2019-05-26T11:41:43.113Z,44.10
2019-05-26T11:44:17.596Z,43.30
2019-05-26T11:46:37.621Z,43.50
2019-05-26T11:49:04.052Z,43.50
2019-05-26T11:51:30.707Z,43.10
2019-05-26T11:53:57.225Z,43.30
2019-05-26T11:56:23.587Z,43.40
2019-05-26T11:58:50.020Z,43.60
2019-05-26T12:01:16.356Z,43.30
2019-05-26T12:03:42.812Z,43.00
2019-05-26T12:06:09.086Z,43.30
2019-05-26T12:08:35.413Z,43.00
2019-05-26T12:11:01.845Z,43.20
2019-05-26T12:13:28.154Z,43.00
2019-05-26T12:15:54.721Z,43.00
2019-05-26T12:18:21.123Z,43.50
2019-05-26T12:20:47.782Z,43.80
2019-05-26T12:23:15.757Z,43.70
2019-05-26T12:25:42.023Z,43.40
2019-05-26T12:28:08.386Z,43.60
2019-05-26T12:30:34.719Z,43.50
2019-05-26T12:33:01.051Z,43.50
2019-05-26T12:35:41.615Z,43.50
2019-05-26T12:38:07.945Z,43.20
2019-05-26T12:40:34.606Z,42.90
2019-05-26T12:43:01.014Z,43.00
2019-05-26T12:45:27.343Z,43.20
2019-05-26T12:47:53.675Z,43.60
2019-05-26T12:50:20.417Z,43.20
2019-05-26T12:52:46.744Z,42.80
2019-05-26T12:55:14.419Z,42.80
2019-05-26T12:57:40.880Z,42.70
2019-05-26T13:00:08.477Z,42.50
2019-05-26T13:02:34.934Z,42.80
2019-05-26T13:05:01.273Z,42.60
2019-05-26T13:07:27.988Z,42.80
2019-05-26T13:09:54.338Z,43.10
2019-05-26T13:12:20.689Z,43.30
2019-05-26T13:14:47.100Z,43.30
2019-05-26T13:17:13.554Z,43.40
2019-05-26T13:19:39.965Z,43.60
2019-05-26T13:22:06.295Z,43.50
2019-05-26T13:24:32.629Z,43.50
2019-05-26T13:26:59.055Z,43.40
2019-05-26T13:29:26.067Z,43.50
2019-05-26T13:31:52.741Z,43.60
2019-05-26T13:34:19.071Z,43.40
2019-05-26T13:36:45.298Z,43.30
2019-05-26T13:39:11.630Z,42.90
2019-05-26T13:41:38.372Z,42.70
2019-05-26T13:44:05.099Z,42.60
2019-05-26T13:46:31.440Z,42.60
2019-05-26T13:48:58.080Z,43.00
2019-05-26T13:51:24.408Z,43.00
2019-05-26T13:53:50.668Z,42.90
2019-05-26T13:56:17.293Z,43.00
2019-05-26T13:58:43.604Z,43.10
2019-05-26T14:01:09.938Z,43.30
2019-05-26T14:03:36.265Z,43.60
2019-05-26T14:06:02.768Z,43.80
2019-05-26T14:08:29.236Z,43.90
2019-05-26T14:10:55.666Z,44.10
2019-05-26T14:13:22.099Z,44.40
2019-05-26T14:15:49.467Z,44.50
2019-05-26T14:18:18.087Z,44.60
2019-05-26T14:20:44.281Z,44.80
2019-05-26T14:23:10.902Z,45.20
2019-05-26T14:25:37.437Z,45.60
2019-05-26T14:28:04.896Z,46.00
2019-05-26T14:30:31.234Z,46.30
2019-05-26T14:32:57.656Z,46.50
2019-05-26T14:35:24.222Z,46.60
2019-05-26T14:37:50.632Z,46.80
2019-05-26T14:40:17.674Z,46.80
2019-05-26T14:42:44.003Z,46.90
2019-05-26T14:45:10.893Z,46.90
2019-05-26T14:47:37.277Z,46.60
2019-05-26T14:50:05.861Z,46.20
2019-05-26T14:52:32.136Z,46.20
2019-05-26T14:54:58.521Z,46.90
2019-05-26T14:57:24.853Z,46.30
2019-05-26T14:59:51.285Z,46.10
2019-05-26T15:02:17.718Z,45.80
2019-05-26T15:04:44.007Z,45.80
2019-05-26T15:07:10.305Z,45.80
2019-05-26T15:09:36.709Z,46.00
2019-05-26T15:12:03.269Z,46.20
2019-05-26T15:14:29.586Z,46.50
2019-05-26T15:16:55.904Z,46.40
2019-05-26T15:19:22.575Z,46.20
2019-05-26T15:21:48.974Z,46.40
2019-05-26T15:24:15.201Z,46.30
2019-05-26T15:26:41.530Z,46.60
2019-05-26T15:29:07.861Z,46.90
2019-05-26T15:31:34.197Z,46.60
2019-05-26T15:34:00.628Z,46.20
2019-05-26T15:36:26.957Z,45.70
2019-05-26T15:38:53.252Z,45.60
2019-05-26T15:41:19.618Z,45.00
2019-05-26T15:43:45.948Z,44.70
2019-05-26T15:46:24.169Z,44.20
2019-05-26T15:48:40.332Z,44.00
2019-05-26T15:51:06.689Z,44.20
2019-05-26T15:53:32.933Z,44.30
2019-05-26T15:55:59.342Z,43.70
2019-05-26T15:58:25.570Z,43.70
2019-05-26T16:00:51.902Z,43.40
2019-05-26T16:03:18.161Z,43.20
2019-05-26T16:05:44.506Z,42.70
2019-05-26T16:08:10.896Z,42.50
2019-05-26T16:10:37.224Z,42.60
2019-05-26T16:13:03.573Z,42.60
2019-05-26T16:15:29.991Z,42.70
2019-05-26T16:17:56.422Z,42.80
2019-05-26T16:20:22.767Z,43.00
2019-05-26T16:22:49.904Z,43.30
2019-05-26T16:25:16.667Z,44.10
2019-05-26T16:27:43.078Z,43.70
2019-05-26T16:30:10.527Z,43.90
2019-05-26T16:32:37.062Z,44.00
2019-05-26T16:35:04.120Z,43.90
2019-05-26T16:37:30.440Z,43.70
2019-05-26T16:39:57.140Z,43.70
2019-05-26T16:42:23.509Z,43.60
2019-05-26T16:44:51.595Z,43.80
2019-05-26T16:47:17.924Z,43.90
2019-05-26T16:49:44.242Z,44.80
2019-05-26T16:52:10.575Z,44.20
2019-05-26T16:54:36.903Z,44.40
2019-05-26T16:57:03.540Z,44.50
2019-05-26T16:59:30.020Z,44.50
2019-05-26T17:01:56.305Z,44.60
2019-05-26T17:04:22.634Z,44.50
2019-05-26T17:06:48.910Z,44.80
2019-05-26T17:09:15.514Z,44.40
2019-05-26T17:11:41.939Z,44.30
2019-05-26T17:14:08.264Z,44.20
2019-05-26T17:16:34.594Z,44.20
2019-05-26T17:19:00.923Z,44.20
2019-05-26T17:21:27.254Z,44.30
2019-05-26T17:23:53.686Z,44.30
2019-05-26T17:26:20.019Z,44.30
2019-05-26T17:28:46.346Z,44.30
2019-05-26T17:31:12.883Z,44.30
2019-05-26T17:33:39.162Z,44.20
2019-05-26T17:36:05.543Z,44.30
2019-05-26T17:38:31.875Z,44.20
2019-05-26T17:40:58.308Z,44.20
2019-05-26T17:43:24.743Z,44.20
2019-05-26T17:45:52.992Z,44.20
2019-05-26T17:48:19.190Z,44.10
2019-05-26T17:50:45.575Z,44.10
2019-05-26T17:53:12.006Z,44.10
2019-05-26T17:55:38.440Z,44.00
2019-05-26T17:58:04.770Z,43.90
2019-05-26T18:00:31.109Z,43.90
2019-05-26T18:02:57.534Z,43.90
2019-05-26T18:05:23.966Z,44.00
2019-05-26T18:07:50.405Z,44.10
2019-05-26T18:10:17.249Z,44.10
2019-05-26T18:12:43.573Z,44.40
2019-05-26T18:15:10.250Z,44.30
2019-05-26T18:17:46.277Z,44.20
2019-05-26T18:20:05.795Z,44.30
2019-05-26T18:22:32.448Z,44.40
2019-05-26T18:24:59.384Z,44.50
2019-05-26T18:27:26.108Z,44.70
2019-05-26T18:29:52.431Z,44.90
2019-05-26T18:32:18.859Z,45.10
2019-05-26T18:34:45.407Z,45.10
2019-05-26T18:37:11.724Z,45.30
2019-05-26T18:39:38.044Z,45.50
2019-05-26T18:42:04.397Z,45.60
2019-05-26T18:44:30.818Z,45.60
2019-05-26T18:46:57.149Z,45.60
2019-05-26T18:49:23.712Z,45.80
2019-05-26T18:51:51.498Z,45.90
2019-05-26T18:54:18.317Z,46.20
2019-05-26T18:56:44.731Z,46.30
2019-05-26T18:59:11.074Z,46.40
2019-05-26T19:01:37.391Z,46.60
2019-05-26T19:04:04.841Z,46.60
2019-05-26T19:06:31.182Z,46.70
2019-05-26T19:08:57.509Z,46.90
2019-05-26T19:11:23.839Z,46.80
2019-05-26T19:13:50.273Z,47.00
2019-05-26T19:16:16.830Z,47.00
2019-05-26T19:18:43.142Z,47.10
2019-05-26T19:21:09.591Z,47.30
2019-05-26T19:23:35.901Z,47.50
2019-05-26T19:26:02.452Z,47.50
2019-05-26T19:28:28.767Z,47.60
2019-05-26T19:30:55.102Z,47.60
2019-05-26T19:33:21.428Z,47.60
2019-05-26T19:35:47.758Z,47.70
2019-05-26T19:38:14.090Z,47.80
2019-05-26T19:40:40.451Z,47.90
2019-05-26T19:43:06.855Z,48.00
2019-05-26T19:45:33.288Z,48.20
2019-05-26T19:47:59.615Z,48.40
2019-05-26T19:50:26.152Z,48.30
2019-05-26T19:52:52.432Z,48.90
2019-05-26T19:55:18.735Z,49.10
2019-05-26T19:57:45.172Z,49.10
2019-05-26T20:00:15.363Z,49.40
2019-05-26T20:02:42.031Z,49.60
2019-05-26T20:05:08.951Z,49.60
2019-05-26T20:07:35.276Z,49.80
2019-05-26T20:10:03.759Z,50.00
2019-05-26T20:12:30.087Z,50.00
2019-05-26T20:14:56.524Z,50.10
2019-05-26T20:17:23.173Z,50.10
2019-05-26T20:19:49.594Z,50.40
2019-05-26T20:22:16.129Z,50.70
2019-05-26T20:24:42.478Z,50.70
2019-05-26T20:27:08.775Z,51.00
2019-05-26T20:29:35.110Z,51.00
2019-05-26T20:32:01.421Z,51.60
2019-05-26T20:34:27.779Z,51.40
2019-05-26T20:36:54.108Z,51.30
2019-05-26T20:39:20.523Z,51.30
2019-05-26T20:41:46.875Z,51.70
2019-05-26T20:44:13.612Z,51.70
2019-05-26T20:46:40.061Z,51.70
2019-05-26T20:49:06.582Z,51.90
2019-05-26T20:51:33.218Z,52.00
2019-05-26T20:53:59.548Z,52.20
2019-05-26T20:56:26.390Z,52.10
2019-05-26T20:58:52.723Z,52.10
2019-05-26T21:01:19.052Z,52.30
2019-05-26T21:03:45.389Z,52.40
2019-05-26T21:06:12.038Z,52.60
2019-05-26T21:08:38.556Z,52.60
2019-05-26T21:11:05.092Z,52.50
2019-05-26T21:13:31.424Z,52.60
2019-05-26T21:15:57.645Z,52.70
2019-05-26T21:18:23.975Z,52.80
2019-05-26T21:20:50.411Z,52.90
2019-05-26T21:23:16.688Z,53.00
2019-05-26T21:25:43.072Z,53.10
2019-05-26T21:28:09.407Z,53.00
2019-05-26T21:30:35.734Z,53.00
2019-05-26T21:33:02.063Z,53.10
2019-05-26T21:35:28.296Z,53.10
2019-05-26T21:37:54.828Z,53.70
2019-05-26T21:40:21.586Z,53.20
2019-05-26T21:42:48.103Z,53.30
2019-05-26T21:45:14.739Z,53.30
2019-05-26T21:47:41.023Z,53.40
2019-05-26T21:50:08.426Z,53.40
2019-05-26T21:52:35.063Z,53.40
2019-05-26T21:55:01.499Z,53.50
2019-05-26T21:57:27.826Z,53.60
2019-05-26T21:59:54.051Z,53.50
2019-05-26T22:02:20.384Z,53.50
2019-05-26T22:04:46.819Z,53.60
2019-05-26T22:07:13.149Z,53.60
2019-05-26T22:09:39.687Z,53.50
2019-05-26T22:12:06.114Z,53.60
2019-05-26T22:14:32.549Z,53.60
2019-05-26T22:16:58.980Z,53.50
2019-05-26T22:19:25.267Z,53.60
2019-05-26T22:21:51.642Z,53.40
2019-05-26T22:24:17.976Z,53.40
2019-05-26T22:26:44.303Z,53.30
2019-05-26T22:29:10.634Z,53.30
2019-05-26T22:31:36.963Z,53.40
2019-05-26T22:34:03.249Z,53.30
2019-05-26T22:36:29.626Z,54.20
2019-05-26T22:38:56.056Z,54.60
2019-05-26T22:41:22.714Z,54.70
2019-05-26T22:43:49.128Z,55.00
2019-05-26T22:46:15.443Z,55.60
2019-05-26T22:48:41.754Z,55.70
2019-05-26T22:51:08.184Z,55.90
2019-05-26T22:53:34.551Z,56.20
2019-05-26T22:56:00.789Z,56.40
2019-05-26T22:58:27.063Z,56.90
2019-05-26T23:00:53.439Z,57.50
2019-05-26T23:03:19.781Z,57.70
2019-05-26T23:05:46.023Z,57.90
2019-05-26T23:08:12.329Z,58.40
2019-05-26T23:10:38.761Z,58.90
2019-05-26T23:13:05.193Z,59.40
2019-05-26T23:15:31.627Z,59.70
2019-05-26T23:17:57.881Z,60.80
2019-05-26T23:20:24.274Z,61.20
2019-05-26T23:22:50.705Z,61.40
2019-05-26T23:25:17.141Z,62.00
2019-05-26T23:27:43.483Z,62.50
2019-05-26T23:30:11.245Z,63.40
2019-05-26T23:32:37.578Z,63.30
2019-05-26T23:35:04.968Z,63.70
2019-05-26T23:37:31.365Z,63.90
2019-05-26T23:39:57.695Z,64.40
2019-05-26T23:42:24.015Z,65.30
2019-05-26T23:44:50.324Z,65.80
2019-05-26T23:47:16.687Z,66.00
2019-05-26T23:49:43.017Z,66.60
2019-05-26T23:52:09.450Z,67.50
2019-05-26T23:54:35.785Z,67.20
2019-05-26T23:57:02.174Z,67.30
2019-05-26T23:59:28.543Z,67.50
