createdAt,value
2019-04-21T00:01:44.062Z,6.30
2019-04-21T00:04:28.814Z,6.30
2019-04-21T00:10:59.319Z,6.30
2019-04-21T00:13:25.358Z,6.20
2019-04-21T00:15:53.243Z,6.20
2019-04-21T00:18:47.995Z,6.20
2019-04-21T00:21:24.425Z,6.20
2019-04-21T00:24:07.649Z,6.20
2019-04-21T00:26:45.820Z,6.20
2019-04-21T00:29:28.942Z,6.20
2019-04-21T00:31:51.613Z,6.20
2019-04-21T00:34:11.310Z,6.20
2019-04-21T00:36:56.105Z,6.20
2019-04-21T00:39:54.042Z,6.10
2019-04-21T00:42:15.534Z,6.10
2019-04-21T00:44:46.996Z,6.10
2019-04-21T00:47:31.640Z,6.10
2019-04-21T00:50:08.050Z,6.10
2019-04-21T00:52:51.497Z,6.10
2019-04-21T00:55:30.903Z,6.10
2019-04-21T00:58:00.044Z,6.10
2019-04-21T01:00:32.341Z,6.10
2019-04-21T01:03:09.340Z,6.10
2019-04-21T01:05:47.231Z,6.00
2019-04-21T01:08:16.089Z,6.00
2019-04-21T01:10:45.255Z,6.00
2019-04-21T01:13:36.282Z,5.90
2019-04-21T01:16:06.874Z,5.90
2019-04-21T01:18:36.858Z,5.90
2019-04-21T01:24:36.148Z,5.80
2019-04-21T01:27:15.835Z,5.70
2019-04-21T01:29:59.811Z,5.80
2019-04-21T01:32:34.405Z,5.70
2019-04-21T01:35:14.990Z,5.70
2019-04-21T01:41:28.092Z,5.60
2019-04-21T01:43:57.213Z,5.70
2019-04-21T01:46:33.904Z,5.60
2019-04-21T01:49:05.551Z,5.70
2019-04-21T01:51:58.174Z,5.60
2019-04-21T01:54:44.982Z,5.60
2019-04-21T01:57:17.682Z,5.60
2019-04-21T01:59:50.278Z,5.60
2019-04-21T02:02:41.539Z,5.60
2019-04-21T02:05:10.520Z,5.60
2019-04-21T02:07:44.509Z,5.60
2019-04-21T02:10:22.546Z,5.60
2019-04-21T02:12:50.972Z,5.60
2019-04-21T02:15:31.281Z,5.50
2019-04-21T02:18:07.586Z,5.50
2019-04-21T02:20:32.748Z,5.50
2019-04-21T02:23:26.388Z,5.50
2019-04-21T02:25:57.357Z,5.50
2019-04-21T02:28:40.392Z,5.50
2019-04-21T02:33:54.316Z,5.50
2019-04-21T02:36:30.861Z,5.40
2019-04-21T02:41:44.135Z,5.40
2019-04-21T02:44:19.434Z,5.40
2019-04-21T02:49:45.294Z,5.40
2019-04-21T02:58:41.610Z,5.30
2019-04-21T03:01:38.308Z,5.30
2019-04-21T03:04:11.322Z,5.30
2019-04-21T03:07:09.274Z,5.30
2019-04-21T03:09:39.159Z,5.30
2019-04-21T03:17:34.978Z,5.40
2019-04-21T03:22:49.083Z,5.40
2019-04-21T03:25:25.108Z,5.40
2019-04-21T03:30:42.258Z,5.50
2019-04-21T03:33:53.904Z,5.50
2019-04-21T03:38:20.904Z,5.50
2019-04-21T03:41:04.509Z,5.50
2019-04-21T03:46:01.221Z,5.60
2019-04-21T03:51:25.630Z,5.70
2019-04-21T03:53:55.216Z,5.70
2019-04-21T03:56:47.010Z,5.70
2019-04-21T04:01:36.654Z,5.80
2019-04-21T04:13:37.616Z,5.90
2019-04-21T04:16:06.148Z,6.00
2019-04-21T04:18:46.716Z,6.00
2019-04-21T04:21:20.824Z,6.10
2019-04-21T04:27:51.348Z,6.20
2019-04-21T04:30:20.171Z,6.30
2019-04-21T04:32:44.317Z,6.40
2019-04-21T04:35:23.735Z,6.50
2019-04-21T04:37:57.322Z,6.60
2019-04-21T04:40:51.764Z,6.70
2019-04-21T04:43:30.420Z,6.80
2019-04-21T04:45:56.317Z,6.90
2019-04-21T04:48:28.532Z,7.00
2019-04-21T04:51:03.915Z,7.10
2019-04-21T04:53:44.039Z,7.20
2019-04-21T04:56:22.996Z,7.40
2019-04-21T05:01:34.899Z,7.60
2019-04-21T05:06:46.039Z,7.90
2019-04-21T05:11:50.589Z,8.10
2019-04-21T05:14:25.153Z,8.20
2019-04-21T05:17:21.788Z,8.30
2019-04-21T05:19:30.593Z,8.40
2019-04-21T05:22:16.873Z,8.40
2019-04-21T05:24:37.986Z,8.60
2019-04-21T05:27:14.112Z,8.70
2019-04-21T05:29:59.502Z,8.80
2019-04-21T05:32:45.151Z,8.90
2019-04-21T05:35:36.790Z,9.00
2019-04-21T05:41:34.627Z,9.20
2019-04-21T05:44:32.960Z,9.30
2019-04-21T05:47:07.840Z,9.40
2019-04-21T05:49:38.696Z,9.60
2019-04-21T05:52:09.461Z,9.70
2019-04-21T05:58:30.195Z,10.00
2019-04-21T06:01:22.687Z,10.20
2019-04-21T06:03:44.817Z,10.30
2019-04-21T06:06:22.715Z,10.50
2019-04-21T06:08:53.879Z,10.70
2019-04-21T06:11:44.278Z,10.90
2019-04-21T06:14:08.045Z,11.10
2019-04-21T06:16:44.119Z,11.30
2019-04-21T06:19:19.314Z,11.50
2019-04-21T06:21:45.014Z,11.70
2019-04-21T06:24:25.151Z,12.60
2019-04-21T06:27:08.227Z,14.60
2019-04-21T06:29:37.800Z,17.00
2019-04-21T06:32:38.166Z,19.00
2019-04-21T06:35:10.425Z,20.30
2019-04-21T06:37:40.422Z,21.60
2019-04-21T06:42:34.272Z,23.30
2019-04-21T06:45:12.990Z,23.90
2019-04-21T06:48:05.963Z,24.50
2019-04-21T06:50:23.504Z,24.50
2019-04-21T06:56:30.659Z,25.50
2019-04-21T06:59:01.533Z,25.90
2019-04-21T07:01:36.031Z,26.30
2019-04-21T07:04:18.097Z,26.50
2019-04-21T07:06:59.372Z,26.40
2019-04-21T07:13:00.475Z,26.10
2019-04-21T07:15:39.039Z,25.70
2019-04-21T07:18:17.941Z,25.40
2019-04-21T07:20:50.491Z,25.80
2019-04-21T07:23:24.137Z,25.90
2019-04-21T07:26:01.026Z,26.00
2019-04-21T07:28:33.607Z,25.70
2019-04-21T07:31:10.894Z,25.70
2019-04-21T07:33:53.920Z,24.60
2019-04-21T07:36:21.868Z,23.80
2019-04-21T07:38:49.753Z,22.90
2019-04-21T07:41:22.796Z,22.50
2019-04-21T07:43:57.511Z,21.50
2019-04-21T07:46:28.972Z,20.80
2019-04-21T07:49:23.486Z,20.40
2019-04-21T07:51:59.143Z,19.90
2019-04-21T07:56:55.955Z,18.70
2019-04-21T08:00:16.438Z,18.60
2019-04-21T08:02:18.555Z,18.50
2019-04-21T08:05:05.576Z,18.40
2019-04-21T08:07:32.329Z,18.20
2019-04-21T08:10:06.144Z,18.10
2019-04-21T08:12:36.232Z,18.10
2019-04-21T08:15:20.696Z,17.90
2019-04-21T08:17:48.490Z,17.80
2019-04-21T08:20:27.037Z,17.60
2019-04-21T08:23:04.680Z,17.40
2019-04-21T08:25:47.733Z,17.70
2019-04-21T08:28:12.190Z,17.90
2019-04-21T08:30:47.848Z,18.20
2019-04-21T08:33:36.645Z,18.20
2019-04-21T08:42:27.053Z,18.20
2019-04-21T08:45:00.370Z,18.50
2019-04-21T08:47:34.046Z,18.60
2019-04-21T08:50:08.258Z,18.60
2019-04-21T08:52:49.275Z,18.70
2019-04-21T08:59:21.913Z,18.10
2019-04-21T09:01:58.665Z,18.20
2019-04-21T09:04:47.978Z,18.30
2019-04-21T09:09:57.460Z,17.70
2019-04-21T09:12:17.174Z,17.80
2019-04-21T09:14:56.690Z,18.00
2019-04-21T09:17:26.271Z,18.10
2019-04-21T09:20:13.462Z,17.90
2019-04-21T09:22:44.275Z,17.90
2019-04-21T09:25:19.961Z,18.00
2019-04-21T09:27:51.775Z,18.20
2019-04-21T09:30:08.828Z,18.20
2019-04-21T09:32:42.676Z,18.20
2019-04-21T09:35:18.665Z,18.40
2019-04-21T09:38:00.241Z,18.40
2019-04-21T09:40:33.636Z,18.30
2019-04-21T09:43:07.708Z,18.00
2019-04-21T09:45:38.774Z,17.90
2019-04-21T09:48:18.597Z,18.00
2019-04-21T09:50:50.331Z,18.00
2019-04-21T09:57:05.802Z,18.00
2019-04-21T09:59:40.321Z,18.00
2019-04-21T10:02:18.265Z,18.10
2019-04-21T10:04:48.193Z,18.10
2019-04-21T10:07:28.101Z,18.10
2019-04-21T10:13:44.277Z,18.10
2019-04-21T10:16:36.373Z,18.30
2019-04-21T10:19:11.191Z,18.20
2019-04-21T10:21:46.379Z,18.20
2019-04-21T10:24:20.399Z,18.30
2019-04-21T10:26:55.197Z,18.30
2019-04-21T10:29:31.282Z,18.20
2019-04-21T10:32:05.778Z,18.10
2019-04-21T10:34:41.102Z,18.20
2019-04-21T10:37:14.903Z,18.00
2019-04-21T10:39:49.615Z,18.20
2019-04-21T10:42:23.659Z,18.40
2019-04-21T10:44:58.640Z,18.40
2019-04-21T10:47:32.571Z,18.20
2019-04-21T10:50:08.643Z,18.30
2019-04-21T10:53:00.979Z,18.40
2019-04-21T10:55:54.435Z,18.50
2019-04-21T10:58:14.153Z,18.60
2019-04-21T11:00:51.548Z,18.50
2019-04-21T11:03:38.388Z,18.50
2019-04-21T11:06:14.739Z,18.40
2019-04-21T11:12:26.091Z,18.10
2019-04-21T11:15:01.048Z,18.10
2019-04-21T11:17:34.829Z,18.20
2019-04-21T11:20:10.818Z,18.20
2019-04-21T11:22:44.575Z,18.30
2019-04-21T11:28:56.841Z,18.30
2019-04-21T11:31:31.279Z,18.20
2019-04-21T11:34:05.175Z,18.30
2019-04-21T11:36:40.377Z,18.50
2019-04-21T11:39:35.545Z,18.30
2019-04-21T11:42:01.703Z,18.40
2019-04-21T11:44:35.443Z,18.30
2019-04-21T11:47:12.140Z,18.10
2019-04-21T11:49:47.210Z,18.10
2019-04-21T11:52:21.035Z,18.20
2019-04-21T11:54:55.094Z,18.10
2019-04-21T11:57:34.979Z,18.20
2019-04-21T12:00:06.070Z,18.30
2019-04-21T12:02:39.928Z,18.30
2019-04-21T12:05:15.037Z,18.00
2019-04-21T12:07:49.365Z,17.90
2019-04-21T12:10:23.766Z,17.60
2019-04-21T12:12:57.681Z,17.40
2019-04-21T12:15:31.510Z,17.50
2019-04-21T12:18:06.004Z,17.50
2019-04-21T12:20:40.071Z,17.20
2019-04-21T12:23:14.327Z,16.90
2019-04-21T12:25:49.669Z,16.70
2019-04-21T12:28:23.869Z,16.60
2019-04-21T12:30:57.948Z,16.40
2019-04-21T12:33:36.274Z,16.10
2019-04-21T12:36:11.482Z,16.10
2019-04-21T12:38:50.868Z,16.00
2019-04-21T12:41:20.931Z,15.90
2019-04-21T12:43:55.115Z,16.00
2019-04-21T12:46:29.864Z,16.10
2019-04-21T12:49:04.177Z,16.20
2019-04-21T12:51:37.872Z,16.20
2019-04-21T12:54:12.012Z,16.20
2019-04-21T12:56:45.765Z,16.00
2019-04-21T12:59:19.391Z,16.00
2019-04-21T13:01:53.001Z,16.00
2019-04-21T13:04:27.846Z,15.90
2019-04-21T13:07:01.985Z,15.60
2019-04-21T13:13:12.618Z,15.30
2019-04-21T13:15:47.345Z,15.30
2019-04-21T13:18:22.575Z,15.20
2019-04-21T13:20:58.883Z,15.00
2019-04-21T13:23:31.727Z,14.90
2019-04-21T13:29:52.472Z,14.30
2019-04-21T13:32:27.247Z,13.70
2019-04-21T13:35:01.263Z,13.70
2019-04-21T13:37:37.306Z,13.30
2019-04-21T13:40:34.147Z,13.10
2019-04-21T13:42:57.302Z,12.80
2019-04-21T13:45:30.008Z,12.70
2019-04-21T13:48:06.580Z,12.60
2019-04-21T13:50:41.391Z,12.50
2019-04-21T13:53:16.520Z,12.40
2019-04-21T13:55:50.854Z,12.50
2019-04-21T13:58:26.228Z,12.50
2019-04-21T14:01:00.041Z,12.30
2019-04-21T14:03:33.745Z,12.20
2019-04-21T14:06:08.459Z,12.20
2019-04-21T14:08:44.915Z,12.10
2019-04-21T14:11:18.016Z,12.10
2019-04-21T14:13:52.264Z,12.20
2019-04-21T14:16:26.650Z,12.30
2019-04-21T14:19:01.481Z,12.40
2019-04-21T14:21:35.300Z,12.30
2019-04-21T14:24:09.055Z,12.50
2019-04-21T14:26:42.754Z,12.50
2019-04-21T14:29:17.567Z,12.20
2019-04-21T14:31:52.417Z,12.10
2019-04-21T14:34:26.246Z,12.20
2019-04-21T14:36:59.900Z,12.10
2019-04-21T14:39:35.725Z,12.10
2019-04-21T14:42:09.191Z,12.00
2019-04-21T14:44:42.958Z,12.00
2019-04-21T14:47:35.028Z,11.80
2019-04-21T14:50:24.239Z,11.90
2019-04-21T14:53:09.913Z,11.80
2019-04-21T14:59:30.996Z,11.90
2019-04-21T15:02:05.612Z,11.50
2019-04-21T15:04:39.742Z,11.40
2019-04-21T15:07:13.445Z,11.30
2019-04-21T15:09:58.760Z,11.30
2019-04-21T15:16:08.945Z,11.00
2019-04-21T15:18:42.652Z,11.00
2019-04-21T15:21:17.411Z,11.20
2019-04-21T15:23:51.276Z,11.40
2019-04-21T15:26:26.217Z,11.50
2019-04-21T15:29:00.029Z,11.60
2019-04-21T15:31:37.440Z,11.50
2019-04-21T15:34:08.947Z,11.60
2019-04-21T15:36:43.980Z,11.70
2019-04-21T15:39:17.886Z,11.70
2019-04-21T15:41:52.939Z,11.60
2019-04-21T15:44:27.083Z,11.60
2019-04-21T15:47:02.025Z,11.60
2019-04-21T15:50:00.873Z,11.50
2019-04-21T15:52:31.641Z,11.50
2019-04-21T15:55:08.789Z,11.60
2019-04-21T15:57:52.778Z,11.40
2019-04-21T16:00:34.191Z,11.50
2019-04-21T16:03:06.843Z,11.60
2019-04-21T16:05:40.639Z,11.50
2019-04-21T16:08:14.329Z,11.60
2019-04-21T16:14:34.469Z,11.30
2019-04-21T16:17:09.384Z,11.10
2019-04-21T16:19:45.880Z,11.00
2019-04-21T16:22:22.235Z,11.10
2019-04-21T16:24:56.842Z,11.20
2019-04-21T16:31:16.565Z,11.10
2019-04-21T16:33:51.278Z,11.00
2019-04-21T16:36:25.457Z,10.90
2019-04-21T16:38:59.681Z,10.80
2019-04-21T16:41:34.056Z,10.70
2019-04-21T16:44:09.428Z,10.50
2019-04-21T16:46:43.448Z,10.40
2019-04-21T16:49:17.874Z,10.40
2019-04-21T16:51:53.968Z,10.50
2019-04-21T16:54:29.260Z,10.50
2019-04-21T16:57:23.874Z,10.50
2019-04-21T17:00:00.231Z,10.50
2019-04-21T17:02:34.566Z,10.20
2019-04-21T17:05:09.989Z,10.20
2019-04-21T17:07:44.979Z,10.20
2019-04-21T17:10:20.272Z,10.10
2019-04-21T17:12:55.934Z,10.00
2019-04-21T17:15:48.810Z,10.00
2019-04-21T17:18:22.680Z,10.00
2019-04-21T17:20:47.422Z,9.90
2019-04-21T17:23:15.709Z,9.80
2019-04-21T17:29:16.909Z,9.50
2019-04-21T17:31:50.719Z,9.30
2019-04-21T17:34:28.263Z,9.20
2019-04-21T17:37:01.261Z,9.10
2019-04-21T17:39:36.544Z,9.00
2019-04-21T17:45:57.787Z,8.80
2019-04-21T17:48:32.402Z,8.70
2019-04-21T17:51:11.811Z,8.60
2019-04-21T17:53:53.790Z,8.60
2019-04-21T17:56:58.575Z,8.50
2019-04-21T17:59:41.185Z,8.40
2019-04-21T18:02:02.371Z,8.40
2019-04-21T18:04:37.810Z,8.30
2019-04-21T18:07:21.566Z,8.30
2019-04-21T18:10:04.448Z,8.20
2019-04-21T18:12:33.762Z,8.10
2019-04-21T18:15:13.546Z,8.10
2019-04-21T18:17:28.788Z,8.00
2019-04-21T18:20:03.812Z,8.00
2019-04-21T18:22:45.234Z,7.90
2019-04-21T18:25:33.237Z,7.90
2019-04-21T18:27:54.562Z,7.80
2019-04-21T18:30:44.519Z,7.70
2019-04-21T18:33:26.657Z,7.70
2019-04-21T18:36:00.046Z,7.70
2019-04-21T18:39:04.136Z,7.60
2019-04-21T18:48:07.970Z,7.40
2019-04-21T18:50:48.766Z,7.40
2019-04-21T18:53:47.788Z,7.30
2019-04-21T18:59:49.287Z,7.30
2019-04-21T19:02:24.376Z,7.20
2019-04-21T19:05:01.494Z,7.20
2019-04-21T19:08:00.927Z,7.10
2019-04-21T19:16:43.166Z,7.00
2019-04-21T19:21:55.444Z,7.00
2019-04-21T19:24:29.125Z,6.90
2019-04-21T19:27:10.154Z,7.00
2019-04-21T19:29:33.625Z,6.90
2019-04-21T19:32:13.920Z,6.90
2019-04-21T19:34:35.890Z,7.00
2019-04-21T19:37:11.577Z,6.90
2019-04-21T19:39:56.568Z,6.90
2019-04-21T19:42:25.595Z,6.90
2019-04-21T19:45:13.806Z,6.90
2019-04-21T19:47:48.924Z,6.80
2019-04-21T19:50:33.528Z,6.80
2019-04-21T19:52:51.988Z,6.70
2019-04-21T19:55:18.222Z,6.80
2019-04-21T19:57:52.658Z,6.80
2019-04-21T20:00:26.709Z,6.70
2019-04-21T20:03:03.053Z,6.70
2019-04-21T20:05:45.409Z,6.70
2019-04-21T20:08:29.141Z,6.60
2019-04-21T20:11:05.627Z,6.70
2019-04-21T20:13:52.726Z,6.70
2019-04-21T20:16:18.986Z,6.70
2019-04-21T20:18:40.511Z,6.70
2019-04-21T20:21:10.117Z,6.70
2019-04-21T20:23:45.156Z,6.70
2019-04-21T20:26:23.135Z,6.70
2019-04-21T20:29:03.088Z,6.70
2019-04-21T20:31:47.014Z,6.60
2019-04-21T20:34:30.528Z,6.50
2019-04-21T20:37:03.220Z,6.50
2019-04-21T20:39:20.301Z,6.40
2019-04-21T20:45:47.266Z,6.40
2019-04-21T20:48:13.986Z,6.40
2019-04-21T20:51:00.309Z,6.40
2019-04-21T20:53:30.224Z,6.30
2019-04-21T20:56:03.363Z,6.30
2019-04-21T21:02:28.440Z,6.30
2019-04-21T21:04:56.937Z,6.30
2019-04-21T21:07:45.877Z,6.30
2019-04-21T21:10:16.612Z,6.30
2019-04-21T21:12:58.970Z,6.20
2019-04-21T21:15:26.512Z,6.20
2019-04-21T21:18:06.269Z,6.20
2019-04-21T21:20:35.238Z,6.20
2019-04-21T21:23:07.556Z,6.20
2019-04-21T21:25:51.087Z,6.20
2019-04-21T21:28:22.722Z,6.20
2019-04-21T21:30:53.034Z,6.20
2019-04-21T21:33:35.485Z,6.20
2019-04-21T21:36:14.834Z,6.20
2019-04-21T21:38:46.666Z,6.20
2019-04-21T21:41:15.339Z,6.20
2019-04-21T21:43:39.493Z,6.10
2019-04-21T21:46:31.207Z,6.10
2019-04-21T21:48:56.296Z,6.10
2019-04-21T21:51:39.562Z,6.00
2019-04-21T21:53:59.296Z,6.00
2019-04-21T21:56:34.346Z,6.00
2019-04-21T21:59:15.053Z,5.90
2019-04-21T22:01:49.298Z,5.90
2019-04-21T22:04:26.391Z,5.90
2019-04-21T22:07:02.581Z,5.90
2019-04-21T22:09:30.562Z,5.90
2019-04-21T22:12:07.188Z,5.90
2019-04-21T22:14:45.123Z,5.90
2019-04-21T22:17:28.986Z,5.90
2019-04-21T22:20:08.544Z,5.90
2019-04-21T22:22:40.304Z,5.80
2019-04-21T22:25:09.642Z,5.80
2019-04-21T22:31:08.137Z,5.80
2019-04-21T22:33:47.494Z,5.70
2019-04-21T22:36:26.702Z,5.60
2019-04-21T22:39:11.798Z,5.60
2019-04-21T22:41:33.758Z,5.50
2019-04-21T22:47:49.279Z,5.40
2019-04-21T22:50:28.876Z,5.30
2019-04-21T22:53:07.706Z,5.30
2019-04-21T22:55:38.938Z,5.30
2019-04-21T22:58:25.733Z,5.20
2019-04-21T23:00:58.446Z,5.20
2019-04-21T23:03:30.783Z,5.20
2019-04-21T23:06:10.510Z,5.20
2019-04-21T23:08:43.679Z,5.10
2019-04-21T23:11:16.693Z,5.10
2019-04-21T23:13:57.466Z,5.10
2019-04-21T23:16:32.234Z,5.10
2019-04-21T23:19:20.045Z,5.10
2019-04-21T23:21:58.226Z,5.10
2019-04-21T23:24:35.878Z,5.00
2019-04-21T23:26:59.792Z,5.00
2019-04-21T23:29:52.799Z,5.00
2019-04-21T23:32:13.119Z,5.10
2019-04-21T23:34:36.869Z,5.10
2019-04-21T23:37:16.309Z,5.10
2019-04-21T23:39:45.484Z,5.10
2019-04-21T23:42:28.613Z,5.00
2019-04-21T23:44:58.104Z,5.00
2019-04-21T23:47:44.147Z,5.00
2019-04-21T23:50:21.113Z,5.00
2019-04-21T23:52:43.685Z,5.00
2019-04-21T23:55:18.887Z,4.90
