createdAt,value
2019-01-23T00:00:30.390Z,83.20
2019-01-23T00:02:59.052Z,83.90
2019-01-23T00:05:27.987Z,84.50
2019-01-23T00:07:56.984Z,84.60
2019-01-23T00:10:26.165Z,84.60
2019-01-23T00:12:55.248Z,85.00
2019-01-23T00:15:24.204Z,84.80
2019-01-23T00:17:53.113Z,83.00
2019-01-23T00:22:50.699Z,83.20
2019-01-23T00:25:20.120Z,83.40
2019-01-23T00:27:49.199Z,83.50
2019-01-23T00:30:18.119Z,84.70
2019-01-23T00:32:47.949Z,84.20
2019-01-23T00:35:17.394Z,84.80
2019-01-23T00:37:46.410Z,84.10
2019-01-23T00:40:15.408Z,83.60
2019-01-23T00:45:13.212Z,82.90
2019-01-23T00:47:42.299Z,82.90
2019-01-23T00:50:10.955Z,84.40
2019-01-23T00:52:39.637Z,83.40
2019-01-23T00:55:10.213Z,84.10
2019-01-23T00:57:38.965Z,83.50
2019-01-23T01:00:12.260Z,83.20
2019-01-23T01:02:40.930Z,82.80
2019-01-23T01:07:37.995Z,82.70
2019-01-23T01:10:09.002Z,84.40
2019-01-23T01:12:37.760Z,82.90
2019-01-23T01:15:13.077Z,83.90
2019-01-23T01:17:37.172Z,82.60
2019-01-23T01:20:07.612Z,83.40
2019-01-23T01:22:36.296Z,83.30
2019-01-23T01:25:06.943Z,82.30
2019-01-23T01:30:05.990Z,82.10
2019-01-23T01:32:35.220Z,82.70
2019-01-23T01:35:04.275Z,82.70
2019-01-23T01:37:32.939Z,83.40
2019-01-23T01:40:01.668Z,83.50
2019-01-23T01:42:30.331Z,83.90
2019-01-23T01:44:59.073Z,83.70
2019-01-23T01:47:27.732Z,83.20
2019-01-23T01:52:24.662Z,82.60
2019-01-23T01:54:53.335Z,82.90
2019-01-23T01:57:21.995Z,82.80
2019-01-23T01:59:50.725Z,82.90
2019-01-23T02:02:19.373Z,82.80
2019-01-23T02:04:48.026Z,82.60
2019-01-23T02:07:16.705Z,82.60
2019-01-23T02:09:45.589Z,81.70
2019-01-23T02:14:42.793Z,81.40
2019-01-23T02:17:11.444Z,81.50
2019-01-23T02:19:40.126Z,81.30
2019-01-23T02:22:08.804Z,80.90
2019-01-23T02:24:37.498Z,80.90
2019-01-23T02:27:06.143Z,80.20
2019-01-23T02:29:34.985Z,79.80
2019-01-23T02:32:03.669Z,79.80
2019-01-23T02:37:00.609Z,79.70
2019-01-23T02:39:29.424Z,80.50
2019-01-23T02:41:58.098Z,80.60
2019-01-23T02:44:26.772Z,80.50
2019-01-23T02:46:55.449Z,80.80
2019-01-23T02:49:24.111Z,79.70
2019-01-23T02:51:52.875Z,79.50
2019-01-23T02:56:49.943Z,79.70
2019-01-23T02:59:18.741Z,80.50
2019-01-23T03:01:47.378Z,80.40
2019-01-23T03:04:16.088Z,80.40
2019-01-23T03:06:44.750Z,79.90
2019-01-23T03:09:13.418Z,80.00
2019-01-23T03:11:42.148Z,79.40
2019-01-23T03:14:10.808Z,79.90
2019-01-23T03:19:08.037Z,80.00
2019-01-23T03:21:36.756Z,81.00
2019-01-23T03:24:05.713Z,80.90
2019-01-23T03:26:34.459Z,80.60
2019-01-23T03:29:03.138Z,80.70
2019-01-23T03:31:32.047Z,80.10
2019-01-23T03:34:00.705Z,79.80
2019-01-23T03:36:29.375Z,79.00
2019-01-23T03:41:26.527Z,79.10
2019-01-23T03:43:55.449Z,80.10
2019-01-23T03:46:24.122Z,80.40
2019-01-23T03:48:52.771Z,81.60
2019-01-23T03:51:21.436Z,80.90
2019-01-23T03:53:50.101Z,81.00
2019-01-23T03:56:18.745Z,81.20
2019-01-23T03:58:47.461Z,80.50
2019-01-23T04:03:44.400Z,80.40
2019-01-23T04:06:13.117Z,81.10
2019-01-23T04:08:41.792Z,81.30
2019-01-23T04:11:10.491Z,81.10
2019-01-23T04:13:39.144Z,81.50
2019-01-23T04:16:07.863Z,81.60
2019-01-23T04:18:36.530Z,81.00
2019-01-23T04:23:33.573Z,80.80
2019-01-23T04:26:02.265Z,81.20
2019-01-23T04:28:30.960Z,81.40
2019-01-23T04:30:59.636Z,81.40
2019-01-23T04:33:28.349Z,81.30
2019-01-23T04:35:57.040Z,81.10
2019-01-23T04:38:25.713Z,81.10
2019-01-23T04:40:54.372Z,80.30
2019-01-23T04:45:51.794Z,80.00
2019-01-23T04:48:20.499Z,79.60
2019-01-23T04:51:07.123Z,80.40
2019-01-23T04:53:39.642Z,80.60
2019-01-23T04:56:08.814Z,80.40
2019-01-23T04:58:37.474Z,80.70
2019-01-23T05:01:06.118Z,80.70
2019-01-23T05:03:34.814Z,80.40
2019-01-23T05:06:03.645Z,79.40
2019-01-23T05:11:00.600Z,79.50
2019-01-23T05:13:29.358Z,80.30
2019-01-23T05:15:58.035Z,80.00
2019-01-23T05:18:26.707Z,78.30
2019-01-23T05:20:55.388Z,79.00
2019-01-23T05:23:24.049Z,79.00
2019-01-23T05:25:52.697Z,78.40
2019-01-23T05:28:21.440Z,89.60
2019-01-23T05:33:18.515Z,76.40
2019-01-23T05:35:47.172Z,77.30
2019-01-23T05:38:15.850Z,76.50
2019-01-23T05:40:44.491Z,76.60
2019-01-23T05:43:13.173Z,77.20
2019-01-23T05:45:41.898Z,76.40
2019-01-23T05:48:10.527Z,75.70
2019-01-23T05:53:07.570Z,75.20
2019-01-23T05:55:36.225Z,76.00
2019-01-23T05:58:05.260Z,76.20
2019-01-23T06:00:33.919Z,76.30
2019-01-23T06:03:02.569Z,76.60
2019-01-23T06:05:31.223Z,77.90
2019-01-23T06:08:00.141Z,78.80
2019-01-23T06:10:28.788Z,76.10
2019-01-23T06:15:25.737Z,75.80
2019-01-23T06:17:54.456Z,76.70
2019-01-23T06:20:23.096Z,77.10
2019-01-23T06:22:51.858Z,77.00
2019-01-23T06:25:20.503Z,76.70
2019-01-23T06:27:49.178Z,76.40
2019-01-23T06:30:20.116Z,76.20
2019-01-23T06:32:48.878Z,77.20
2019-01-23T06:37:45.824Z,76.70
2019-01-23T06:40:14.937Z,77.60
2019-01-23T06:42:43.668Z,77.80
2019-01-23T06:45:13.703Z,78.10
2019-01-23T06:47:42.407Z,77.80
2019-01-23T06:50:14.257Z,78.10
2019-01-23T06:52:42.916Z,77.80
2019-01-23T06:55:11.637Z,77.30
2019-01-23T07:00:17.105Z,77.40
2019-01-23T07:02:42.378Z,77.90
2019-01-23T07:05:11.127Z,78.30
2019-01-23T07:07:39.755Z,78.50
2019-01-23T07:10:10.325Z,78.50
2019-01-23T07:12:38.978Z,78.40
2019-01-23T07:15:08.810Z,78.50
2019-01-23T07:17:37.483Z,77.60
2019-01-23T07:22:35.092Z,77.70
2019-01-23T07:25:04.240Z,78.50
2019-01-23T07:27:32.898Z,78.90
2019-01-23T07:30:01.564Z,78.80
2019-01-23T07:32:30.227Z,78.80
2019-01-23T07:34:58.981Z,78.80
2019-01-23T07:37:28.101Z,78.00
2019-01-23T07:42:25.135Z,77.60
2019-01-23T07:44:53.814Z,77.90
2019-01-23T07:47:22.473Z,77.80
2019-01-23T07:49:51.142Z,78.00
2019-01-23T07:52:19.784Z,78.30
2019-01-23T07:54:48.462Z,78.10
2019-01-23T07:57:17.126Z,78.20
2019-01-23T07:59:46.338Z,77.30
2019-01-23T08:04:43.327Z,77.30
2019-01-23T08:07:12.103Z,78.20
2019-01-23T08:09:40.799Z,78.40
2019-01-23T08:12:10.765Z,78.50
2019-01-23T08:14:39.663Z,79.60
2019-01-23T08:17:08.480Z,78.80
2019-01-23T08:19:37.128Z,78.70
2019-01-23T08:22:05.795Z,77.70
2019-01-23T08:27:07.050Z,77.30
2019-01-23T08:29:33.060Z,78.00
2019-01-23T08:32:01.804Z,77.80
2019-01-23T08:34:30.457Z,78.00
2019-01-23T08:36:59.185Z,77.40
2019-01-23T08:39:27.834Z,77.80
2019-01-23T08:41:56.459Z,77.70
2019-01-23T08:44:25.101Z,77.30
2019-01-23T08:49:22.356Z,76.60
2019-01-23T08:51:51.027Z,76.10
2019-01-23T08:54:19.659Z,76.10
2019-01-23T08:56:48.298Z,76.30
2019-01-23T08:59:16.940Z,76.10
2019-01-23T09:01:45.600Z,75.50
2019-01-23T09:04:14.316Z,74.70
2019-01-23T09:09:11.622Z,73.10
2019-01-23T09:11:40.268Z,73.90
2019-01-23T09:14:08.921Z,71.50
2019-01-23T09:16:37.566Z,70.20
2019-01-23T09:19:06.204Z,70.50
2019-01-23T09:21:34.848Z,70.60
2019-01-23T09:24:03.487Z,69.50
2019-01-23T09:26:32.138Z,66.70
2019-01-23T09:32:17.858Z,65.80
2019-01-23T09:35:30.924Z,65.70
2019-01-23T09:41:25.307Z,64.30
2019-01-23T09:44:30.346Z,63.90
2019-01-23T09:47:26.620Z,64.00
2019-01-23T09:50:32.887Z,63.50
2019-01-23T09:53:31.668Z,62.90
2019-01-23T09:56:00.353Z,65.20
2019-01-23T09:58:29.088Z,63.00
2019-01-23T10:00:59.897Z,60.90
2019-01-23T10:03:28.273Z,59.80
2019-01-23T10:08:25.196Z,60.20
2019-01-23T10:10:53.829Z,59.20
2019-01-23T10:13:22.519Z,59.10
2019-01-23T10:15:57.854Z,59.50
2019-01-23T10:18:26.521Z,60.30
2019-01-23T10:20:55.177Z,60.10
2019-01-23T10:23:23.916Z,60.40
2019-01-23T10:25:52.592Z,60.30
2019-01-23T10:30:50.102Z,60.20
2019-01-23T10:33:18.761Z,60.70
2019-01-23T10:35:47.422Z,60.30
2019-01-23T10:38:16.104Z,60.20
2019-01-23T10:43:13.350Z,60.00
2019-01-23T10:45:42.001Z,60.70
2019-01-23T10:48:10.658Z,58.90
2019-01-23T10:53:07.707Z,59.20
2019-01-23T10:55:36.371Z,59.70
2019-01-23T10:58:05.035Z,59.50
2019-01-23T11:00:33.698Z,60.80
2019-01-23T11:03:02.429Z,59.60
2019-01-23T11:05:31.184Z,60.00
2019-01-23T11:07:59.837Z,59.10
2019-01-23T11:12:56.773Z,59.60
2019-01-23T11:15:25.449Z,60.30
2019-01-23T11:17:54.105Z,60.50
2019-01-23T11:20:22.824Z,60.00
2019-01-23T11:22:51.472Z,60.90
2019-01-23T11:25:20.108Z,59.80
2019-01-23T11:27:49.154Z,60.70
2019-01-23T11:30:23.082Z,59.20
2019-01-23T11:35:20.017Z,59.00
2019-01-23T11:37:48.741Z,59.30
2019-01-23T11:40:20.264Z,58.50
2019-01-23T11:42:48.982Z,58.80
2019-01-23T11:45:17.653Z,59.30
2019-01-23T11:47:46.376Z,58.60
2019-01-23T11:50:21.022Z,58.60
2019-01-23T11:52:46.872Z,58.30
2019-01-23T11:57:44.138Z,59.00
2019-01-23T12:00:18.201Z,59.50
2019-01-23T12:02:46.857Z,58.00
2019-01-23T12:05:17.678Z,58.10
2019-01-23T12:07:46.435Z,57.50
2019-01-23T12:10:17.149Z,57.40
2019-01-23T12:12:45.886Z,57.00
2019-01-23T12:15:16.573Z,57.80
2019-01-23T12:17:45.496Z,57.60
2019-01-23T12:22:42.629Z,57.40
2019-01-23T12:25:11.325Z,58.10
2019-01-23T12:27:40.081Z,57.80
2019-01-23T12:30:21.276Z,57.60
2019-01-23T12:32:49.919Z,57.70
2019-01-23T12:35:18.576Z,57.70
2019-01-23T12:37:47.250Z,57.70
2019-01-23T12:40:15.926Z,58.10
2019-01-23T12:45:16.192Z,58.20
2019-01-23T12:47:44.872Z,57.90
2019-01-23T12:50:14.769Z,58.40
2019-01-23T12:52:43.520Z,58.90
2019-01-23T12:55:12.173Z,58.80
2019-01-23T12:57:40.842Z,59.30
2019-01-23T13:00:12.744Z,59.00
2019-01-23T13:02:41.515Z,58.20
2019-01-23T13:07:38.993Z,58.70
2019-01-23T13:10:10.920Z,58.40
2019-01-23T13:12:39.652Z,58.90
2019-01-23T13:15:10.071Z,58.60
2019-01-23T13:17:38.765Z,58.60
2019-01-23T13:20:09.252Z,58.80
2019-01-23T13:22:37.892Z,58.50
2019-01-23T13:25:08.648Z,58.60
2019-01-23T13:30:07.628Z,59.70
2019-01-23T13:32:36.302Z,66.60
2019-01-23T13:35:06.186Z,63.60
2019-01-23T13:37:35.157Z,62.00
2019-01-23T13:40:04.852Z,62.60
2019-01-23T13:42:33.489Z,64.30
2019-01-23T13:45:02.166Z,61.00
2019-01-23T13:47:30.826Z,63.10
2019-01-23T13:52:27.780Z,62.10
2019-01-23T13:54:56.461Z,61.70
2019-01-23T13:57:25.146Z,59.90
2019-01-23T13:59:53.812Z,60.20
2019-01-23T14:02:22.478Z,61.20
2019-01-23T14:04:51.186Z,60.20
2019-01-23T14:07:19.833Z,58.90
2019-01-23T14:09:48.831Z,59.30
2019-01-23T14:14:45.746Z,59.00
2019-01-23T14:17:14.388Z,59.10
2019-01-23T14:19:43.055Z,59.20
2019-01-23T14:22:11.705Z,59.50
2019-01-23T14:24:40.413Z,59.80
2019-01-23T14:27:09.067Z,60.60
2019-01-23T14:29:37.724Z,60.50
2019-01-23T14:37:02.910Z,61.10
2019-01-23T14:41:59.927Z,61.20
2019-01-23T14:44:28.560Z,61.60
2019-01-23T14:46:57.224Z,61.90
2019-01-23T14:49:25.880Z,61.90
2019-01-23T14:51:54.536Z,62.40
2019-01-23T14:56:51.462Z,62.30
2019-01-23T14:59:20.221Z,62.40
2019-01-23T15:01:48.895Z,62.60
2019-01-23T15:04:19.712Z,63.40
2019-01-23T15:06:48.373Z,62.60
2019-01-23T15:09:18.029Z,62.50
2019-01-23T15:11:46.706Z,62.30
2019-01-23T15:14:15.362Z,62.20
2019-01-23T15:19:13.314Z,62.60
2019-01-23T15:21:41.969Z,62.80
2019-01-23T15:24:12.759Z,62.90
2019-01-23T15:26:41.725Z,62.80
2019-01-23T15:29:10.368Z,63.50
2019-01-23T15:31:39.059Z,63.00
2019-01-23T15:34:07.757Z,63.20
2019-01-23T15:36:36.403Z,63.20
2019-01-23T15:41:35.316Z,62.80
2019-01-23T15:44:03.984Z,63.60
2019-01-23T15:46:32.761Z,63.80
2019-01-23T15:49:01.408Z,63.00
2019-01-23T15:51:31.070Z,63.80
2019-01-23T15:53:59.700Z,63.80
2019-01-23T15:56:28.385Z,63.10
2019-01-23T15:58:57.456Z,63.30
2019-01-23T16:03:54.433Z,63.50
2019-01-23T16:06:23.134Z,63.50
2019-01-23T16:08:51.773Z,64.30
2019-01-23T16:11:20.846Z,64.20
2019-01-23T16:13:49.515Z,65.00
2019-01-23T16:16:18.166Z,65.40
2019-01-23T16:18:47.139Z,65.60
2019-01-23T16:21:15.782Z,64.80
2019-01-23T16:26:12.724Z,65.00
2019-01-23T16:28:41.410Z,65.80
2019-01-23T16:31:10.057Z,65.60
2019-01-23T16:33:38.717Z,66.70
2019-01-23T16:36:07.476Z,66.90
2019-01-23T16:38:36.125Z,67.00
2019-01-23T16:41:04.797Z,66.50
2019-01-23T16:46:01.782Z,66.60
2019-01-23T16:48:30.441Z,67.30
2019-01-23T16:50:59.080Z,67.70
2019-01-23T16:53:27.811Z,67.90
2019-01-23T16:55:56.471Z,68.20
2019-01-23T16:58:25.116Z,68.50
2019-01-23T17:00:53.817Z,68.00
2019-01-23T17:03:22.517Z,68.20
2019-01-23T17:08:19.540Z,68.30
2019-01-23T17:10:48.189Z,68.60
2019-01-23T17:13:17.437Z,69.60
2019-01-23T17:15:46.233Z,69.80
2019-01-23T17:18:14.904Z,70.10
2019-01-23T17:20:46.292Z,70.40
2019-01-23T17:23:14.976Z,70.50
2019-01-23T17:25:43.623Z,69.90
2019-01-23T17:30:43.995Z,70.20
2019-01-23T17:33:12.653Z,71.20
2019-01-23T17:35:41.598Z,70.80
2019-01-23T17:38:10.274Z,70.90
2019-01-23T17:40:38.915Z,71.30
2019-01-23T17:43:08.198Z,71.00
2019-01-23T17:45:38.573Z,71.70
2019-01-23T17:48:09.747Z,71.10
2019-01-23T17:53:06.689Z,71.10
2019-01-23T17:55:36.915Z,71.20
2019-01-23T17:58:07.865Z,71.90
2019-01-23T18:00:39.552Z,72.10
2019-01-23T18:03:08.657Z,72.40
2019-01-23T18:05:37.616Z,72.20
2019-01-23T18:08:06.361Z,71.50
2019-01-23T18:10:35.009Z,71.70
2019-01-23T18:15:32.361Z,71.90
2019-01-23T18:18:01.012Z,72.60
2019-01-23T18:20:29.694Z,71.90
2019-01-23T18:22:58.357Z,72.70
2019-01-23T18:25:27.033Z,73.00
2019-01-23T18:27:55.709Z,73.00
2019-01-23T18:30:37.061Z,72.50
2019-01-23T18:36:24.393Z,72.60
2019-01-23T18:39:27.403Z,73.70
2019-01-23T18:42:43.632Z,73.30
2019-01-23T18:45:19.443Z,73.70
2019-01-23T18:48:22.628Z,74.10
2019-01-23T18:51:17.936Z,73.30
2019-01-23T18:53:46.607Z,73.50
2019-01-23T18:58:43.657Z,73.50
2019-01-23T19:01:13.376Z,74.40
2019-01-23T19:03:42.019Z,74.30
2019-01-23T19:06:10.736Z,73.90
2019-01-23T19:08:39.467Z,74.60
2019-01-23T19:11:08.228Z,74.50
2019-01-23T19:13:36.944Z,74.50
2019-01-23T19:16:05.657Z,74.10
2019-01-23T19:21:02.630Z,74.10
2019-01-23T19:23:31.287Z,74.80
2019-01-23T19:25:59.961Z,74.80
2019-01-23T19:28:28.622Z,74.70
2019-01-23T19:30:57.367Z,75.90
2019-01-23T19:33:26.147Z,74.90
2019-01-23T19:35:54.809Z,74.30
2019-01-23T19:38:23.465Z,73.50
2019-01-23T19:43:20.413Z,73.30
2019-01-23T19:45:49.152Z,74.10
2019-01-23T19:48:17.851Z,74.60
2019-01-23T19:50:46.570Z,74.40
2019-01-23T19:53:15.280Z,75.20
2019-01-23T19:55:43.950Z,74.40
2019-01-23T19:58:12.640Z,74.30
2019-01-23T20:00:41.310Z,73.50
2019-01-23T20:05:38.385Z,73.70
2019-01-23T20:08:07.381Z,74.70
2019-01-23T20:10:36.045Z,74.80
2019-01-23T20:13:04.759Z,75.00
2019-01-23T20:15:33.401Z,74.70
2019-01-23T20:18:12.916Z,74.90
2019-01-23T20:20:41.581Z,75.10
2019-01-23T20:23:10.598Z,74.70
2019-01-23T20:28:09.885Z,74.90
2019-01-23T20:30:40.459Z,75.60
2019-01-23T20:33:09.198Z,76.00
2019-01-23T20:35:37.961Z,75.70
2019-01-23T20:38:06.639Z,76.30
2019-01-23T20:40:35.335Z,77.20
2019-01-23T20:43:04.093Z,76.50
2019-01-23T20:45:32.762Z,76.40
2019-01-23T20:50:31.201Z,76.80
2019-01-23T20:52:59.933Z,77.20
2019-01-23T20:55:28.695Z,76.90
2019-01-23T20:57:57.662Z,76.80
2019-01-23T21:00:28.560Z,77.30
2019-01-23T21:02:57.334Z,77.40
2019-01-23T21:05:26.097Z,77.10
2019-01-23T21:07:54.769Z,76.20
2019-01-23T21:12:51.872Z,76.10
2019-01-23T21:15:25.803Z,76.70
2019-01-23T21:17:54.477Z,76.80
2019-01-23T21:20:23.229Z,76.80
2019-01-23T21:22:51.946Z,76.90
2019-01-23T21:25:21.519Z,77.70
2019-01-23T21:27:50.248Z,76.80
2019-01-23T21:30:21.593Z,75.80
2019-01-23T21:35:18.698Z,75.60
2019-01-23T21:37:47.576Z,76.20
2019-01-23T21:40:21.435Z,76.30
2019-01-23T21:42:50.215Z,76.10
2019-01-23T21:45:18.964Z,76.00
2019-01-23T21:47:48.662Z,76.00
2019-01-23T21:50:18.702Z,76.00
2019-01-23T21:52:48.423Z,75.30
2019-01-23T21:57:46.064Z,75.00
2019-01-23T22:00:27.169Z,75.20
2019-01-23T22:02:56.904Z,75.70
2019-01-23T22:05:25.606Z,75.70
2019-01-23T22:07:54.381Z,75.70
2019-01-23T22:10:23.293Z,75.50
2019-01-23T22:12:52.028Z,75.50
2019-01-23T22:15:22.096Z,75.40
2019-01-23T22:17:50.757Z,96.90
2019-01-23T22:22:48.121Z,75.80
2019-01-23T22:25:18.792Z,77.10
2019-01-23T22:27:48.566Z,77.40
2019-01-23T22:30:21.996Z,77.60
2019-01-23T22:32:50.755Z,77.70
2019-01-23T22:35:19.452Z,77.70
2019-01-23T22:37:48.309Z,77.20
2019-01-23T22:40:18.228Z,77.60
2019-01-23T22:45:17.171Z,78.00
2019-01-23T22:47:46.048Z,78.80
2019-01-23T22:50:17.072Z,78.80
2019-01-23T22:52:45.836Z,78.80
2019-01-23T22:55:14.521Z,78.90
2019-01-23T22:57:43.321Z,78.80
2019-01-23T23:00:29.413Z,78.30
2019-01-23T23:02:58.079Z,78.90
2019-01-23T23:05:26.744Z,94.10
2019-01-23T23:10:24.040Z,77.40
2019-01-23T23:12:52.804Z,78.70
2019-01-23T23:15:21.495Z,78.90
2019-01-23T23:17:50.149Z,78.80
2019-01-23T23:20:18.838Z,78.40
2019-01-23T23:22:47.870Z,79.10
2019-01-23T23:25:16.782Z,79.10
2019-01-23T23:27:45.459Z,78.00
2019-01-23T23:32:43.115Z,77.60
2019-01-23T23:35:11.764Z,78.70
2019-01-23T23:37:40.417Z,78.40
2019-01-23T23:40:09.999Z,78.40
2019-01-23T23:42:38.674Z,78.60
2019-01-23T23:45:08.774Z,78.90
2019-01-23T23:47:37.456Z,78.10
2019-01-23T23:52:34.778Z,77.90
2019-01-23T23:55:03.646Z,77.60
2019-01-23T23:57:32.381Z,78.40
