createdAt,value
2022-10-25T00:01:15.203Z,44.08
2022-10-25T00:03:43.676Z,42.72
2022-10-25T00:06:12.458Z,40.50
2022-10-25T00:08:40.433Z,51.30
2022-10-25T00:11:14.106Z,46.10
2022-10-25T00:13:41.825Z,39.13
2022-10-25T00:16:15.326Z,41.80
2022-10-25T00:18:43.297Z,48.25
2022-10-25T00:21:11.596Z,41.75
2022-10-25T00:23:39.303Z,45.10
2022-10-25T00:26:10.167Z,48.78
2022-10-25T00:28:39.428Z,36.60
2022-10-25T00:31:10.701Z,53.45
2022-10-25T00:33:39.417Z,42.03
2022-10-25T00:36:09.613Z,43.47
2022-10-25T00:38:38.034Z,39.17
2022-10-25T00:41:07.089Z,42.55
2022-10-25T00:43:37.402Z,42.15
2022-10-25T00:46:13.629Z,41.40
2022-10-25T00:48:49.529Z,51.67
2022-10-25T00:51:17.549Z,41.45
2022-10-25T00:53:45.725Z,43.58
2022-10-25T00:56:17.647Z,49.80
2022-10-25T00:58:48.154Z,53.47
2022-10-25T01:01:18.953Z,52.60
2022-10-25T01:03:50.384Z,56.33
2022-10-25T01:06:21.480Z,50.25
2022-10-25T01:08:50.981Z,51.70
2022-10-25T01:11:20.537Z,43.22
2022-10-25T01:13:49.729Z,60.10
2022-10-25T01:16:28.264Z,55.08
2022-10-25T01:19:05.613Z,62.35
2022-10-25T01:21:44.793Z,77.70
2022-10-25T01:25:15.539Z,43.13
2022-10-25T01:28:08.273Z,42.35
2022-10-25T01:31:08.651Z,51.10
2022-10-25T01:33:41.030Z,47.13
2022-10-25T01:38:51.586Z,47.58
2022-10-25T01:44:05.848Z,38.75
2022-10-25T01:46:45.272Z,124.95
2022-10-25T01:49:18.649Z,62.10
2022-10-25T01:51:46.425Z,246.25
2022-10-25T01:54:20.813Z,139.88
2022-10-25T01:56:59.984Z,337.92
2022-10-25T01:59:45.161Z,266.05
2022-10-25T02:02:21.395Z,239.80
2022-10-25T02:05:03.395Z,78.13
2022-10-25T02:07:36.659Z,44.55
2022-10-25T02:10:09.495Z,47.92
2022-10-25T02:12:48.984Z,62.72
2022-10-25T02:15:24.217Z,59.85
2022-10-25T02:17:59.863Z,50.10
2022-10-25T02:20:32.734Z,52.78
2022-10-25T02:23:04.085Z,52.72
2022-10-25T02:25:34.770Z,57.40
2022-10-25T02:28:07.222Z,52.50
2022-10-25T02:30:37.470Z,53.80
2022-10-25T02:33:06.887Z,52.70
2022-10-25T02:35:34.779Z,40.20
2022-10-25T02:38:02.721Z,38.60
2022-10-25T02:40:31.617Z,32.38
2022-10-25T02:42:59.318Z,35.63
2022-10-25T02:45:27.332Z,36.25
2022-10-25T02:47:55.532Z,28.63
2022-10-25T02:50:24.782Z,36.63
2022-10-25T02:52:52.672Z,30.20
2022-10-25T02:55:20.729Z,30.50
2022-10-25T02:57:48.461Z,29.05
2022-10-25T03:00:16.909Z,27.33
2022-10-25T03:02:45.133Z,24.70
2022-10-25T03:05:13.270Z,23.15
2022-10-25T03:07:42.338Z,25.25
2022-10-25T03:10:10.830Z,25.42
2022-10-25T03:12:38.535Z,25.95
2022-10-25T03:15:08.196Z,28.77
2022-10-25T03:17:36.394Z,26.25
2022-10-25T03:20:04.641Z,26.13
2022-10-25T03:22:32.325Z,25.90
2022-10-25T03:25:01.777Z,26.55
2022-10-25T03:27:29.497Z,29.13
2022-10-25T03:29:57.379Z,29.42
2022-10-25T03:32:25.448Z,28.75
2022-10-25T03:34:53.336Z,31.20
2022-10-25T03:37:21.006Z,28.23
2022-10-25T03:39:49.125Z,25.60
2022-10-25T03:42:18.166Z,30.50
2022-10-25T03:44:46.063Z,28.88
2022-10-25T03:47:14.116Z,30.63
2022-10-25T03:49:42.030Z,27.13
2022-10-25T03:52:10.169Z,28.05
2022-10-25T03:54:38.548Z,29.73
2022-10-25T03:57:06.445Z,30.63
2022-10-25T03:59:35.733Z,29.02
2022-10-25T04:02:04.126Z,33.05
2022-10-25T04:04:32.514Z,29.58
2022-10-25T04:07:00.238Z,30.30
2022-10-25T04:09:28.385Z,31.85
2022-10-25T04:11:56.395Z,29.42
2022-10-25T04:14:24.753Z,31.27
2022-10-25T04:16:54.772Z,35.30
2022-10-25T04:19:22.708Z,26.85
2022-10-25T04:21:50.482Z,23.80
2022-10-25T04:24:18.665Z,32.97
2022-10-25T04:26:46.486Z,26.70
2022-10-25T04:29:15.886Z,31.45
2022-10-25T04:31:44.083Z,32.70
2022-10-25T04:34:13.476Z,27.95
2022-10-25T04:36:41.273Z,35.42
2022-10-25T04:39:09.507Z,51.40
2022-10-25T04:41:37.272Z,33.75
2022-10-25T04:44:05.434Z,39.05
2022-10-25T04:46:33.503Z,26.80
2022-10-25T04:49:01.411Z,21.30
2022-10-25T04:51:30.637Z,29.70
2022-10-25T04:53:58.674Z,28.35
2022-10-25T04:56:26.380Z,25.85
2022-10-25T04:58:54.245Z,28.70
2022-10-25T05:01:22.316Z,20.98
2022-10-25T05:03:50.297Z,23.50
2022-10-25T05:06:19.609Z,23.85
2022-10-25T05:08:50.674Z,20.42
2022-10-25T05:11:21.188Z,18.30
2022-10-25T05:13:49.885Z,20.05
2022-10-25T05:16:22.478Z,23.55
2022-10-25T05:18:51.609Z,18.70
2022-10-25T05:21:19.596Z,19.50
2022-10-25T05:23:48.921Z,19.85
2022-10-25T05:26:18.427Z,25.30
2022-10-25T05:28:49.240Z,67.55
2022-10-25T05:31:18.939Z,113.93
2022-10-25T05:33:49.375Z,28.50
2022-10-25T05:36:17.241Z,27.80
2022-10-25T05:38:45.514Z,24.60
2022-10-25T05:41:16.379Z,31.17
2022-10-25T05:43:45.259Z,22.55
2022-10-25T05:46:14.634Z,25.70
2022-10-25T05:48:48.156Z,22.08
2022-10-25T05:51:33.908Z,23.52
2022-10-25T05:54:05.172Z,25.77
2022-10-25T05:56:35.539Z,30.50
2022-10-25T05:59:07.551Z,39.25
2022-10-25T06:01:36.343Z,217.52
2022-10-25T06:04:04.649Z,220.05
2022-10-25T06:06:32.426Z,333.88
2022-10-25T06:09:02.121Z,20.90
2022-10-25T06:11:30.287Z,22.85
2022-10-25T06:13:59.751Z,20.35
2022-10-25T06:16:27.712Z,19.00
2022-10-25T06:18:55.884Z,19.40
2022-10-25T06:21:26.032Z,22.35
2022-10-25T06:23:54.439Z,25.45
2022-10-25T06:26:24.273Z,24.15
2022-10-25T06:28:54.475Z,20.88
2022-10-25T06:31:24.722Z,22.48
2022-10-25T06:33:53.497Z,22.45
2022-10-25T06:36:23.353Z,35.88
2022-10-25T06:38:51.977Z,23.67
2022-10-25T06:41:22.262Z,34.03
2022-10-25T06:43:50.647Z,24.58
2022-10-25T06:46:23.545Z,23.70
2022-10-25T06:48:53.293Z,25.35
2022-10-25T06:51:21.478Z,23.20
2022-10-25T06:53:54.813Z,28.25
2022-10-25T06:56:22.977Z,23.77
2022-10-25T06:58:51.094Z,21.77
2022-10-25T07:01:23.431Z,26.80
2022-10-25T07:03:53.754Z,27.30
2022-10-25T07:06:24.646Z,23.50
2022-10-25T07:08:55.101Z,22.23
2022-10-25T07:11:23.560Z,18.05
2022-10-25T07:13:51.467Z,17.80
2022-10-25T07:16:21.707Z,21.23
2022-10-25T07:18:51.300Z,15.98
2022-10-25T07:21:21.206Z,17.65
2022-10-25T07:23:50.474Z,17.20
2022-10-25T07:26:20.865Z,18.40
2022-10-25T07:28:50.992Z,21.85
2022-10-25T07:31:21.721Z,16.42
2022-10-25T07:33:52.669Z,21.05
2022-10-25T07:36:21.125Z,23.23
2022-10-25T07:38:49.218Z,22.73
2022-10-25T07:41:17.081Z,22.55
2022-10-25T07:43:45.173Z,28.40
2022-10-25T07:46:12.923Z,23.25
2022-10-25T07:48:41.218Z,22.27
2022-10-25T07:51:12.786Z,25.05
2022-10-25T07:53:40.688Z,23.48
2022-10-25T07:56:13.093Z,15.85
2022-10-25T07:58:41.854Z,9.85
2022-10-25T08:01:11.201Z,12.43
2022-10-25T08:03:39.349Z,6.15
2022-10-25T08:06:07.680Z,7.97
2022-10-25T08:08:37.685Z,7.60
2022-10-25T08:11:08.048Z,8.25
2022-10-25T08:13:36.731Z,6.95
2022-10-25T08:16:05.694Z,7.80
2022-10-25T08:18:34.589Z,10.00
2022-10-25T08:21:04.263Z,7.60
2022-10-25T08:23:33.288Z,7.38
2022-10-25T08:26:03.067Z,11.65
2022-10-25T08:28:39.802Z,5.07
2022-10-25T08:31:08.431Z,8.35
2022-10-25T08:33:37.502Z,7.65
2022-10-25T08:36:05.617Z,6.00
2022-10-25T08:38:33.698Z,9.50
2022-10-25T08:41:10.202Z,8.82
2022-10-25T08:44:19.704Z,4.95
2022-10-25T08:46:58.286Z,5.78
2022-10-25T08:49:34.089Z,9.35
2022-10-25T08:52:02.887Z,6.72
2022-10-25T08:54:36.452Z,6.07
2022-10-25T08:57:16.643Z,5.07
2022-10-25T08:59:50.809Z,7.15
2022-10-25T09:02:24.500Z,15.10
2022-10-25T09:04:52.869Z,13.60
2022-10-25T09:07:43.019Z,10.23
2022-10-25T09:10:22.605Z,15.70
2022-10-25T09:12:59.642Z,15.60
2022-10-25T09:15:42.857Z,19.83
2022-10-25T09:18:16.425Z,14.27
2022-10-25T09:20:49.822Z,13.38
2022-10-25T09:23:25.854Z,14.73
2022-10-25T09:26:02.044Z,11.00
2022-10-25T09:28:48.493Z,14.02
2022-10-25T09:31:19.275Z,14.43
2022-10-25T09:33:49.373Z,7.97
2022-10-25T09:36:17.990Z,10.07
2022-10-25T09:38:50.124Z,9.57
2022-10-25T09:41:23.657Z,13.07
2022-10-25T09:43:57.624Z,11.13
2022-10-25T09:46:31.594Z,11.15
2022-10-25T09:49:03.673Z,10.32
2022-10-25T09:51:38.997Z,9.02
2022-10-25T09:54:16.260Z,9.95
2022-10-25T09:56:44.444Z,9.57
2022-10-25T09:59:15.478Z,10.15
2022-10-25T10:01:44.147Z,11.13
2022-10-25T10:04:26.188Z,9.38
2022-10-25T10:07:00.071Z,8.63
2022-10-25T10:09:32.381Z,13.85
2022-10-25T10:12:04.012Z,13.02
2022-10-25T10:14:39.056Z,8.88
2022-10-25T10:17:12.760Z,6.70
2022-10-25T10:19:41.465Z,6.70
2022-10-25T10:22:14.012Z,15.18
2022-10-25T10:24:44.446Z,8.27
2022-10-25T10:27:25.208Z,12.23
2022-10-25T10:29:59.720Z,8.10
2022-10-25T10:32:32.758Z,5.95
2022-10-25T10:35:02.441Z,7.55
2022-10-25T10:37:32.136Z,8.02
2022-10-25T10:40:01.535Z,9.98
2022-10-25T10:42:35.443Z,5.32
2022-10-25T10:45:20.588Z,7.43
2022-10-25T10:47:57.982Z,8.65
2022-10-25T10:50:28.876Z,7.93
2022-10-25T10:53:00.503Z,14.77
2022-10-25T10:55:32.215Z,9.23
2022-10-25T10:58:04.302Z,8.75
2022-10-25T11:00:34.907Z,10.10
2022-10-25T11:03:03.046Z,10.32
2022-10-25T11:05:32.447Z,8.50
2022-10-25T11:08:02.605Z,8.88
2022-10-25T11:10:33.249Z,8.48
2022-10-25T11:13:13.446Z,7.72
2022-10-25T11:16:17.828Z,7.97
2022-10-25T11:19:24.950Z,4.13
2022-10-25T11:22:20.753Z,8.43
2022-10-25T11:25:00.289Z,7.03
2022-10-25T11:27:41.658Z,6.18
2022-10-25T11:30:15.095Z,8.00
2022-10-25T11:33:03.277Z,14.50
2022-10-25T11:35:45.510Z,10.65
2022-10-25T11:40:53.798Z,6.40
2022-10-25T11:43:42.273Z,7.43
2022-10-25T11:46:22.742Z,7.97
2022-10-25T11:49:05.042Z,11.13
2022-10-25T11:51:42.165Z,8.25
2022-10-25T11:54:24.153Z,4.35
2022-10-25T11:57:06.378Z,8.30
2022-10-25T11:59:44.623Z,7.80
2022-10-25T12:02:33.327Z,5.00
2022-10-25T12:05:19.973Z,5.78
2022-10-25T12:07:54.154Z,6.65
2022-10-25T12:10:33.515Z,7.68
2022-10-25T12:13:05.069Z,5.50
2022-10-25T12:15:38.165Z,5.82
2022-10-25T12:18:08.399Z,8.00
2022-10-25T12:20:38.930Z,6.70
2022-10-25T12:23:13.383Z,8.30
2022-10-25T12:25:47.117Z,7.70
2022-10-25T12:28:24.144Z,7.13
2022-10-25T12:30:57.777Z,7.40
2022-10-25T12:33:32.500Z,9.82
2022-10-25T12:36:05.522Z,11.25
2022-10-25T12:38:36.105Z,6.90
2022-10-25T12:41:09.699Z,8.50
2022-10-25T12:43:45.151Z,5.78
2022-10-25T12:46:27.110Z,6.57
2022-10-25T12:49:24.514Z,7.25
2022-10-25T12:52:11.066Z,7.88
2022-10-25T12:54:52.604Z,6.72
2022-10-25T12:57:28.752Z,9.82
2022-10-25T13:00:09.948Z,4.43
2022-10-25T13:03:10.245Z,4.40
2022-10-25T13:06:18.820Z,7.95
2022-10-25T13:08:48.922Z,4.95
2022-10-25T13:11:17.049Z,11.85
2022-10-25T13:13:50.506Z,4.82
2022-10-25T13:16:25.730Z,7.55
2022-10-25T13:19:30.567Z,5.05
2022-10-25T13:22:46.814Z,5.45
2022-10-25T13:25:39.183Z,5.15
2022-10-25T13:28:30.506Z,6.47
2022-10-25T13:31:31.500Z,6.28
2022-10-25T13:34:22.805Z,6.03
2022-10-25T13:36:52.536Z,4.65
2022-10-25T13:39:25.600Z,5.88
2022-10-25T13:42:00.394Z,3.85
2022-10-25T13:44:29.213Z,8.52
2022-10-25T13:46:57.116Z,10.27
2022-10-25T13:49:34.817Z,4.55
2022-10-25T13:52:05.976Z,5.40
2022-10-25T13:54:46.921Z,7.53
2022-10-25T13:57:53.878Z,4.97
2022-10-25T14:00:51.596Z,5.38
2022-10-25T14:03:34.481Z,8.10
2022-10-25T14:06:24.828Z,10.65
2022-10-25T14:09:00.269Z,3.97
2022-10-25T14:11:37.533Z,7.18
2022-10-25T14:14:17.121Z,5.32
2022-10-25T14:16:59.919Z,5.65
2022-10-25T14:22:15.348Z,6.97
2022-10-25T14:24:47.671Z,4.63
2022-10-25T14:27:30.845Z,7.88
2022-10-25T14:30:23.869Z,9.70
2022-10-25T14:32:53.826Z,7.03
2022-10-25T14:35:22.501Z,4.35
2022-10-25T14:37:50.689Z,5.85
2022-10-25T14:40:21.641Z,5.63
2022-10-25T14:42:50.520Z,9.32
2022-10-25T14:45:23.752Z,6.88
2022-10-25T14:47:52.385Z,9.20
2022-10-25T14:50:23.213Z,4.38
2022-10-25T14:52:53.661Z,6.55
2022-10-25T14:55:31.289Z,7.07
2022-10-25T14:58:02.373Z,8.48
2022-10-25T15:00:32.187Z,9.30
2022-10-25T15:03:02.705Z,4.32
2022-10-25T15:05:30.665Z,9.77
2022-10-25T15:08:00.991Z,6.15
2022-10-25T15:10:40.691Z,8.45
2022-10-25T15:13:16.223Z,6.15
2022-10-25T15:15:47.102Z,8.75
2022-10-25T15:18:32.070Z,7.30
2022-10-25T15:21:05.700Z,8.82
2022-10-25T15:23:34.121Z,8.95
2022-10-25T15:26:24.106Z,10.20
2022-10-25T15:28:54.351Z,7.68
2022-10-25T15:31:25.259Z,7.45
2022-10-25T15:33:58.030Z,7.47
2022-10-25T15:36:27.678Z,10.52
2022-10-25T15:39:16.745Z,9.93
2022-10-25T15:41:45.086Z,10.38
2022-10-25T15:44:13.165Z,6.30
2022-10-25T15:46:42.251Z,13.55
2022-10-25T15:49:13.325Z,7.75
2022-10-25T15:51:43.115Z,8.25
2022-10-25T15:54:15.631Z,7.47
2022-10-25T15:56:43.683Z,7.90
2022-10-25T15:59:12.522Z,12.80
2022-10-25T16:01:45.407Z,9.13
2022-10-25T16:04:15.080Z,102.70
2022-10-25T16:06:43.233Z,8.32
2022-10-25T16:09:11.398Z,49.53
2022-10-25T16:11:44.984Z,11.05
2022-10-25T16:14:21.353Z,43.92
2022-10-25T16:16:51.407Z,9.10
2022-10-25T16:19:21.488Z,11.50
2022-10-25T16:21:49.882Z,10.05
2022-10-25T16:24:18.007Z,17.30
2022-10-25T16:26:48.436Z,12.48
2022-10-25T16:29:18.213Z,12.10
2022-10-25T16:31:46.353Z,17.80
2022-10-25T16:34:17.249Z,7.47
2022-10-25T16:36:45.464Z,11.02
2022-10-25T16:39:14.044Z,32.17
2022-10-25T16:41:43.497Z,24.17
2022-10-25T16:44:12.931Z,25.00
2022-10-25T16:46:41.013Z,19.23
2022-10-25T16:49:09.624Z,20.30
2022-10-25T16:51:40.337Z,14.05
2022-10-25T16:54:10.867Z,14.88
2022-10-25T16:56:39.514Z,14.23
2022-10-25T16:59:07.574Z,22.95
2022-10-25T17:01:38.939Z,16.83
2022-10-25T17:04:11.415Z,17.17
2022-10-25T17:06:42.156Z,17.23
2022-10-25T17:09:10.737Z,13.10
2022-10-25T17:11:38.694Z,12.20
2022-10-25T17:14:06.945Z,10.90
2022-10-25T17:16:34.699Z,12.25
2022-10-25T17:19:04.130Z,11.70
2022-10-25T17:21:33.313Z,10.20
2022-10-25T17:24:03.312Z,8.90
2022-10-25T17:26:31.372Z,12.52
2022-10-25T17:29:00.794Z,11.98
2022-10-25T17:31:29.422Z,9.75
2022-10-25T17:33:57.671Z,10.13
2022-10-25T17:36:25.892Z,19.80
2022-10-25T17:38:54.924Z,12.55
2022-10-25T17:41:24.214Z,10.95
2022-10-25T17:43:55.961Z,12.23
2022-10-25T17:46:26.812Z,9.02
2022-10-25T17:48:56.454Z,9.85
2022-10-25T17:51:24.557Z,12.00
2022-10-25T17:53:54.986Z,10.90
2022-10-25T17:56:26.187Z,12.60
2022-10-25T17:58:54.972Z,13.02
2022-10-25T18:01:26.108Z,9.35
2022-10-25T18:03:55.101Z,8.82
2022-10-25T18:06:25.374Z,12.00
2022-10-25T18:08:57.780Z,21.58
2022-10-25T18:11:28.684Z,33.50
2022-10-25T18:13:58.656Z,29.65
2022-10-25T18:16:28.861Z,15.95
2022-10-25T18:18:59.087Z,16.27
2022-10-25T18:21:27.432Z,10.35
2022-10-25T18:23:55.738Z,10.43
2022-10-25T18:26:23.545Z,20.85
2022-10-25T18:28:53.417Z,49.03
2022-10-25T18:31:22.411Z,25.20
2022-10-25T18:33:50.297Z,14.30
2022-10-25T18:36:20.341Z,14.07
2022-10-25T18:38:49.246Z,17.15
2022-10-25T18:41:19.032Z,22.73
2022-10-25T18:43:47.819Z,18.25
2022-10-25T18:46:17.196Z,16.48
2022-10-25T18:48:46.004Z,10.10
2022-10-25T18:51:14.945Z,11.15
2022-10-25T18:53:42.973Z,12.32
2022-10-25T18:56:12.257Z,10.02
2022-10-25T18:58:40.344Z,14.73
2022-10-25T19:01:09.404Z,13.57
2022-10-25T19:03:39.586Z,16.80
2022-10-25T19:06:09.010Z,9.57
2022-10-25T19:08:37.798Z,12.18
2022-10-25T19:11:06.601Z,25.15
2022-10-25T19:13:35.386Z,11.82
2022-10-25T19:16:04.035Z,14.38
2022-10-25T19:18:32.963Z,11.48
2022-10-25T19:21:04.334Z,15.10
2022-10-25T19:23:32.841Z,14.63
2022-10-25T19:26:03.488Z,13.50
2022-10-25T19:28:32.092Z,13.02
2022-10-25T19:31:05.821Z,13.65
2022-10-25T19:33:34.241Z,18.80
2022-10-25T19:36:08.042Z,22.52
2022-10-25T19:38:36.850Z,14.77
2022-10-25T19:41:08.889Z,17.17
2022-10-25T19:43:37.838Z,17.77
2022-10-25T19:46:07.806Z,14.13
2022-10-25T19:48:36.285Z,14.00
2022-10-25T19:51:07.686Z,13.60
2022-10-25T19:53:35.790Z,10.43
2022-10-25T19:56:06.635Z,13.25
2022-10-25T19:58:34.666Z,13.88
2022-10-25T20:01:05.212Z,15.13
2022-10-25T20:03:33.634Z,16.27
2022-10-25T20:06:03.431Z,14.00
2022-10-25T20:08:35.417Z,11.80
2022-10-25T20:11:03.408Z,11.85
2022-10-25T20:13:32.032Z,12.80
2022-10-25T20:16:00.149Z,16.00
2022-10-25T20:18:31.381Z,11.77
2022-10-25T20:21:01.840Z,12.15
2022-10-25T20:23:30.074Z,12.27
2022-10-25T20:25:59.368Z,11.23
2022-10-25T20:28:27.329Z,13.70
2022-10-25T20:31:03.086Z,12.80
2022-10-25T20:33:31.148Z,12.98
2022-10-25T20:36:02.450Z,15.80
2022-10-25T20:38:30.927Z,18.40
2022-10-25T20:41:05.801Z,15.60
2022-10-25T20:43:34.197Z,14.80
2022-10-25T20:46:02.102Z,12.80
2022-10-25T20:48:30.155Z,9.77
2022-10-25T20:50:58.019Z,10.10
2022-10-25T20:53:26.022Z,13.27
2022-10-25T20:55:54.070Z,16.38
2022-10-25T20:58:24.101Z,11.85
2022-10-25T21:00:54.524Z,14.40
2022-10-25T21:03:22.901Z,15.73
2022-10-25T21:05:53.386Z,10.82
2022-10-25T21:08:22.820Z,12.45
2022-10-25T21:10:54.664Z,15.90
2022-10-25T21:15:52.837Z,12.73
2022-10-25T21:18:21.361Z,9.88
2022-10-25T21:20:49.661Z,14.45
2022-10-25T21:23:17.546Z,11.52
2022-10-25T21:25:45.226Z,12.07
2022-10-25T21:28:13.293Z,9.82
2022-10-25T21:30:43.625Z,8.52
2022-10-25T21:33:11.475Z,10.80
2022-10-25T21:35:39.368Z,12.38
2022-10-25T21:38:07.318Z,10.27
2022-10-25T21:40:35.034Z,8.27
2022-10-25T21:43:03.112Z,9.95
2022-10-25T21:45:31.202Z,10.32
2022-10-25T21:48:00.433Z,10.38
2022-10-25T21:50:28.429Z,9.05
2022-10-25T21:52:56.305Z,10.10
2022-10-25T21:55:24.057Z,13.23
2022-10-25T21:57:54.485Z,11.20
2022-10-25T22:00:22.460Z,9.43
2022-10-25T22:02:50.403Z,11.23
2022-10-25T22:05:19.966Z,8.18
2022-10-25T22:07:48.313Z,14.80
2022-10-25T22:10:18.246Z,8.40
2022-10-25T22:12:46.853Z,10.18
2022-10-25T22:15:15.021Z,10.82
2022-10-25T22:17:43.001Z,9.73
2022-10-25T22:20:11.453Z,10.13
2022-10-25T22:22:40.997Z,16.65
2022-10-25T22:25:09.454Z,10.50
2022-10-25T22:27:37.455Z,13.75
2022-10-25T22:30:05.890Z,11.48
2022-10-25T22:32:33.836Z,9.65
2022-10-25T22:35:01.612Z,10.23
2022-10-25T22:37:29.588Z,11.32
2022-10-25T22:39:58.852Z,9.77
2022-10-25T22:42:26.915Z,14.57
2022-10-25T22:44:54.943Z,13.60
2022-10-25T22:47:22.940Z,9.88
2022-10-25T22:49:50.774Z,8.73
2022-10-25T22:52:18.672Z,11.02
2022-10-25T22:54:47.142Z,9.32
2022-10-25T22:57:16.476Z,11.00
2022-10-25T22:59:44.168Z,11.88
2022-10-25T23:02:12.050Z,11.80
2022-10-25T23:04:39.912Z,12.95
2022-10-25T23:07:07.799Z,11.43
2022-10-25T23:09:35.490Z,10.45
2022-10-25T23:12:03.771Z,9.98
2022-10-25T23:14:32.957Z,8.98
2022-10-25T23:17:00.972Z,7.97
2022-10-25T23:19:28.772Z,12.15
2022-10-25T23:21:56.629Z,7.90
2022-10-25T23:24:24.338Z,8.20
2022-10-25T23:26:52.485Z,12.93
2022-10-25T23:29:20.380Z,6.38
2022-10-25T23:31:49.714Z,12.05
2022-10-25T23:34:17.614Z,14.10
2022-10-25T23:36:45.553Z,7.50
2022-10-25T23:39:13.337Z,6.70
2022-10-25T23:41:41.499Z,7.60
2022-10-25T23:44:09.174Z,12.32
2022-10-25T23:46:37.081Z,9.15
2022-10-25T23:49:06.491Z,9.32
2022-10-25T23:51:34.351Z,12.77
2022-10-25T23:54:02.028Z,12.25
2022-10-25T23:56:30.195Z,10.45
2022-10-25T23:58:57.916Z,11.13
