createdAt,value
2019-02-14T00:01:11.978Z,74.51
2019-02-14T00:03:42.127Z,74.60
2019-02-14T00:06:12.007Z,74.68
2019-02-14T00:08:42.145Z,74.83
2019-02-14T00:11:12.543Z,75.19
2019-02-14T00:13:42.687Z,75.60
2019-02-14T00:16:12.581Z,76.07
2019-02-14T00:18:42.715Z,76.21
2019-02-14T00:21:12.658Z,76.50
2019-02-14T00:23:42.689Z,76.98
2019-02-14T00:26:12.569Z,77.02
2019-02-14T00:28:42.434Z,77.86
2019-02-14T00:31:12.352Z,77.95
2019-02-14T00:33:42.275Z,78.22
2019-02-14T00:36:12.177Z,78.26
2019-02-14T00:38:42.082Z,78.49
2019-02-14T00:41:12.081Z,78.43
2019-02-14T00:43:41.994Z,78.38
2019-02-14T00:46:11.916Z,78.50
2019-02-14T00:48:41.818Z,78.68
2019-02-14T00:51:11.706Z,79.08
2019-02-14T00:53:41.892Z,78.56
2019-02-14T00:56:12.054Z,78.26
2019-02-14T00:58:42.001Z,78.16
2019-02-14T01:01:11.896Z,78.09
2019-02-14T01:03:42.030Z,78.80
2019-02-14T01:06:11.923Z,79.17
2019-02-14T01:08:41.840Z,79.22
2019-02-14T01:11:12.046Z,79.38
2019-02-14T01:13:41.981Z,79.32
2019-02-14T01:16:11.861Z,79.01
2019-02-14T01:18:41.803Z,79.11
2019-02-14T01:21:11.806Z,79.48
2019-02-14T01:23:41.686Z,79.63
2019-02-14T01:26:11.558Z,79.98
2019-02-14T01:28:41.754Z,80.02
2019-02-14T01:31:11.709Z,80.18
2019-02-14T01:33:42.055Z,80.36
2019-02-14T01:36:12.181Z,80.11
2019-02-14T01:38:42.316Z,79.62
2019-02-14T01:41:12.227Z,79.47
2019-02-14T01:43:42.376Z,79.40
2019-02-14T01:46:12.493Z,78.68
2019-02-14T01:48:42.436Z,78.55
2019-02-14T01:51:12.585Z,79.19
2019-02-14T01:53:42.549Z,78.77
2019-02-14T01:56:12.427Z,78.54
2019-02-14T01:58:42.665Z,78.50
2019-02-14T02:01:12.702Z,79.17
2019-02-14T02:03:42.578Z,78.79
2019-02-14T02:06:12.461Z,78.27
2019-02-14T02:08:42.418Z,77.94
2019-02-14T02:11:12.477Z,78.12
2019-02-14T02:13:42.389Z,78.29
2019-02-14T02:16:12.276Z,78.29
2019-02-14T02:18:42.424Z,77.98
2019-02-14T02:21:12.651Z,77.95
2019-02-14T02:23:42.565Z,78.12
2019-02-14T02:26:12.489Z,77.64
2019-02-14T02:28:42.426Z,78.31
2019-02-14T02:31:12.346Z,78.67
2019-02-14T02:33:42.430Z,78.40
2019-02-14T02:36:12.409Z,77.92
2019-02-14T02:38:42.787Z,77.80
2019-02-14T02:41:12.700Z,78.25
2019-02-14T02:43:42.617Z,78.50
2019-02-14T02:46:12.799Z,78.18
2019-02-14T02:48:43.224Z,78.52
2019-02-14T02:51:13.227Z,78.83
2019-02-14T02:53:43.117Z,78.44
2019-02-14T02:56:13.083Z,77.99
2019-02-14T02:58:43.263Z,78.18
2019-02-14T03:01:13.206Z,77.80
2019-02-14T03:03:43.367Z,78.41
2019-02-14T03:06:13.285Z,78.13
2019-02-14T03:08:43.660Z,78.08
2019-02-14T03:11:14.021Z,78.26
2019-02-14T03:13:44.236Z,78.83
2019-02-14T03:16:14.118Z,78.29
2019-02-14T03:18:44.089Z,78.46
2019-02-14T03:21:13.961Z,78.88
2019-02-14T03:23:44.060Z,79.08
2019-02-14T03:26:13.933Z,79.21
2019-02-14T03:28:43.906Z,79.29
2019-02-14T03:31:14.010Z,79.66
2019-02-14T03:33:44.118Z,79.65
2019-02-14T03:36:19.223Z,79.53
2019-02-14T03:38:45.629Z,79.76
2019-02-14T03:41:15.498Z,79.95
2019-02-14T03:43:45.372Z,80.02
2019-02-14T03:46:15.795Z,80.09
2019-02-14T03:48:45.887Z,80.13
2019-02-14T03:51:15.841Z,79.94
2019-02-14T03:53:45.820Z,80.17
2019-02-14T03:56:15.672Z,80.07
2019-02-14T03:58:45.603Z,79.84
2019-02-14T04:01:15.489Z,79.90
2019-02-14T04:03:45.374Z,80.02
2019-02-14T04:06:15.502Z,80.03
2019-02-14T04:08:45.642Z,80.24
2019-02-14T04:11:15.605Z,80.10
2019-02-14T04:13:45.499Z,80.24
2019-02-14T04:16:15.387Z,79.79
2019-02-14T04:18:45.729Z,79.46
2019-02-14T04:21:15.593Z,79.40
2019-02-14T04:23:45.460Z,79.55
2019-02-14T04:26:15.650Z,79.55
2019-02-14T04:28:45.505Z,79.17
2019-02-14T04:31:15.390Z,79.15
2019-02-14T04:33:45.234Z,78.96
2019-02-14T04:36:15.147Z,78.63
2019-02-14T04:38:45.513Z,78.22
2019-02-14T04:41:15.398Z,77.93
2019-02-14T04:43:45.571Z,77.80
2019-02-14T04:46:15.685Z,77.58
2019-02-14T04:48:45.568Z,77.82
2019-02-14T04:51:15.463Z,77.91
2019-02-14T04:53:45.368Z,77.88
2019-02-14T04:56:15.219Z,77.76
2019-02-14T04:58:45.551Z,77.95
2019-02-14T05:01:15.707Z,77.59
2019-02-14T05:03:46.055Z,77.50
2019-02-14T05:06:16.407Z,77.45
2019-02-14T05:08:46.541Z,77.56
2019-02-14T05:11:16.442Z,77.92
2019-02-14T05:13:46.585Z,77.80
2019-02-14T05:16:16.424Z,77.60
2019-02-14T05:18:46.514Z,78.17
2019-02-14T05:21:16.643Z,78.65
2019-02-14T05:23:46.505Z,78.50
2019-02-14T05:26:16.618Z,78.73
2019-02-14T05:28:46.494Z,78.37
2019-02-14T05:31:16.368Z,78.01
2019-02-14T05:33:46.760Z,77.86
2019-02-14T05:36:16.972Z,78.25
2019-02-14T05:38:47.060Z,77.87
2019-02-14T05:41:17.173Z,77.36
2019-02-14T05:43:47.031Z,77.14
2019-02-14T05:46:17.347Z,77.44
2019-02-14T05:48:47.213Z,78.10
2019-02-14T05:51:17.312Z,78.14
2019-02-14T05:53:47.164Z,78.04
2019-02-14T05:56:17.261Z,78.03
2019-02-14T05:58:47.355Z,78.10
2019-02-14T06:01:19.108Z,77.91
2019-02-14T06:03:49.190Z,78.89
2019-02-14T06:06:19.045Z,78.85
2019-02-14T06:08:48.905Z,78.83
2019-02-14T06:11:19.057Z,78.42
2019-02-14T06:13:48.935Z,78.73
2019-02-14T06:16:18.752Z,79.22
2019-02-14T06:18:48.623Z,79.50
2019-02-14T06:21:18.780Z,79.87
2019-02-14T06:23:48.879Z,80.05
2019-02-14T06:26:18.741Z,80.27
2019-02-14T06:28:48.569Z,80.40
2019-02-14T06:31:19.131Z,80.76
2019-02-14T06:33:48.991Z,80.76
2019-02-14T06:36:18.900Z,80.96
2019-02-14T06:38:48.992Z,80.63
2019-02-14T06:41:18.846Z,80.72
2019-02-14T06:43:48.996Z,80.75
2019-02-14T06:46:18.882Z,81.08
2019-02-14T06:48:48.737Z,80.76
2019-02-14T06:51:19.065Z,80.97
2019-02-14T06:53:48.896Z,81.52
2019-02-14T06:56:18.762Z,81.54
2019-02-14T06:58:48.861Z,81.93
2019-02-14T07:01:18.943Z,82.44
2019-02-14T07:03:48.809Z,82.55
2019-02-14T07:10:06.167Z,81.88
2019-02-14T07:12:36.222Z,82.59
2019-02-14T07:15:07.860Z,82.84
2019-02-14T07:17:38.015Z,82.53
2019-02-14T07:20:11.180Z,82.17
2019-02-14T07:22:41.660Z,81.77
2019-02-14T07:25:11.992Z,81.35
2019-02-14T07:27:42.379Z,80.89
2019-02-14T07:30:16.199Z,80.71
2019-02-14T07:32:46.322Z,80.14
2019-02-14T07:35:16.603Z,80.03
2019-02-14T07:37:46.977Z,79.90
2019-02-14T07:40:17.474Z,79.71
2019-02-14T07:42:48.191Z,80.19
2019-02-14T07:45:18.161Z,78.71
2019-02-14T07:47:48.816Z,77.91
2019-02-14T07:50:19.224Z,77.13
2019-02-14T07:52:49.132Z,76.92
2019-02-14T07:55:19.462Z,77.08
2019-02-14T07:57:49.988Z,77.74
2019-02-14T08:00:20.107Z,78.41
2019-02-14T08:02:50.075Z,78.65
2019-02-14T08:05:19.995Z,78.46
2019-02-14T08:07:50.155Z,78.55
2019-02-14T08:10:20.119Z,78.54
2019-02-14T08:12:50.885Z,78.32
2019-02-14T08:15:21.549Z,77.91
2019-02-14T08:17:51.703Z,77.62
2019-02-14T08:20:21.759Z,77.17
2019-02-14T08:22:52.192Z,76.56
2019-02-14T08:25:22.377Z,75.45
2019-02-14T08:27:52.498Z,74.36
2019-02-14T08:30:22.835Z,73.81
2019-02-14T08:32:53.002Z,73.44
2019-02-14T08:35:23.418Z,73.08
2019-02-14T08:37:54.048Z,73.19
2019-02-14T08:40:25.401Z,72.77
2019-02-14T08:42:55.944Z,72.60
2019-02-14T08:45:26.132Z,72.63
2019-02-14T08:47:56.536Z,72.61
2019-02-14T08:50:26.990Z,72.21
2019-02-14T08:52:57.633Z,72.14
2019-02-14T08:55:28.280Z,71.58
2019-02-14T08:57:58.489Z,73.95
2019-02-14T09:00:28.404Z,70.51
2019-02-14T09:02:58.814Z,70.34
2019-02-14T09:05:28.983Z,70.13
2019-02-14T09:07:59.143Z,69.85
2019-02-14T09:10:29.630Z,72.07
2019-02-14T09:13:00.116Z,70.03
2019-02-14T09:15:30.972Z,69.18
2019-02-14T09:18:01.664Z,68.20
2019-02-14T09:20:32.115Z,67.22
2019-02-14T09:23:02.543Z,66.34
2019-02-14T09:25:32.743Z,63.84
2019-02-14T09:28:02.936Z,55.24
2019-02-14T09:30:33.142Z,43.11
2019-02-14T09:33:03.627Z,41.17
2019-02-14T09:35:34.118Z,38.77
2019-02-14T09:38:04.073Z,38.22
2019-02-14T09:40:34.260Z,36.69
2019-02-14T09:43:04.313Z,36.51
2019-02-14T09:45:34.720Z,35.22
2019-02-14T09:48:05.332Z,37.30
2019-02-14T09:50:35.562Z,38.52
2019-02-14T09:53:05.589Z,38.82
2019-02-14T09:55:35.506Z,37.00
2019-02-14T09:58:05.519Z,36.12
2019-02-14T10:00:36.187Z,39.67
2019-02-14T10:03:06.570Z,45.75
2019-02-14T10:05:37.032Z,49.62
2019-02-14T10:08:12.774Z,50.79
2019-02-14T10:10:39.177Z,51.30
2019-02-14T10:13:09.480Z,52.54
2019-02-14T10:15:39.750Z,53.91
2019-02-14T10:18:09.928Z,54.85
2019-02-14T10:20:40.135Z,55.98
2019-02-14T10:23:10.583Z,55.86
2019-02-14T10:25:40.763Z,55.78
2019-02-14T10:28:11.019Z,55.87
2019-02-14T10:30:40.933Z,55.44
2019-02-14T10:33:11.592Z,54.19
2019-02-14T10:35:42.252Z,53.20
2019-02-14T10:38:21.728Z,53.61
2019-02-14T10:40:44.644Z,52.84
2019-02-14T10:43:15.034Z,52.83
2019-02-14T10:45:44.993Z,52.64
2019-02-14T10:48:15.780Z,52.34
2019-02-14T10:50:45.959Z,51.90
2019-02-14T10:53:16.143Z,50.16
2019-02-14T10:55:46.387Z,49.77
2019-02-14T10:58:16.417Z,49.99
2019-02-14T11:00:46.664Z,50.42
2019-02-14T11:03:17.187Z,50.74
2019-02-14T11:05:47.327Z,50.49
2019-02-14T11:08:17.547Z,50.28
2019-02-14T11:10:47.792Z,50.79
2019-02-14T11:13:17.801Z,49.06
2019-02-14T11:15:48.235Z,49.43
2019-02-14T11:18:18.711Z,49.34
2019-02-14T11:20:49.127Z,50.03
2019-02-14T11:23:19.309Z,49.87
2019-02-14T11:25:49.526Z,49.77
2019-02-14T11:28:19.460Z,50.17
2019-02-14T11:30:49.671Z,50.68
2019-02-14T11:33:19.903Z,50.50
2019-02-14T11:35:50.105Z,49.75
2019-02-14T11:38:20.274Z,49.33
2019-02-14T11:40:50.462Z,49.62
2019-02-14T11:43:20.661Z,49.38
2019-02-14T11:45:51.067Z,49.06
2019-02-14T11:48:21.542Z,49.45
2019-02-14T11:50:51.688Z,48.08
2019-02-14T11:53:22.139Z,47.85
2019-02-14T11:55:52.600Z,48.30
2019-02-14T11:58:22.772Z,46.07
2019-02-14T12:00:52.924Z,44.31
2019-02-14T12:03:23.405Z,43.90
2019-02-14T12:05:53.338Z,44.09
2019-02-14T12:08:23.250Z,44.14
2019-02-14T12:10:53.402Z,43.88
2019-02-14T12:13:24.082Z,43.13
2019-02-14T12:15:54.304Z,42.66
2019-02-14T12:18:24.671Z,42.14
2019-02-14T12:20:55.064Z,41.95
2019-02-14T12:23:25.456Z,41.16
2019-02-14T12:25:55.909Z,40.48
2019-02-14T12:28:26.083Z,40.26
2019-02-14T12:30:56.465Z,39.13
2019-02-14T12:33:26.650Z,38.49
2019-02-14T12:35:56.568Z,38.41
2019-02-14T12:38:26.940Z,38.17
2019-02-14T12:40:57.110Z,38.34
2019-02-14T12:43:27.294Z,38.64
2019-02-14T12:45:57.819Z,38.54
2019-02-14T12:48:28.771Z,38.50
2019-02-14T12:50:58.692Z,37.63
2019-02-14T12:53:29.173Z,37.58
2019-02-14T12:55:59.542Z,37.95
2019-02-14T12:58:29.939Z,37.37
2019-02-14T13:01:00.317Z,37.52
2019-02-14T13:03:30.926Z,37.35
2019-02-14T13:06:01.354Z,37.60
2019-02-14T13:08:31.798Z,37.27
2019-02-14T13:11:02.207Z,38.45
2019-02-14T13:13:32.884Z,38.23
2019-02-14T13:16:03.660Z,38.06
2019-02-14T13:18:33.852Z,38.51
2019-02-14T13:21:04.085Z,38.59
2019-02-14T13:23:34.295Z,38.57
2019-02-14T13:26:04.613Z,38.58
2019-02-14T13:28:35.021Z,38.43
2019-02-14T13:31:05.222Z,37.86
2019-02-14T13:33:35.854Z,38.02
2019-02-14T13:36:06.823Z,37.84
2019-02-14T13:38:37.289Z,37.73
2019-02-14T13:41:07.235Z,37.80
2019-02-14T13:43:38.003Z,38.36
2019-02-14T13:46:08.393Z,38.08
2019-02-14T13:48:38.425Z,38.28
2019-02-14T13:51:08.402Z,38.13
2019-02-14T13:53:38.339Z,38.22
2019-02-14T13:56:08.269Z,37.86
2019-02-14T13:58:38.688Z,37.33
2019-02-14T14:01:09.163Z,36.93
2019-02-14T14:03:39.321Z,37.26
2019-02-14T14:06:09.502Z,37.67
2019-02-14T14:08:40.211Z,37.76
2019-02-14T14:11:10.735Z,37.23
2019-02-14T14:13:41.328Z,37.12
2019-02-14T14:16:11.504Z,36.95
2019-02-14T14:18:41.725Z,37.55
2019-02-14T14:21:12.191Z,37.44
2019-02-14T14:23:42.974Z,36.75
2019-02-14T14:26:12.941Z,36.86
2019-02-14T14:28:43.811Z,36.62
2019-02-14T14:31:13.811Z,36.25
2019-02-14T14:33:44.411Z,36.68
2019-02-14T14:36:14.555Z,36.53
2019-02-14T14:38:44.469Z,35.91
2019-02-14T14:41:15.148Z,36.33
2019-02-14T14:43:53.118Z,36.24
2019-02-14T14:46:45.305Z,36.68
2019-02-14T14:49:15.727Z,36.64
2019-02-14T14:51:45.908Z,36.39
2019-02-14T14:54:16.154Z,36.46
2019-02-14T14:56:46.558Z,36.76
2019-02-14T14:59:16.713Z,36.92
2019-02-14T15:01:47.085Z,36.40
2019-02-14T15:04:17.040Z,36.53
2019-02-14T15:06:47.204Z,36.67
2019-02-14T15:09:17.384Z,36.95
2019-02-14T15:11:47.787Z,37.20
2019-02-14T15:14:17.668Z,37.33
2019-02-14T15:16:47.819Z,37.67
2019-02-14T15:19:47.983Z,38.13
2019-02-14T15:22:18.679Z,37.95
2019-02-14T15:24:48.596Z,38.28
2019-02-14T15:27:19.022Z,38.84
2019-02-14T15:29:49.191Z,39.16
2019-02-14T15:32:19.585Z,39.50
2019-02-14T15:34:49.721Z,39.70
2019-02-14T15:37:19.608Z,40.06
2019-02-14T15:39:49.515Z,40.75
2019-02-14T15:42:19.724Z,41.39
2019-02-14T15:44:49.855Z,42.14
2019-02-14T15:47:19.796Z,42.35
2019-02-14T15:49:49.945Z,42.68
2019-02-14T15:52:19.887Z,42.92
2019-02-14T15:54:50.293Z,43.62
2019-02-14T15:57:20.700Z,44.15
2019-02-14T15:59:50.658Z,44.76
2019-02-14T16:02:21.044Z,45.55
2019-02-14T16:04:52.730Z,46.59
2019-02-14T16:07:23.061Z,47.10
2019-02-14T16:09:53.040Z,47.53
2019-02-14T16:12:23.504Z,48.19
2019-02-14T16:14:53.697Z,48.75
2019-02-14T16:17:23.821Z,50.09
2019-02-14T16:19:55.938Z,50.30
2019-02-14T16:22:30.019Z,51.10
2019-02-14T16:24:58.712Z,52.34
2019-02-14T16:27:28.881Z,53.47
2019-02-14T16:29:59.021Z,54.75
2019-02-14T16:32:29.125Z,56.19
2019-02-14T16:34:59.036Z,56.51
2019-02-14T16:37:29.207Z,56.75
2019-02-14T16:39:59.375Z,57.00
2019-02-14T16:42:30.213Z,57.65
2019-02-14T16:45:00.874Z,58.61
2019-02-14T16:47:30.979Z,57.88
2019-02-14T16:50:01.113Z,56.75
2019-02-14T16:52:31.356Z,60.07
2019-02-14T16:55:01.740Z,58.68
2019-02-14T16:57:31.657Z,58.40
2019-02-14T17:00:02.095Z,58.49
2019-02-14T17:02:31.993Z,59.11
2019-02-14T17:05:01.936Z,58.75
2019-02-14T17:07:32.126Z,58.83
2019-02-14T17:10:02.118Z,58.36
2019-02-14T17:12:32.289Z,57.95
2019-02-14T17:15:02.158Z,57.88
2019-02-14T17:17:32.045Z,58.16
2019-02-14T17:20:02.425Z,58.23
2019-02-14T17:22:32.320Z,58.09
2019-02-14T17:25:02.735Z,57.83
2019-02-14T17:27:33.147Z,58.57
2019-02-14T17:30:03.294Z,58.44
2019-02-14T17:32:33.155Z,57.80
2019-02-14T17:35:03.428Z,57.21
2019-02-14T17:37:33.332Z,57.24
2019-02-14T17:40:04.573Z,58.36
2019-02-14T17:42:34.858Z,58.94
2019-02-14T17:45:05.328Z,58.91
2019-02-14T17:47:35.564Z,59.64
2019-02-14T17:50:06.128Z,59.32
2019-02-14T17:52:36.444Z,59.58
2019-02-14T17:55:07.160Z,59.29
2019-02-14T17:57:37.058Z,58.89
2019-02-14T18:00:08.490Z,59.43
2019-02-14T18:02:38.647Z,60.02
2019-02-14T18:05:09.263Z,60.27
2019-02-14T18:07:39.821Z,60.56
2019-02-14T18:10:11.365Z,61.08
2019-02-14T18:12:43.258Z,61.44
2019-02-14T18:15:13.938Z,61.52
2019-02-14T18:17:43.862Z,61.81
2019-02-14T18:20:14.072Z,61.87
2019-02-14T18:22:44.237Z,61.17
2019-02-14T18:25:14.801Z,61.45
2019-02-14T18:27:45.607Z,61.79
2019-02-14T18:30:16.416Z,61.39
2019-02-14T18:32:46.947Z,62.36
2019-02-14T18:35:17.148Z,62.98
2019-02-14T18:37:47.562Z,63.37
2019-02-14T18:40:17.468Z,63.30
2019-02-14T18:42:47.545Z,63.63
2019-02-14T18:45:17.689Z,64.03
2019-02-14T18:47:47.893Z,64.37
2019-02-14T18:50:18.389Z,64.94
2019-02-14T18:52:48.785Z,65.50
2019-02-14T18:55:18.975Z,65.89
2019-02-14T18:57:49.413Z,66.01
2019-02-14T19:00:19.553Z,65.77
2019-02-14T19:02:49.463Z,66.04
2019-02-14T19:05:19.575Z,65.65
2019-02-14T19:07:49.705Z,65.69
2019-02-14T19:10:20.017Z,65.75
2019-02-14T19:12:50.967Z,65.80
2019-02-14T19:15:20.873Z,65.89
2019-02-14T19:17:50.833Z,66.41
2019-02-14T19:20:20.972Z,66.94
2019-02-14T19:22:51.367Z,67.29
2019-02-14T19:25:21.294Z,67.72
2019-02-14T19:27:51.466Z,67.79
2019-02-14T19:30:21.839Z,68.26
2019-02-14T19:32:51.710Z,68.10
2019-02-14T19:35:23.377Z,68.41
2019-02-14T19:37:53.991Z,68.69
2019-02-14T19:40:23.909Z,69.41
2019-02-14T19:42:54.301Z,70.08
2019-02-14T19:45:24.698Z,69.64
2019-02-14T19:47:54.662Z,69.84
2019-02-14T19:50:25.153Z,70.63
2019-02-14T19:52:55.235Z,70.30
2019-02-14T19:55:25.107Z,70.70
2019-02-14T19:57:55.746Z,71.15
2019-02-14T20:00:25.935Z,70.93
2019-02-14T20:02:56.117Z,71.42
2019-02-14T20:05:26.352Z,71.78
2019-02-14T20:07:56.526Z,72.06
2019-02-14T20:10:26.685Z,71.97
2019-02-14T20:12:56.679Z,72.08
2019-02-14T20:15:36.445Z,72.58
2019-02-14T20:17:59.519Z,72.42
2019-02-14T20:20:29.700Z,72.08
2019-02-14T20:22:59.792Z,72.01
2019-02-14T20:25:29.699Z,72.14
2019-02-14T20:28:00.085Z,72.42
2019-02-14T20:30:30.738Z,72.72
2019-02-14T20:33:04.851Z,73.11
2019-02-14T20:35:32.481Z,73.20
2019-02-14T20:38:03.134Z,72.99
2019-02-14T20:40:33.312Z,72.76
2019-02-14T20:43:03.721Z,73.03
2019-02-14T20:45:33.914Z,73.04
2019-02-14T20:48:04.184Z,72.74
2019-02-14T20:50:34.384Z,72.80
2019-02-14T20:53:04.582Z,72.80
2019-02-14T20:55:35.328Z,72.65
2019-02-14T20:58:05.530Z,72.68
2019-02-14T21:00:37.061Z,72.75
2019-02-14T21:03:07.124Z,72.93
2019-02-14T21:05:37.096Z,72.95
2019-02-14T21:08:07.350Z,73.02
2019-02-14T21:10:37.743Z,73.30
2019-02-14T21:13:07.923Z,73.65
2019-02-14T21:15:38.220Z,73.88
2019-02-14T21:18:08.896Z,73.79
2019-02-14T21:20:39.136Z,73.80
2019-02-14T21:23:09.816Z,73.63
2019-02-14T21:25:40.219Z,73.72
2019-02-14T21:28:10.443Z,73.98
2019-02-14T21:30:40.847Z,74.13
2019-02-14T21:33:10.799Z,74.16
2019-02-14T21:35:40.990Z,74.45
2019-02-14T21:38:11.138Z,74.48
2019-02-14T21:40:41.053Z,74.30
2019-02-14T21:43:10.926Z,74.52
2019-02-14T21:45:41.104Z,74.51
2019-02-14T21:48:18.396Z,74.30
2019-02-14T21:50:48.268Z,73.99
2019-02-14T21:53:18.916Z,74.20
2019-02-14T21:55:49.058Z,74.48
2019-02-14T21:58:19.757Z,74.91
2019-02-14T22:00:49.689Z,74.93
2019-02-14T22:03:19.963Z,75.04
2019-02-14T22:05:50.167Z,75.05
2019-02-14T22:08:20.597Z,75.05
2019-02-14T22:10:50.564Z,74.80
2019-02-14T22:13:20.782Z,74.77
2019-02-14T22:15:51.109Z,74.36
2019-02-14T22:18:21.601Z,74.15
2019-02-14T22:20:51.846Z,74.17
2019-02-14T22:23:22.027Z,74.18
2019-02-14T22:25:51.992Z,74.15
2019-02-14T22:28:22.156Z,73.98
2019-02-14T22:30:52.330Z,73.93
2019-02-14T22:33:22.738Z,73.96
2019-02-14T22:35:52.919Z,73.88
2019-02-14T22:38:22.893Z,74.21
2019-02-14T22:40:53.282Z,74.12
2019-02-14T22:43:24.900Z,74.35
2019-02-14T22:45:55.084Z,74.50
2019-02-14T22:48:25.762Z,74.88
2019-02-14T22:50:55.704Z,75.00
2019-02-14T22:53:25.893Z,75.29
2019-02-14T22:55:55.809Z,75.56
2019-02-14T22:58:26.166Z,76.01
2019-02-14T23:00:59.586Z,76.83
2019-02-14T23:03:29.849Z,76.94
2019-02-14T23:06:00.397Z,76.39
2019-02-14T23:08:30.623Z,76.39
2019-02-14T23:11:01.286Z,76.22
2019-02-14T23:13:31.934Z,76.50
2019-02-14T23:16:02.490Z,76.88
2019-02-14T23:18:32.697Z,76.85
2019-02-14T23:21:02.891Z,76.64
2019-02-14T23:23:33.307Z,76.57
2019-02-14T23:26:03.727Z,77.23
2019-02-14T23:28:33.956Z,77.51
2019-02-14T23:31:04.349Z,77.02
2019-02-14T23:33:34.313Z,77.19
2019-02-14T23:36:04.732Z,77.40
2019-02-14T23:38:34.956Z,77.26
2019-02-14T23:41:04.877Z,77.21
2019-02-14T23:43:34.866Z,77.23
2019-02-14T23:46:05.614Z,77.40
2019-02-14T23:48:35.839Z,77.32
2019-02-14T23:51:06.266Z,77.32
2019-02-14T23:53:36.436Z,77.25
2019-02-14T23:56:06.376Z,77.07
2019-02-14T23:58:36.543Z,77.35
