createdAt,value
2018-02-05T00:00:23.918Z,83.37
2018-02-05T00:01:23.866Z,83.56
2018-02-05T00:02:23.816Z,83.47
2018-02-05T00:03:23.763Z,83.62
2018-02-05T00:04:23.711Z,83.94
2018-02-05T00:05:23.703Z,84.04
2018-02-05T00:06:23.607Z,84.04
2018-02-05T00:07:23.555Z,84.04
2018-02-05T00:08:23.554Z,84.04
2018-02-05T00:09:23.451Z,83.81
2018-02-05T00:10:23.399Z,83.94
2018-02-05T00:11:23.348Z,83.85
2018-02-05T00:12:23.296Z,83.90
2018-02-05T00:13:23.244Z,83.94
2018-02-05T00:14:23.192Z,83.94
2018-02-05T00:15:23.140Z,84.19
2018-02-05T00:16:23.094Z,84.13
2018-02-05T00:17:23.036Z,83.85
2018-02-05T00:18:22.985Z,84.23
2018-02-05T00:19:22.932Z,84.23
2018-02-05T00:20:22.881Z,83.90
2018-02-05T00:21:22.827Z,84.23
2018-02-05T00:22:22.776Z,84.09
2018-02-05T00:23:22.724Z,84.09
2018-02-05T00:24:22.678Z,83.94
2018-02-05T00:25:22.619Z,83.56
2018-02-05T00:26:22.568Z,83.90
2018-02-05T00:27:22.516Z,83.85
2018-02-05T00:28:22.464Z,83.94
2018-02-05T00:29:22.412Z,84.04
2018-02-05T00:30:22.360Z,84.04
2018-02-05T00:31:22.408Z,83.94
2018-02-05T00:32:22.257Z,83.85
2018-02-05T00:33:22.203Z,83.94
2018-02-05T00:34:22.151Z,83.85
2018-02-05T00:35:22.100Z,83.85
2018-02-05T00:36:22.050Z,83.94
2018-02-05T00:37:21.995Z,83.37
2018-02-05T00:38:21.944Z,83.75
2018-02-05T00:39:21.892Z,83.94
2018-02-05T00:40:21.840Z,83.47
2018-02-05T00:41:21.787Z,83.47
2018-02-05T00:42:21.735Z,83.47
2018-02-05T00:43:21.684Z,83.47
2018-02-05T00:44:21.632Z,83.66
2018-02-05T00:45:21.583Z,83.66
2018-02-05T00:46:21.527Z,83.47
2018-02-05T00:47:21.479Z,83.28
2018-02-05T00:48:21.424Z,82.90
2018-02-05T00:49:21.374Z,83.47
2018-02-05T00:50:21.320Z,83.28
2018-02-05T00:51:21.268Z,83.18
2018-02-05T00:52:21.216Z,83.47
2018-02-05T00:53:21.366Z,83.47
2018-02-05T00:54:21.162Z,83.47
2018-02-05T00:55:21.102Z,83.00
2018-02-05T00:56:21.009Z,83.18
2018-02-05T00:57:20.956Z,83.18
2018-02-05T00:58:20.905Z,83.18
2018-02-05T00:59:20.858Z,83.09
2018-02-05T01:00:20.803Z,83.00
2018-02-05T01:01:20.749Z,83.37
2018-02-05T01:02:20.698Z,83.00
2018-02-05T01:03:20.651Z,83.37
2018-02-05T01:04:20.597Z,83.18
2018-02-05T01:05:20.541Z,83.00
2018-02-05T01:06:20.490Z,83.18
2018-02-05T01:07:20.439Z,83.37
2018-02-05T01:08:20.390Z,83.37
2018-02-05T01:09:20.334Z,83.56
2018-02-05T01:10:20.282Z,83.56
2018-02-05T01:11:20.281Z,83.66
2018-02-05T01:12:20.179Z,83.47
2018-02-05T01:13:20.126Z,83.85
2018-02-05T01:14:20.111Z,83.56
2018-02-05T01:15:20.023Z,83.81
2018-02-05T01:16:19.981Z,83.90
2018-02-05T01:17:19.918Z,83.90
2018-02-05T01:18:19.866Z,84.19
2018-02-05T01:19:19.814Z,84.56
2018-02-05T01:20:19.765Z,84.66
2018-02-05T01:21:19.710Z,84.70
2018-02-05T01:22:19.658Z,84.70
2018-02-05T01:23:19.606Z,83.71
2018-02-05T01:24:19.759Z,84.13
2018-02-05T01:25:19.507Z,84.04
2018-02-05T01:26:19.449Z,84.04
2018-02-05T01:27:19.398Z,83.75
2018-02-05T01:28:19.346Z,83.85
2018-02-05T01:29:19.294Z,83.56
2018-02-05T01:30:19.242Z,83.56
2018-02-05T01:31:19.192Z,83.37
2018-02-05T01:32:19.138Z,83.56
2018-02-05T01:33:19.085Z,83.37
2018-02-05T01:34:19.034Z,82.81
2018-02-05T01:35:18.982Z,82.52
2018-02-05T01:36:18.930Z,82.71
2018-02-05T01:37:18.877Z,82.90
2018-02-05T01:38:18.825Z,82.90
2018-02-05T01:39:18.774Z,82.52
2018-02-05T01:40:18.721Z,82.52
2018-02-05T01:41:18.670Z,82.43
2018-02-05T01:42:18.618Z,82.33
2018-02-05T01:43:18.566Z,82.43
2018-02-05T01:44:18.515Z,82.43
2018-02-05T01:45:18.462Z,82.43
2018-02-05T01:46:18.415Z,82.62
2018-02-05T01:47:18.359Z,82.52
2018-02-05T01:48:18.317Z,82.43
2018-02-05T01:49:18.255Z,82.43
2018-02-05T01:50:18.204Z,82.43
2018-02-05T01:51:18.152Z,82.24
2018-02-05T01:52:18.100Z,82.14
2018-02-05T01:53:18.048Z,82.33
2018-02-05T01:54:17.996Z,82.43
2018-02-05T01:55:17.945Z,82.33
2018-02-05T01:56:17.893Z,81.95
2018-02-05T01:57:17.844Z,82.43
2018-02-05T01:58:17.789Z,82.14
2018-02-05T01:59:17.783Z,82.52
2018-02-05T02:00:17.686Z,82.52
2018-02-05T02:01:17.635Z,82.43
2018-02-05T02:02:17.582Z,82.52
2018-02-05T02:04:17.479Z,82.43
2018-02-05T02:05:17.926Z,82.62
2018-02-05T02:06:17.775Z,83.00
2018-02-05T02:07:17.673Z,82.81
2018-02-05T02:08:17.572Z,82.90
2018-02-05T02:09:17.620Z,83.00
2018-02-05T02:10:17.469Z,82.90
2018-02-05T02:11:17.367Z,83.09
2018-02-05T02:12:17.264Z,83.09
2018-02-05T02:13:17.162Z,82.90
2018-02-05T02:14:17.211Z,83.00
2018-02-05T02:15:17.109Z,83.00
2018-02-05T02:16:16.958Z,83.00
2018-02-05T02:17:16.855Z,82.90
2018-02-05T02:18:16.753Z,82.62
2018-02-05T02:19:16.796Z,82.71
2018-02-05T02:20:16.651Z,82.43
2018-02-05T02:21:16.603Z,82.43
2018-02-05T02:22:16.546Z,82.52
2018-02-05T02:23:16.495Z,82.52
2018-02-05T02:24:16.443Z,82.14
2018-02-05T02:25:16.441Z,82.14
2018-02-05T02:26:16.340Z,82.33
2018-02-05T02:27:16.299Z,81.76
2018-02-05T02:28:16.237Z,81.76
2018-02-05T02:29:16.234Z,81.76
2018-02-05T02:30:16.133Z,81.86
2018-02-05T02:31:16.082Z,82.14
2018-02-05T02:32:16.039Z,81.43
2018-02-05T02:33:15.978Z,81.20
2018-02-05T02:34:15.926Z,81.20
2018-02-05T02:35:15.875Z,81.57
2018-02-05T02:36:15.824Z,81.29
2018-02-05T02:37:15.771Z,81.57
2018-02-05T02:38:15.720Z,81.48
2018-02-05T02:39:15.668Z,81.38
2018-02-05T02:40:15.617Z,81.57
2018-02-05T02:41:15.565Z,81.48
2018-02-05T02:42:15.514Z,81.29
2018-02-05T02:43:15.463Z,81.38
2018-02-05T02:44:15.420Z,81.48
2018-02-05T02:45:15.359Z,81.57
2018-02-05T02:46:15.306Z,81.29
2018-02-05T02:47:15.256Z,81.38
2018-02-05T02:48:15.204Z,81.76
2018-02-05T02:49:15.152Z,81.20
2018-02-05T02:50:15.101Z,81.29
2018-02-05T02:51:15.049Z,81.20
2018-02-05T02:52:14.997Z,81.57
2018-02-05T02:53:14.955Z,80.72
2018-02-05T02:54:14.894Z,80.91
2018-02-05T02:55:14.842Z,80.91
2018-02-05T02:56:14.790Z,81.38
2018-02-05T02:57:14.738Z,81.20
2018-02-05T02:58:14.686Z,80.72
2018-02-05T02:59:14.635Z,80.72
2018-02-05T03:00:14.583Z,81.20
2018-02-05T03:01:14.532Z,81.20
2018-02-05T03:02:14.480Z,81.38
2018-02-05T03:03:14.428Z,81.38
2018-02-05T03:04:14.377Z,81.38
2018-02-05T03:05:14.323Z,81.67
2018-02-05T03:06:14.272Z,81.67
2018-02-05T03:07:14.220Z,81.20
2018-02-05T03:08:14.168Z,80.72
2018-02-05T03:09:14.117Z,80.91
2018-02-05T03:10:14.065Z,81.57
2018-02-05T03:11:14.013Z,81.38
2018-02-05T03:12:13.968Z,81.38
2018-02-05T03:13:13.908Z,81.57
2018-02-05T03:14:13.856Z,81.57
2018-02-05T03:15:13.805Z,81.67
2018-02-05T03:16:13.754Z,81.76
2018-02-05T03:17:13.701Z,81.48
2018-02-05T03:18:13.648Z,81.38
2018-02-05T03:19:13.597Z,81.57
2018-02-05T03:20:13.545Z,81.67
2018-02-05T03:21:13.492Z,81.44
2018-02-05T03:22:13.440Z,81.53
2018-02-05T03:23:13.388Z,81.34
2018-02-05T03:24:13.335Z,81.63
2018-02-05T03:25:13.283Z,82.01
2018-02-05T03:26:13.231Z,81.72
2018-02-05T03:27:13.179Z,81.72
2018-02-05T03:28:13.127Z,81.63
2018-02-05T03:29:13.075Z,82.29
2018-02-05T03:30:13.024Z,82.29
2018-02-05T03:31:12.971Z,81.92
2018-02-05T03:32:12.918Z,82.20
2018-02-05T03:33:12.865Z,82.29
2018-02-05T03:34:12.813Z,82.39
2018-02-05T03:35:12.762Z,82.39
2018-02-05T03:36:12.708Z,82.76
2018-02-05T03:37:12.655Z,82.76
2018-02-05T03:38:12.603Z,83.10
2018-02-05T03:39:12.551Z,82.91
2018-02-05T03:40:12.498Z,83.29
2018-02-05T03:41:12.445Z,83.43
2018-02-05T03:42:12.393Z,82.95
2018-02-05T03:43:12.340Z,83.33
2018-02-05T03:44:12.290Z,82.57
2018-02-05T03:45:12.234Z,82.39
2018-02-05T03:46:12.182Z,82.57
2018-02-05T03:47:12.129Z,82.86
2018-02-05T03:48:12.082Z,82.76
2018-02-05T03:49:12.024Z,82.86
2018-02-05T03:50:11.973Z,82.76
2018-02-05T03:51:11.919Z,82.86
2018-02-05T03:52:11.867Z,82.76
2018-02-05T03:53:11.813Z,82.86
2018-02-05T03:54:11.761Z,82.67
2018-02-05T03:55:11.708Z,82.48
2018-02-05T03:56:11.656Z,82.76
2018-02-05T03:57:11.603Z,82.67
2018-02-05T03:58:11.550Z,82.95
2018-02-05T03:59:11.497Z,82.82
2018-02-05T04:00:11.445Z,82.72
2018-02-05T04:01:11.391Z,82.44
2018-02-05T04:02:11.339Z,82.63
2018-02-05T04:03:11.287Z,82.91
2018-02-05T04:04:11.234Z,83.01
2018-02-05T04:05:11.180Z,83.20
2018-02-05T04:06:11.129Z,82.91
2018-02-05T04:07:11.075Z,83.48
2018-02-05T04:08:11.023Z,83.48
2018-02-05T04:09:10.968Z,83.67
2018-02-05T04:10:10.916Z,83.67
2018-02-05T04:11:10.864Z,83.67
2018-02-05T04:12:10.810Z,83.86
2018-02-05T04:13:10.759Z,83.58
2018-02-05T04:14:10.704Z,83.48
2018-02-05T04:15:10.852Z,83.39
2018-02-05T04:16:10.600Z,83.48
2018-02-05T04:17:10.546Z,83.58
2018-02-05T04:18:10.494Z,83.58
2018-02-05T04:19:10.440Z,83.48
2018-02-05T04:20:10.388Z,83.58
2018-02-05T04:21:10.337Z,83.29
2018-02-05T04:22:10.282Z,83.48
2018-02-05T04:23:10.279Z,83.20
2018-02-05T04:24:10.176Z,83.29
2018-02-05T04:25:10.123Z,83.86
2018-02-05T04:26:10.070Z,83.58
2018-02-05T04:27:10.017Z,83.76
2018-02-05T04:28:09.964Z,84.14
2018-02-05T04:29:09.910Z,83.95
2018-02-05T04:30:09.858Z,83.95
2018-02-05T04:31:09.805Z,83.86
2018-02-05T04:32:10.003Z,83.95
2018-02-05T04:33:09.698Z,83.95
2018-02-05T04:34:09.646Z,83.86
2018-02-05T04:35:09.593Z,84.14
2018-02-05T04:36:09.541Z,83.86
2018-02-05T04:37:09.490Z,83.58
2018-02-05T04:38:09.684Z,83.58
2018-02-05T04:39:09.380Z,83.76
2018-02-05T04:40:09.328Z,83.86
2018-02-05T04:41:09.274Z,83.95
2018-02-05T04:42:09.221Z,83.95
2018-02-05T04:43:09.169Z,83.76
2018-02-05T04:44:09.117Z,84.05
2018-02-05T04:45:09.062Z,83.76
2018-02-05T04:46:09.209Z,83.48
2018-02-05T04:47:08.957Z,83.95
2018-02-05T04:48:08.903Z,83.67
2018-02-05T04:49:08.850Z,83.76
2018-02-05T04:50:08.797Z,83.29
2018-02-05T04:51:08.744Z,83.39
2018-02-05T04:52:08.691Z,83.48
2018-02-05T04:53:08.638Z,83.10
2018-02-05T04:54:08.585Z,83.29
2018-02-05T04:55:08.583Z,83.29
2018-02-05T04:56:08.479Z,83.29
2018-02-05T04:57:08.433Z,83.29
2018-02-05T04:58:08.373Z,83.29
2018-02-05T04:59:08.320Z,83.39
2018-02-05T05:00:08.319Z,83.29
2018-02-05T05:01:08.214Z,83.58
2018-02-05T05:02:08.161Z,83.48
2018-02-05T05:03:08.109Z,83.39
2018-02-05T05:04:08.111Z,83.48
2018-02-05T05:05:08.008Z,83.48
2018-02-05T05:06:07.949Z,83.39
2018-02-05T05:07:07.897Z,83.01
2018-02-05T05:08:07.844Z,83.10
2018-02-05T05:09:07.790Z,83.20
2018-02-05T05:10:07.737Z,83.48
2018-02-05T05:11:07.684Z,83.20
2018-02-05T05:12:07.632Z,83.39
2018-02-05T05:13:07.586Z,83.67
2018-02-05T05:14:07.528Z,83.48
2018-02-05T05:15:07.472Z,83.48
2018-02-05T05:16:07.420Z,83.39
2018-02-05T05:17:07.466Z,83.95
2018-02-05T05:18:07.314Z,83.76
2018-02-05T05:19:07.460Z,83.58
2018-02-05T05:20:07.208Z,83.76
2018-02-05T05:21:07.154Z,84.05
2018-02-05T05:22:07.101Z,83.86
2018-02-05T05:23:07.050Z,83.95
2018-02-05T05:24:06.995Z,84.52
2018-02-05T05:25:06.941Z,84.71
2018-02-05T05:26:06.889Z,84.58
2018-02-05T05:27:06.836Z,84.48
2018-02-05T05:28:06.783Z,84.77
2018-02-05T05:29:06.729Z,84.48
2018-02-05T05:30:06.676Z,84.58
2018-02-05T05:31:06.622Z,85.05
2018-02-05T05:32:06.569Z,84.77
2018-02-05T05:33:06.516Z,84.86
2018-02-05T05:34:06.463Z,84.95
2018-02-05T05:35:06.409Z,85.00
2018-02-05T05:36:06.356Z,85.00
2018-02-05T05:37:06.314Z,85.19
2018-02-05T05:38:06.249Z,85.00
2018-02-05T05:39:06.646Z,85.47
2018-02-05T05:40:06.493Z,84.71
2018-02-05T05:41:06.489Z,84.71
2018-02-05T05:42:06.386Z,84.61
2018-02-05T05:43:06.283Z,84.14
2018-02-05T05:44:06.184Z,84.52
2018-02-05T05:45:06.027Z,84.52
2018-02-05T05:46:06.073Z,84.14
2018-02-05T05:47:05.921Z,84.33
2018-02-05T05:48:05.817Z,84.33
2018-02-05T05:49:05.713Z,84.33
2018-02-05T05:50:05.710Z,84.42
2018-02-05T05:51:05.607Z,84.61
2018-02-05T05:52:05.504Z,84.52
2018-02-05T05:53:05.450Z,84.52
2018-02-05T05:54:05.398Z,84.71
2018-02-05T05:55:05.394Z,84.42
2018-02-05T05:56:05.290Z,84.42
2018-02-05T05:57:05.238Z,84.71
2018-02-05T05:58:05.184Z,84.42
2018-02-05T05:59:05.131Z,84.71
2018-02-05T06:00:05.129Z,84.33
2018-02-05T06:01:05.029Z,84.42
2018-02-05T06:02:04.972Z,84.42
2018-02-05T06:03:04.918Z,84.52
2018-02-05T06:04:04.865Z,84.52
2018-02-05T06:05:04.811Z,84.33
2018-02-05T06:06:04.758Z,84.71
2018-02-05T06:07:04.705Z,84.42
2018-02-05T06:08:04.652Z,84.42
2018-02-05T06:09:04.598Z,84.33
2018-02-05T06:10:04.545Z,84.33
2018-02-05T06:11:04.742Z,84.33
2018-02-05T06:12:04.440Z,84.23
2018-02-05T06:13:04.410Z,84.39
2018-02-05T06:14:04.330Z,84.39
2018-02-05T06:15:04.278Z,84.95
2018-02-05T06:16:04.225Z,84.58
2018-02-05T06:17:04.171Z,85.42
2018-02-05T06:18:04.117Z,84.95
2018-02-05T06:19:04.064Z,84.95
2018-02-05T06:20:04.011Z,84.95
2018-02-05T06:21:03.957Z,85.05
2018-02-05T06:22:03.951Z,84.95
2018-02-05T06:23:03.850Z,84.95
2018-02-05T06:24:03.803Z,85.05
2018-02-05T06:25:03.743Z,84.86
2018-02-05T06:26:03.689Z,84.95
2018-02-05T06:27:03.636Z,85.14
2018-02-05T06:28:03.582Z,85.90
2018-02-05T06:29:03.528Z,85.61
2018-02-05T06:30:03.475Z,85.61
2018-02-05T06:31:03.421Z,85.61
2018-02-05T06:32:03.368Z,85.71
2018-02-05T06:33:03.314Z,84.86
2018-02-05T06:34:03.260Z,85.42
2018-02-05T06:35:03.208Z,85.33
2018-02-05T06:36:03.153Z,85.52
2018-02-05T06:37:03.099Z,85.52
2018-02-05T06:38:03.052Z,85.24
2018-02-05T06:39:02.992Z,85.05
2018-02-05T06:40:02.939Z,85.05
2018-02-05T06:41:02.883Z,85.24
2018-02-05T06:42:02.830Z,85.42
2018-02-05T06:43:02.977Z,85.42
2018-02-05T06:44:02.723Z,85.42
2018-02-05T06:45:02.669Z,85.42
2018-02-05T06:46:02.616Z,85.52
2018-02-05T06:47:02.562Z,85.61
2018-02-05T06:48:02.508Z,85.61
2018-02-05T06:49:02.454Z,85.33
2018-02-05T06:50:02.400Z,85.05
2018-02-05T06:51:02.347Z,85.80
2018-02-05T06:52:02.294Z,85.05
2018-02-05T06:53:02.239Z,84.86
2018-02-05T06:54:02.186Z,85.24
2018-02-05T06:55:02.132Z,85.33
2018-02-05T06:56:02.079Z,84.95
2018-02-05T06:57:02.024Z,85.42
2018-02-05T06:58:01.971Z,85.33
2018-02-05T06:59:01.917Z,85.52
2018-02-05T07:00:01.864Z,85.24
2018-02-05T07:01:01.815Z,84.86
2018-02-05T07:02:01.756Z,85.42
2018-02-05T07:03:01.702Z,85.61
2018-02-05T07:04:01.649Z,85.05
2018-02-05T07:05:01.594Z,85.05
2018-02-05T07:06:01.541Z,85.00
2018-02-05T07:07:01.489Z,85.19
2018-02-05T07:08:01.437Z,84.33
2018-02-05T07:09:01.380Z,84.81
2018-02-05T07:10:01.327Z,84.61
2018-02-05T07:11:01.274Z,84.42
2018-02-05T07:12:01.224Z,83.95
2018-02-05T07:13:01.166Z,84.14
2018-02-05T07:14:01.213Z,84.05
2018-02-05T07:15:01.061Z,83.86
2018-02-05T07:16:01.007Z,83.48
2018-02-05T07:17:00.953Z,83.58
2018-02-05T07:18:00.900Z,83.20
2018-02-05T07:19:00.847Z,83.20
2018-02-05T07:20:00.795Z,82.86
2018-02-05T07:21:00.741Z,82.48
2018-02-05T07:22:00.688Z,82.10
2018-02-05T07:23:00.634Z,82.10
2018-02-05T07:24:00.583Z,82.10
2018-02-05T07:25:00.529Z,81.72
2018-02-05T07:26:00.527Z,81.44
2018-02-05T07:27:00.424Z,81.15
2018-02-05T07:28:00.373Z,80.68
2018-02-05T07:29:00.325Z,80.34
2018-02-05T07:30:00.267Z,80.15
2018-02-05T07:31:00.215Z,80.06
2018-02-05T07:32:00.163Z,79.30
2018-02-05T07:33:00.110Z,79.21
2018-02-05T07:34:00.059Z,79.06
2018-02-05T07:35:00.008Z,77.83
2018-02-05T07:35:59.955Z,77.73
2018-02-05T07:36:59.902Z,77.06
2018-02-05T07:37:59.851Z,77.16
2018-02-05T07:38:59.800Z,76.97
2018-02-05T07:39:59.748Z,77.25
2018-02-05T07:40:59.696Z,76.50
2018-02-05T07:41:59.645Z,77.06
2018-02-05T07:42:59.594Z,77.12
2018-02-05T07:43:59.542Z,77.22
2018-02-05T07:44:59.490Z,77.03
2018-02-05T07:45:59.441Z,76.93
2018-02-05T07:46:59.387Z,77.40
2018-02-05T07:47:59.336Z,77.12
2018-02-05T07:48:59.284Z,78.07
2018-02-05T07:49:59.232Z,77.78
2018-02-05T07:50:59.181Z,77.46
2018-02-05T07:51:59.129Z,77.37
2018-02-05T07:52:59.076Z,77.46
2018-02-05T07:53:59.025Z,78.03
2018-02-05T07:54:58.973Z,77.56
2018-02-05T07:55:58.922Z,78.03
2018-02-05T07:56:58.874Z,77.94
2018-02-05T07:57:58.817Z,78.03
2018-02-05T07:58:58.765Z,77.84
2018-02-05T07:59:58.713Z,78.03
2018-02-05T08:00:58.660Z,77.84
2018-02-05T08:01:58.608Z,77.94
2018-02-05T08:02:58.556Z,77.37
2018-02-05T08:03:58.504Z,77.37
2018-02-05T08:04:58.453Z,78.41
2018-02-05T08:05:58.399Z,77.56
2018-02-05T08:06:58.347Z,78.03
2018-02-05T08:07:58.351Z,77.27
2018-02-05T08:08:58.441Z,77.94
2018-02-05T08:09:58.189Z,77.84
2018-02-05T08:10:58.137Z,77.65
2018-02-05T08:11:58.085Z,77.65
2018-02-05T08:12:58.032Z,77.56
2018-02-05T08:13:57.978Z,77.08
2018-02-05T08:14:57.927Z,76.89
2018-02-05T08:15:57.875Z,76.93
2018-02-05T08:16:57.822Z,76.89
2018-02-05T08:17:57.783Z,77.08
2018-02-05T08:18:57.718Z,77.22
2018-02-05T08:19:57.687Z,77.18
2018-02-05T08:20:57.615Z,77.27
2018-02-05T08:21:57.560Z,77.22
2018-02-05T08:22:57.509Z,77.03
2018-02-05T08:23:57.456Z,76.89
2018-02-05T08:24:57.404Z,76.89
2018-02-05T08:25:57.354Z,76.51
2018-02-05T08:26:57.300Z,76.84
2018-02-05T08:27:57.248Z,76.70
2018-02-05T08:28:57.195Z,76.89
2018-02-05T08:29:57.347Z,76.65
2018-02-05T08:30:57.091Z,76.23
2018-02-05T08:31:57.039Z,76.27
2018-02-05T08:32:57.041Z,76.65
2018-02-05T08:33:56.936Z,75.51
2018-02-05T08:34:56.882Z,75.51
2018-02-05T08:35:56.830Z,75.66
2018-02-05T08:36:56.781Z,75.70
2018-02-05T08:37:56.726Z,75.95
2018-02-05T08:38:56.674Z,75.95
2018-02-05T08:39:56.623Z,75.76
2018-02-05T08:40:56.569Z,75.85
2018-02-05T08:41:56.518Z,75.66
2018-02-05T08:42:56.466Z,75.66
2018-02-05T08:43:56.449Z,75.76
2018-02-05T08:44:56.361Z,76.14
2018-02-05T08:45:56.310Z,76.04
2018-02-05T08:46:56.259Z,75.76
2018-02-05T08:47:56.207Z,76.04
2018-02-05T08:48:56.154Z,76.04
2018-02-05T08:49:56.151Z,75.66
2018-02-05T08:50:56.050Z,75.47
2018-02-05T08:51:55.999Z,75.57
2018-02-05T08:52:55.956Z,75.60
2018-02-05T08:53:55.894Z,75.85
2018-02-05T08:54:55.845Z,75.51
2018-02-05T08:55:55.795Z,75.32
2018-02-05T08:56:55.738Z,75.32
2018-02-05T08:57:55.687Z,75.51
2018-02-05T08:58:55.636Z,75.13
2018-02-05T08:59:55.584Z,75.04
2018-02-05T09:00:55.532Z,74.56
2018-02-05T09:01:55.480Z,74.75
2018-02-05T09:02:55.429Z,74.18
2018-02-05T09:03:55.378Z,73.99
2018-02-05T09:04:55.326Z,73.08
2018-02-05T09:05:55.275Z,72.14
2018-02-05T09:06:55.225Z,71.41
2018-02-05T09:07:55.174Z,70.37
2018-02-05T09:08:55.122Z,69.33
2018-02-05T09:09:55.072Z,68.89
2018-02-05T09:10:55.021Z,67.40
2018-02-05T09:11:54.972Z,66.93
2018-02-05T09:12:54.921Z,65.35
2018-02-05T09:13:54.872Z,64.69
2018-02-05T09:14:54.822Z,63.54
2018-02-05T09:15:54.773Z,64.11
2018-02-05T09:16:54.723Z,63.17
2018-02-05T09:17:54.674Z,63.07
2018-02-05T09:18:54.626Z,63.26
2018-02-05T09:19:54.578Z,63.04
2018-02-05T09:20:54.527Z,62.94
2018-02-05T09:21:54.933Z,63.13
2018-02-05T09:22:54.782Z,63.79
2018-02-05T09:23:54.846Z,63.70
2018-02-05T09:24:54.684Z,63.70
2018-02-05T09:25:54.586Z,63.60
2018-02-05T09:26:54.487Z,63.32
2018-02-05T09:27:54.339Z,62.27
2018-02-05T09:28:54.592Z,61.71
2018-02-05T09:29:54.242Z,61.17
2018-02-05T09:30:54.146Z,60.91
2018-02-05T09:31:54.047Z,59.77
2018-02-05T09:32:53.947Z,58.95
2018-02-05T09:33:53.951Z,58.12
2018-02-05T09:34:53.953Z,57.36
2018-02-05T09:35:53.807Z,57.01
2018-02-05T09:36:53.759Z,56.24
2018-02-05T09:37:53.713Z,56.05
2018-02-05T09:38:53.667Z,55.77
2018-02-05T09:39:53.622Z,55.01
2018-02-05T09:40:53.577Z,55.77
2018-02-05T09:41:53.531Z,55.10
2018-02-05T09:42:53.486Z,55.36
2018-02-05T09:43:53.441Z,55.55
2018-02-05T09:44:53.395Z,55.55
2018-02-05T09:45:53.351Z,56.00
2018-02-05T09:46:53.306Z,56.19
2018-02-05T09:47:53.261Z,56.07
2018-02-05T09:48:53.215Z,57.02
2018-02-05T09:49:53.170Z,57.21
2018-02-05T09:50:53.128Z,56.83
2018-02-05T09:51:53.079Z,56.99
2018-02-05T09:52:53.035Z,57.28
2018-02-05T09:53:52.987Z,57.18
2018-02-05T09:54:52.941Z,57.37
2018-02-05T09:55:52.896Z,57.18
2018-02-05T09:56:52.848Z,57.43
2018-02-05T09:57:52.801Z,57.15
2018-02-05T09:58:52.755Z,57.34
2018-02-05T09:59:52.708Z,56.87
2018-02-05T10:00:52.660Z,57.43
2018-02-05T10:01:52.763Z,57.53
2018-02-05T10:02:52.566Z,57.81
2018-02-05T10:03:52.519Z,58.00
2018-02-05T10:04:52.471Z,58.00
2018-02-05T10:05:52.424Z,58.20
2018-02-05T10:06:52.376Z,58.10
2018-02-05T10:07:52.328Z,58.20
2018-02-05T10:08:52.632Z,58.39
2018-02-05T10:09:52.232Z,58.45
2018-02-05T10:10:52.234Z,58.26
2018-02-05T10:11:52.137Z,58.45
2018-02-05T10:12:52.088Z,58.39
2018-02-05T10:13:52.039Z,58.45
2018-02-05T10:14:51.990Z,57.88
2018-02-05T10:15:51.994Z,57.88
2018-02-05T10:16:51.894Z,57.79
2018-02-05T10:17:51.844Z,57.98
2018-02-05T10:18:51.797Z,57.98
2018-02-05T10:19:51.749Z,57.59
2018-02-05T10:20:51.702Z,58.45
2018-02-05T10:21:51.651Z,58.26
2018-02-05T10:22:51.602Z,58.45
2018-02-05T10:23:51.554Z,58.45
2018-02-05T10:24:51.506Z,58.36
2018-02-05T10:25:51.456Z,58.36
2018-02-05T10:26:51.406Z,58.45
2018-02-05T10:27:51.359Z,58.17
2018-02-05T10:28:51.315Z,58.10
2018-02-05T10:29:51.259Z,58.20
2018-02-05T10:30:51.211Z,58.07
2018-02-05T10:31:51.162Z,57.88
2018-02-05T10:32:51.111Z,57.98
2018-02-05T10:33:51.063Z,57.79
2018-02-05T10:34:51.014Z,57.53
2018-02-05T10:35:50.967Z,57.81
2018-02-05T10:36:50.916Z,57.31
2018-02-05T10:37:50.867Z,56.84
2018-02-05T10:38:50.817Z,56.55
2018-02-05T10:39:50.769Z,56.46
2018-02-05T10:40:50.720Z,56.93
2018-02-05T10:41:50.671Z,56.74
2018-02-05T10:42:50.621Z,56.84
2018-02-05T10:43:50.573Z,56.93
2018-02-05T10:44:50.523Z,55.89
2018-02-05T10:45:50.473Z,56.17
2018-02-05T10:46:50.425Z,55.89
2018-02-05T10:47:50.376Z,56.08
2018-02-05T10:48:50.379Z,56.17
2018-02-05T10:49:50.276Z,56.27
2018-02-05T10:50:50.228Z,55.89
2018-02-05T10:51:50.178Z,56.08
2018-02-05T10:52:50.133Z,55.70
2018-02-05T10:53:50.179Z,55.76
2018-02-05T10:54:50.030Z,56.05
2018-02-05T10:55:49.980Z,55.96
2018-02-05T10:56:49.936Z,55.67
2018-02-05T10:57:49.880Z,55.96
2018-02-05T10:58:49.831Z,56.15
2018-02-05T10:59:49.781Z,56.34
2018-02-05T11:00:49.730Z,56.05
2018-02-05T11:01:49.689Z,56.71
2018-02-05T11:02:49.632Z,56.52
2018-02-05T11:03:49.582Z,56.43
2018-02-05T11:04:49.531Z,55.96
2018-02-05T11:05:49.482Z,56.62
2018-02-05T11:06:49.482Z,56.52
2018-02-05T11:07:49.383Z,56.05
2018-02-05T11:08:49.336Z,56.34
2018-02-05T11:09:49.282Z,55.96
2018-02-05T11:10:49.232Z,55.96
2018-02-05T11:11:49.183Z,55.96
2018-02-05T11:12:49.132Z,55.86
2018-02-05T11:13:49.082Z,55.38
2018-02-05T11:14:49.034Z,55.48
2018-02-05T11:15:48.982Z,55.10
2018-02-05T11:16:48.932Z,55.19
2018-02-05T11:17:49.082Z,55.38
2018-02-05T11:18:48.833Z,55.10
2018-02-05T11:19:48.783Z,55.10
2018-02-05T11:20:48.732Z,55.57
2018-02-05T11:21:48.681Z,55.48
2018-02-05T11:22:48.632Z,55.48
2018-02-05T11:23:48.582Z,55.57
2018-02-05T11:24:48.531Z,55.38
2018-02-05T11:25:48.482Z,55.29
2018-02-05T11:26:48.431Z,55.29
2018-02-05T11:27:48.381Z,54.88
2018-02-05T11:28:48.329Z,55.00
2018-02-05T11:29:48.280Z,55.36
2018-02-05T11:30:48.230Z,55.74
2018-02-05T11:31:48.179Z,55.76
2018-02-05T11:32:48.128Z,55.76
2018-02-05T11:33:48.078Z,55.76
2018-02-05T11:34:48.028Z,55.67
2018-02-05T11:35:47.977Z,55.76
2018-02-05T11:36:47.926Z,55.86
2018-02-05T11:37:47.876Z,55.38
2018-02-05T11:38:47.825Z,55.67
2018-02-05T11:39:47.775Z,55.86
2018-02-05T11:40:47.724Z,55.76
2018-02-05T11:41:47.673Z,55.67
2018-02-05T11:42:47.624Z,55.67
2018-02-05T11:43:47.616Z,55.48
2018-02-05T11:44:47.523Z,55.38
2018-02-05T11:45:47.472Z,55.00
2018-02-05T11:46:47.426Z,55.19
2018-02-05T11:47:47.371Z,55.29
2018-02-05T11:48:47.321Z,54.82
2018-02-05T11:49:47.276Z,55.00
2018-02-05T11:50:47.220Z,55.00
2018-02-05T11:51:47.170Z,54.98
2018-02-05T11:52:47.119Z,55.26
2018-02-05T11:53:47.068Z,54.98
2018-02-05T11:54:47.022Z,55.07
2018-02-05T11:55:46.968Z,55.17
2018-02-05T11:56:46.922Z,55.26
2018-02-05T11:57:46.866Z,54.79
2018-02-05T11:58:46.819Z,54.72
2018-02-05T11:59:46.765Z,55.29
2018-02-05T12:00:46.716Z,54.91
2018-02-05T12:01:46.663Z,54.72
2018-02-05T12:02:46.616Z,55.38
2018-02-05T12:03:46.562Z,54.82
2018-02-05T12:04:46.512Z,54.34
2018-02-05T12:05:46.461Z,53.77
2018-02-05T12:06:46.411Z,53.68
2018-02-05T12:07:46.360Z,53.87
2018-02-05T12:08:46.309Z,53.87
2018-02-05T12:09:46.259Z,53.96
2018-02-05T12:10:46.208Z,53.87
2018-02-05T12:11:46.160Z,53.39
2018-02-05T12:12:46.307Z,53.39
2018-02-05T12:13:46.057Z,53.49
2018-02-05T12:14:46.006Z,53.39
2018-02-05T12:15:45.958Z,53.02
2018-02-05T12:16:45.904Z,53.46
2018-02-05T12:17:45.854Z,53.58
2018-02-05T12:18:45.804Z,53.39
2018-02-05T12:19:45.753Z,53.18
2018-02-05T12:20:45.701Z,53.68
2018-02-05T12:21:45.651Z,53.11
2018-02-05T12:22:45.603Z,53.11
2018-02-05T12:23:45.551Z,53.02
2018-02-05T12:24:45.499Z,53.11
2018-02-05T12:25:45.449Z,53.30
2018-02-05T12:26:45.402Z,52.54
2018-02-05T12:27:45.353Z,52.64
2018-02-05T12:28:45.297Z,52.54
2018-02-05T12:29:45.247Z,52.45
2018-02-05T12:30:45.197Z,52.73
2018-02-05T12:31:45.146Z,52.73
2018-02-05T12:32:45.098Z,52.45
2018-02-05T12:33:45.045Z,52.83
2018-02-05T12:34:44.995Z,52.83
2018-02-05T12:35:44.945Z,52.73
2018-02-05T12:36:44.894Z,52.73
2018-02-05T12:37:44.843Z,52.54
2018-02-05T12:38:44.794Z,52.54
2018-02-05T12:39:44.744Z,52.73
2018-02-05T12:40:44.693Z,52.83
2018-02-05T12:41:44.642Z,52.06
2018-02-05T12:42:44.992Z,51.66
2018-02-05T12:43:44.542Z,51.85
2018-02-05T12:44:44.940Z,51.85
2018-02-05T12:45:44.790Z,51.85
2018-02-05T12:46:44.692Z,51.95
2018-02-05T12:47:44.791Z,51.57
2018-02-05T12:48:44.588Z,51.76
2018-02-05T12:49:44.438Z,51.57
2018-02-05T12:50:44.338Z,51.85
2018-02-05T12:51:44.237Z,51.85
2018-02-05T12:52:44.235Z,51.47