createdAt,value
2023-02-12T00:00:03.655Z,103849.34
2023-02-12T00:02:31.329Z,103859.72
2023-02-12T00:04:58.988Z,103852.59
2023-02-12T00:07:30.562Z,103851.88
2023-02-12T00:09:58.024Z,103854.53
2023-02-12T00:12:25.465Z,103851.78
2023-02-12T00:14:52.887Z,103844.97
2023-02-12T00:17:20.359Z,103849.34
2023-02-12T00:19:48.345Z,103859.56
2023-02-12T00:22:17.146Z,103852.91
2023-02-12T00:24:44.711Z,103858.25
2023-02-12T00:27:12.297Z,103859.88
2023-02-12T00:29:39.814Z,103857.22
2023-02-12T00:32:07.379Z,103851.78
2023-02-12T00:34:34.838Z,103840.66
2023-02-12T00:37:02.300Z,103841.66
2023-02-12T00:39:29.774Z,103844.16
2023-02-12T00:41:57.175Z,103837.94
2023-02-12T00:44:24.609Z,103848.44
2023-02-12T00:46:52.073Z,103837.19
2023-02-12T00:49:20.433Z,103834.44
2023-02-12T00:51:47.861Z,103838.81
2023-02-12T00:54:15.575Z,103844.00
2023-02-12T00:56:43.978Z,103835.25
2023-02-12T00:59:11.500Z,103837.03
2023-02-12T01:01:39.088Z,103832.81
2023-02-12T01:04:06.512Z,103837.13
2023-02-12T01:06:33.920Z,103844.81
2023-02-12T01:09:01.940Z,103846.44
2023-02-12T01:11:29.408Z,103848.22
2023-02-12T01:13:56.903Z,103849.94
2023-02-12T01:16:25.459Z,103849.75
2023-02-12T01:18:56.100Z,103843.69
2023-02-12T01:21:30.987Z,103845.47
2023-02-12T01:23:59.022Z,103840.28
2023-02-12T01:26:27.121Z,103836.94
2023-02-12T01:28:55.652Z,103840.13
2023-02-12T01:31:24.622Z,103837.38
2023-02-12T01:33:54.379Z,103835.91
2023-02-12T01:36:22.119Z,103842.06
2023-02-12T01:38:50.012Z,103842.06
2023-02-12T01:41:25.063Z,103847.25
2023-02-12T01:44:07.578Z,103845.16
2023-02-12T01:46:35.137Z,103841.44
2023-02-12T01:49:04.082Z,103838.00
2023-02-12T01:51:32.538Z,103849.28
2023-02-12T01:54:03.759Z,103846.63
2023-02-12T01:56:32.145Z,103843.06
2023-02-12T01:58:59.687Z,103848.41
2023-02-12T02:01:29.074Z,103852.28
2023-02-12T02:04:01.102Z,103842.81
2023-02-12T02:06:33.715Z,103844.34
2023-02-12T02:09:01.934Z,103840.16
2023-02-12T02:12:01.536Z,103839.97
2023-02-12T02:14:35.159Z,103832.19
2023-02-12T02:17:11.307Z,103839.25
2023-02-12T02:19:44.570Z,103836.72
2023-02-12T02:22:17.734Z,103842.00
2023-02-12T02:25:08.204Z,103840.16
2023-02-12T02:27:59.725Z,103839.31
2023-02-12T02:30:45.366Z,103841.75
2023-02-12T02:33:35.370Z,103835.59
2023-02-12T02:36:17.857Z,103828.66
2023-02-12T02:38:53.473Z,103833.84
2023-02-12T02:41:26.270Z,103824.91
2023-02-12T02:43:53.929Z,103829.31
2023-02-12T02:46:28.844Z,103826.53
2023-02-12T02:49:03.793Z,103828.88
2023-02-12T02:51:37.286Z,103828.88
2023-02-12T02:54:14.602Z,103828.13
2023-02-12T02:56:43.975Z,103828.28
2023-02-12T02:59:14.080Z,103829.13
2023-02-12T03:02:02.662Z,103825.53
2023-02-12T03:04:36.276Z,103830.25
2023-02-12T03:07:09.594Z,103828.00
2023-02-12T03:09:42.830Z,103822.72
2023-02-12T03:12:13.762Z,103814.53
2023-02-12T03:14:46.121Z,103817.44
2023-02-12T03:17:20.671Z,103812.97
2023-02-12T03:19:53.289Z,103815.66
2023-02-12T03:22:24.616Z,103817.28
2023-02-12T03:24:52.040Z,103817.75
2023-02-12T03:27:33.574Z,103812.28
2023-02-12T03:30:01.713Z,103824.91
2023-02-12T03:32:29.102Z,103812.75
2023-02-12T03:35:15.368Z,103818.19
2023-02-12T03:37:47.536Z,103817.13
2023-02-12T03:40:19.315Z,103812.28
2023-02-12T03:43:01.030Z,103810.59
2023-02-12T03:45:47.408Z,103819.41
2023-02-12T03:48:25.486Z,103814.38
2023-02-12T03:50:58.097Z,103823.03
2023-02-12T03:53:26.929Z,103824.59
2023-02-12T03:55:58.237Z,103831.47
2023-02-12T03:58:26.450Z,103836.72
2023-02-12T04:00:54.122Z,103828.94
2023-02-12T04:03:22.264Z,103828.22
2023-02-12T04:05:49.637Z,103832.53
2023-02-12T04:08:17.220Z,103832.19
2023-02-12T04:10:44.760Z,103828.94
2023-02-12T04:13:12.202Z,103835.13
2023-02-12T04:16:01.956Z,103839.16
2023-02-12T04:18:37.443Z,103841.75
2023-02-12T04:21:13.299Z,103841.44
2023-02-12T04:23:59.462Z,103842.09
2023-02-12T04:26:26.937Z,103848.25
2023-02-12T04:29:17.872Z,103852.47
2023-02-12T04:31:48.419Z,103850.69
2023-02-12T04:34:15.927Z,103852.94
2023-02-12T04:36:46.913Z,103858.22
2023-02-12T04:39:17.996Z,103864.44
2023-02-12T04:41:45.508Z,103865.91
2023-02-12T04:44:17.018Z,103863.16
2023-02-12T04:46:44.519Z,103865.81
2023-02-12T04:49:15.219Z,103866.72
2023-02-12T04:51:42.644Z,103870.88
2023-02-12T04:54:10.165Z,103868.19
2023-02-12T04:56:37.618Z,103857.81
2023-02-12T04:59:05.709Z,103863.31
2023-02-12T05:01:34.931Z,103853.59
2023-02-12T05:04:02.858Z,103861.72
2023-02-12T05:06:31.332Z,103856.59
2023-02-12T05:08:58.811Z,103864.44
2023-02-12T05:11:26.413Z,103859.91
2023-02-12T05:13:54.401Z,103863.47
2023-02-12T05:16:22.747Z,103862.56
2023-02-12T05:18:50.547Z,103862.50
2023-02-12T05:21:18.010Z,103865.25
2023-02-12T05:23:45.436Z,103857.47
2023-02-12T05:26:16.775Z,103859.19
2023-02-12T05:28:44.353Z,103857.38
2023-02-12T05:31:14.136Z,103869.31
2023-02-12T05:33:45.143Z,103862.50
2023-02-12T05:36:14.021Z,103864.78
2023-02-12T05:38:41.764Z,103868.50
2023-02-12T05:41:11.212Z,103870.13
2023-02-12T05:43:38.807Z,103865.09
2023-02-12T05:46:07.675Z,103875.72
2023-02-12T05:48:35.715Z,103867.63
2023-02-12T05:51:07.150Z,103863.16
2023-02-12T05:53:34.618Z,103866.72
2023-02-12T05:56:08.029Z,103867.75
2023-02-12T05:58:35.530Z,103873.13
2023-02-12T06:01:02.958Z,103866.06
2023-02-12T06:03:30.387Z,103868.84
2023-02-12T06:05:58.092Z,103869.00
2023-02-12T06:08:25.586Z,103864.69
2023-02-12T06:10:53.085Z,103869.78
2023-02-12T06:13:20.604Z,103876.69
2023-02-12T06:15:48.198Z,103877.41
2023-02-12T06:18:15.705Z,103876.53
2023-02-12T06:20:43.103Z,103873.84
2023-02-12T06:23:10.512Z,103876.28
2023-02-12T06:25:37.912Z,103874.69
2023-02-12T06:28:05.933Z,103882.38
2023-02-12T06:30:35.017Z,103876.19
2023-02-12T06:33:02.498Z,103872.72
2023-02-12T06:35:29.920Z,103875.47
2023-02-12T06:37:57.661Z,103877.41
2023-02-12T06:40:25.090Z,103871.44
2023-02-12T06:42:52.537Z,103873.03
2023-02-12T06:45:19.973Z,103864.13
2023-02-12T06:47:47.404Z,103877.91
2023-02-12T06:50:14.833Z,103878.56
2023-02-12T06:52:42.293Z,103879.34
2023-02-12T06:55:09.835Z,103879.34
2023-02-12T06:57:37.268Z,103879.16
2023-02-12T07:00:05.030Z,103883.22
2023-02-12T07:02:32.500Z,103886.91
2023-02-12T07:04:59.887Z,103879.16
2023-02-12T07:07:27.290Z,103878.84
2023-02-12T07:09:54.745Z,103894.22
2023-02-12T07:12:22.216Z,103893.28
2023-02-12T07:14:49.669Z,103899.59
2023-02-12T07:17:17.095Z,103893.41
2023-02-12T07:19:44.477Z,103892.28
2023-02-12T07:22:11.934Z,103897.09
2023-02-12T07:24:39.657Z,103899.41
2023-02-12T07:27:07.131Z,103899.41
2023-02-12T07:29:34.671Z,103900.56
2023-02-12T07:32:02.204Z,103908.69
2023-02-12T07:34:29.730Z,103914.03
2023-02-12T07:36:57.150Z,103913.56
2023-02-12T07:39:24.662Z,103912.56
2023-02-12T07:41:52.128Z,103922.94
2023-02-12T07:44:20.115Z,103919.41
2023-02-12T07:46:49.141Z,103914.25
2023-02-12T07:49:17.693Z,103917.94
2023-02-12T07:51:45.237Z,103926.84
2023-02-12T07:54:13.547Z,103919.53
2023-02-12T07:56:41.563Z,103931.09
2023-02-12T07:59:13.059Z,103932.69
2023-02-12T08:01:41.934Z,103922.00
2023-02-12T08:04:16.891Z,103930.50
2023-02-12T08:06:48.485Z,103928.78
2023-02-12T08:09:17.857Z,103932.75
2023-02-12T08:11:45.664Z,103937.94
2023-02-12T08:14:14.382Z,103931.84
2023-02-12T08:16:42.571Z,103934.22
2023-02-12T08:19:19.448Z,103942.66
2023-02-12T08:21:50.074Z,103949.28
2023-02-12T08:24:17.566Z,103946.41
2023-02-12T08:26:45.517Z,103948.19
2023-02-12T08:29:14.365Z,103955.72
2023-02-12T08:31:45.547Z,103951.59
2023-02-12T08:34:18.026Z,103957.09
2023-02-12T08:36:45.968Z,103961.78
2023-02-12T08:39:13.845Z,103962.75
2023-02-12T08:41:42.246Z,103955.97
2023-02-12T08:44:10.084Z,103965.69
2023-02-12T08:46:39.423Z,103974.47
2023-02-12T08:49:09.477Z,103970.88
2023-02-12T08:51:37.472Z,103972.66
2023-02-12T08:54:05.949Z,103969.75
2023-02-12T08:56:34.875Z,103973.94
2023-02-12T08:59:04.019Z,103979.47
2023-02-12T09:01:33.032Z,103982.75
2023-02-12T09:04:00.926Z,103982.66
2023-02-12T09:06:29.203Z,103977.75
2023-02-12T09:08:56.644Z,103982.97
2023-02-12T09:11:30.358Z,103987.56
2023-02-12T09:14:02.219Z,103985.19
2023-02-12T09:16:30.355Z,103981.31
2023-02-12T09:18:58.014Z,103985.72
2023-02-12T09:21:25.593Z,103983.03
2023-02-12T09:23:53.212Z,103976.78
2023-02-12T09:26:22.028Z,103984.81
2023-02-12T09:28:50.568Z,103978.91
2023-02-12T09:31:20.983Z,103984.44
2023-02-12T09:33:51.697Z,103986.69
2023-02-12T09:36:21.303Z,103982.31
2023-02-12T09:38:48.747Z,103980.69
2023-02-12T09:41:35.258Z,103972.91
2023-02-12T09:44:05.600Z,103977.28
2023-02-12T09:46:34.814Z,103980.66
2023-02-12T09:49:02.288Z,103977.13
2023-02-12T09:51:30.654Z,103982.63
2023-02-12T09:54:03.842Z,103981.91
2023-02-12T09:56:31.835Z,103976.00
2023-02-12T09:59:06.224Z,103984.56
2023-02-12T10:01:33.878Z,103979.31
2023-02-12T10:04:01.725Z,103981.50
2023-02-12T10:06:30.879Z,103980.94
2023-02-12T10:09:01.344Z,103984.34
2023-02-12T10:11:51.842Z,103980.34
2023-02-12T10:14:19.233Z,103985.25
2023-02-12T10:16:49.452Z,103971.63
2023-02-12T10:19:16.878Z,103974.72
2023-02-12T10:21:59.700Z,103978.34
2023-02-12T10:24:27.077Z,103980.84
2023-02-12T10:26:56.875Z,103968.88
2023-02-12T10:29:27.139Z,103973.78
2023-02-12T10:34:26.873Z,103978.59
2023-02-12T10:36:57.423Z,103977.78
2023-02-12T10:39:30.482Z,103979.72
2023-02-12T10:42:09.043Z,103977.94
2023-02-12T10:44:36.484Z,103972.81
2023-02-12T10:47:03.872Z,103978.56
2023-02-12T10:49:32.663Z,103976.78
2023-02-12T10:52:00.118Z,103971.75
2023-02-12T10:54:36.354Z,103971.59
2023-02-12T10:57:12.419Z,103970.09
2023-02-12T10:59:40.636Z,103968.50
2023-02-12T11:02:25.330Z,103971.00
2023-02-12T11:04:54.095Z,103980.50
2023-02-12T11:07:22.190Z,103964.25
2023-02-12T11:09:51.053Z,103972.94
2023-02-12T11:12:21.374Z,103971.22
2023-02-12T11:14:56.063Z,103974.38
2023-02-12T11:17:29.767Z,103971.22
2023-02-12T11:20:05.360Z,103972.81
2023-02-12T11:22:32.955Z,103966.44
2023-02-12T11:25:09.757Z,103964.06
2023-02-12T11:27:37.112Z,103958.88
2023-02-12T11:30:13.965Z,103963.75
2023-02-12T11:32:41.559Z,103967.31
2023-02-12T11:35:26.991Z,103959.13
2023-02-12T11:37:56.170Z,103963.16
2023-02-12T11:40:26.262Z,103963.16
2023-02-12T11:42:55.652Z,103965.69
2023-02-12T11:45:27.562Z,103960.50
2023-02-12T11:47:55.199Z,103964.66
2023-02-12T11:50:33.574Z,103962.09
2023-02-12T11:53:06.962Z,103956.69
2023-02-12T11:55:36.711Z,103962.72
2023-02-12T11:58:16.056Z,103953.38
2023-02-12T12:00:47.249Z,103956.19
2023-02-12T12:03:14.743Z,103957.56
2023-02-12T12:06:02.394Z,103953.94
2023-02-12T12:08:32.838Z,103948.47
2023-02-12T12:11:10.775Z,103953.19
2023-02-12T12:13:43.853Z,103952.47
2023-02-12T12:16:31.938Z,103942.97
2023-02-12T12:19:29.153Z,103944.75
2023-02-12T12:22:09.499Z,103943.63
2023-02-12T12:24:58.846Z,103944.31
2023-02-12T12:27:46.742Z,103942.19
2023-02-12T12:30:21.123Z,103936.78
2023-02-12T12:32:51.460Z,103929.53
2023-02-12T12:35:19.883Z,103931.56
2023-02-12T12:38:04.298Z,103926.47
2023-02-12T12:40:31.714Z,103932.16
2023-02-12T12:43:31.574Z,103931.41
2023-02-12T12:46:20.027Z,103919.38
2023-02-12T12:48:59.461Z,103925.91
2023-02-12T12:51:29.690Z,103924.06
2023-02-12T12:54:12.159Z,103909.28
2023-02-12T12:56:46.324Z,103917.59
2023-02-12T12:59:30.212Z,103920.69
2023-02-12T13:02:16.643Z,103913.50
2023-02-12T13:04:56.368Z,103908.53
2023-02-12T13:07:34.264Z,103903.94
2023-02-12T13:10:20.318Z,103906.53
2023-02-12T13:12:47.706Z,103895.38
2023-02-12T13:15:19.003Z,103895.63
2023-02-12T13:18:04.927Z,103899.03
2023-02-12T13:20:44.670Z,103898.38
2023-02-12T13:23:23.198Z,103891.91
2023-02-12T13:25:58.046Z,103881.59
2023-02-12T13:28:32.287Z,103881.59
2023-02-12T13:31:01.005Z,103887.00
2023-02-12T13:33:30.059Z,103888.66
2023-02-12T13:36:00.185Z,103883.31
2023-02-12T13:38:35.963Z,103885.38
2023-02-12T13:41:05.890Z,103891.09
2023-02-12T13:43:52.262Z,103878.09
2023-02-12T13:46:25.508Z,103878.25
2023-02-12T13:48:52.917Z,103876.75
2023-02-12T13:51:26.164Z,103867.38
2023-02-12T13:54:12.077Z,103867.47
2023-02-12T13:56:44.514Z,103869.47
2023-02-12T13:59:30.784Z,103879.00
2023-02-12T14:01:58.830Z,103867.47
2023-02-12T14:04:26.253Z,103868.13
2023-02-12T14:06:57.621Z,103863.03
2023-02-12T14:09:35.268Z,103861.88
2023-02-12T14:12:03.195Z,103863.59
2023-02-12T14:14:32.349Z,103859.50
2023-02-12T14:17:19.778Z,103854.47
2023-02-12T14:19:53.378Z,103851.69
2023-02-12T14:22:23.536Z,103816.78
2023-02-12T14:24:52.264Z,103856.19
2023-02-12T14:27:19.712Z,103845.16
2023-02-12T14:30:06.036Z,103850.34
2023-02-12T14:32:45.795Z,103846.59
2023-02-12T14:35:39.295Z,103845.66
2023-02-12T14:38:12.768Z,103849.75
2023-02-12T14:40:42.733Z,103851.03
2023-02-12T14:43:29.077Z,103853.75
2023-02-12T14:45:57.850Z,103851.53
2023-02-12T14:48:45.830Z,103842.69
2023-02-12T14:51:17.848Z,103844.34
2023-02-12T14:53:47.752Z,103843.25
2023-02-12T14:56:19.608Z,103845.03
2023-02-12T14:58:47.483Z,103840.41
2023-02-12T15:01:15.119Z,103839.22
2023-02-12T15:03:47.190Z,103842.78
2023-02-12T15:06:17.458Z,103840.25
2023-02-12T15:09:03.069Z,103843.69
2023-02-12T15:11:49.527Z,103846.19
2023-02-12T15:14:20.480Z,103842.63
2023-02-12T15:16:55.425Z,103847.97
2023-02-12T15:19:25.882Z,103842.50
2023-02-12T15:21:55.131Z,103844.28
2023-02-12T15:24:25.864Z,103832.19
2023-02-12T15:27:01.105Z,103840.69
2023-02-12T15:29:31.107Z,103841.44
2023-02-12T15:32:03.473Z,103832.97
2023-02-12T15:34:36.154Z,103839.91
2023-02-12T15:37:04.616Z,103839.91
2023-02-12T15:39:45.456Z,103831.97
2023-02-12T15:42:31.433Z,103836.25
2023-02-12T15:45:17.182Z,103832.97
2023-02-12T15:47:45.752Z,103836.25
2023-02-12T15:50:17.679Z,103837.06
2023-02-12T15:52:47.183Z,103837.00
2023-02-12T15:55:16.702Z,103832.09
2023-02-12T15:57:45.429Z,103826.75
2023-02-12T16:00:23.536Z,103839.81
2023-02-12T16:02:53.008Z,103843.91
2023-02-12T16:05:20.820Z,103841.25
2023-02-12T16:07:48.805Z,103833.41
2023-02-12T16:10:19.877Z,103840.03
2023-02-12T16:12:48.255Z,103841.84
2023-02-12T16:15:43.572Z,103834.84
2023-02-12T16:18:24.439Z,103832.78
2023-02-12T16:21:02.814Z,103830.53
2023-02-12T16:23:30.519Z,103837.03
2023-02-12T16:25:58.325Z,103833.78
2023-02-12T16:28:29.410Z,103840.75
2023-02-12T16:31:13.634Z,103840.44
2023-02-12T16:33:41.042Z,103835.38
2023-02-12T16:36:30.375Z,103839.13
2023-02-12T16:38:57.932Z,103832.81
2023-02-12T16:41:32.428Z,103833.94
2023-02-12T16:44:02.580Z,103834.06
2023-02-12T16:46:31.253Z,103839.44
2023-02-12T16:49:00.595Z,103830.91
2023-02-12T16:51:31.025Z,103836.00
2023-02-12T16:53:59.874Z,103837.91
2023-02-12T16:56:29.422Z,103835.13
2023-02-12T16:59:00.925Z,103830.69
2023-02-12T17:01:30.508Z,103828.09
2023-02-12T17:03:59.261Z,103834.06
2023-02-12T17:06:28.466Z,103838.03
2023-02-12T17:08:56.351Z,103832.47
2023-02-12T17:11:24.307Z,103836.84
2023-02-12T17:13:52.653Z,103849.66
2023-02-12T17:16:30.320Z,103853.06
2023-02-12T17:18:58.974Z,103853.56
2023-02-12T17:21:28.382Z,103844.91
2023-02-12T17:23:55.991Z,103847.09
2023-02-12T17:26:24.317Z,103838.34
2023-02-12T17:28:51.793Z,103845.00
2023-02-12T17:31:20.638Z,103851.41
2023-02-12T17:33:48.208Z,103848.72
2023-02-12T17:36:15.756Z,103862.00
2023-02-12T17:38:43.160Z,103856.22
2023-02-12T17:41:13.364Z,103862.56
2023-02-12T17:43:40.811Z,103859.88
2023-02-12T17:46:12.781Z,103856.47
2023-02-12T17:48:40.440Z,103860.63
2023-02-12T17:51:08.170Z,103860.13
2023-02-12T17:53:35.636Z,103864.59
2023-02-12T17:56:03.133Z,103872.44
2023-02-12T17:58:31.003Z,103869.94
2023-02-12T18:00:58.908Z,103870.41
2023-02-12T18:03:26.681Z,103869.63
2023-02-12T18:05:54.715Z,103868.97
2023-02-12T18:08:22.154Z,103875.66
2023-02-12T18:10:49.649Z,103871.78
2023-02-12T18:13:17.134Z,103870.03
2023-02-12T18:15:44.557Z,103873.34
2023-02-12T18:18:11.971Z,103872.16
2023-02-12T18:20:41.104Z,103882.53
2023-02-12T18:23:09.419Z,103877.34
2023-02-12T18:25:40.816Z,103873.94
2023-02-12T18:28:08.368Z,103881.06
2023-02-12T18:30:36.680Z,103883.56
2023-02-12T18:33:04.172Z,103873.19
2023-02-12T18:35:31.623Z,103883.41
2023-02-12T18:37:59.296Z,103876.44
2023-02-12T18:40:26.973Z,103883.31
2023-02-12T18:42:54.555Z,103879.84
2023-02-12T18:45:22.016Z,103884.88
2023-02-12T18:47:49.436Z,103875.47
2023-02-12T18:50:17.064Z,103876.19
2023-02-12T18:52:44.556Z,103877.75
2023-02-12T18:55:12.047Z,103874.03
2023-02-12T18:57:39.474Z,103864.69
2023-02-12T19:00:07.285Z,103859.13
2023-02-12T19:02:34.684Z,103865.75
2023-02-12T19:05:02.094Z,103860.00
2023-02-12T19:07:29.509Z,103867.84
2023-02-12T19:09:56.946Z,103862.84
2023-02-12T19:12:25.984Z,103876.28
2023-02-12T19:14:53.390Z,103878.22
2023-02-12T19:17:20.866Z,103867.84
2023-02-12T19:19:50.292Z,103866.25
2023-02-12T19:22:18.212Z,103871.25
2023-02-12T19:24:47.184Z,103864.13
2023-02-12T19:27:14.923Z,103869.81
2023-02-12T19:29:42.427Z,103866.72
2023-02-12T19:32:10.104Z,103863.41
2023-02-12T19:34:37.564Z,103865.59
2023-02-12T19:37:04.981Z,103862.19
2023-02-12T19:39:32.500Z,103858.78
2023-02-12T19:42:01.645Z,103857.19
2023-02-12T19:44:29.102Z,103843.31
2023-02-12T19:46:56.854Z,103848.50
2023-02-12T19:49:26.109Z,103844.13
2023-02-12T19:51:53.831Z,103846.47
2023-02-12T19:54:22.517Z,103853.59
2023-02-12T19:56:50.785Z,103858.59
2023-02-12T19:59:19.637Z,103852.13
2023-02-12T20:01:48.148Z,103851.09
2023-02-12T20:04:17.548Z,103854.63
2023-02-12T20:06:46.650Z,103857.00
2023-02-12T20:09:14.450Z,103852.47
2023-02-12T20:11:41.899Z,103851.47
2023-02-12T20:14:10.408Z,103848.88
2023-02-12T20:16:39.132Z,103849.69
2023-02-12T20:19:10.154Z,103850.44
2023-02-12T20:21:38.282Z,103851.47
2023-02-12T20:24:06.235Z,103848.97
2023-02-12T20:26:34.684Z,103854.72
2023-02-12T20:29:05.318Z,103851.31
2023-02-12T20:31:34.950Z,103847.09
2023-02-12T20:34:03.744Z,103839.34
2023-02-12T20:36:35.124Z,103848.72
2023-02-12T20:39:02.615Z,103841.28
2023-02-12T20:41:30.045Z,103846.47
2023-02-12T20:44:00.295Z,103844.34
2023-02-12T20:46:27.738Z,103848.06
2023-02-12T20:49:00.686Z,103844.53
2023-02-12T20:51:28.552Z,103844.19
2023-02-12T20:53:56.550Z,103841.09
2023-02-12T20:56:25.417Z,103840.78
2023-02-12T20:58:53.442Z,103841.53
2023-02-12T21:01:23.207Z,103842.09
2023-02-12T21:03:52.056Z,103839.16
2023-02-12T21:06:20.457Z,103852.28
2023-02-12T21:08:47.920Z,103843.19
2023-02-12T21:11:16.563Z,103841.81
2023-02-12T21:13:53.913Z,103840.88
2023-02-12T21:16:34.522Z,103843.63
2023-02-12T21:19:02.546Z,103844.69
2023-02-12T21:21:31.626Z,103847.94
2023-02-12T21:23:59.720Z,103845.00
2023-02-12T21:26:29.926Z,103844.25
2023-02-12T21:28:57.936Z,103837.78
2023-02-12T21:31:29.883Z,103839.00
2023-02-12T21:33:58.236Z,103840.28
2023-02-12T21:36:29.877Z,103845.91
2023-02-12T21:38:57.588Z,103832.22
2023-02-12T21:41:26.132Z,103845.16
2023-02-12T21:43:55.228Z,103845.56
2023-02-12T21:46:22.974Z,103842.88
2023-02-12T21:48:50.864Z,103838.94
2023-02-12T21:51:20.276Z,103848.88
2023-02-12T21:53:48.453Z,103849.53
2023-02-12T21:56:16.459Z,103847.09
2023-02-12T21:58:44.028Z,103842.41
2023-02-12T22:01:15.499Z,103848.25
2023-02-12T22:03:44.015Z,103835.63
2023-02-12T22:06:12.074Z,103834.63
2023-02-12T22:08:39.590Z,103842.75
2023-02-12T22:11:10.938Z,103839.00
2023-02-12T22:13:38.535Z,103844.91
2023-02-12T22:16:13.864Z,103835.81
2023-02-12T22:18:41.757Z,103831.56
2023-02-12T22:21:13.040Z,103829.78
2023-02-12T22:23:41.270Z,103824.25
2023-02-12T22:26:12.885Z,103824.59
2023-02-12T22:28:41.180Z,103825.16
2023-02-12T22:31:09.739Z,103826.44
2023-02-12T22:33:37.209Z,103820.34
2023-02-12T22:36:05.470Z,103822.13
2023-02-12T22:38:42.074Z,103816.06
2023-02-12T22:41:10.096Z,103816.13
2023-02-12T22:43:38.684Z,103820.00
2023-02-12T22:46:06.885Z,103822.94
2023-02-12T22:48:34.377Z,103820.00
2023-02-12T22:51:01.928Z,103828.47
2023-02-12T22:53:29.350Z,103827.41
2023-02-12T22:55:56.780Z,103825.72
2023-02-12T22:58:24.257Z,103827.66
2023-02-12T23:00:51.690Z,103827.47
2023-02-12T23:03:19.156Z,103827.75
2023-02-12T23:05:46.563Z,103825.25
2023-02-12T23:08:13.968Z,103821.91
2023-02-12T23:10:41.440Z,103824.06
2023-02-12T23:13:10.443Z,103825.03
2023-02-12T23:15:37.946Z,103823.09
2023-02-12T23:18:05.390Z,103814.50
2023-02-12T23:20:32.932Z,103818.41
2023-02-12T23:23:00.395Z,103817.72
2023-02-12T23:25:27.822Z,103824.50
2023-02-12T23:27:55.354Z,103819.59
2023-02-12T23:30:22.822Z,103813.50
2023-02-12T23:32:50.299Z,103814.69
2023-02-12T23:35:17.696Z,103814.13
2023-02-12T23:37:45.098Z,103816.44
2023-02-12T23:40:12.847Z,103808.59
2023-02-12T23:42:41.119Z,103807.38
2023-02-12T23:45:09.399Z,103805.25
2023-02-12T23:47:36.846Z,103803.66
2023-02-12T23:50:04.330Z,103799.00
2023-02-12T23:52:31.755Z,103800.41
2023-02-12T23:54:59.269Z,103788.44
2023-02-12T23:57:26.989Z,103789.06
2023-02-12T23:59:54.682Z,103791.66
