createdAt,value
2023-09-06T00:01:43.837Z,65.74
2023-09-06T00:04:10.616Z,65.60
2023-09-06T00:06:37.297Z,65.95
2023-09-06T00:09:04.769Z,67.12
2023-09-06T00:11:31.754Z,67.43
2023-09-06T00:13:58.415Z,66.43
2023-09-06T00:16:24.996Z,66.01
2023-09-06T00:18:51.714Z,66.11
2023-09-06T00:21:18.690Z,66.75
2023-09-06T00:23:45.187Z,64.85
2023-09-06T00:26:11.679Z,65.99
2023-09-06T00:28:39.999Z,65.09
2023-09-06T00:31:06.879Z,64.73
2023-09-06T00:33:35.953Z,65.07
2023-09-06T00:36:07.728Z,63.89
2023-09-06T00:38:34.329Z,63.60
2023-09-06T00:41:00.871Z,63.02
2023-09-06T00:43:27.419Z,65.03
2023-09-06T00:45:54.851Z,66.21
2023-09-06T00:48:22.960Z,67.52
2023-09-06T00:50:55.570Z,67.40
2023-09-06T00:53:23.514Z,67.25
2023-09-06T00:55:50.418Z,67.48
2023-09-06T00:58:19.181Z,67.91
2023-09-06T01:00:50.391Z,66.17
2023-09-06T01:03:18.014Z,64.51
2023-09-06T01:06:05.821Z,63.48
2023-09-06T01:08:56.863Z,65.16
2023-09-06T01:11:26.544Z,65.20
2023-09-06T01:13:54.042Z,64.78
2023-09-06T01:16:30.384Z,66.06
2023-09-06T01:18:58.150Z,66.59
2023-09-06T01:21:26.503Z,67.21
2023-09-06T01:23:54.533Z,67.04
2023-09-06T01:26:21.525Z,67.08
2023-09-06T01:28:50.632Z,67.34
2023-09-06T01:31:18.093Z,67.85
2023-09-06T01:33:44.888Z,67.34
2023-09-06T01:36:11.582Z,66.02
2023-09-06T01:38:38.165Z,64.77
2023-09-06T01:41:05.341Z,64.46
2023-09-06T01:43:32.732Z,66.49
2023-09-06T01:45:59.528Z,65.28
2023-09-06T01:48:26.516Z,65.43
2023-09-06T01:50:55.100Z,65.14
2023-09-06T01:53:23.761Z,63.83
2023-09-06T01:55:51.367Z,64.72
2023-09-06T01:58:17.795Z,65.60
2023-09-06T02:00:46.490Z,67.03
2023-09-06T02:03:15.648Z,64.59
2023-09-06T02:05:42.911Z,66.44
2023-09-06T02:08:09.536Z,67.08
2023-09-06T02:10:36.127Z,67.49
2023-09-06T02:13:03.111Z,66.52
2023-09-06T02:15:31.674Z,65.83
2023-09-06T02:17:58.608Z,66.41
2023-09-06T02:20:26.875Z,66.78
2023-09-06T02:22:58.487Z,67.36
2023-09-06T02:25:30.371Z,67.64
2023-09-06T02:27:57.846Z,65.72
2023-09-06T02:30:24.496Z,66.19
2023-09-06T02:32:51.541Z,65.43
2023-09-06T02:35:18.099Z,65.91
2023-09-06T02:37:44.734Z,63.92
2023-09-06T02:40:15.304Z,64.69
2023-09-06T02:42:42.325Z,65.14
2023-09-06T02:45:13.227Z,64.47
2023-09-06T02:47:49.463Z,65.12
2023-09-06T02:50:26.460Z,64.93
2023-09-06T02:52:57.722Z,66.16
2023-09-06T02:55:25.219Z,65.10
2023-09-06T02:57:52.757Z,65.35
2023-09-06T03:00:25.910Z,66.78
2023-09-06T03:03:00.481Z,66.92
2023-09-06T03:05:28.464Z,66.74
2023-09-06T03:07:55.444Z,65.75
2023-09-06T03:10:24.319Z,67.32
2023-09-06T03:12:56.270Z,64.54
2023-09-06T03:15:31.156Z,64.65
2023-09-06T03:17:59.961Z,64.51
2023-09-06T03:20:34.136Z,65.94
2023-09-06T03:23:18.480Z,64.56
2023-09-06T03:25:55.349Z,65.44
2023-09-06T03:28:23.335Z,67.05
2023-09-06T03:30:50.487Z,67.88
2023-09-06T03:33:17.167Z,67.10
2023-09-06T03:35:46.979Z,65.31
2023-09-06T03:38:17.192Z,65.26
2023-09-06T03:40:44.802Z,64.57
2023-09-06T03:43:18.620Z,65.71
2023-09-06T03:45:52.554Z,64.77
2023-09-06T03:48:21.752Z,65.11
2023-09-06T03:50:53.203Z,66.37
2023-09-06T03:53:20.080Z,66.51
2023-09-06T03:55:47.943Z,67.22
2023-09-06T03:58:14.790Z,67.71
2023-09-06T04:00:44.539Z,68.00
2023-09-06T04:03:13.736Z,67.65
2023-09-06T04:05:42.159Z,65.79
2023-09-06T04:08:10.036Z,65.96
2023-09-06T04:10:45.543Z,66.03
2023-09-06T04:13:14.255Z,68.20
2023-09-06T04:15:43.765Z,65.03
2023-09-06T04:18:11.959Z,66.14
2023-09-06T04:20:40.448Z,66.32
2023-09-06T04:23:09.761Z,65.48
2023-09-06T04:25:42.984Z,65.99
2023-09-06T04:28:11.101Z,66.30
2023-09-06T04:30:38.830Z,66.82
2023-09-06T04:33:11.471Z,66.67
2023-09-06T04:35:40.371Z,66.77
2023-09-06T04:38:10.891Z,68.16
2023-09-06T04:40:39.061Z,68.94
2023-09-06T04:43:07.212Z,68.77
2023-09-06T04:45:33.998Z,68.15
2023-09-06T04:48:00.854Z,70.01
2023-09-06T04:50:28.474Z,70.61
2023-09-06T04:52:55.277Z,70.61
2023-09-06T04:55:21.886Z,69.62
2023-09-06T04:57:49.008Z,70.09
2023-09-06T05:00:20.008Z,70.21
2023-09-06T05:02:47.941Z,70.94
2023-09-06T05:05:16.458Z,71.21
2023-09-06T05:07:43.310Z,71.08
2023-09-06T05:10:13.387Z,71.19
2023-09-06T05:12:40.324Z,71.75
2023-09-06T05:15:08.138Z,71.35
2023-09-06T05:17:35.773Z,71.11
2023-09-06T05:20:29.120Z,71.04
2023-09-06T05:23:07.400Z,71.24
2023-09-06T05:25:34.835Z,70.34
2023-09-06T05:28:05.844Z,70.43
2023-09-06T05:30:35.861Z,69.80
2023-09-06T05:33:02.511Z,69.45
2023-09-06T05:35:29.174Z,68.83
2023-09-06T05:37:55.923Z,68.77
2023-09-06T05:40:24.534Z,69.09
2023-09-06T05:42:52.167Z,68.82
2023-09-06T05:45:20.668Z,69.07
2023-09-06T05:47:48.091Z,69.84
2023-09-06T05:50:15.233Z,69.61
2023-09-06T05:52:42.003Z,67.36
2023-09-06T05:55:09.424Z,67.23
2023-09-06T05:57:36.177Z,66.24
2023-09-06T06:00:05.214Z,66.14
2023-09-06T06:02:32.975Z,66.16
2023-09-06T06:04:59.687Z,65.63
2023-09-06T06:07:26.320Z,65.17
2023-09-06T06:09:55.452Z,63.79
2023-09-06T06:12:23.909Z,63.48
2023-09-06T06:14:52.994Z,62.19
2023-09-06T06:17:19.781Z,61.50
2023-09-06T06:19:48.620Z,61.37
2023-09-06T06:22:15.212Z,60.84
2023-09-06T06:24:47.095Z,60.42
2023-09-06T06:27:14.629Z,60.31
2023-09-06T06:29:41.410Z,59.93
2023-09-06T06:32:08.649Z,59.98
2023-09-06T06:34:40.192Z,58.54
2023-09-06T06:37:08.270Z,58.99
2023-09-06T06:39:34.808Z,57.84
2023-09-06T06:42:01.371Z,57.70
2023-09-06T06:44:27.860Z,57.19
2023-09-06T06:46:54.421Z,55.85
2023-09-06T06:49:21.074Z,55.97
2023-09-06T06:51:47.652Z,56.02
2023-09-06T06:54:17.122Z,55.57
2023-09-06T06:56:43.749Z,54.36
2023-09-06T06:59:11.204Z,54.67
2023-09-06T07:01:38.012Z,54.06
2023-09-06T07:04:07.704Z,53.53
2023-09-06T07:06:35.315Z,52.98
2023-09-06T07:09:04.906Z,52.71
2023-09-06T07:11:32.639Z,52.50
2023-09-06T07:13:59.237Z,52.88
2023-09-06T07:16:27.614Z,52.26
2023-09-06T07:18:56.051Z,51.90
2023-09-06T07:21:22.553Z,51.74
2023-09-06T07:23:49.136Z,51.32
2023-09-06T07:26:15.778Z,51.00
2023-09-06T07:28:45.102Z,50.18
2023-09-06T07:31:12.775Z,50.54
2023-09-06T07:33:39.908Z,50.32
2023-09-06T07:36:07.238Z,50.06
2023-09-06T07:38:34.234Z,49.71
2023-09-06T07:41:02.606Z,48.74
2023-09-06T07:43:30.232Z,48.97
2023-09-06T07:45:58.010Z,48.70
2023-09-06T07:48:33.008Z,48.61
2023-09-06T07:51:00.572Z,48.86
2023-09-06T07:53:27.795Z,48.67
2023-09-06T07:55:56.453Z,46.81
2023-09-06T07:58:23.933Z,47.92
2023-09-06T08:00:59.150Z,46.46
2023-09-06T08:03:29.218Z,47.74
2023-09-06T08:05:56.899Z,45.97
2023-09-06T08:08:23.684Z,45.57
2023-09-06T08:10:50.336Z,45.03
2023-09-06T08:13:16.868Z,45.32
2023-09-06T08:15:43.503Z,44.14
2023-09-06T08:18:10.175Z,45.89
2023-09-06T08:20:36.922Z,45.77
2023-09-06T08:23:05.261Z,43.80
2023-09-06T08:25:32.284Z,45.00
2023-09-06T08:27:58.754Z,44.44
2023-09-06T08:30:25.363Z,43.93
2023-09-06T08:32:52.554Z,42.57
2023-09-06T08:35:19.209Z,42.23
2023-09-06T08:37:48.722Z,40.89
2023-09-06T08:40:17.118Z,41.26
2023-09-06T08:42:45.429Z,40.83
2023-09-06T08:45:12.455Z,40.32
2023-09-06T08:47:42.758Z,40.10
2023-09-06T08:50:11.092Z,40.13
2023-09-06T08:52:40.879Z,38.63
2023-09-06T08:55:10.957Z,38.65
2023-09-06T08:57:42.873Z,36.88
2023-09-06T09:00:11.245Z,37.14
2023-09-06T09:02:39.072Z,37.17
2023-09-06T09:05:19.050Z,36.64
2023-09-06T09:07:58.008Z,36.60
2023-09-06T09:10:27.631Z,35.67
2023-09-06T09:12:56.885Z,35.00
2023-09-06T09:15:27.198Z,34.75
2023-09-06T09:18:00.581Z,35.55
2023-09-06T09:20:29.254Z,33.88
2023-09-06T09:23:04.802Z,32.61
2023-09-06T09:25:33.810Z,32.15
2023-09-06T09:28:00.880Z,32.18
2023-09-06T09:30:31.970Z,32.38
2023-09-06T09:33:01.192Z,32.52
2023-09-06T09:35:28.172Z,32.70
2023-09-06T09:37:55.078Z,30.78
2023-09-06T09:40:27.530Z,30.71
2023-09-06T09:43:03.310Z,30.29
2023-09-06T09:45:37.393Z,31.44
2023-09-06T09:48:04.315Z,30.25
2023-09-06T09:50:34.398Z,29.76
2023-09-06T09:53:15.244Z,29.84
2023-09-06T09:55:48.242Z,30.14
2023-09-06T09:58:15.985Z,29.45
2023-09-06T10:00:43.518Z,29.04
2023-09-06T10:03:11.191Z,28.29
2023-09-06T10:05:39.391Z,28.63
2023-09-06T10:08:10.513Z,28.05
2023-09-06T10:10:41.602Z,26.16
2023-09-06T10:13:11.039Z,27.29
2023-09-06T10:15:39.252Z,26.59
2023-09-06T10:18:07.950Z,26.86
2023-09-06T10:20:36.841Z,27.09
2023-09-06T10:23:07.141Z,28.94
2023-09-06T10:25:41.047Z,26.24
2023-09-06T10:28:08.793Z,26.76
2023-09-06T10:30:46.713Z,26.93
2023-09-06T10:33:32.506Z,26.34
2023-09-06T10:36:04.650Z,24.95
2023-09-06T10:38:32.063Z,26.19
2023-09-06T10:40:58.571Z,25.46
2023-09-06T10:43:29.872Z,25.90
2023-09-06T10:45:59.639Z,25.30
2023-09-06T10:48:26.783Z,25.90
2023-09-06T10:51:14.120Z,26.97
2023-09-06T10:53:48.575Z,25.87
2023-09-06T10:56:15.114Z,24.58
2023-09-06T10:58:41.650Z,24.91
2023-09-06T11:01:14.113Z,23.97
2023-09-06T11:03:48.198Z,23.94
2023-09-06T11:06:14.830Z,23.60
2023-09-06T11:08:41.936Z,22.93
2023-09-06T11:11:10.937Z,22.86
2023-09-06T11:13:38.836Z,22.75
2023-09-06T11:16:06.812Z,21.88
2023-09-06T11:18:47.226Z,22.09
2023-09-06T11:21:32.871Z,23.56
2023-09-06T11:23:59.430Z,22.16
2023-09-06T11:26:27.418Z,21.99
2023-09-06T11:29:02.350Z,22.70
2023-09-06T11:31:34.387Z,21.00
2023-09-06T11:34:05.817Z,21.34
2023-09-06T11:36:35.218Z,21.75
2023-09-06T11:39:17.023Z,22.28
2023-09-06T11:41:44.873Z,21.63
2023-09-06T11:44:15.489Z,21.87
2023-09-06T11:46:44.804Z,19.48
2023-09-06T11:49:15.831Z,21.72
2023-09-06T11:51:44.946Z,23.66
2023-09-06T11:54:11.652Z,21.53
2023-09-06T11:56:41.447Z,21.61
2023-09-06T11:59:13.740Z,22.32
2023-09-06T12:01:41.547Z,20.72
2023-09-06T12:04:11.503Z,22.05
2023-09-06T12:06:42.711Z,20.83
2023-09-06T12:09:13.486Z,22.08
2023-09-06T12:11:40.877Z,23.49
2023-09-06T12:14:11.502Z,23.64
2023-09-06T12:16:39.153Z,24.15
2023-09-06T12:19:05.953Z,23.16
2023-09-06T12:21:33.002Z,23.54
2023-09-06T12:23:59.705Z,24.34
2023-09-06T12:26:26.353Z,23.86
2023-09-06T12:28:52.968Z,24.74
2023-09-06T12:31:19.533Z,23.73
2023-09-06T12:33:49.122Z,23.49
2023-09-06T12:36:18.395Z,23.37
2023-09-06T12:38:45.958Z,22.88
2023-09-06T12:41:13.632Z,23.55
2023-09-06T12:43:40.167Z,22.84
2023-09-06T12:46:10.013Z,22.29
2023-09-06T12:48:37.192Z,22.31
2023-09-06T12:51:06.200Z,21.85
2023-09-06T12:53:33.600Z,22.12
2023-09-06T12:56:01.305Z,23.33
2023-09-06T12:58:28.877Z,22.83
2023-09-06T13:00:55.939Z,21.66
2023-09-06T13:03:22.697Z,23.25
2023-09-06T13:05:50.264Z,22.35
2023-09-06T13:08:20.138Z,22.67
2023-09-06T13:10:47.337Z,22.78
2023-09-06T13:13:14.191Z,22.48
2023-09-06T13:15:41.053Z,22.17
2023-09-06T13:18:08.567Z,22.54
2023-09-06T13:20:35.221Z,22.44
2023-09-06T13:23:02.260Z,22.19
2023-09-06T13:25:28.794Z,22.24
2023-09-06T13:27:55.389Z,22.27
2023-09-06T13:30:22.127Z,22.66
2023-09-06T13:32:48.786Z,22.12
2023-09-06T13:35:15.399Z,21.93
2023-09-06T13:37:42.089Z,23.04
2023-09-06T13:40:09.434Z,22.30
2023-09-06T13:42:36.465Z,21.15
2023-09-06T13:45:03.489Z,22.72
2023-09-06T13:47:30.086Z,23.75
2023-09-06T13:49:58.137Z,23.79
2023-09-06T13:52:24.682Z,23.57
2023-09-06T13:54:51.248Z,22.89
2023-09-06T13:57:17.799Z,22.82
2023-09-06T13:59:44.338Z,21.92
2023-09-06T14:02:11.077Z,22.36
2023-09-06T14:04:38.039Z,22.64
2023-09-06T14:07:04.890Z,22.62
2023-09-06T14:09:31.527Z,23.00
2023-09-06T14:11:58.054Z,22.29
2023-09-06T14:14:24.920Z,22.62
2023-09-06T14:16:52.164Z,23.57
2023-09-06T14:19:18.788Z,22.72
2023-09-06T14:21:47.260Z,23.50
2023-09-06T14:24:16.921Z,23.31
2023-09-06T14:26:44.464Z,22.96
2023-09-06T14:29:13.448Z,22.80
2023-09-06T14:31:40.712Z,22.63
2023-09-06T14:34:07.273Z,23.10
2023-09-06T14:36:34.063Z,22.82
2023-09-06T14:39:02.259Z,22.34
2023-09-06T14:41:28.830Z,23.21
2023-09-06T14:43:56.673Z,23.47
2023-09-06T14:46:23.640Z,24.41
2023-09-06T14:48:50.524Z,22.79
2023-09-06T14:51:17.202Z,23.80
2023-09-06T14:53:43.802Z,23.86
2023-09-06T14:56:10.759Z,23.57
2023-09-06T14:58:37.404Z,23.21
2023-09-06T15:01:05.178Z,23.71
2023-09-06T15:03:34.927Z,23.92
2023-09-06T15:06:01.599Z,23.06
2023-09-06T15:08:28.773Z,23.20
2023-09-06T15:10:55.473Z,23.34
2023-09-06T15:13:22.025Z,23.25
2023-09-06T15:15:49.281Z,23.49
2023-09-06T15:18:16.053Z,23.81
2023-09-06T15:20:42.800Z,23.88
2023-09-06T15:23:09.309Z,24.04
2023-09-06T15:25:35.936Z,23.59
2023-09-06T15:28:02.592Z,24.13
2023-09-06T15:30:29.294Z,23.73
2023-09-06T15:32:56.107Z,23.89
2023-09-06T15:35:28.109Z,23.89
2023-09-06T15:38:04.437Z,23.92
2023-09-06T15:40:32.970Z,23.94
2023-09-06T15:42:59.792Z,24.83
2023-09-06T15:45:26.718Z,24.94
2023-09-06T15:47:53.629Z,24.95
2023-09-06T15:50:21.197Z,24.93
2023-09-06T15:52:48.598Z,24.89
2023-09-06T15:55:16.147Z,24.97
2023-09-06T15:57:44.896Z,25.40
2023-09-06T16:00:28.817Z,25.29
2023-09-06T16:02:59.185Z,25.16
2023-09-06T16:05:26.085Z,24.96
2023-09-06T16:07:52.607Z,25.51
2023-09-06T16:10:19.302Z,25.41
2023-09-06T16:12:49.181Z,26.66
2023-09-06T16:15:17.044Z,28.13
2023-09-06T16:17:46.002Z,28.20
2023-09-06T16:20:13.061Z,29.45
2023-09-06T16:22:39.629Z,30.84
2023-09-06T16:25:08.945Z,30.50
2023-09-06T16:27:36.057Z,31.20
2023-09-06T16:30:05.653Z,30.38
2023-09-06T16:32:33.203Z,31.26
2023-09-06T16:35:00.036Z,31.42
2023-09-06T16:37:26.738Z,32.10
2023-09-06T16:39:53.289Z,32.43
2023-09-06T16:42:20.678Z,33.19
2023-09-06T16:44:47.221Z,34.05
2023-09-06T16:47:13.818Z,34.52
2023-09-06T16:49:43.691Z,35.23
2023-09-06T16:52:10.565Z,35.77
2023-09-06T16:54:37.365Z,35.29
2023-09-06T16:57:05.251Z,34.89
2023-09-06T16:59:32.725Z,36.71
2023-09-06T17:01:59.580Z,36.49
2023-09-06T17:04:26.556Z,36.15
2023-09-06T17:06:53.108Z,37.16
2023-09-06T17:09:19.660Z,37.21
2023-09-06T17:11:46.188Z,37.77
2023-09-06T17:14:12.813Z,38.54
2023-09-06T17:16:39.845Z,38.37
2023-09-06T17:19:11.134Z,39.25
2023-09-06T17:21:41.293Z,39.89
2023-09-06T17:24:09.836Z,39.97
2023-09-06T17:26:37.940Z,39.75
2023-09-06T17:29:08.655Z,41.07
2023-09-06T17:31:35.701Z,42.43
2023-09-06T17:34:02.516Z,43.25
2023-09-06T17:36:29.672Z,44.23
2023-09-06T17:38:56.246Z,44.44
2023-09-06T17:41:24.695Z,44.25
2023-09-06T17:43:52.309Z,44.73
2023-09-06T17:46:25.280Z,44.43
2023-09-06T17:48:54.151Z,44.29
2023-09-06T17:51:21.188Z,44.13
2023-09-06T17:53:48.857Z,45.22
2023-09-06T17:56:17.636Z,45.49
2023-09-06T17:58:46.494Z,45.35
2023-09-06T18:01:15.200Z,44.64
2023-09-06T18:03:45.689Z,45.80
2023-09-06T18:06:14.897Z,45.69
2023-09-06T18:08:43.083Z,47.04
2023-09-06T18:11:10.454Z,47.18
2023-09-06T18:13:41.446Z,47.16
2023-09-06T18:16:15.973Z,48.36
2023-09-06T18:18:43.811Z,47.76
2023-09-06T18:21:11.848Z,47.55
2023-09-06T18:23:39.012Z,48.13
2023-09-06T18:26:06.988Z,47.95
2023-09-06T18:28:33.642Z,47.96
2023-09-06T18:31:01.321Z,48.29
2023-09-06T18:33:27.999Z,48.97
2023-09-06T18:35:56.383Z,49.21
2023-09-06T18:38:24.632Z,49.28
2023-09-06T18:40:54.492Z,48.83
2023-09-06T18:43:23.106Z,49.53
2023-09-06T18:45:49.904Z,49.49
2023-09-06T18:48:18.843Z,49.65
2023-09-06T18:50:49.484Z,49.58
2023-09-06T18:53:16.164Z,49.68
2023-09-06T18:55:45.549Z,49.93
2023-09-06T18:58:12.699Z,50.57
2023-09-06T19:00:42.882Z,50.75
2023-09-06T19:03:13.918Z,50.78
2023-09-06T19:05:42.401Z,49.95
2023-09-06T19:08:15.427Z,50.52
2023-09-06T19:10:43.328Z,50.95
2023-09-06T19:13:11.457Z,51.10
2023-09-06T19:15:39.622Z,51.59
2023-09-06T19:18:07.558Z,52.01
2023-09-06T19:20:37.508Z,52.08
2023-09-06T19:23:07.577Z,52.28
2023-09-06T19:25:38.939Z,53.56
2023-09-06T19:28:08.042Z,54.70
2023-09-06T19:30:34.665Z,55.35
2023-09-06T19:33:01.321Z,54.43
2023-09-06T19:35:27.887Z,54.45
2023-09-06T19:37:54.400Z,53.49
2023-09-06T19:40:20.935Z,54.52
2023-09-06T19:42:47.450Z,54.72
2023-09-06T19:45:14.007Z,54.13
2023-09-06T19:47:40.696Z,54.27
2023-09-06T19:50:08.079Z,53.70
2023-09-06T19:52:34.683Z,54.59
2023-09-06T19:55:02.134Z,54.24
2023-09-06T19:57:30.707Z,55.08
2023-09-06T19:59:58.664Z,55.55
2023-09-06T20:02:27.788Z,55.62
2023-09-06T20:04:54.662Z,55.79
2023-09-06T20:07:21.311Z,56.04
2023-09-06T20:09:48.649Z,55.93
2023-09-06T20:12:15.226Z,56.46
2023-09-06T20:14:41.752Z,57.04
2023-09-06T20:17:08.374Z,57.05
2023-09-06T20:19:34.947Z,57.10
2023-09-06T20:22:01.488Z,55.66
2023-09-06T20:24:28.320Z,55.67
2023-09-06T20:26:54.910Z,56.49
2023-09-06T20:29:27.998Z,57.08
2023-09-06T20:31:58.513Z,56.93
2023-09-06T20:34:26.777Z,57.46
2023-09-06T20:36:53.245Z,57.51
2023-09-06T20:39:19.726Z,57.29
2023-09-06T20:41:46.315Z,58.35
2023-09-06T20:44:12.837Z,58.48
2023-09-06T20:46:39.455Z,58.49
2023-09-06T20:49:06.091Z,58.69
2023-09-06T20:51:32.611Z,58.16
2023-09-06T20:53:59.110Z,57.22
2023-09-06T20:56:25.768Z,57.60
2023-09-06T20:58:52.274Z,58.42
2023-09-06T21:01:22.540Z,57.93
2023-09-06T21:03:49.442Z,58.05
2023-09-06T21:06:16.241Z,58.35
2023-09-06T21:08:43.134Z,58.85
2023-09-06T21:11:09.887Z,58.16
2023-09-06T21:13:36.437Z,58.76
2023-09-06T21:16:03.406Z,59.19
2023-09-06T21:18:31.028Z,58.96
2023-09-06T21:20:58.714Z,60.06
2023-09-06T21:23:25.747Z,60.85
2023-09-06T21:25:52.377Z,59.92
2023-09-06T21:28:19.960Z,59.95
2023-09-06T21:30:48.472Z,60.24
2023-09-06T21:33:16.391Z,57.93
2023-09-06T21:35:44.830Z,59.10
2023-09-06T21:38:12.332Z,60.41
2023-09-06T21:40:39.952Z,60.39
2023-09-06T21:43:16.932Z,60.16
2023-09-06T21:45:44.778Z,60.43
2023-09-06T21:48:11.795Z,60.63
2023-09-06T21:50:40.004Z,60.40
2023-09-06T21:53:07.027Z,60.31
2023-09-06T21:55:34.105Z,61.04
2023-09-06T21:58:09.714Z,61.30
2023-09-06T22:00:37.729Z,60.66
2023-09-06T22:03:04.788Z,60.98
2023-09-06T22:05:31.514Z,61.21
2023-09-06T22:07:58.098Z,62.42
2023-09-06T22:10:24.784Z,62.29
2023-09-06T22:12:51.583Z,62.31
2023-09-06T22:15:18.467Z,60.39
2023-09-06T22:17:44.961Z,61.23
2023-09-06T22:20:11.638Z,59.61
2023-09-06T22:22:38.290Z,59.83
2023-09-06T22:25:08.311Z,61.33
2023-09-06T22:27:35.518Z,61.12
2023-09-06T22:30:03.802Z,61.98
2023-09-06T22:32:30.405Z,61.69
2023-09-06T22:34:59.840Z,62.23
2023-09-06T22:37:26.431Z,61.32
2023-09-06T22:39:53.063Z,62.59
2023-09-06T22:42:19.731Z,61.76
2023-09-06T22:44:46.479Z,61.03
2023-09-06T22:47:13.153Z,61.15
2023-09-06T22:49:39.860Z,62.52
2023-09-06T22:52:07.933Z,63.30
2023-09-06T22:54:39.919Z,62.40
2023-09-06T22:57:07.805Z,61.96
2023-09-06T22:59:35.295Z,62.03
2023-09-06T23:02:02.064Z,60.69
2023-09-06T23:04:33.414Z,61.08
2023-09-06T23:07:01.033Z,61.37
2023-09-06T23:09:27.539Z,61.78
2023-09-06T23:11:57.377Z,61.49
2023-09-06T23:14:27.431Z,61.92
2023-09-06T23:16:54.897Z,61.74
2023-09-06T23:19:26.224Z,62.34
2023-09-06T23:21:56.318Z,61.73
2023-09-06T23:24:23.812Z,61.61
2023-09-06T23:26:58.008Z,61.65
2023-09-06T23:29:26.963Z,62.51
2023-09-06T23:31:59.791Z,62.84
2023-09-06T23:34:30.725Z,62.41
2023-09-06T23:36:59.117Z,61.83
2023-09-06T23:39:29.304Z,63.40
2023-09-06T23:41:57.883Z,62.14
2023-09-06T23:44:25.113Z,62.05
2023-09-06T23:46:52.043Z,63.12
2023-09-06T23:49:21.089Z,61.94
2023-09-06T23:51:48.106Z,62.32
2023-09-06T23:54:15.285Z,62.69
2023-09-06T23:56:42.104Z,62.41
2023-09-06T23:59:08.752Z,61.64
