createdAt,value
2019-02-21T00:01:22.866Z,5.10
2019-02-21T00:03:51.546Z,5.10
2019-02-21T00:06:20.362Z,5.10
2019-02-21T00:08:49.324Z,5.00
2019-02-21T00:11:21.474Z,5.00
2019-02-21T00:13:50.275Z,5.00
2019-02-21T00:16:19.608Z,4.90
2019-02-21T00:18:51.129Z,4.90
2019-02-21T00:21:20.280Z,4.90
2019-02-21T00:23:48.996Z,4.90
2019-02-21T00:26:17.875Z,4.90
2019-02-21T00:28:46.686Z,4.90
2019-02-21T00:31:15.540Z,4.80
2019-02-21T00:33:44.549Z,4.70
2019-02-21T00:36:13.300Z,4.80
2019-02-21T00:38:42.324Z,4.70
2019-02-21T00:41:11.208Z,4.70
2019-02-21T00:43:40.095Z,4.70
2019-02-21T00:46:09.220Z,4.70
2019-02-21T00:48:38.116Z,4.60
2019-02-21T00:51:06.992Z,4.60
2019-02-21T00:53:36.506Z,4.50
2019-02-21T00:56:05.501Z,4.50
2019-02-21T00:58:34.350Z,4.50
2019-02-21T01:01:03.133Z,4.40
2019-02-21T01:03:32.164Z,4.40
2019-02-21T01:06:01.226Z,4.40
2019-02-21T01:08:31.958Z,4.30
2019-02-21T01:11:00.698Z,4.20
2019-02-21T01:13:30.980Z,4.20
2019-02-21T01:15:59.770Z,4.20
2019-02-21T01:18:28.556Z,4.20
2019-02-21T01:20:57.298Z,4.20
2019-02-21T01:23:26.310Z,4.20
2019-02-21T01:25:56.458Z,4.20
2019-02-21T01:28:25.408Z,4.20
2019-02-21T01:30:57.011Z,4.20
2019-02-21T01:33:26.243Z,4.20
2019-02-21T01:35:54.784Z,4.20
2019-02-21T01:38:23.623Z,4.20
2019-02-21T01:40:52.539Z,4.20
2019-02-21T01:43:21.344Z,4.30
2019-02-21T01:45:50.068Z,4.30
2019-02-21T01:48:18.872Z,4.30
2019-02-21T01:50:47.815Z,4.20
2019-02-21T01:53:16.462Z,4.20
2019-02-21T01:55:45.187Z,4.30
2019-02-21T01:58:13.876Z,4.30
2019-02-21T02:00:42.816Z,4.30
2019-02-21T02:03:11.468Z,4.30
2019-02-21T02:05:40.273Z,4.30
2019-02-21T02:08:09.048Z,4.30
2019-02-21T02:10:38.031Z,4.30
2019-02-21T02:13:07.228Z,4.30
2019-02-21T02:15:35.946Z,4.30
2019-02-21T02:18:04.722Z,4.30
2019-02-21T02:20:33.628Z,4.30
2019-02-21T02:23:02.382Z,4.30
2019-02-21T02:25:31.079Z,4.40
2019-02-21T02:28:01.080Z,4.40
2019-02-21T02:30:29.907Z,4.40
2019-02-21T02:33:35.812Z,4.40
2019-02-21T02:36:24.550Z,4.50
2019-02-21T02:38:53.228Z,4.50
2019-02-21T02:41:21.973Z,4.50
2019-02-21T02:43:53.356Z,4.60
2019-02-21T02:46:40.586Z,4.60
2019-02-21T02:49:09.366Z,4.60
2019-02-21T02:51:38.193Z,4.60
2019-02-21T02:54:06.870Z,4.60
2019-02-21T02:56:35.578Z,4.60
2019-02-21T02:59:04.428Z,4.60
2019-02-21T03:01:35.013Z,4.60
2019-02-21T03:04:03.667Z,4.60
2019-02-21T03:06:32.360Z,4.60
2019-02-21T03:09:01.104Z,4.60
2019-02-21T03:11:29.970Z,4.60
2019-02-21T03:13:58.708Z,4.60
2019-02-21T03:16:27.668Z,4.60
2019-02-21T03:18:56.362Z,4.60
2019-02-21T03:21:25.046Z,4.60
2019-02-21T03:23:53.842Z,4.70
2019-02-21T03:26:22.643Z,4.70
2019-02-21T03:28:51.267Z,4.70
2019-02-21T03:31:20.166Z,4.70
2019-02-21T03:33:48.928Z,4.70
2019-02-21T03:36:17.741Z,4.70
2019-02-21T03:38:46.902Z,4.70
2019-02-21T03:41:18.745Z,4.70
2019-02-21T03:43:47.343Z,4.80
2019-02-21T03:46:18.981Z,4.80
2019-02-21T03:48:47.679Z,4.80
2019-02-21T03:51:18.574Z,4.80
2019-02-21T03:53:48.954Z,4.80
2019-02-21T03:56:17.828Z,4.80
2019-02-21T03:58:46.638Z,4.80
2019-02-21T04:01:15.361Z,4.80
2019-02-21T04:03:44.135Z,4.80
2019-02-21T04:06:12.973Z,4.90
2019-02-21T04:08:41.778Z,4.90
2019-02-21T04:11:10.497Z,4.90
2019-02-21T04:13:48.331Z,4.90
2019-02-21T04:16:17.809Z,4.90
2019-02-21T04:18:46.560Z,4.90
2019-02-21T04:21:15.359Z,4.90
2019-02-21T04:23:47.304Z,5.00
2019-02-21T04:26:16.106Z,5.00
2019-02-21T04:28:45.777Z,4.90
2019-02-21T04:31:14.842Z,5.00
2019-02-21T04:33:44.995Z,5.00
2019-02-21T04:36:16.819Z,5.00
2019-02-21T04:38:45.535Z,5.00
2019-02-21T04:41:14.493Z,4.90
2019-02-21T04:43:44.989Z,5.00
2019-02-21T04:46:13.741Z,4.90
2019-02-21T04:48:42.385Z,5.00
2019-02-21T04:51:11.232Z,5.00
2019-02-21T04:53:40.169Z,5.00
2019-02-21T04:56:08.949Z,5.00
2019-02-21T04:58:37.597Z,5.00
2019-02-21T05:01:06.290Z,5.00
2019-02-21T05:03:34.957Z,5.10
2019-02-21T05:06:04.103Z,5.10
2019-02-21T05:08:32.924Z,5.10
2019-02-21T05:11:01.675Z,5.10
2019-02-21T05:13:30.569Z,5.10
2019-02-21T05:15:59.352Z,5.10
2019-02-21T05:18:28.271Z,5.00
2019-02-21T05:20:57.220Z,5.10
2019-02-21T05:23:25.820Z,5.00
2019-02-21T05:25:54.579Z,4.90
2019-02-21T05:28:35.009Z,4.90
2019-02-21T05:31:08.295Z,5.00
2019-02-21T05:33:38.971Z,5.00
2019-02-21T05:36:15.412Z,4.90
2019-02-21T05:38:45.901Z,4.90
2019-02-21T05:41:19.187Z,4.90
2019-02-21T05:43:49.540Z,4.90
2019-02-21T05:46:31.923Z,5.00
2019-02-21T05:49:04.871Z,5.00
2019-02-21T05:51:36.965Z,5.00
2019-02-21T05:54:07.321Z,4.90
2019-02-21T05:56:43.534Z,4.90
2019-02-21T05:59:13.972Z,4.90
2019-02-21T06:02:00.816Z,4.90
2019-02-21T06:04:37.565Z,4.90
2019-02-21T06:07:17.790Z,4.80
2019-02-21T06:09:51.250Z,4.90
2019-02-21T06:12:32.880Z,4.90
2019-02-21T06:15:02.500Z,4.90
2019-02-21T06:17:45.021Z,4.90
2019-02-21T06:20:24.289Z,5.00
2019-02-21T06:22:55.081Z,4.90
2019-02-21T06:25:29.577Z,4.90
2019-02-21T06:27:58.648Z,4.90
2019-02-21T06:30:38.404Z,4.90
2019-02-21T06:33:07.191Z,4.90
2019-02-21T06:35:36.103Z,4.90
2019-02-21T06:38:04.901Z,5.00
2019-02-21T06:40:36.373Z,5.00
2019-02-21T06:43:05.402Z,5.10
2019-02-21T06:45:35.145Z,5.20
2019-02-21T06:48:04.086Z,5.20
2019-02-21T06:51:13.870Z,5.20
2019-02-21T06:53:43.647Z,5.20
2019-02-21T06:56:12.596Z,5.10
2019-02-21T06:58:42.157Z,5.10
2019-02-21T07:01:11.058Z,5.20
2019-02-21T07:03:39.748Z,5.20
2019-02-21T07:06:08.483Z,5.20
2019-02-21T07:08:37.280Z,5.20
2019-02-21T07:11:06.672Z,5.20
2019-02-21T07:13:35.613Z,5.30
2019-02-21T07:16:05.734Z,5.30
2019-02-21T07:18:35.320Z,5.40
2019-02-21T07:21:04.145Z,5.40
2019-02-21T07:23:43.164Z,5.40
2019-02-21T07:26:04.304Z,5.40
2019-02-21T07:28:33.115Z,5.40
2019-02-21T07:31:02.061Z,5.50
2019-02-21T07:33:30.771Z,5.50
2019-02-21T07:35:59.722Z,5.50
2019-02-21T07:38:28.628Z,5.50
2019-02-21T07:40:57.477Z,5.50
2019-02-21T07:43:27.284Z,5.50
2019-02-21T07:45:58.833Z,5.50
2019-02-21T07:48:27.739Z,5.60
2019-02-21T07:50:59.293Z,5.50
2019-02-21T07:53:28.098Z,5.60
2019-02-21T07:55:56.830Z,5.60
2019-02-21T07:58:26.887Z,5.60
2019-02-21T08:00:55.600Z,5.70
2019-02-21T08:03:30.375Z,5.70
2019-02-21T08:05:54.792Z,5.80
2019-02-21T08:08:24.032Z,5.70
2019-02-21T08:10:52.736Z,5.70
2019-02-21T08:13:21.416Z,5.70
2019-02-21T08:15:50.160Z,5.80
2019-02-21T08:18:18.839Z,5.80
2019-02-21T08:21:05.832Z,5.80
2019-02-21T08:23:34.448Z,5.90
2019-02-21T08:26:03.436Z,6.00
2019-02-21T08:28:32.313Z,6.10
2019-02-21T08:31:01.174Z,6.10
2019-02-21T08:33:31.507Z,6.10
2019-02-21T08:36:00.412Z,6.10
2019-02-21T08:38:29.134Z,6.20
2019-02-21T08:40:59.225Z,6.20
2019-02-21T08:43:48.072Z,6.20
2019-02-21T08:46:18.286Z,6.20
2019-02-21T08:48:47.924Z,6.20
2019-02-21T08:51:18.411Z,6.20
2019-02-21T08:53:47.332Z,6.30
2019-02-21T08:56:16.026Z,6.20
2019-02-21T08:58:45.624Z,6.30
2019-02-21T09:01:14.724Z,6.30
2019-02-21T09:03:43.479Z,6.30
2019-02-21T09:06:12.268Z,6.20
2019-02-21T09:08:45.992Z,6.20
2019-02-21T09:11:15.734Z,6.30
2019-02-21T09:13:46.424Z,6.30
2019-02-21T09:16:17.757Z,6.30
2019-02-21T09:18:46.866Z,6.30
2019-02-21T09:21:15.582Z,6.40
2019-02-21T09:23:44.479Z,6.40
2019-02-21T09:26:13.124Z,6.40
2019-02-21T09:28:41.771Z,6.40
2019-02-21T09:31:10.514Z,6.40
2019-02-21T09:33:39.418Z,6.40
2019-02-21T09:36:08.088Z,6.40
2019-02-21T09:38:36.761Z,6.40
2019-02-21T09:41:05.521Z,6.40
2019-02-21T09:43:34.355Z,6.40
2019-02-21T09:46:03.515Z,6.40
2019-02-21T09:48:32.196Z,6.40
2019-02-21T09:51:01.972Z,6.40
2019-02-21T09:53:30.874Z,6.50
2019-02-21T09:55:59.658Z,6.50
2019-02-21T09:58:28.321Z,6.60
2019-02-21T10:00:57.121Z,6.60
2019-02-21T10:03:25.973Z,6.60
2019-02-21T10:05:54.829Z,6.60
2019-02-21T10:08:23.533Z,6.60
2019-02-21T10:10:52.151Z,6.50
2019-02-21T10:13:20.930Z,6.60
2019-02-21T10:15:49.818Z,6.60
2019-02-21T10:18:20.723Z,6.60
2019-02-21T10:20:49.262Z,6.60
2019-02-21T10:23:24.355Z,6.70
2019-02-21T10:25:53.138Z,6.70
2019-02-21T10:28:22.167Z,6.70
2019-02-21T10:30:53.507Z,6.80
2019-02-21T10:33:22.218Z,6.80
2019-02-21T10:35:50.934Z,6.80
2019-02-21T10:38:19.702Z,6.90
2019-02-21T10:40:48.588Z,6.90
2019-02-21T10:43:20.673Z,6.90
2019-02-21T10:46:02.120Z,6.80
2019-02-21T10:48:32.234Z,6.80
2019-02-21T10:51:04.013Z,6.90
2019-02-21T10:53:36.569Z,6.90
2019-02-21T10:56:07.702Z,6.80
2019-02-21T10:58:54.210Z,6.90
2019-02-21T11:02:16.171Z,6.90
2019-02-21T11:04:55.322Z,6.90
2019-02-21T11:07:25.559Z,6.90
2019-02-21T11:10:08.113Z,7.00
2019-02-21T11:12:41.064Z,7.20
2019-02-21T11:15:15.273Z,7.20
2019-02-21T11:17:44.200Z,7.30
2019-02-21T11:20:23.427Z,7.30
2019-02-21T11:22:53.615Z,7.30
2019-02-21T11:25:23.610Z,7.30
2019-02-21T11:27:53.649Z,7.40
2019-02-21T11:30:27.119Z,7.30
2019-02-21T11:32:56.280Z,7.20
2019-02-21T11:35:32.041Z,7.20
2019-02-21T11:38:15.615Z,7.20
2019-02-21T11:40:49.419Z,7.20
2019-02-21T11:43:19.841Z,7.20
2019-02-21T11:45:55.224Z,7.20
2019-02-21T11:48:22.153Z,7.10
2019-02-21T11:50:50.921Z,7.10
2019-02-21T11:53:20.813Z,7.10
2019-02-21T11:55:49.495Z,7.10
2019-02-21T11:58:18.167Z,7.00
2019-02-21T12:00:47.128Z,7.10
2019-02-21T12:03:15.960Z,7.00
2019-02-21T12:05:44.682Z,7.10
2019-02-21T12:08:13.489Z,7.10
2019-02-21T12:10:42.149Z,7.10
2019-02-21T12:13:11.087Z,7.00
2019-02-21T12:15:39.671Z,6.90
2019-02-21T12:18:08.457Z,6.90
2019-02-21T12:20:37.306Z,6.90
2019-02-21T12:23:11.638Z,6.90
2019-02-21T12:25:45.949Z,6.90
2019-02-21T12:28:14.569Z,6.90
2019-02-21T12:30:45.315Z,6.90
2019-02-21T12:33:14.164Z,6.90
2019-02-21T12:35:43.635Z,6.90
2019-02-21T12:38:12.372Z,7.00
2019-02-21T12:40:41.150Z,6.90
2019-02-21T12:43:18.726Z,6.90
2019-02-21T12:45:47.591Z,6.90
2019-02-21T12:48:43.163Z,6.90
2019-02-21T12:51:09.247Z,6.90
2019-02-21T12:53:38.197Z,6.90
2019-02-21T12:56:06.912Z,6.90
2019-02-21T12:58:36.019Z,6.80
2019-02-21T13:01:05.021Z,6.80
2019-02-21T13:03:33.821Z,6.80
2019-02-21T13:06:03.977Z,6.80
2019-02-21T13:08:32.920Z,6.80
2019-02-21T13:11:07.816Z,6.80
2019-02-21T13:13:36.663Z,6.80
2019-02-21T13:16:05.453Z,6.90
2019-02-21T13:18:40.183Z,6.90
2019-02-21T13:21:08.257Z,6.80
2019-02-21T13:23:43.397Z,6.80
2019-02-21T13:26:18.418Z,6.80
2019-02-21T13:28:58.503Z,6.90
2019-02-21T13:31:27.210Z,6.90
2019-02-21T13:33:56.275Z,6.90
2019-02-21T13:36:24.894Z,6.80
2019-02-21T13:38:53.705Z,6.80
2019-02-21T13:41:22.519Z,6.70
2019-02-21T13:43:51.324Z,6.70
2019-02-21T13:46:20.164Z,6.70
2019-02-21T13:48:48.983Z,6.80
2019-02-21T13:51:18.078Z,6.80
2019-02-21T13:53:47.052Z,6.70
2019-02-21T13:56:16.119Z,6.70
2019-02-21T13:58:44.908Z,6.60
2019-02-21T14:01:14.591Z,6.50
2019-02-21T14:03:43.892Z,6.50
2019-02-21T14:06:12.772Z,6.50
2019-02-21T14:08:41.634Z,6.40
2019-02-21T14:11:10.350Z,6.40
2019-02-21T14:13:39.236Z,6.30
2019-02-21T14:16:08.110Z,6.30
2019-02-21T14:18:37.159Z,6.30
2019-02-21T14:21:06.151Z,6.40
2019-02-21T14:23:34.986Z,6.30
2019-02-21T14:26:04.208Z,6.40
2019-02-21T14:28:32.846Z,6.30
2019-02-21T14:31:01.774Z,6.40
2019-02-21T14:33:30.496Z,6.40
2019-02-21T14:36:00.867Z,6.40
2019-02-21T14:38:32.986Z,6.40
2019-02-21T14:41:01.744Z,6.30
2019-02-21T14:43:30.543Z,6.30
2019-02-21T14:45:59.514Z,6.40
2019-02-21T14:48:28.249Z,6.30
2019-02-21T14:50:57.541Z,6.30
2019-02-21T14:53:26.323Z,6.30
2019-02-21T14:55:55.186Z,6.20
2019-02-21T14:58:24.028Z,6.30
2019-02-21T15:00:53.026Z,6.20
2019-02-21T15:03:22.465Z,6.20
2019-02-21T15:05:51.203Z,6.20
2019-02-21T15:08:22.048Z,6.20
2019-02-21T15:10:52.745Z,6.10
2019-02-21T15:13:22.240Z,6.10
2019-02-21T15:15:51.052Z,6.20
2019-02-21T15:18:19.779Z,6.10
2019-02-21T15:20:48.662Z,6.20
2019-02-21T15:23:17.646Z,6.20
2019-02-21T15:25:49.338Z,6.20
2019-02-21T15:28:18.262Z,6.10
2019-02-21T15:30:47.374Z,6.20
2019-02-21T15:33:16.492Z,6.20
2019-02-21T15:35:45.256Z,6.10
2019-02-21T15:38:19.929Z,6.20
2019-02-21T15:40:44.244Z,6.20
2019-02-21T15:43:13.016Z,6.20
2019-02-21T15:45:42.156Z,6.20
2019-02-21T15:48:11.090Z,6.20
2019-02-21T15:50:39.948Z,6.20
2019-02-21T15:53:09.304Z,6.20
2019-02-21T15:55:38.002Z,6.20
2019-02-21T15:58:06.720Z,6.20
2019-02-21T16:00:35.601Z,6.20
2019-02-21T16:03:04.334Z,6.20
2019-02-21T16:05:33.313Z,6.10
2019-02-21T16:08:03.698Z,6.10
2019-02-21T16:10:32.489Z,6.10
2019-02-21T16:13:04.278Z,6.10
2019-02-21T16:15:31.896Z,6.10
2019-02-21T16:18:00.649Z,6.10
2019-02-21T16:20:29.412Z,6.10
2019-02-21T16:22:58.176Z,6.10
2019-02-21T16:25:28.987Z,6.20
2019-02-21T16:27:57.766Z,6.20
2019-02-21T16:30:26.647Z,6.20
2019-02-21T16:32:55.562Z,6.20
2019-02-21T16:35:24.301Z,6.10
2019-02-21T16:37:53.012Z,6.20
2019-02-21T16:40:21.694Z,6.10
2019-02-21T16:42:50.674Z,6.20
2019-02-21T16:45:23.435Z,6.20
2019-02-21T16:47:52.402Z,6.10
2019-02-21T16:50:29.210Z,6.10
2019-02-21T16:52:54.816Z,6.20
2019-02-21T16:55:24.573Z,6.20
2019-02-21T16:57:53.524Z,6.10
2019-02-21T17:00:25.556Z,6.10
2019-02-21T17:02:54.337Z,6.10
2019-02-21T17:05:23.439Z,6.10
2019-02-21T17:07:52.333Z,6.10
2019-02-21T17:10:21.183Z,6.20
2019-02-21T17:12:50.090Z,6.20
2019-02-21T17:15:19.192Z,6.20
2019-02-21T17:17:48.021Z,6.20
2019-02-21T17:20:21.973Z,6.20
2019-02-21T17:22:50.830Z,6.10
2019-02-21T17:25:19.970Z,6.10
2019-02-21T17:27:50.822Z,6.10
2019-02-21T17:30:20.201Z,6.10
2019-02-21T17:32:49.165Z,6.10
2019-02-21T17:35:18.387Z,6.10
2019-02-21T17:37:47.237Z,6.10
2019-02-21T17:40:24.834Z,6.10
2019-02-21T17:42:53.752Z,6.10
2019-02-21T17:45:23.174Z,6.10
2019-02-21T17:47:52.201Z,6.10
2019-02-21T17:50:21.235Z,6.10
2019-02-21T17:52:50.047Z,6.10
2019-02-21T17:55:19.270Z,6.10
2019-02-21T17:57:48.224Z,6.10
2019-02-21T18:00:28.614Z,6.10
2019-02-21T18:02:57.383Z,6.10
2019-02-21T18:05:26.376Z,6.10
2019-02-21T18:07:55.554Z,6.10
2019-02-21T18:10:24.300Z,6.10
2019-02-21T18:12:53.129Z,6.10
2019-02-21T18:15:21.915Z,6.20
2019-02-21T18:17:50.626Z,6.20
2019-02-21T18:20:19.526Z,6.20
2019-02-21T18:22:48.494Z,6.20
2019-02-21T18:25:26.238Z,6.20
2019-02-21T18:27:55.253Z,6.20
2019-02-21T18:30:24.180Z,6.20
2019-02-21T18:32:53.035Z,6.20
2019-02-21T18:35:23.841Z,6.20
2019-02-21T18:37:52.620Z,6.20
2019-02-21T18:40:26.157Z,6.20
2019-02-21T18:42:55.133Z,6.20
2019-02-21T18:45:23.960Z,6.20
2019-02-21T18:47:52.797Z,6.20
2019-02-21T18:50:21.687Z,6.20
2019-02-21T18:52:50.914Z,6.20
2019-02-21T18:55:20.051Z,6.20
2019-02-21T18:57:48.900Z,6.20
2019-02-21T19:00:24.365Z,6.20
2019-02-21T19:02:53.418Z,6.20
2019-02-21T19:05:22.605Z,6.30
2019-02-21T19:08:02.119Z,6.20
2019-02-21T19:10:22.959Z,6.30
2019-02-21T19:12:51.817Z,6.30
2019-02-21T19:15:21.887Z,6.30
2019-02-21T19:17:50.857Z,6.30
2019-02-21T19:20:20.883Z,6.30
2019-02-21T19:22:50.354Z,6.30
2019-02-21T19:25:19.117Z,6.30
2019-02-21T19:27:48.359Z,6.30
2019-02-21T19:30:31.859Z,6.20
2019-02-21T19:33:00.899Z,6.30
2019-02-21T19:35:30.123Z,6.20
2019-02-21T19:38:09.508Z,6.20
2019-02-21T19:40:29.725Z,6.20
2019-02-21T19:42:58.626Z,6.20
2019-02-21T19:45:27.924Z,6.20
2019-02-21T19:47:56.651Z,6.20
2019-02-21T19:50:28.977Z,6.20
2019-02-21T19:52:58.246Z,6.20
2019-02-21T19:55:27.226Z,6.20
2019-02-21T19:57:57.303Z,6.30
2019-02-21T20:00:31.669Z,6.50
2019-02-21T20:03:00.707Z,6.60
2019-02-21T20:05:29.532Z,6.60
2019-02-21T20:08:08.267Z,6.50
2019-02-21T20:10:29.096Z,6.40
2019-02-21T20:12:59.481Z,6.30
2019-02-21T20:15:28.860Z,6.30
2019-02-21T20:17:59.064Z,6.30
2019-02-21T20:20:28.215Z,6.30
2019-02-21T20:23:34.339Z,6.30
2019-02-21T20:26:03.123Z,6.30
2019-02-21T20:28:32.602Z,6.30
2019-02-21T20:31:06.091Z,6.20
2019-02-21T20:33:35.010Z,6.10
2019-02-21T20:36:04.019Z,6.00
2019-02-21T20:38:32.952Z,5.90
2019-02-21T20:41:01.977Z,5.80
2019-02-21T20:43:30.883Z,5.90
2019-02-21T20:46:02.777Z,5.80
2019-02-21T20:48:32.607Z,5.70
2019-02-21T20:51:01.855Z,5.80
2019-02-21T20:53:33.924Z,5.80
2019-02-21T20:56:02.776Z,5.70
2019-02-21T20:58:31.532Z,5.60
2019-02-21T21:01:01.459Z,5.50
2019-02-21T21:03:30.354Z,5.50
2019-02-21T21:05:59.134Z,5.40
2019-02-21T21:08:27.932Z,5.30
2019-02-21T21:10:56.692Z,5.20
2019-02-21T21:13:25.474Z,5.10
2019-02-21T21:15:54.455Z,4.90
2019-02-21T21:18:23.254Z,4.70
2019-02-21T21:20:54.080Z,4.60
2019-02-21T21:23:23.024Z,4.50
2019-02-21T21:25:51.789Z,4.40
2019-02-21T21:28:20.580Z,4.30
2019-02-21T21:30:52.584Z,4.20
2019-02-21T21:33:21.506Z,4.10
2019-02-21T21:35:50.290Z,3.90
2019-02-21T21:38:24.051Z,3.80
2019-02-21T21:40:49.859Z,3.60
2019-02-21T21:43:18.583Z,3.60
2019-02-21T21:45:47.584Z,3.40
2019-02-21T21:48:16.394Z,3.20
2019-02-21T21:50:45.732Z,3.00
2019-02-21T21:53:14.590Z,2.90
2019-02-21T21:55:43.749Z,2.80
2019-02-21T21:58:13.029Z,2.70
2019-02-21T22:00:42.113Z,2.60
2019-02-21T22:03:10.918Z,2.50
2019-02-21T22:05:39.923Z,2.50
2019-02-21T22:08:09.099Z,2.50
2019-02-21T22:10:37.938Z,2.40
2019-02-21T22:13:06.832Z,2.30
2019-02-21T22:15:35.807Z,2.20
2019-02-21T22:18:05.286Z,2.10
2019-02-21T22:20:34.109Z,2.10
2019-02-21T22:23:02.948Z,2.10
2019-02-21T22:25:31.895Z,2.00
2019-02-21T22:28:00.963Z,1.90
2019-02-21T22:30:30.266Z,1.90
2019-02-21T22:32:59.445Z,1.90
2019-02-21T22:35:28.323Z,1.80
2019-02-21T22:37:57.394Z,1.70
2019-02-21T22:40:27.055Z,1.70
2019-02-21T22:42:56.303Z,1.60
2019-02-21T22:45:25.311Z,1.50
2019-02-21T22:47:55.836Z,1.40
2019-02-21T22:50:26.834Z,1.40
2019-02-21T22:52:55.819Z,1.40
2019-02-21T22:55:24.810Z,1.30
2019-02-21T22:57:53.820Z,1.30
2019-02-21T23:00:42.352Z,1.30
2019-02-21T23:03:12.120Z,1.30
2019-02-21T23:05:59.283Z,1.30
2019-02-21T23:08:43.696Z,1.30
2019-02-21T23:11:12.791Z,1.30
2019-02-21T23:13:41.818Z,1.20
2019-02-21T23:16:10.714Z,1.20
2019-02-21T23:18:39.626Z,1.20
2019-02-21T23:21:08.646Z,1.20
2019-02-21T23:23:38.632Z,1.10
2019-02-21T23:26:07.722Z,1.10
2019-02-21T23:28:36.610Z,1.00
2019-02-21T23:31:05.546Z,1.00
2019-02-21T23:33:35.979Z,0.90
2019-02-21T23:36:05.028Z,0.80
2019-02-21T23:38:34.028Z,0.80
2019-02-21T23:41:05.664Z,0.70
2019-02-21T23:43:34.459Z,0.70
2019-02-21T23:46:03.451Z,0.70
2019-02-21T23:48:32.454Z,0.60
2019-02-21T23:51:01.629Z,0.60
2019-02-21T23:53:30.726Z,0.50
2019-02-21T23:55:59.727Z,0.50
2019-02-21T23:58:28.686Z,0.50
