createdAt,value
2023-05-19T00:02:20.971Z,0.90
2023-05-19T00:04:53.190Z,1.10
2023-05-19T00:07:31.547Z,1.40
2023-05-19T00:10:03.727Z,1.50
2023-05-19T00:12:36.252Z,1.20
2023-05-19T00:15:10.571Z,1.20
2023-05-19T00:17:42.593Z,1.70
2023-05-19T00:20:15.800Z,1.50
2023-05-19T00:22:46.842Z,1.40
2023-05-19T00:25:17.681Z,1.20
2023-05-19T00:27:48.422Z,1.50
2023-05-19T00:30:19.902Z,1.30
2023-05-19T00:32:50.769Z,1.50
2023-05-19T00:35:22.364Z,1.30
2023-05-19T00:37:52.959Z,1.00
2023-05-19T00:40:25.840Z,1.40
2023-05-19T00:42:56.673Z,1.30
2023-05-19T00:45:28.608Z,1.10
2023-05-19T00:47:59.458Z,1.30
2023-05-19T00:50:30.828Z,1.50
2023-05-19T00:53:02.517Z,1.20
2023-05-19T00:55:34.667Z,1.30
2023-05-19T00:58:06.575Z,1.40
2023-05-19T01:00:38.723Z,1.20
2023-05-19T01:03:11.471Z,0.80
2023-05-19T01:05:44.988Z,1.40
2023-05-19T01:08:16.124Z,1.70
2023-05-19T01:10:47.006Z,1.90
2023-05-19T01:13:18.146Z,1.40
2023-05-19T01:16:02.785Z,1.20
2023-05-19T01:18:44.732Z,1.30
2023-05-19T01:21:50.122Z,0.90
2023-05-19T01:24:34.827Z,1.20
2023-05-19T01:32:46.217Z,1.40
2023-05-19T01:35:17.863Z,1.20
2023-05-19T01:37:50.738Z,1.90
2023-05-19T01:40:22.540Z,2.00
2023-05-19T01:42:57.807Z,1.60
2023-05-19T01:45:30.852Z,1.30
2023-05-19T01:48:04.168Z,1.50
2023-05-19T01:50:35.546Z,1.70
2023-05-19T01:53:06.422Z,1.70
2023-05-19T01:55:44.126Z,1.50
2023-05-19T01:58:21.171Z,1.90
2023-05-19T02:00:59.919Z,1.60
2023-05-19T02:06:37.255Z,1.70
2023-05-19T02:09:13.623Z,1.40
2023-05-19T02:11:53.276Z,1.50
2023-05-19T02:14:40.286Z,1.60
2023-05-19T02:17:14.019Z,2.30
2023-05-19T02:19:45.969Z,1.60
2023-05-19T02:22:18.393Z,1.70
2023-05-19T02:24:52.117Z,1.80
2023-05-19T02:27:22.832Z,1.70
2023-05-19T02:29:53.608Z,1.50
2023-05-19T02:32:24.593Z,2.50
2023-05-19T02:34:56.627Z,1.90
2023-05-19T02:37:28.577Z,1.50
2023-05-19T02:39:59.699Z,2.30
2023-05-19T02:42:30.476Z,1.60
2023-05-19T02:45:01.641Z,1.60
2023-05-19T02:47:34.077Z,1.60
2023-05-19T02:50:07.269Z,1.40
2023-05-19T02:52:38.024Z,1.70
2023-05-19T02:55:10.301Z,1.30
2023-05-19T02:57:42.351Z,1.70
2023-05-19T03:00:15.072Z,1.10
2023-05-19T03:05:15.811Z,1.20
2023-05-19T03:07:46.734Z,1.60
2023-05-19T03:10:17.585Z,1.40
2023-05-19T03:12:48.322Z,1.10
2023-05-19T03:15:20.950Z,1.10
2023-05-19T03:20:21.218Z,1.70
2023-05-19T03:22:51.922Z,1.20
2023-05-19T03:25:23.377Z,1.40
2023-05-19T03:27:53.982Z,1.10
2023-05-19T03:30:24.854Z,1.50
2023-05-19T03:33:17.272Z,1.30
2023-05-19T03:35:48.517Z,1.20
2023-05-19T03:38:19.420Z,1.30
2023-05-19T03:40:55.210Z,1.20
2023-05-19T03:43:26.364Z,1.50
2023-05-19T03:46:02.669Z,2.10
2023-05-19T03:48:59.642Z,1.10
2023-05-19T03:51:45.108Z,1.30
2023-05-19T03:54:34.563Z,1.10
2023-05-19T03:57:05.727Z,1.20
2023-05-19T03:59:37.312Z,0.90
2023-05-19T04:02:08.567Z,1.30
2023-05-19T04:04:39.425Z,0.60
2023-05-19T04:07:10.304Z,0.70
2023-05-19T04:09:41.123Z,1.30
2023-05-19T04:12:12.622Z,1.40
2023-05-19T04:14:43.303Z,1.40
2023-05-19T04:17:14.244Z,1.70
2023-05-19T04:19:45.083Z,1.60
2023-05-19T04:22:15.955Z,1.20
2023-05-19T04:24:47.837Z,1.10
2023-05-19T04:27:18.912Z,1.20
2023-05-19T04:29:50.049Z,1.20
2023-05-19T04:32:20.755Z,1.30
2023-05-19T04:34:51.936Z,2.00
2023-05-19T04:37:26.745Z,1.10
2023-05-19T04:39:58.195Z,1.40
2023-05-19T04:42:33.110Z,1.30
2023-05-19T04:45:05.424Z,1.30
2023-05-19T04:47:38.149Z,1.00
2023-05-19T04:50:11.408Z,1.80
2023-05-19T04:52:42.668Z,1.30
2023-05-19T04:55:14.153Z,1.40
2023-05-19T04:57:45.089Z,1.90
2023-05-19T05:00:17.375Z,1.20
2023-05-19T05:03:08.413Z,1.60
2023-05-19T05:05:39.145Z,1.60
2023-05-19T05:08:11.338Z,1.20
2023-05-19T05:10:44.766Z,1.20
2023-05-19T05:13:16.719Z,1.70
2023-05-19T05:15:48.672Z,1.40
2023-05-19T05:18:20.552Z,1.80
2023-05-19T05:20:52.396Z,1.50
2023-05-19T05:23:24.384Z,1.60
2023-05-19T05:25:57.086Z,1.80
2023-05-19T05:28:28.058Z,1.40
2023-05-19T05:30:58.767Z,1.90
2023-05-19T05:33:29.836Z,1.30
2023-05-19T05:36:00.949Z,1.20
2023-05-19T05:38:32.487Z,1.60
2023-05-19T05:41:03.828Z,1.40
2023-05-19T05:43:35.196Z,1.60
2023-05-19T05:46:06.870Z,1.40
2023-05-19T05:48:39.366Z,1.50
2023-05-19T05:51:12.878Z,1.40
2023-05-19T05:53:46.389Z,1.70
2023-05-19T05:56:19.298Z,1.40
2023-05-19T05:58:53.769Z,1.50
2023-05-19T06:01:25.160Z,1.10
2023-05-19T06:03:56.684Z,1.70
2023-05-19T06:06:27.993Z,1.10
2023-05-19T06:08:59.073Z,0.90
2023-05-19T06:11:29.773Z,1.40
2023-05-19T06:14:01.637Z,1.40
2023-05-19T06:16:51.186Z,2.00
2023-05-19T06:19:22.824Z,2.00
2023-05-19T06:21:53.871Z,1.60
2023-05-19T06:24:24.882Z,1.60
2023-05-19T06:26:56.117Z,1.80
2023-05-19T06:29:26.905Z,1.10
2023-05-19T06:31:58.577Z,2.10
2023-05-19T06:34:29.422Z,1.80
2023-05-19T06:37:02.579Z,1.80
2023-05-19T06:39:34.463Z,1.60
2023-05-19T06:42:06.185Z,1.70
2023-05-19T06:44:59.801Z,1.40
2023-05-19T06:47:31.017Z,1.30
2023-05-19T06:50:02.139Z,1.40
2023-05-19T06:52:34.790Z,1.30
2023-05-19T06:55:06.336Z,1.40
2023-05-19T06:57:37.405Z,1.70
2023-05-19T07:00:12.884Z,1.50
2023-05-19T07:02:46.038Z,1.50
2023-05-19T07:05:18.545Z,1.50
2023-05-19T07:07:53.129Z,1.40
2023-05-19T07:10:27.031Z,1.30
2023-05-19T07:12:58.734Z,1.60
2023-05-19T07:15:31.737Z,1.60
2023-05-19T07:18:02.968Z,1.70
2023-05-19T07:20:34.100Z,1.50
2023-05-19T07:23:05.527Z,2.20
2023-05-19T07:25:36.369Z,1.50
2023-05-19T07:28:07.317Z,1.20
2023-05-19T07:30:39.105Z,1.60
2023-05-19T07:33:09.966Z,1.40
2023-05-19T07:35:40.960Z,1.20
2023-05-19T07:38:12.103Z,1.40
2023-05-19T07:40:42.869Z,0.90
2023-05-19T07:43:13.527Z,1.90
2023-05-19T07:45:44.298Z,1.10
2023-05-19T07:48:15.190Z,1.00
2023-05-19T07:50:46.034Z,1.30
2023-05-19T07:53:16.882Z,1.00
2023-05-19T07:55:47.931Z,1.10
2023-05-19T07:58:19.776Z,1.50
2023-05-19T08:00:50.545Z,0.90
2023-05-19T08:03:23.026Z,0.80
2023-05-19T08:05:53.778Z,0.90
2023-05-19T08:08:24.614Z,1.10
2023-05-19T08:10:55.552Z,1.00
2023-05-19T08:13:26.211Z,1.00
2023-05-19T08:15:59.944Z,1.10
2023-05-19T08:18:30.989Z,1.10
2023-05-19T08:21:02.557Z,1.80
2023-05-19T08:23:33.288Z,1.50
2023-05-19T08:26:04.317Z,1.30
2023-05-19T08:28:35.267Z,1.50
2023-05-19T08:31:06.010Z,1.90
2023-05-19T08:33:36.721Z,1.70
2023-05-19T08:36:08.865Z,1.40
2023-05-19T08:38:39.649Z,1.10
2023-05-19T08:41:10.485Z,1.20
2023-05-19T08:43:41.409Z,1.60
2023-05-19T08:46:16.748Z,1.40
2023-05-19T08:48:53.416Z,1.00
2023-05-19T08:51:34.354Z,1.00
2023-05-19T08:54:14.912Z,1.10
2023-05-19T08:56:46.825Z,1.40
2023-05-19T08:59:19.398Z,2.10
2023-05-19T09:01:51.291Z,1.30
2023-05-19T09:04:22.562Z,1.30
2023-05-19T09:06:53.720Z,1.40
2023-05-19T09:09:24.452Z,1.30
2023-05-19T09:11:55.507Z,1.30
2023-05-19T09:14:26.205Z,1.50
2023-05-19T09:16:57.167Z,1.00
2023-05-19T09:19:31.281Z,1.30
2023-05-19T09:22:04.680Z,1.00
2023-05-19T09:24:37.937Z,1.40
2023-05-19T09:27:09.380Z,1.20
2023-05-19T09:29:40.138Z,1.20
2023-05-19T09:32:11.259Z,1.00
2023-05-19T09:34:44.597Z,1.20
2023-05-19T09:37:16.870Z,1.20
2023-05-19T09:39:52.139Z,1.10
2023-05-19T09:42:30.152Z,2.00
2023-05-19T09:45:04.934Z,1.40
2023-05-19T09:47:38.580Z,0.90
2023-05-19T09:50:12.685Z,1.30
2023-05-19T09:52:45.922Z,1.00
2023-05-19T09:55:16.841Z,1.10
2023-05-19T09:57:47.843Z,0.80
2023-05-19T10:00:20.990Z,0.60
2023-05-19T10:02:52.899Z,1.70
2023-05-19T10:07:55.183Z,1.50
2023-05-19T10:12:57.205Z,1.30
2023-05-19T10:15:28.289Z,1.10
2023-05-19T10:17:59.429Z,1.80
2023-05-19T10:20:30.604Z,1.30
2023-05-19T10:23:02.974Z,1.60
2023-05-19T10:25:35.800Z,1.60
2023-05-19T10:28:11.401Z,1.30
2023-05-19T10:30:46.205Z,1.10
2023-05-19T10:33:21.042Z,1.40
2023-05-19T10:36:09.209Z,1.40
2023-05-19T10:38:50.098Z,1.50
2023-05-19T10:41:28.271Z,1.30
2023-05-19T10:46:43.081Z,1.20
2023-05-19T10:49:23.026Z,1.70
2023-05-19T10:51:56.425Z,1.30
2023-05-19T10:54:44.275Z,1.60
2023-05-19T10:57:18.600Z,1.00
2023-05-19T10:59:50.021Z,1.30
2023-05-19T11:02:47.513Z,1.40
2023-05-19T11:05:19.568Z,1.40
2023-05-19T11:08:02.570Z,1.20
2023-05-19T11:10:33.959Z,1.40
2023-05-19T11:13:06.497Z,1.40
2023-05-19T11:15:38.750Z,1.30
2023-05-19T11:18:10.801Z,1.20
2023-05-19T11:23:18.122Z,0.90
2023-05-19T11:25:51.340Z,1.00
2023-05-19T11:28:26.328Z,1.10
2023-05-19T11:31:00.055Z,1.10
2023-05-19T11:33:33.437Z,0.80
2023-05-19T11:36:05.814Z,1.10
2023-05-19T11:38:37.886Z,1.10
2023-05-19T11:41:08.901Z,1.20
2023-05-19T11:43:39.825Z,1.70
2023-05-19T11:46:12.351Z,0.80
2023-05-19T11:48:43.531Z,1.50
2023-05-19T11:51:14.388Z,1.30
2023-05-19T11:53:46.220Z,1.20
2023-05-19T11:56:17.118Z,1.20
2023-05-19T11:58:48.010Z,1.10
2023-05-19T12:01:19.734Z,0.80
2023-05-19T12:03:51.966Z,1.20
2023-05-19T12:06:23.128Z,1.10
2023-05-19T12:08:55.544Z,1.30
2023-05-19T12:11:29.240Z,1.40
2023-05-19T12:14:02.050Z,1.30
2023-05-19T12:16:38.947Z,1.00
2023-05-19T12:19:10.419Z,1.00
2023-05-19T12:21:42.301Z,1.10
2023-05-19T12:24:13.879Z,1.00
2023-05-19T12:26:44.824Z,2.00
2023-05-19T12:29:17.241Z,1.30
2023-05-19T12:31:50.749Z,1.40
2023-05-19T12:34:21.981Z,1.20
2023-05-19T12:36:52.877Z,1.30
2023-05-19T12:39:23.748Z,1.30
2023-05-19T12:41:54.621Z,1.10
2023-05-19T12:44:25.776Z,1.50
2023-05-19T12:46:58.287Z,1.30
2023-05-19T12:49:29.608Z,1.60
2023-05-19T12:52:03.815Z,1.50
2023-05-19T12:54:37.243Z,1.30
2023-05-19T12:57:11.864Z,1.60
2023-05-19T12:59:46.782Z,1.30
2023-05-19T13:02:18.291Z,1.20
2023-05-19T13:04:49.646Z,1.10
2023-05-19T13:07:21.011Z,1.60
2023-05-19T13:09:51.748Z,2.00
2023-05-19T13:12:22.782Z,1.80
2023-05-19T13:14:55.527Z,1.80
2023-05-19T13:17:26.697Z,2.00
2023-05-19T13:19:57.607Z,1.40
2023-05-19T13:22:28.467Z,1.90
2023-05-19T13:24:59.881Z,1.50
2023-05-19T13:27:30.737Z,1.50
2023-05-19T13:30:01.476Z,2.40
2023-05-19T13:32:32.379Z,1.90
2023-05-19T13:35:03.607Z,1.80
2023-05-19T13:37:34.901Z,1.90
2023-05-19T13:40:06.636Z,1.70
2023-05-19T13:42:38.120Z,1.70
2023-05-19T13:45:10.897Z,1.40
2023-05-19T13:47:42.050Z,2.10
2023-05-19T13:50:13.432Z,2.30
2023-05-19T13:52:45.001Z,1.60
2023-05-19T13:55:16.305Z,1.70
2023-05-19T13:57:47.196Z,2.10
2023-05-19T14:00:21.265Z,2.30
2023-05-19T14:02:52.965Z,2.10
2023-05-19T14:05:23.916Z,1.80
2023-05-19T14:07:55.356Z,1.90
2023-05-19T14:10:26.414Z,1.70
2023-05-19T14:15:39.201Z,1.30
2023-05-19T14:18:10.011Z,2.00
2023-05-19T14:20:40.853Z,1.60
2023-05-19T14:23:11.650Z,1.70
2023-05-19T14:25:42.306Z,1.50
2023-05-19T14:28:13.107Z,1.80
2023-05-19T14:30:43.808Z,1.60
2023-05-19T14:33:14.802Z,2.40
2023-05-19T14:35:45.661Z,1.70
2023-05-19T14:38:16.603Z,1.60
2023-05-19T14:40:48.501Z,1.80
2023-05-19T14:43:19.300Z,1.70
2023-05-19T14:45:50.129Z,1.90
2023-05-19T14:48:21.182Z,1.50
2023-05-19T14:50:51.976Z,2.20
2023-05-19T14:53:22.654Z,1.80
2023-05-19T14:55:53.439Z,2.00
2023-05-19T14:58:28.976Z,1.90
2023-05-19T15:01:01.779Z,1.70
2023-05-19T15:03:32.537Z,1.80
2023-05-19T15:06:03.441Z,2.00
2023-05-19T15:08:34.124Z,1.70
2023-05-19T15:11:04.910Z,1.80
2023-05-19T15:13:35.661Z,1.70
2023-05-19T15:16:17.695Z,2.50
2023-05-19T15:18:48.905Z,1.90
2023-05-19T15:21:19.593Z,2.30
2023-05-19T15:23:50.370Z,1.50
2023-05-19T15:26:21.162Z,1.90
2023-05-19T15:28:53.067Z,1.90
2023-05-19T15:31:24.062Z,1.20
2023-05-19T15:33:54.889Z,1.80
2023-05-19T15:36:25.921Z,1.20
2023-05-19T15:38:56.690Z,1.90
2023-05-19T15:41:27.562Z,2.80
2023-05-19T15:44:00.159Z,2.30
2023-05-19T15:46:31.573Z,2.90
2023-05-19T15:49:02.368Z,1.90
2023-05-19T15:51:33.137Z,1.90
2023-05-19T15:54:04.025Z,2.20
2023-05-19T15:56:34.898Z,3.00
2023-05-19T15:59:05.829Z,2.30
2023-05-19T16:01:36.867Z,3.00
2023-05-19T16:04:08.219Z,3.00
2023-05-19T16:06:38.934Z,1.80
2023-05-19T16:09:09.615Z,2.00
2023-05-19T16:11:40.304Z,2.30
2023-05-19T16:14:11.015Z,2.20
2023-05-19T16:16:41.980Z,1.70
2023-05-19T16:19:13.064Z,2.10
2023-05-19T16:21:43.809Z,2.40
2023-05-19T16:24:14.584Z,1.90
2023-05-19T16:26:45.282Z,2.20
2023-05-19T16:29:16.061Z,2.40
2023-05-19T16:31:46.906Z,2.20
2023-05-19T16:34:18.158Z,2.20
2023-05-19T16:36:48.849Z,1.80
2023-05-19T16:39:19.506Z,2.00
2023-05-19T16:41:50.208Z,1.90
2023-05-19T16:44:20.952Z,2.70
2023-05-19T16:46:51.719Z,2.10
2023-05-19T16:49:22.596Z,2.80
2023-05-19T16:51:54.321Z,2.70
2023-05-19T16:54:25.435Z,1.70
2023-05-19T16:56:56.239Z,2.40
2023-05-19T16:59:27.204Z,2.00
2023-05-19T17:01:57.985Z,2.80
2023-05-19T17:04:30.766Z,1.90
2023-05-19T17:07:02.019Z,2.20
2023-05-19T17:09:32.770Z,2.40
2023-05-19T17:12:03.429Z,2.20
2023-05-19T17:14:34.150Z,2.10
2023-05-19T17:17:05.407Z,2.00
2023-05-19T17:19:36.345Z,2.10
2023-05-19T17:22:07.702Z,1.70
2023-05-19T17:24:38.360Z,2.00
2023-05-19T17:27:09.288Z,2.30
2023-05-19T17:29:40.177Z,3.10
2023-05-19T17:32:11.239Z,2.40
2023-05-19T17:34:42.005Z,2.20
2023-05-19T17:37:16.479Z,2.10
2023-05-19T17:39:47.182Z,1.30
2023-05-19T17:42:17.897Z,2.00
2023-05-19T17:44:48.687Z,2.20
2023-05-19T17:47:19.756Z,2.40
2023-05-19T17:49:52.979Z,2.00
2023-05-19T17:52:25.723Z,1.90
2023-05-19T17:54:57.581Z,2.40
2023-05-19T17:57:30.716Z,2.20
2023-05-19T18:00:03.665Z,3.20
2023-05-19T18:02:56.964Z,2.60
2023-05-19T18:05:29.211Z,2.20
2023-05-19T18:08:03.553Z,2.20
2023-05-19T18:10:39.656Z,2.30
2023-05-19T18:13:13.983Z,2.20
2023-05-19T18:15:44.811Z,2.50
2023-05-19T18:18:15.608Z,3.20
2023-05-19T18:20:46.305Z,2.80
2023-05-19T18:23:17.061Z,2.20
2023-05-19T18:25:53.363Z,2.80
2023-05-19T18:28:24.157Z,3.00
2023-05-19T18:31:02.423Z,2.80
2023-05-19T18:33:33.423Z,3.20
2023-05-19T18:36:04.234Z,2.30
2023-05-19T18:38:34.965Z,2.70
2023-05-19T18:41:07.156Z,3.00
2023-05-19T18:43:38.864Z,2.90
2023-05-19T18:46:09.830Z,2.70
2023-05-19T18:48:40.704Z,3.20
2023-05-19T18:51:11.433Z,2.90
2023-05-19T18:53:42.177Z,2.80
2023-05-19T18:56:15.295Z,2.50
2023-05-19T18:58:46.135Z,3.50
2023-05-19T19:01:17.357Z,3.00
2023-05-19T19:03:49.369Z,2.80
2023-05-19T19:06:22.765Z,3.10
2023-05-19T19:08:53.582Z,3.20
2023-05-19T19:11:24.331Z,3.80
2023-05-19T19:13:56.697Z,3.50
2023-05-19T19:18:56.954Z,3.20
2023-05-19T19:21:29.687Z,3.00
2023-05-19T19:24:02.062Z,3.10
2023-05-19T19:29:02.029Z,3.50
2023-05-19T19:31:33.359Z,3.60
2023-05-19T19:34:09.155Z,2.90
2023-05-19T19:36:39.937Z,3.70
2023-05-19T19:39:10.788Z,3.60
2023-05-19T19:41:42.386Z,4.00
2023-05-19T19:44:13.576Z,3.60
2023-05-19T19:46:44.527Z,2.90
2023-05-19T19:49:15.345Z,4.90
2023-05-19T19:51:46.177Z,4.60
2023-05-19T19:54:16.929Z,4.20
2023-05-19T19:56:47.553Z,3.70
2023-05-19T19:59:18.497Z,4.60
2023-05-19T20:01:49.270Z,4.70
2023-05-19T20:04:20.194Z,4.70
2023-05-19T20:06:51.128Z,4.50
2023-05-19T20:09:21.975Z,4.10
2023-05-19T20:11:52.849Z,4.00
2023-05-19T20:14:23.559Z,3.70
2023-05-19T20:16:54.335Z,4.10
2023-05-19T20:19:26.828Z,4.60
2023-05-19T20:21:57.594Z,5.00
2023-05-19T20:24:28.440Z,4.40
2023-05-19T20:26:59.249Z,5.00
2023-05-19T20:29:30.713Z,5.20
2023-05-19T20:32:01.442Z,4.70
2023-05-19T20:34:32.243Z,4.60
2023-05-19T20:37:03.105Z,4.60
2023-05-19T20:39:34.494Z,4.80
2023-05-19T20:42:05.865Z,4.80
2023-05-19T20:44:36.802Z,5.80
2023-05-19T20:47:08.905Z,5.20
2023-05-19T20:49:39.666Z,5.80
2023-05-19T20:52:11.879Z,5.40
2023-05-19T20:54:42.590Z,5.30
2023-05-19T20:57:13.986Z,5.20
2023-05-19T20:59:44.688Z,6.30
2023-05-19T21:02:15.594Z,6.40
2023-05-19T21:04:47.042Z,5.60
2023-05-19T21:07:17.982Z,4.60
2023-05-19T21:09:50.495Z,5.10
2023-05-19T21:12:24.986Z,5.60
2023-05-19T21:14:55.648Z,5.70
2023-05-19T21:17:26.328Z,5.80
2023-05-19T21:19:59.537Z,5.50
2023-05-19T21:22:30.486Z,5.60
2023-05-19T21:25:01.236Z,5.90
2023-05-19T21:27:35.517Z,4.80
2023-05-19T21:30:09.419Z,5.50
2023-05-19T21:32:40.184Z,5.50
2023-05-19T21:35:11.733Z,5.00
2023-05-19T21:37:42.720Z,5.20
2023-05-19T21:40:14.927Z,6.60
2023-05-19T21:42:46.127Z,5.20
2023-05-19T21:45:17.034Z,6.30
2023-05-19T21:47:48.291Z,5.40
2023-05-19T21:50:19.412Z,5.70
2023-05-19T21:52:50.097Z,5.90
2023-05-19T21:55:22.053Z,6.80
2023-05-19T21:57:52.898Z,3.40
2023-05-19T22:00:24.319Z,5.90
2023-05-19T22:02:55.341Z,5.70
2023-05-19T22:05:26.583Z,6.20
2023-05-19T22:07:57.271Z,6.30
2023-05-19T22:10:28.312Z,6.40
2023-05-19T22:12:59.356Z,5.20
2023-05-19T22:15:30.139Z,6.30
2023-05-19T22:18:01.483Z,5.10
2023-05-19T22:20:32.560Z,5.10
2023-05-19T22:23:04.094Z,5.00
2023-05-19T22:25:34.901Z,6.10
2023-05-19T22:28:07.944Z,5.30
2023-05-19T22:30:41.023Z,5.50
2023-05-19T22:33:12.628Z,4.00
2023-05-19T22:35:43.300Z,5.50
2023-05-19T22:38:13.970Z,5.20
2023-05-19T22:40:44.885Z,5.10
2023-05-19T22:43:15.759Z,5.60
2023-05-19T22:45:46.696Z,5.90
2023-05-19T22:48:17.722Z,6.30
2023-05-19T22:50:48.815Z,5.40
2023-05-19T22:53:19.585Z,5.40
2023-05-19T22:55:50.561Z,4.30
2023-05-19T22:58:21.371Z,5.50
2023-05-19T23:00:52.195Z,6.10
2023-05-19T23:03:23.229Z,6.10
2023-05-19T23:05:54.107Z,5.20
2023-05-19T23:08:25.028Z,5.90
2023-05-19T23:11:00.201Z,6.40
2023-05-19T23:13:32.071Z,6.30
2023-05-19T23:16:02.916Z,6.00
2023-05-19T23:18:33.719Z,6.30
2023-05-19T23:21:04.541Z,5.80
2023-05-19T23:23:36.698Z,6.30
2023-05-19T23:26:07.505Z,6.70
2023-05-19T23:28:38.396Z,5.50
2023-05-19T23:31:09.324Z,6.20
2023-05-19T23:33:40.020Z,5.90
2023-05-19T23:36:12.110Z,6.60
2023-05-19T23:38:43.401Z,6.60
2023-05-19T23:41:14.150Z,5.70
2023-05-19T23:43:44.850Z,6.10
2023-05-19T23:46:15.722Z,8.10
2023-05-19T23:48:46.634Z,6.90
2023-05-19T23:51:17.320Z,6.60
2023-05-19T23:53:48.116Z,7.10
2023-05-19T23:56:18.857Z,7.70
2023-05-19T23:58:50.211Z,7.60
