createdAt,value
2023-01-13T00:00:02.821Z,9.4
2023-01-13T00:20:02.287Z,9.4
2023-01-13T00:40:02.687Z,9.4
2023-01-13T01:00:03.105Z,9.5
2023-01-13T01:20:02.669Z,9.5
2023-01-13T01:40:02.285Z,9.5
2023-01-13T02:00:02.860Z,9.5
2023-01-13T02:20:02.469Z,9.6
2023-01-13T02:40:03.176Z,9.6
2023-01-13T03:00:02.715Z,9.8
2023-01-13T03:20:02.944Z,9.8
2023-01-13T03:40:02.550Z,9.8
2023-01-13T04:00:03.092Z,9.8
2023-01-13T04:20:02.493Z,9.9
2023-01-13T04:40:02.866Z,9.8
2023-01-13T05:00:02.421Z,9.8
2023-01-13T05:20:03.337Z,9.6
2023-01-13T05:40:02.867Z,9.7
2023-01-13T06:00:02.251Z,9.6
2023-01-13T06:20:02.762Z,9.6
2023-01-13T06:40:02.235Z,9.6
2023-01-13T07:00:02.772Z,9.6
2023-01-13T07:20:02.672Z,9.6
2023-01-13T07:40:03.216Z,9.9
2023-01-13T08:00:02.800Z,9.9
2023-01-13T08:20:02.663Z,9.7
2023-01-13T08:40:03.184Z,9.6
2023-01-13T09:00:03.284Z,9.7
2023-01-13T09:20:03.037Z,9.8
2023-01-13T09:40:02.495Z,9.6
2023-01-13T10:00:02.863Z,9.6
2023-01-13T10:20:02.480Z,9.6
2023-01-13T10:40:03.154Z,9.5
2023-01-13T11:00:03.155Z,9.5
2023-01-13T11:20:02.792Z,9.7
2023-01-13T11:40:02.543Z,10.2
2023-01-13T12:00:03.910Z,10.6
2023-01-13T12:20:02.737Z,10.9
2023-01-13T12:40:02.481Z,10.8
2023-01-13T13:00:03.113Z,10.7
2023-01-13T13:20:03.196Z,10.4
2023-01-13T13:40:03.087Z,10.3
2023-01-13T14:00:03.640Z,10.3
2023-01-13T14:20:02.296Z,10.1
2023-01-13T14:40:03.128Z,9.9
2023-01-13T15:00:03.063Z,9.8
2023-01-13T15:20:02.908Z,9.6
2023-01-13T15:40:02.479Z,9.5
2023-01-13T16:00:03.381Z,9.3
2023-01-13T16:20:02.133Z,9.1
2023-01-13T16:40:02.801Z,8.9
2023-01-13T17:00:03.225Z,8.8
2023-01-13T17:20:03.257Z,8.7
2023-01-13T17:40:02.881Z,8.5
2023-01-13T18:00:02.753Z,8.4
2023-01-13T18:20:02.712Z,8.4
2023-01-13T18:40:04.399Z,8.3
2023-01-13T19:00:03.209Z,8.3
2023-01-13T19:20:02.919Z,8.3
2023-01-13T19:40:02.551Z,8.4
2023-01-13T20:00:03.252Z,8.4
2023-01-13T20:20:02.903Z,8.4
2023-01-13T20:40:02.311Z,8.4
2023-01-13T21:00:03.217Z,8.3
2023-01-13T21:20:04.505Z,8.3
2023-01-13T21:40:03.313Z,8.3
2023-01-13T22:00:02.808Z,8.3
2023-01-13T22:20:02.155Z,8.2
2023-01-13T22:40:02.748Z,8.2
2023-01-13T23:00:03.254Z,8
2023-01-13T23:20:02.863Z,7.9
2023-01-13T23:40:02.127Z,7.8
