createdAt,value
2018-12-18T00:00:26.362Z,87.97
2018-12-18T00:02:58.621Z,87.79
2018-12-18T00:05:36.079Z,86.78
2018-12-18T00:08:06.647Z,87.11
2018-12-18T00:10:41.962Z,85.40
2018-12-18T00:13:12.200Z,85.46
2018-12-18T00:15:44.321Z,85.75
2018-12-18T00:18:14.517Z,85.86
2018-12-18T00:20:44.668Z,85.30
2018-12-18T00:23:14.858Z,84.62
2018-12-18T00:25:44.996Z,84.46
2018-12-18T00:28:15.170Z,83.92
2018-12-18T00:30:45.299Z,84.30
2018-12-18T00:33:15.552Z,83.52
2018-12-18T00:35:45.720Z,85.07
2018-12-18T00:38:15.876Z,84.86
2018-12-18T00:40:48.218Z,84.44
2018-12-18T00:43:18.451Z,84.99
2018-12-18T00:45:49.041Z,84.92
2018-12-18T00:48:19.259Z,86.10
2018-12-18T00:50:49.493Z,85.18
2018-12-18T00:53:19.646Z,86.14
2018-12-18T00:55:49.996Z,85.22
2018-12-18T00:58:20.175Z,85.38
2018-12-18T01:00:50.316Z,86.39
2018-12-18T01:03:20.471Z,86.67
2018-12-18T01:05:50.625Z,85.71
2018-12-18T01:08:20.913Z,86.42
2018-12-18T01:10:51.069Z,86.41
2018-12-18T01:13:21.242Z,86.16
2018-12-18T01:15:51.388Z,86.99
2018-12-18T01:18:21.595Z,86.66
2018-12-18T01:20:51.707Z,86.23
2018-12-18T01:23:21.887Z,87.04
2018-12-18T01:25:52.061Z,87.01
2018-12-18T01:28:22.250Z,87.24
2018-12-18T01:30:52.441Z,85.96
2018-12-18T01:33:22.600Z,86.58
2018-12-18T01:35:52.723Z,85.55
2018-12-18T01:38:22.929Z,86.12
2018-12-18T01:40:53.095Z,85.94
2018-12-18T01:43:23.268Z,86.84
2018-12-18T01:45:53.371Z,86.54
2018-12-18T01:48:23.542Z,86.31
2018-12-18T01:50:53.703Z,86.90
2018-12-18T01:53:23.921Z,86.31
2018-12-18T01:55:54.060Z,86.07
2018-12-18T01:58:24.240Z,86.29
2018-12-18T02:00:55.620Z,86.99
2018-12-18T02:03:26.671Z,86.28
2018-12-18T02:05:56.887Z,86.83
2018-12-18T02:08:27.065Z,86.52
2018-12-18T02:10:57.901Z,86.86
2018-12-18T02:13:28.054Z,87.08
2018-12-18T02:15:58.354Z,87.20
2018-12-18T02:18:28.638Z,86.75
2018-12-18T02:20:58.797Z,87.28
2018-12-18T02:23:29.026Z,87.50
2018-12-18T02:25:59.194Z,86.89
2018-12-18T02:28:29.435Z,86.66
2018-12-18T02:30:59.634Z,86.72
2018-12-18T02:33:29.820Z,87.28
2018-12-18T02:36:00.000Z,87.94
2018-12-18T02:38:30.168Z,87.10
2018-12-18T02:41:00.391Z,87.68
2018-12-18T02:43:31.590Z,86.96
2018-12-18T02:46:01.813Z,87.49
2018-12-18T02:48:32.123Z,88.25
2018-12-18T02:51:02.291Z,88.25
2018-12-18T02:53:32.441Z,87.77
2018-12-18T02:56:02.576Z,87.23
2018-12-18T02:58:32.740Z,87.17
2018-12-18T03:01:02.911Z,87.23
2018-12-18T03:03:34.136Z,87.40
2018-12-18T03:06:04.324Z,87.25
2018-12-18T03:08:41.249Z,87.69
2018-12-18T03:11:15.478Z,87.62
2018-12-18T03:13:45.700Z,88.60
2018-12-18T03:16:15.928Z,88.53
2018-12-18T03:18:46.287Z,88.42
2018-12-18T03:21:17.718Z,88.16
2018-12-18T03:23:47.866Z,87.57
2018-12-18T03:26:18.117Z,88.20
2018-12-18T03:28:48.275Z,88.65
2018-12-18T03:31:18.440Z,88.73
2018-12-18T03:33:50.213Z,88.52
2018-12-18T03:36:20.357Z,88.06
2018-12-18T03:38:50.574Z,87.32
2018-12-18T03:41:20.734Z,87.50
2018-12-18T03:43:50.967Z,87.90
2018-12-18T03:46:21.111Z,88.32
2018-12-18T03:48:52.540Z,87.85
2018-12-18T03:51:22.702Z,87.55
2018-12-18T03:53:52.875Z,88.09
2018-12-18T03:56:23.008Z,88.10
2018-12-18T03:58:53.138Z,88.06
2018-12-18T04:01:23.253Z,88.09
2018-12-18T04:03:53.417Z,87.66
2018-12-18T04:06:23.572Z,88.48
2018-12-18T04:08:53.727Z,87.33
2018-12-18T04:11:23.975Z,87.21
2018-12-18T04:13:54.131Z,87.99
2018-12-18T04:16:24.499Z,87.65
2018-12-18T04:18:54.686Z,88.51
2018-12-18T04:21:24.874Z,89.03
2018-12-18T04:23:55.073Z,87.33
2018-12-18T04:26:25.261Z,87.24
2018-12-18T04:28:55.430Z,86.28
2018-12-18T04:31:25.550Z,87.90
2018-12-18T04:33:55.691Z,87.55
2018-12-18T04:36:25.844Z,88.42
2018-12-18T04:38:56.007Z,87.83
2018-12-18T04:41:26.152Z,87.41
2018-12-18T04:43:56.327Z,88.01
2018-12-18T04:46:26.545Z,87.32
2018-12-18T04:48:56.826Z,87.86
2018-12-18T04:51:26.946Z,88.04
2018-12-18T04:53:57.135Z,87.55
2018-12-18T04:56:27.298Z,88.47
2018-12-18T04:58:58.642Z,88.24
2018-12-18T05:01:29.573Z,88.27
2018-12-18T05:03:59.828Z,87.33
2018-12-18T05:06:29.988Z,87.32
2018-12-18T05:09:00.155Z,87.05
2018-12-18T05:11:30.322Z,87.28
2018-12-18T05:14:00.524Z,87.39
2018-12-18T05:16:30.667Z,87.37
2018-12-18T05:19:00.818Z,87.78
2018-12-18T05:21:30.967Z,87.83
2018-12-18T05:24:01.146Z,87.89
2018-12-18T05:26:31.321Z,88.29
2018-12-18T05:29:01.481Z,88.16
2018-12-18T05:31:31.603Z,87.86
2018-12-18T05:34:01.766Z,87.38
2018-12-18T05:36:31.897Z,87.54
2018-12-18T05:39:02.467Z,88.13
2018-12-18T05:41:34.621Z,87.65
2018-12-18T05:44:06.780Z,87.83
2018-12-18T05:46:36.909Z,87.81
2018-12-18T05:49:07.054Z,87.94
2018-12-18T05:51:37.429Z,88.18
2018-12-18T05:54:07.547Z,87.90
2018-12-18T05:56:37.681Z,87.68
2018-12-18T05:59:07.892Z,87.33
2018-12-18T06:01:38.113Z,87.04
2018-12-18T06:04:08.380Z,87.47
2018-12-18T06:06:38.586Z,87.81
2018-12-18T06:09:09.038Z,87.19
2018-12-18T06:11:39.251Z,87.32
2018-12-18T06:14:09.406Z,87.24
2018-12-18T06:16:39.583Z,87.12
2018-12-18T06:19:09.818Z,86.99
2018-12-18T06:21:40.058Z,87.25
2018-12-18T06:24:10.230Z,87.47
2018-12-18T06:26:40.355Z,87.04
2018-12-18T06:29:10.511Z,87.02
2018-12-18T06:31:40.672Z,87.11
2018-12-18T06:34:10.849Z,87.04
2018-12-18T06:36:41.004Z,87.42
2018-12-18T06:39:11.159Z,87.88
2018-12-18T06:41:41.378Z,87.81
2018-12-18T06:44:11.517Z,87.68
2018-12-18T06:46:41.735Z,87.80
2018-12-18T06:49:12.943Z,87.55
2018-12-18T06:51:43.089Z,87.54
2018-12-18T06:54:13.262Z,86.98
2018-12-18T06:56:43.476Z,87.58
2018-12-18T06:59:13.660Z,87.90
2018-12-18T07:01:43.789Z,87.27
2018-12-18T07:04:13.996Z,86.55
2018-12-18T07:06:45.259Z,86.74
2018-12-18T07:09:15.438Z,87.48
2018-12-18T07:11:45.590Z,87.22
2018-12-18T07:14:15.834Z,87.43
2018-12-18T07:16:46.061Z,87.32
2018-12-18T07:19:16.263Z,85.91
2018-12-18T07:21:46.522Z,85.94
2018-12-18T07:24:16.802Z,84.33
2018-12-18T07:26:47.038Z,84.12
2018-12-18T07:29:17.242Z,83.16
2018-12-18T07:31:47.490Z,84.74
2018-12-18T07:34:17.690Z,85.15
2018-12-18T07:36:47.961Z,85.53
2018-12-18T07:39:18.178Z,84.86
2018-12-18T07:41:49.222Z,84.13
2018-12-18T07:44:20.534Z,82.13
2018-12-18T07:46:50.739Z,80.35
2018-12-18T07:49:21.228Z,80.95
2018-12-18T07:51:51.460Z,82.75
2018-12-18T07:54:21.693Z,82.68
2018-12-18T07:56:53.003Z,82.66
2018-12-18T07:59:23.261Z,81.73
2018-12-18T08:01:53.471Z,81.35
2018-12-18T08:04:23.736Z,81.01
2018-12-18T08:06:53.866Z,79.78
2018-12-18T08:09:24.069Z,80.22
2018-12-18T08:11:54.246Z,80.98
2018-12-18T08:14:24.465Z,80.22
2018-12-18T08:16:54.600Z,80.21
2018-12-18T08:19:24.808Z,80.54
2018-12-18T08:21:54.993Z,80.78
2018-12-18T08:24:25.152Z,79.83
2018-12-18T08:26:55.304Z,79.54
2018-12-18T08:29:25.486Z,80.82
2018-12-18T08:31:56.600Z,81.33
2018-12-18T08:34:26.827Z,81.49
2018-12-18T08:36:56.987Z,81.04
2018-12-18T08:39:27.265Z,78.65
2018-12-18T08:41:57.479Z,73.40
2018-12-18T08:44:27.702Z,73.38
2018-12-18T08:46:57.883Z,76.03
2018-12-18T08:49:28.034Z,77.58
2018-12-18T08:51:59.316Z,76.74
2018-12-18T08:54:30.488Z,76.75
2018-12-18T08:57:00.968Z,76.75
2018-12-18T08:59:31.743Z,75.76
2018-12-18T09:02:01.945Z,76.14
2018-12-18T09:04:32.145Z,72.12
2018-12-18T09:07:02.391Z,74.56
2018-12-18T09:09:33.646Z,74.70
2018-12-18T09:12:03.870Z,75.86
2018-12-18T09:14:34.462Z,74.82
2018-12-18T09:17:06.837Z,75.52
2018-12-18T09:19:38.059Z,74.11
2018-12-18T09:22:09.508Z,71.45
2018-12-18T09:24:39.780Z,65.55
2018-12-18T09:27:10.101Z,65.26
2018-12-18T09:29:40.410Z,68.87
2018-12-18T09:32:10.587Z,64.97
2018-12-18T09:34:40.715Z,65.56
2018-12-18T09:37:10.938Z,66.92
2018-12-18T09:39:42.761Z,67.81
2018-12-18T09:42:18.341Z,68.89
2018-12-18T09:44:48.495Z,70.58
2018-12-18T09:47:18.692Z,70.58
2018-12-18T09:49:48.879Z,68.26
2018-12-18T09:52:19.259Z,69.32
2018-12-18T09:54:49.867Z,66.94
2018-12-18T09:57:25.440Z,67.26
2018-12-18T09:59:55.669Z,67.82
2018-12-18T10:02:25.828Z,66.70
2018-12-18T10:04:56.056Z,64.64
2018-12-18T10:07:26.294Z,62.64
2018-12-18T10:09:57.516Z,63.10
2018-12-18T10:12:32.908Z,63.19
2018-12-18T10:15:03.060Z,60.93
2018-12-18T10:17:33.360Z,62.12
2018-12-18T10:20:03.700Z,61.74
2018-12-18T10:22:34.044Z,64.35
2018-12-18T10:25:04.341Z,62.40
2018-12-18T10:27:34.628Z,64.60
2018-12-18T10:30:05.278Z,62.99
2018-12-18T10:32:35.618Z,63.09
2018-12-18T10:35:07.048Z,64.46
2018-12-18T10:37:37.295Z,64.00
2018-12-18T10:40:10.497Z,64.26
2018-12-18T10:42:40.929Z,64.20
2018-12-18T10:45:18.137Z,63.31
2018-12-18T10:47:48.338Z,64.51
2018-12-18T10:50:18.798Z,63.50
2018-12-18T10:52:49.036Z,64.35
2018-12-18T10:55:19.173Z,63.24
2018-12-18T10:57:50.372Z,64.25
2018-12-18T11:00:25.791Z,64.07
2018-12-18T11:02:56.597Z,63.46
2018-12-18T11:05:26.869Z,63.36
2018-12-18T11:07:57.057Z,63.18
2018-12-18T11:10:27.288Z,63.30
2018-12-18T11:13:02.697Z,62.92
2018-12-18T11:15:32.881Z,63.26
2018-12-18T11:18:03.069Z,64.25
2018-12-18T11:20:33.359Z,63.32
2018-12-18T11:23:03.670Z,62.58
2018-12-18T11:25:33.890Z,63.42
2018-12-18T11:28:04.263Z,63.21
2018-12-18T11:30:34.470Z,64.12
2018-12-18T11:33:04.703Z,63.45
2018-12-18T11:35:34.897Z,62.66
2018-12-18T11:38:05.171Z,62.62
2018-12-18T11:40:35.356Z,62.91
2018-12-18T11:43:05.569Z,64.33
2018-12-18T11:45:35.915Z,63.83
2018-12-18T11:48:06.277Z,64.46
2018-12-18T11:50:36.580Z,63.42
2018-12-18T11:53:07.019Z,63.63
2018-12-18T11:55:37.181Z,64.95
2018-12-18T11:58:07.481Z,64.03
2018-12-18T12:00:37.968Z,64.33
2018-12-18T12:03:08.339Z,63.34
2018-12-18T12:05:40.573Z,64.26
2018-12-18T12:08:11.732Z,63.66
2018-12-18T12:10:42.066Z,63.44
2018-12-18T12:13:12.346Z,62.38
2018-12-18T12:15:42.502Z,62.97
2018-12-18T12:18:12.785Z,64.08
2018-12-18T12:20:42.947Z,63.44
2018-12-18T12:23:13.140Z,62.60
2018-12-18T12:25:43.339Z,62.13
2018-12-18T12:28:13.607Z,62.73
2018-12-18T12:30:43.756Z,61.77
2018-12-18T12:33:13.942Z,60.91
2018-12-18T12:35:44.101Z,62.02
2018-12-18T12:38:14.291Z,61.71
2018-12-18T12:40:44.502Z,62.95
2018-12-18T12:43:14.877Z,63.11
2018-12-18T12:45:45.224Z,63.13
2018-12-18T12:48:17.401Z,63.17
2018-12-18T12:50:47.601Z,63.04
2018-12-18T12:53:17.913Z,62.65
2018-12-18T12:55:48.067Z,63.49
2018-12-18T12:58:18.338Z,62.34
2018-12-18T13:00:48.517Z,61.02
2018-12-18T13:03:18.666Z,61.18
2018-12-18T13:05:49.169Z,62.60
2018-12-18T13:08:19.510Z,62.96
2018-12-18T13:10:49.807Z,62.88
2018-12-18T13:13:20.046Z,62.34
2018-12-18T13:15:50.274Z,62.50
2018-12-18T13:18:20.567Z,61.16
2018-12-18T13:20:50.741Z,61.11
2018-12-18T13:23:20.904Z,59.76
2018-12-18T13:25:52.140Z,59.30
2018-12-18T13:28:22.306Z,59.77
2018-12-18T13:30:52.593Z,60.22
2018-12-18T13:33:22.861Z,60.53
2018-12-18T13:35:53.063Z,60.88
2018-12-18T13:38:23.492Z,61.62
2018-12-18T13:40:54.611Z,61.33
2018-12-18T13:43:25.036Z,61.07
2018-12-18T13:45:56.389Z,60.54
2018-12-18T13:48:26.654Z,62.19
2018-12-18T13:50:56.821Z,62.31
2018-12-18T13:53:26.994Z,61.64
2018-12-18T13:55:57.166Z,61.90
2018-12-18T13:58:27.504Z,62.78
2018-12-18T14:00:58.931Z,62.57
2018-12-18T14:03:29.290Z,63.07
2018-12-18T14:05:59.449Z,63.85
2018-12-18T14:08:29.774Z,64.17
2018-12-18T14:10:59.931Z,63.21
2018-12-18T14:13:30.160Z,63.47
2018-12-18T14:16:00.404Z,64.58
2018-12-18T14:18:30.973Z,65.58
2018-12-18T14:21:01.207Z,65.11
2018-12-18T14:23:31.539Z,65.13
2018-12-18T14:26:01.672Z,65.03
2018-12-18T14:28:32.947Z,65.75
2018-12-18T14:31:03.194Z,65.50
2018-12-18T14:33:33.362Z,67.29
2018-12-18T14:36:03.688Z,67.53
2018-12-18T14:38:34.088Z,66.41
2018-12-18T14:41:04.376Z,67.38
2018-12-18T14:43:34.597Z,67.35
2018-12-18T14:46:04.757Z,67.46
2018-12-18T14:48:35.149Z,68.94
2018-12-18T14:51:05.420Z,67.87
2018-12-18T14:53:35.741Z,70.29
2018-12-18T14:56:06.044Z,70.88
2018-12-18T14:58:36.498Z,69.99
2018-12-18T15:01:06.645Z,71.23
2018-12-18T15:03:36.921Z,72.15
2018-12-18T15:06:07.246Z,71.29
2018-12-18T15:08:37.454Z,71.37
2018-12-18T15:11:07.599Z,70.98
2018-12-18T15:13:37.995Z,72.24
2018-12-18T15:16:08.213Z,72.52
2018-12-18T15:18:38.384Z,73.60
2018-12-18T15:21:08.595Z,73.02
2018-12-18T15:23:38.825Z,73.04
2018-12-18T15:26:08.993Z,72.44
2018-12-18T15:28:39.336Z,74.53
2018-12-18T15:31:10.012Z,73.43
2018-12-18T15:33:40.254Z,74.74
2018-12-18T15:36:10.449Z,75.21
2018-12-18T15:38:40.648Z,77.56
2018-12-18T15:41:10.849Z,75.48
2018-12-18T15:43:41.208Z,75.85
2018-12-18T15:46:11.411Z,77.09
2018-12-18T15:48:41.703Z,76.52
2018-12-18T15:51:11.906Z,76.95
2018-12-18T15:53:42.211Z,77.32
2018-12-18T15:56:12.369Z,77.47
2018-12-18T15:58:42.590Z,77.80
2018-12-18T16:01:12.820Z,77.31
2018-12-18T16:03:43.081Z,76.73
2018-12-18T16:06:14.378Z,76.47
2018-12-18T16:08:44.569Z,76.74
2018-12-18T16:11:15.121Z,78.41
2018-12-18T16:13:45.350Z,77.81
2018-12-18T16:16:15.606Z,77.75
2018-12-18T16:18:45.840Z,78.53
2018-12-18T16:21:16.040Z,78.53
2018-12-18T16:23:46.261Z,77.26
2018-12-18T16:26:16.464Z,78.48
2018-12-18T16:28:46.742Z,78.68
2018-12-18T16:31:16.996Z,78.68
2018-12-18T16:33:47.185Z,79.44
2018-12-18T16:36:17.458Z,78.45
2018-12-18T16:38:47.772Z,78.15
2018-12-18T16:41:18.097Z,78.70
2018-12-18T16:43:48.427Z,78.37
2018-12-18T16:46:18.763Z,79.24
2018-12-18T16:48:49.020Z,80.30
2018-12-18T16:51:19.431Z,79.63
2018-12-18T16:53:49.634Z,80.58
2018-12-18T16:56:19.903Z,78.99
2018-12-18T16:58:50.051Z,79.27
2018-12-18T17:01:20.215Z,80.21
2018-12-18T17:03:50.445Z,79.67
2018-12-18T17:06:20.749Z,79.87
2018-12-18T17:08:50.957Z,82.47
2018-12-18T17:11:21.193Z,81.93
2018-12-18T17:13:51.414Z,81.53
2018-12-18T17:16:21.620Z,83.41
2018-12-18T17:18:51.973Z,81.04
2018-12-18T17:21:22.324Z,82.84
2018-12-18T17:23:52.566Z,82.86
2018-12-18T17:26:22.819Z,82.06
2018-12-18T17:28:53.063Z,82.59
2018-12-18T17:31:23.474Z,81.85
2018-12-18T17:33:53.735Z,85.00
2018-12-18T17:36:23.954Z,82.58
2018-12-18T17:38:54.138Z,82.80
2018-12-18T17:41:24.388Z,82.73
2018-12-18T17:43:55.142Z,84.03
2018-12-18T17:46:25.344Z,83.07
2018-12-18T17:48:55.620Z,82.96
2018-12-18T17:51:27.191Z,83.28
2018-12-18T17:53:57.415Z,83.24
2018-12-18T17:56:27.630Z,83.26
2018-12-18T17:58:57.921Z,83.92
2018-12-18T18:01:28.290Z,83.01
2018-12-18T18:03:58.709Z,83.31
2018-12-18T18:06:28.844Z,82.97
2018-12-18T18:08:59.144Z,83.51
2018-12-18T18:11:29.367Z,83.22
2018-12-18T18:13:59.677Z,83.36
2018-12-18T18:16:29.841Z,84.10
2018-12-18T18:19:00.125Z,84.76
2018-12-18T18:21:30.363Z,84.23
2018-12-18T18:24:00.559Z,84.32
2018-12-18T18:26:32.205Z,84.57
2018-12-18T18:29:03.336Z,84.24
2018-12-18T18:31:36.064Z,84.44
2018-12-18T18:34:07.456Z,84.43
2018-12-18T18:36:39.768Z,85.89
2018-12-18T18:39:10.193Z,85.85
2018-12-18T18:41:40.394Z,86.31
2018-12-18T18:44:10.675Z,86.16
2018-12-18T18:46:40.949Z,88.70
2018-12-18T18:49:11.211Z,89.25
2018-12-18T18:51:41.421Z,88.24
2018-12-18T18:54:11.624Z,88.86
2018-12-18T18:56:41.871Z,88.80
2018-12-18T18:59:12.084Z,88.33
2018-12-18T19:01:42.265Z,89.49
2018-12-18T19:04:13.741Z,88.65
2018-12-18T19:06:44.413Z,88.04
2018-12-18T19:09:15.212Z,89.09
2018-12-18T19:11:45.614Z,88.18
2018-12-18T19:14:15.902Z,90.06
2018-12-18T19:16:46.292Z,88.37
2018-12-18T19:19:16.837Z,89.75
2018-12-18T19:21:47.874Z,89.43
2018-12-18T19:24:18.685Z,89.44
2018-12-18T19:26:49.734Z,89.45
2018-12-18T19:29:19.880Z,88.60
2018-12-18T19:31:50.149Z,88.57
2018-12-18T19:34:20.331Z,88.21
2018-12-18T19:36:50.892Z,88.33
2018-12-18T19:39:21.430Z,87.21
2018-12-18T19:41:51.557Z,86.10
2018-12-18T19:44:21.728Z,85.93
2018-12-18T19:46:52.157Z,87.03
2018-12-18T19:49:22.540Z,85.91
2018-12-18T19:51:52.951Z,85.49
2018-12-18T19:54:24.310Z,86.59
2018-12-18T19:56:54.810Z,87.86
2018-12-18T19:59:25.108Z,86.59
2018-12-18T20:01:55.298Z,88.01
2018-12-18T20:04:25.591Z,85.90
2018-12-18T20:06:55.825Z,86.92
2018-12-18T20:09:26.161Z,86.26
2018-12-18T20:11:56.690Z,88.04
2018-12-18T20:14:27.379Z,86.21
2018-12-18T20:16:57.912Z,86.95
2018-12-18T20:19:28.309Z,88.60
2018-12-18T20:21:58.571Z,87.33
2018-12-18T20:24:28.893Z,86.98
2018-12-18T20:26:59.524Z,86.24
2018-12-18T20:29:30.170Z,86.20
2018-12-18T20:32:00.938Z,86.65
2018-12-18T20:34:31.366Z,86.20
2018-12-18T20:37:01.723Z,85.51
2018-12-18T20:39:32.037Z,86.33
2018-12-18T20:42:02.522Z,87.07
2018-12-18T20:44:33.589Z,87.29
2018-12-18T20:47:04.169Z,87.00
2018-12-18T20:49:34.552Z,87.16
2018-12-18T20:52:05.295Z,86.70
2018-12-18T20:54:35.503Z,85.70
2018-12-18T20:57:05.929Z,86.47
2018-12-18T20:59:36.176Z,85.02
2018-12-18T21:02:06.587Z,85.10
2018-12-18T21:04:38.000Z,85.35
2018-12-18T21:07:08.483Z,85.46
2018-12-18T21:09:39.020Z,85.20
2018-12-18T21:12:09.265Z,85.53
2018-12-18T21:14:39.611Z,86.33
2018-12-18T21:17:09.823Z,87.91
2018-12-18T21:19:40.104Z,86.56
2018-12-18T21:22:12.124Z,86.85
2018-12-18T21:24:42.438Z,87.15
2018-12-18T21:27:12.698Z,86.99
2018-12-18T21:29:43.173Z,87.12
2018-12-18T21:32:13.503Z,87.23
2018-12-18T21:34:43.917Z,86.64
2018-12-18T21:37:15.616Z,87.13
2018-12-18T21:39:45.946Z,86.29
2018-12-18T21:42:16.375Z,85.88
2018-12-18T21:44:46.897Z,86.31
2018-12-18T21:47:17.108Z,87.44
2018-12-18T21:49:47.579Z,87.65
2018-12-18T21:52:17.757Z,86.87
2018-12-18T21:54:48.168Z,85.78
2018-12-18T21:57:18.442Z,85.17
2018-12-18T21:59:48.811Z,86.24
2018-12-18T22:02:19.248Z,87.10
2018-12-18T22:04:50.166Z,87.22
2018-12-18T22:07:20.404Z,85.56
2018-12-18T22:09:50.660Z,85.32
2018-12-18T22:12:22.789Z,84.87
2018-12-18T22:14:53.070Z,85.79
2018-12-18T22:17:23.559Z,87.70
2018-12-18T22:19:53.760Z,85.93
2018-12-18T22:22:23.872Z,84.90
2018-12-18T22:24:54.131Z,85.86
2018-12-18T22:27:24.290Z,86.05
2018-12-18T22:29:54.666Z,86.96
2018-12-18T22:32:25.087Z,87.19
2018-12-18T22:34:55.431Z,87.70
2018-12-18T22:37:25.630Z,88.81
2018-12-18T22:39:55.853Z,88.31
2018-12-18T22:42:26.087Z,87.49
2018-12-18T22:44:56.262Z,87.73
2018-12-18T22:47:26.430Z,88.72
2018-12-18T22:49:56.927Z,88.91
2018-12-18T22:52:27.258Z,87.43
2018-12-18T22:54:57.529Z,88.73
2018-12-18T22:57:27.692Z,87.86
2018-12-18T22:59:57.893Z,87.33
2018-12-18T23:02:28.182Z,86.41
2018-12-18T23:05:00.543Z,87.28
2018-12-18T23:07:31.873Z,87.34
2018-12-18T23:10:04.271Z,86.14
2018-12-18T23:12:34.518Z,87.13
2018-12-18T23:15:05.665Z,86.91
2018-12-18T23:17:35.945Z,86.40
2018-12-18T23:20:06.520Z,85.63
2018-12-18T23:22:36.821Z,86.10
2018-12-18T23:25:07.076Z,85.36
2018-12-18T23:27:37.421Z,86.56
2018-12-18T23:30:07.899Z,86.54
2018-12-18T23:32:38.275Z,86.63
2018-12-18T23:35:09.551Z,87.03
2018-12-18T23:37:39.743Z,85.59
2018-12-18T23:40:09.981Z,85.84
2018-12-18T23:42:40.167Z,86.23
2018-12-18T23:45:10.346Z,85.63
2018-12-18T23:47:40.542Z,85.80
2018-12-18T23:50:10.897Z,85.42
2018-12-18T23:52:41.106Z,85.41
2018-12-18T23:55:11.400Z,85.15
2018-12-18T23:57:41.728Z,86.00
