createdAt,value
2022-12-22T00:00:02.476Z,8.42
2022-12-22T00:00:12.492Z,8.42
2022-12-22T00:00:22.602Z,8.42
2022-12-22T00:00:32.603Z,8.40
2022-12-22T00:00:42.509Z,8.40
2022-12-22T00:00:52.553Z,8.40
2022-12-22T00:01:02.591Z,8.40
2022-12-22T00:01:12.528Z,8.37
2022-12-22T00:01:22.519Z,8.39
2022-12-22T00:01:32.620Z,8.39
2022-12-22T00:01:49.569Z,8.40
2022-12-22T00:01:52.661Z,8.37
2022-12-22T00:02:02.819Z,8.39
2022-12-22T00:02:12.718Z,8.40
2022-12-22T00:02:22.699Z,8.39
2022-12-22T00:02:32.666Z,8.39
2022-12-22T00:02:42.768Z,8.37
2022-12-22T00:02:52.780Z,8.36
2022-12-22T00:03:02.646Z,8.37
2022-12-22T00:03:12.776Z,8.36
2022-12-22T00:03:22.613Z,8.34
2022-12-22T00:03:32.678Z,8.34
2022-12-22T00:03:42.637Z,8.34
2022-12-22T00:03:52.652Z,8.34
2022-12-22T00:04:02.616Z,8.34
2022-12-22T00:04:12.574Z,8.34
2022-12-22T00:04:22.671Z,8.34
2022-12-22T00:04:32.474Z,8.36
2022-12-22T00:04:42.470Z,8.36
2022-12-22T00:04:52.545Z,8.34
2022-12-22T00:05:02.596Z,8.36
2022-12-22T00:05:12.530Z,8.36
2022-12-22T00:05:22.568Z,8.36
2022-12-22T00:05:32.483Z,8.36
2022-12-22T00:05:42.538Z,8.34
2022-12-22T00:05:52.537Z,8.36
2022-12-22T00:06:02.550Z,8.36
2022-12-22T00:06:12.552Z,8.37
2022-12-22T00:06:22.572Z,8.36
2022-12-22T00:06:32.571Z,8.36
2022-12-22T00:06:42.470Z,8.36
2022-12-22T00:06:52.504Z,8.36
2022-12-22T00:07:02.504Z,8.34
2022-12-22T00:07:12.484Z,8.36
2022-12-22T00:07:22.573Z,8.36
2022-12-22T00:07:32.490Z,8.34
2022-12-22T00:07:42.572Z,8.34
2022-12-22T00:07:52.468Z,8.34
2022-12-22T00:08:02.579Z,8.36
2022-12-22T00:08:12.565Z,8.36
2022-12-22T00:08:22.488Z,8.34
2022-12-22T00:08:32.575Z,8.36
2022-12-22T00:08:42.555Z,8.36
2022-12-22T00:08:52.581Z,8.36
2022-12-22T00:09:05.774Z,8.37
2022-12-22T00:09:12.577Z,8.36
2022-12-22T00:09:22.594Z,8.36
2022-12-22T00:09:32.487Z,8.34
2022-12-22T00:09:42.534Z,8.36
2022-12-22T00:09:52.515Z,8.36
2022-12-22T00:10:02.508Z,8.37
2022-12-22T00:10:12.487Z,8.36
2022-12-22T00:10:22.543Z,8.36
2022-12-22T00:10:32.480Z,8.36
2022-12-22T00:10:42.491Z,8.36
2022-12-22T00:10:52.577Z,8.34
2022-12-22T00:11:02.579Z,8.36
2022-12-22T00:11:12.530Z,8.34
2022-12-22T00:11:22.581Z,8.34
2022-12-22T00:11:32.511Z,8.34
2022-12-22T00:11:42.580Z,8.32
2022-12-22T00:11:52.491Z,8.32
2022-12-22T00:12:02.491Z,8.34
2022-12-22T00:12:12.467Z,8.31
2022-12-22T00:12:22.471Z,8.31
2022-12-22T00:12:32.537Z,8.32
2022-12-22T00:12:42.526Z,8.31
2022-12-22T00:12:52.535Z,8.32
2022-12-22T00:13:02.560Z,8.31
2022-12-22T00:13:12.470Z,8.31
2022-12-22T00:13:22.607Z,8.31
2022-12-22T00:13:32.603Z,8.31
2022-12-22T00:13:42.560Z,8.31
2022-12-22T00:13:52.561Z,8.31
2022-12-22T00:14:02.481Z,8.31
2022-12-22T00:14:12.531Z,8.31
2022-12-22T00:14:22.599Z,8.31
2022-12-22T00:14:32.582Z,8.31
2022-12-22T00:14:42.507Z,8.32
2022-12-22T00:14:52.578Z,8.32
2022-12-22T00:15:02.566Z,8.32
2022-12-22T00:15:12.469Z,8.31
2022-12-22T00:15:22.486Z,8.34
2022-12-22T00:15:32.475Z,8.31
2022-12-22T00:15:42.513Z,8.31
2022-12-22T00:15:52.537Z,8.31
2022-12-22T00:16:02.507Z,8.32
2022-12-22T00:16:12.592Z,8.32
2022-12-22T00:16:22.571Z,8.31
2022-12-22T00:16:32.643Z,8.32
2022-12-22T00:16:42.694Z,8.32
2022-12-22T00:16:52.645Z,8.31
2022-12-22T00:17:02.557Z,8.32
2022-12-22T00:17:12.630Z,8.32
2022-12-22T00:17:22.549Z,8.32
2022-12-22T00:17:32.489Z,8.34
2022-12-22T00:17:42.537Z,8.32
2022-12-22T00:17:52.548Z,8.32
2022-12-22T00:18:02.492Z,8.32
2022-12-22T00:18:12.529Z,8.34
2022-12-22T00:18:22.521Z,8.34
2022-12-22T00:18:32.501Z,8.31
2022-12-22T00:18:42.593Z,8.32
2022-12-22T00:18:52.577Z,8.34
2022-12-22T00:19:02.567Z,8.32
2022-12-22T00:19:12.586Z,8.34
2022-12-22T00:19:22.570Z,8.34
2022-12-22T00:19:32.568Z,8.34
2022-12-22T00:19:42.566Z,8.36
2022-12-22T00:19:52.478Z,8.32
2022-12-22T00:20:02.562Z,8.34
2022-12-22T00:20:18.175Z,8.36
2022-12-22T00:20:22.527Z,8.34
2022-12-22T00:20:32.611Z,8.36
2022-12-22T00:20:42.624Z,8.36
2022-12-22T00:20:52.568Z,8.36
2022-12-22T00:21:02.523Z,8.36
2022-12-22T00:21:12.479Z,8.37
2022-12-22T00:21:22.517Z,8.37
2022-12-22T00:21:32.577Z,8.39
2022-12-22T00:21:42.546Z,8.39
2022-12-22T00:21:52.474Z,8.40
2022-12-22T00:22:02.476Z,8.40
2022-12-22T00:22:12.482Z,8.39
2022-12-22T00:22:22.505Z,8.40
2022-12-22T00:22:32.576Z,8.40
2022-12-22T00:22:42.553Z,8.40
2022-12-22T00:22:52.509Z,8.42
2022-12-22T00:23:02.498Z,8.42
2022-12-22T00:23:12.549Z,8.43
2022-12-22T00:23:22.525Z,8.42
2022-12-22T00:23:32.502Z,8.40
2022-12-22T00:23:42.492Z,8.42
2022-12-22T00:23:52.551Z,8.43
2022-12-22T00:24:02.493Z,8.42
2022-12-22T00:24:12.491Z,8.43
2022-12-22T00:24:22.530Z,8.42
2022-12-22T00:24:32.480Z,8.43
2022-12-22T00:24:42.497Z,8.43
2022-12-22T00:24:52.511Z,8.43
2022-12-22T00:25:02.472Z,8.43
2022-12-22T00:25:12.474Z,8.43
2022-12-22T00:25:22.565Z,8.43
2022-12-22T00:25:32.604Z,8.45
2022-12-22T00:25:42.568Z,8.45
2022-12-22T00:25:52.475Z,8.45
2022-12-22T00:26:02.515Z,8.45
2022-12-22T00:26:12.483Z,8.45
2022-12-22T00:26:22.488Z,8.45
2022-12-22T00:26:32.559Z,8.45
2022-12-22T00:26:42.519Z,8.45
2022-12-22T00:26:52.613Z,8.45
2022-12-22T00:27:02.570Z,8.45
2022-12-22T00:27:12.569Z,8.43
2022-12-22T00:27:22.502Z,8.45
2022-12-22T00:27:32.611Z,8.45
2022-12-22T00:27:45.694Z,8.43
2022-12-22T00:27:52.559Z,8.45
2022-12-22T00:28:02.555Z,8.46
2022-12-22T00:28:12.539Z,8.45
2022-12-22T00:28:22.472Z,8.45
2022-12-22T00:28:32.543Z,8.46
2022-12-22T00:28:42.587Z,8.45
2022-12-22T00:28:52.572Z,8.46
2022-12-22T00:29:02.507Z,8.46
2022-12-22T00:29:12.554Z,8.46
2022-12-22T00:29:22.524Z,8.46
2022-12-22T00:29:32.580Z,8.46
2022-12-22T00:29:42.471Z,8.46
2022-12-22T00:29:52.575Z,8.46
2022-12-22T00:30:02.484Z,8.49
2022-12-22T00:30:12.606Z,8.47
2022-12-22T00:30:22.527Z,8.47
2022-12-22T00:30:32.583Z,8.47
2022-12-22T00:30:42.519Z,8.47
2022-12-22T00:30:52.621Z,8.46
2022-12-22T00:31:02.548Z,8.47
2022-12-22T00:31:12.627Z,8.47
2022-12-22T00:31:22.634Z,8.47
2022-12-22T00:31:32.560Z,8.49
2022-12-22T00:31:42.554Z,8.49
2022-12-22T00:31:52.596Z,8.47
2022-12-22T00:32:02.591Z,8.49
2022-12-22T00:32:12.561Z,8.47
2022-12-22T00:32:22.584Z,8.47
2022-12-22T00:32:32.565Z,8.47
2022-12-22T00:32:42.540Z,8.47
2022-12-22T00:32:52.593Z,8.46
2022-12-22T00:33:02.486Z,8.46
2022-12-22T00:33:12.490Z,8.46
2022-12-22T00:33:22.570Z,8.46
2022-12-22T00:33:32.647Z,8.45
2022-12-22T00:33:42.521Z,8.46
2022-12-22T00:33:52.576Z,8.45
2022-12-22T00:34:02.510Z,8.45
2022-12-22T00:34:12.525Z,8.45
2022-12-22T00:34:22.829Z,8.45
2022-12-22T00:34:32.939Z,8.45
2022-12-22T00:34:42.583Z,8.45
2022-12-22T00:34:52.565Z,8.45
2022-12-22T00:35:02.525Z,8.45
2022-12-22T00:35:12.506Z,8.45
2022-12-22T00:35:22.535Z,8.43
2022-12-22T00:35:32.525Z,8.43
2022-12-22T00:35:42.587Z,8.43
2022-12-22T00:35:52.540Z,8.45
2022-12-22T00:36:02.504Z,8.43
2022-12-22T00:36:12.497Z,8.42
2022-12-22T00:36:22.566Z,8.43
2022-12-22T00:36:32.588Z,8.43
2022-12-22T00:36:42.583Z,8.45
2022-12-22T00:36:52.511Z,8.43
2022-12-22T00:37:02.565Z,8.43
2022-12-22T00:37:12.600Z,8.43
2022-12-22T00:37:22.572Z,8.43
2022-12-22T00:37:32.581Z,8.42
2022-12-22T00:37:42.498Z,8.43
2022-12-22T00:37:52.540Z,8.43
2022-12-22T00:38:02.497Z,8.43
2022-12-22T00:38:12.536Z,8.43
2022-12-22T00:38:22.567Z,8.43
2022-12-22T00:38:32.603Z,8.43
2022-12-22T00:38:42.561Z,8.40
2022-12-22T00:38:52.583Z,8.42
2022-12-22T00:39:02.545Z,8.43
2022-12-22T00:39:12.487Z,8.43
2022-12-22T00:39:22.595Z,8.43
2022-12-22T00:39:32.581Z,8.42
2022-12-22T00:39:42.534Z,8.40
2022-12-22T00:39:52.509Z,8.42
2022-12-22T00:40:02.514Z,8.42
2022-12-22T00:40:12.474Z,8.40
2022-12-22T00:40:22.486Z,8.39
2022-12-22T00:40:32.597Z,8.40
2022-12-22T00:40:42.486Z,8.42
2022-12-22T00:40:52.500Z,8.42
2022-12-22T00:41:02.557Z,8.40
2022-12-22T00:41:12.553Z,8.40
2022-12-22T00:41:22.578Z,8.40
2022-12-22T00:41:32.537Z,8.40
2022-12-22T00:41:42.587Z,8.40
2022-12-22T00:41:52.481Z,8.40
2022-12-22T00:42:02.542Z,8.40
2022-12-22T00:42:12.560Z,8.39
2022-12-22T00:42:22.517Z,8.39
2022-12-22T00:42:32.557Z,8.39
2022-12-22T00:42:42.621Z,8.39
2022-12-22T00:42:52.511Z,8.40
2022-12-22T00:43:02.476Z,8.39
2022-12-22T00:43:12.482Z,8.37
2022-12-22T00:43:22.480Z,8.39
2022-12-22T00:43:32.486Z,8.40
2022-12-22T00:43:42.529Z,8.37
2022-12-22T00:43:52.529Z,8.39
2022-12-22T00:44:02.494Z,8.39
2022-12-22T00:44:12.486Z,8.39
2022-12-22T00:44:22.549Z,8.39
2022-12-22T00:44:32.498Z,8.40
2022-12-22T00:44:42.552Z,8.39
2022-12-22T00:44:52.477Z,8.39
2022-12-22T00:45:02.495Z,8.37
2022-12-22T00:45:12.495Z,8.37
2022-12-22T00:45:22.536Z,8.37
2022-12-22T00:45:32.541Z,8.37
2022-12-22T00:45:42.684Z,8.39
2022-12-22T00:45:52.527Z,8.39
2022-12-22T00:46:02.598Z,8.37
2022-12-22T00:46:12.655Z,8.36
2022-12-22T00:46:22.587Z,8.37
2022-12-22T00:46:32.638Z,8.37
2022-12-22T00:46:42.601Z,8.37
2022-12-22T00:46:52.593Z,8.37
2022-12-22T00:47:02.575Z,8.36
2022-12-22T00:47:12.529Z,8.36
2022-12-22T00:47:22.495Z,8.36
2022-12-22T00:47:32.573Z,8.34
2022-12-22T00:47:42.524Z,8.32
2022-12-22T00:47:52.571Z,8.32
2022-12-22T00:48:02.575Z,8.31
2022-12-22T00:48:12.582Z,8.29
2022-12-22T00:48:22.479Z,8.29
2022-12-22T00:48:32.553Z,8.31
2022-12-22T00:48:42.577Z,8.29
2022-12-22T00:48:52.499Z,8.29
2022-12-22T00:49:02.591Z,8.28
2022-12-22T00:49:12.522Z,8.28
2022-12-22T00:49:22.592Z,8.29
2022-12-22T00:49:32.586Z,8.28
2022-12-22T00:49:42.521Z,8.28
2022-12-22T00:49:52.493Z,8.28
2022-12-22T00:50:02.484Z,8.28
2022-12-22T00:50:12.546Z,8.28
2022-12-22T00:50:22.603Z,8.27
2022-12-22T00:50:32.550Z,8.27
2022-12-22T00:50:42.510Z,8.27
2022-12-22T00:50:52.528Z,8.27
2022-12-22T00:51:02.601Z,8.27
2022-12-22T00:51:12.544Z,8.27
2022-12-22T00:51:22.569Z,8.27
2022-12-22T00:51:32.541Z,8.27
2022-12-22T00:51:42.486Z,8.27
2022-12-22T00:51:52.515Z,8.27
2022-12-22T00:52:02.552Z,8.27
2022-12-22T00:52:12.493Z,8.27
2022-12-22T00:52:22.572Z,8.27
2022-12-22T00:52:32.477Z,8.24
2022-12-22T00:52:42.557Z,8.25
2022-12-22T00:52:52.560Z,8.25
2022-12-22T00:53:02.611Z,8.27
2022-12-22T00:53:12.490Z,8.25
2022-12-22T00:53:22.577Z,8.25
2022-12-22T00:53:32.502Z,8.28
2022-12-22T00:53:42.587Z,8.25
2022-12-22T00:53:52.532Z,8.24
2022-12-22T00:54:02.479Z,8.25
2022-12-22T00:54:12.530Z,8.25
2022-12-22T00:54:22.519Z,8.25
2022-12-22T00:54:32.585Z,8.25
2022-12-22T00:54:42.538Z,8.27
2022-12-22T00:54:52.549Z,8.25
2022-12-22T00:55:02.628Z,8.25
2022-12-22T00:55:12.495Z,8.25
2022-12-22T00:55:22.575Z,8.25
2022-12-22T00:55:32.492Z,8.25
2022-12-22T00:55:42.512Z,8.25
2022-12-22T00:55:52.485Z,8.27
2022-12-22T00:56:02.564Z,8.27
2022-12-22T00:56:12.585Z,8.27
2022-12-22T00:56:22.557Z,8.25
2022-12-22T00:56:32.552Z,8.27
2022-12-22T00:56:42.548Z,8.27
2022-12-22T00:56:52.504Z,8.27
2022-12-22T00:57:02.528Z,8.27
2022-12-22T00:57:12.548Z,8.28
2022-12-22T00:57:22.506Z,8.27
2022-12-22T00:57:32.550Z,8.27
2022-12-22T00:57:42.500Z,8.28
2022-12-22T00:57:52.530Z,8.27
2022-12-22T00:58:02.531Z,8.28
2022-12-22T00:58:12.488Z,8.28
2022-12-22T00:58:22.550Z,8.28
2022-12-22T00:58:32.479Z,8.29
2022-12-22T00:58:42.556Z,8.28
2022-12-22T00:58:52.485Z,8.29
2022-12-22T00:59:02.507Z,8.28
2022-12-22T00:59:12.591Z,8.28
2022-12-22T00:59:22.573Z,8.29
2022-12-22T00:59:32.530Z,8.29
2022-12-22T00:59:42.507Z,8.29
2022-12-22T00:59:52.565Z,8.29
2022-12-22T01:00:02.631Z,8.29
2022-12-22T01:00:12.598Z,8.28
2022-12-22T01:00:22.501Z,8.28
2022-12-22T01:00:32.568Z,8.28
2022-12-22T01:00:42.563Z,8.29
2022-12-22T01:00:52.538Z,8.29
2022-12-22T01:01:02.693Z,8.29
2022-12-22T01:01:12.605Z,8.29
2022-12-22T01:01:22.640Z,8.28
2022-12-22T01:01:32.590Z,8.28
2022-12-22T01:01:42.682Z,8.29
2022-12-22T01:01:52.693Z,8.29
2022-12-22T01:02:02.788Z,8.28
2022-12-22T01:02:12.683Z,8.28
2022-12-22T01:02:22.744Z,8.28
2022-12-22T01:02:32.753Z,8.28
2022-12-22T01:02:42.693Z,8.28
2022-12-22T01:02:52.736Z,8.28
2022-12-22T01:03:02.712Z,8.29
2022-12-22T01:03:12.632Z,8.28
2022-12-22T01:03:22.557Z,8.29
2022-12-22T01:03:32.599Z,8.29
2022-12-22T01:03:42.567Z,8.31
2022-12-22T01:03:52.636Z,8.29
2022-12-22T01:04:02.551Z,8.29
2022-12-22T01:04:12.501Z,8.31
2022-12-22T01:04:22.470Z,8.31
2022-12-22T01:04:32.578Z,8.31
2022-12-22T01:04:42.489Z,8.29
2022-12-22T01:04:52.476Z,8.31
2022-12-22T01:05:02.567Z,8.29
2022-12-22T01:05:12.533Z,8.29
2022-12-22T01:05:22.502Z,8.29
2022-12-22T01:05:32.550Z,8.31
2022-12-22T01:05:42.523Z,8.31
2022-12-22T01:05:52.485Z,8.31
2022-12-22T01:06:02.544Z,8.31
2022-12-22T01:06:12.588Z,8.29
2022-12-22T01:06:22.559Z,8.31
2022-12-22T01:06:32.519Z,8.31
2022-12-22T01:06:42.554Z,8.31
2022-12-22T01:06:52.511Z,8.31
2022-12-22T01:07:02.522Z,8.31
2022-12-22T01:07:12.523Z,8.31
2022-12-22T01:07:22.499Z,8.29
2022-12-22T01:07:32.529Z,8.31
2022-12-22T01:07:42.544Z,8.31
2022-12-22T01:07:52.565Z,8.31
2022-12-22T01:08:02.497Z,8.29
2022-12-22T01:08:12.563Z,8.32
2022-12-22T01:08:22.588Z,8.31
2022-12-22T01:08:32.561Z,8.31
2022-12-22T01:08:42.559Z,8.31
2022-12-22T01:08:52.495Z,8.32
2022-12-22T01:09:02.558Z,8.31
2022-12-22T01:09:12.588Z,8.31
2022-12-22T01:09:22.588Z,8.31
2022-12-22T01:09:32.489Z,8.32
2022-12-22T01:09:42.587Z,8.31
2022-12-22T01:09:52.659Z,8.31
2022-12-22T01:10:02.494Z,8.31
2022-12-22T01:10:12.507Z,8.31
2022-12-22T01:10:22.470Z,8.31
2022-12-22T01:10:32.664Z,8.31
2022-12-22T01:10:42.564Z,8.29
2022-12-22T01:10:52.596Z,8.29
2022-12-22T01:11:02.474Z,8.28
2022-12-22T01:11:12.573Z,8.29
2022-12-22T01:11:22.521Z,8.29
2022-12-22T01:11:32.476Z,8.31
2022-12-22T01:11:42.554Z,8.31
2022-12-22T01:11:52.467Z,8.28
2022-12-22T01:12:02.471Z,8.29
2022-12-22T01:12:12.538Z,8.29
2022-12-22T01:12:22.564Z,8.28
2022-12-22T01:12:32.612Z,8.29
2022-12-22T01:12:42.576Z,8.31
2022-12-22T01:12:52.503Z,8.29
2022-12-22T01:13:02.584Z,8.31
2022-12-22T01:13:12.563Z,8.29
2022-12-22T01:13:22.573Z,8.31
2022-12-22T01:13:32.537Z,8.29
2022-12-22T01:13:42.484Z,8.31
2022-12-22T01:13:52.523Z,8.31
2022-12-22T01:14:02.624Z,8.31
2022-12-22T01:14:12.507Z,8.31
2022-12-22T01:14:22.483Z,8.29
2022-12-22T01:14:32.468Z,8.29
2022-12-22T01:14:42.579Z,8.29
2022-12-22T01:14:52.504Z,8.31
2022-12-22T01:15:02.514Z,8.31
2022-12-22T01:15:12.521Z,8.31
2022-12-22T01:15:22.597Z,8.29
2022-12-22T01:15:32.564Z,8.32
2022-12-22T01:15:42.560Z,8.31
2022-12-22T01:15:52.579Z,8.31
2022-12-22T01:16:02.619Z,8.31
2022-12-22T01:16:12.583Z,8.31
2022-12-22T01:16:22.563Z,8.31
2022-12-22T01:16:32.633Z,8.32
2022-12-22T01:16:42.541Z,8.31
2022-12-22T01:16:52.596Z,8.32
2022-12-22T01:17:02.513Z,8.31
2022-12-22T01:17:12.536Z,8.32
2022-12-22T01:17:22.503Z,8.31
2022-12-22T01:17:32.495Z,8.29
2022-12-22T01:17:42.478Z,8.31
2022-12-22T01:17:52.550Z,8.29
2022-12-22T01:18:02.509Z,8.29
2022-12-22T01:18:12.477Z,8.25
2022-12-22T01:18:22.552Z,8.29
2022-12-22T01:18:32.600Z,8.29
2022-12-22T01:18:42.535Z,8.28
2022-12-22T01:18:52.528Z,8.29
2022-12-22T01:19:02.530Z,8.27
2022-12-22T01:19:12.503Z,8.25
2022-12-22T01:19:22.512Z,8.25
2022-12-22T01:19:32.550Z,8.24
2022-12-22T01:19:42.467Z,8.24
2022-12-22T01:19:52.506Z,8.22
2022-12-22T01:20:02.482Z,8.21
2022-12-22T01:20:12.533Z,8.21
2022-12-22T01:20:22.570Z,8.21
2022-12-22T01:20:32.510Z,8.20
2022-12-22T01:20:42.475Z,8.17
2022-12-22T01:20:52.470Z,8.17
2022-12-22T01:21:02.511Z,8.14
2022-12-22T01:21:12.541Z,8.14
2022-12-22T01:21:22.562Z,8.14
2022-12-22T01:21:32.540Z,8.13
2022-12-22T01:21:42.499Z,8.13
2022-12-22T01:21:52.514Z,8.12
2022-12-22T01:22:02.585Z,8.13
2022-12-22T01:22:12.558Z,8.12
2022-12-22T01:22:22.498Z,8.10
2022-12-22T01:22:32.574Z,8.12
2022-12-22T01:22:42.665Z,8.10
2022-12-22T01:22:52.595Z,8.07
2022-12-22T01:23:02.505Z,8.10
2022-12-22T01:23:12.524Z,8.10
2022-12-22T01:23:22.491Z,8.09
2022-12-22T01:23:32.585Z,8.09
2022-12-22T01:23:42.489Z,8.10
2022-12-22T01:23:52.579Z,8.12
2022-12-22T01:24:02.585Z,8.10
2022-12-22T01:24:12.540Z,8.10
2022-12-22T01:24:22.507Z,8.13
2022-12-22T01:24:32.489Z,8.10
2022-12-22T01:24:42.566Z,8.10
2022-12-22T01:24:52.611Z,8.12
2022-12-22T01:25:02.599Z,8.12
2022-12-22T01:25:12.615Z,8.10
2022-12-22T01:25:22.536Z,8.12
2022-12-22T01:25:32.530Z,8.10
2022-12-22T01:25:42.566Z,8.10
2022-12-22T01:25:52.558Z,8.10
2022-12-22T01:26:02.491Z,8.12
2022-12-22T01:26:12.472Z,8.10
2022-12-22T01:26:22.491Z,8.10
2022-12-22T01:26:32.531Z,8.12
2022-12-22T01:26:42.563Z,8.10
2022-12-22T01:26:52.487Z,8.10
2022-12-22T01:27:02.548Z,8.12
2022-12-22T01:27:12.472Z,8.10
2022-12-22T01:27:22.474Z,8.10
2022-12-22T01:27:32.655Z,8.12
2022-12-22T01:27:42.565Z,8.12
2022-12-22T01:27:52.475Z,8.12
2022-12-22T01:28:02.602Z,8.10
2022-12-22T01:28:12.595Z,8.10
2022-12-22T01:28:22.565Z,8.10
2022-12-22T01:28:32.522Z,8.12
2022-12-22T01:28:42.588Z,8.10
2022-12-22T01:28:52.522Z,8.10
2022-12-22T01:29:02.562Z,8.10
2022-12-22T01:29:12.560Z,8.12
2022-12-22T01:29:22.571Z,8.10
2022-12-22T01:29:32.505Z,8.12
2022-12-22T01:29:42.500Z,8.10
2022-12-22T01:29:52.560Z,8.10
2022-12-22T01:30:02.621Z,8.10
2022-12-22T01:30:12.486Z,8.12
2022-12-22T01:30:22.502Z,8.10
2022-12-22T01:30:32.541Z,8.10
2022-12-22T01:30:42.667Z,8.09
2022-12-22T01:30:52.517Z,8.09
2022-12-22T01:31:02.698Z,8.09
2022-12-22T01:31:12.627Z,8.09
2022-12-22T01:31:22.537Z,8.07
2022-12-22T01:31:32.485Z,8.10
2022-12-22T01:31:42.603Z,8.09
2022-12-22T01:31:52.499Z,8.07
2022-12-22T01:32:02.587Z,8.09
2022-12-22T01:32:12.488Z,8.07
2022-12-22T01:32:22.477Z,8.07
2022-12-22T01:32:32.570Z,8.07
2022-12-22T01:32:42.509Z,8.06
2022-12-22T01:32:52.479Z,8.07
2022-12-22T01:33:02.517Z,8.06
2022-12-22T01:33:12.575Z,8.06
2022-12-22T01:33:22.483Z,8.06
2022-12-22T01:33:32.568Z,8.06
2022-12-22T01:33:42.569Z,8.03
2022-12-22T01:33:52.548Z,8.03
2022-12-22T01:34:02.516Z,8.00
2022-12-22T01:34:12.497Z,8.02
2022-12-22T01:34:22.487Z,8.00
2022-12-22T01:34:32.472Z,8.02
2022-12-22T01:34:42.549Z,8.00
2022-12-22T01:34:52.521Z,7.99
2022-12-22T01:35:02.513Z,7.99
2022-12-22T01:35:12.542Z,7.99
2022-12-22T01:35:22.545Z,7.96
2022-12-22T01:35:32.478Z,7.96
2022-12-22T01:35:42.474Z,7.96
2022-12-22T01:35:52.488Z,7.96
2022-12-22T01:36:02.496Z,7.96
2022-12-22T01:36:12.587Z,7.96
2022-12-22T01:36:22.585Z,7.96
2022-12-22T01:36:32.504Z,7.96
2022-12-22T01:36:42.559Z,7.96
2022-12-22T01:36:52.587Z,7.96
2022-12-22T01:37:02.497Z,7.99
2022-12-22T01:37:12.489Z,7.96
2022-12-22T01:37:22.527Z,7.96
2022-12-22T01:37:32.480Z,7.96
2022-12-22T01:37:42.545Z,7.96
2022-12-22T01:37:52.554Z,7.99
2022-12-22T01:38:02.476Z,7.95
2022-12-22T01:38:12.586Z,7.99
2022-12-22T01:38:22.599Z,7.99
2022-12-22T01:38:32.508Z,7.99
2022-12-22T01:38:42.547Z,7.96
2022-12-22T01:38:52.482Z,7.96
2022-12-22T01:39:02.480Z,7.96
2022-12-22T01:39:12.572Z,7.96
2022-12-22T01:39:22.535Z,7.99
2022-12-22T01:39:32.523Z,7.99
2022-12-22T01:39:42.522Z,7.95
2022-12-22T01:39:52.539Z,7.99
2022-12-22T01:40:02.495Z,7.99
2022-12-22T01:40:12.489Z,7.99
2022-12-22T01:40:22.504Z,7.99
2022-12-22T01:40:32.484Z,7.96
2022-12-22T01:40:42.535Z,7.99
2022-12-22T01:40:52.477Z,7.96
2022-12-22T01:41:02.595Z,7.95
2022-12-22T01:41:12.597Z,7.95
2022-12-22T01:41:22.518Z,7.95
2022-12-22T01:41:32.527Z,7.95
2022-12-22T01:41:42.533Z,7.92
2022-12-22T01:41:52.521Z,7.96
2022-12-22T01:42:02.568Z,7.95
2022-12-22T01:42:12.574Z,7.96
2022-12-22T01:42:22.500Z,7.95
2022-12-22T01:42:32.585Z,7.96
2022-12-22T01:42:42.482Z,7.99
2022-12-22T01:42:52.485Z,7.96
2022-12-22T01:43:02.514Z,7.95
2022-12-22T01:43:12.541Z,7.95
2022-12-22T01:43:22.502Z,7.96
2022-12-22T01:43:32.481Z,7.95
2022-12-22T01:43:42.524Z,7.95
2022-12-22T01:43:52.503Z,7.94
2022-12-22T01:44:02.511Z,7.95
2022-12-22T01:44:12.574Z,7.95
2022-12-22T01:44:22.509Z,7.94
2022-12-22T01:44:32.597Z,7.94
2022-12-22T01:44:42.519Z,7.94
2022-12-22T01:44:52.528Z,7.92
2022-12-22T01:45:02.557Z,7.92
2022-12-22T01:45:12.538Z,7.94
2022-12-22T01:45:22.603Z,7.94
2022-12-22T01:45:32.536Z,7.92
2022-12-22T01:45:42.512Z,7.94
2022-12-22T01:45:52.544Z,7.92
2022-12-22T01:46:02.619Z,7.91
2022-12-22T01:46:12.600Z,7.92
2022-12-22T01:46:22.579Z,7.92
2022-12-22T01:46:32.590Z,7.91
2022-12-22T01:46:42.600Z,7.92
2022-12-22T01:46:52.645Z,7.92
2022-12-22T01:47:02.496Z,7.92
2022-12-22T01:47:12.560Z,7.92
2022-12-22T01:47:22.606Z,7.91
2022-12-22T01:47:32.550Z,7.92
2022-12-22T01:47:42.481Z,7.92
2022-12-22T01:47:52.524Z,7.91
2022-12-22T01:48:02.468Z,7.91
2022-12-22T01:48:12.488Z,7.92
2022-12-22T01:48:22.601Z,7.92
2022-12-22T01:48:32.589Z,7.94
2022-12-22T01:48:42.553Z,7.92
2022-12-22T01:48:52.571Z,7.92
2022-12-22T01:49:02.608Z,7.92
2022-12-22T01:49:12.583Z,7.92
2022-12-22T01:49:22.514Z,7.94
2022-12-22T01:49:32.499Z,7.92
2022-12-22T01:49:42.577Z,7.92
2022-12-22T01:49:52.485Z,7.94
2022-12-22T01:50:02.511Z,7.94
2022-12-22T01:50:12.503Z,7.94
2022-12-22T01:50:22.469Z,7.92
2022-12-22T01:50:32.625Z,7.92
2022-12-22T01:50:42.506Z,7.94
2022-12-22T01:50:52.589Z,7.95
2022-12-22T01:51:02.570Z,7.94
2022-12-22T01:51:12.528Z,7.94
2022-12-22T01:51:22.587Z,7.96
2022-12-22T01:51:32.532Z,7.95
2022-12-22T01:51:42.500Z,7.94
2022-12-22T01:51:52.489Z,7.96
2022-12-22T01:52:02.533Z,7.95
2022-12-22T01:52:12.581Z,7.96
2022-12-22T01:52:22.467Z,7.96
2022-12-22T01:52:32.572Z,7.95
2022-12-22T01:52:42.552Z,7.96
2022-12-22T01:52:52.493Z,7.96
2022-12-22T01:53:02.487Z,7.96
2022-12-22T01:53:18.097Z,7.96
2022-12-22T01:53:22.472Z,7.99
2022-12-22T01:53:32.510Z,7.96
2022-12-22T01:53:42.569Z,7.96
2022-12-22T01:53:52.564Z,7.99
2022-12-22T01:54:02.612Z,7.99
2022-12-22T01:54:12.559Z,7.99
2022-12-22T01:54:22.485Z,8.00
2022-12-22T01:54:32.535Z,7.99
2022-12-22T01:54:42.564Z,7.95
2022-12-22T01:54:52.498Z,8.00
2022-12-22T01:55:02.579Z,7.99
2022-12-22T01:55:12.536Z,7.99
2022-12-22T01:55:22.595Z,8.00
2022-12-22T01:55:32.533Z,8.00
2022-12-22T01:55:42.544Z,8.00
2022-12-22T01:55:52.515Z,7.96
2022-12-22T01:56:02.594Z,8.00
2022-12-22T01:56:12.542Z,8.02
2022-12-22T01:56:22.551Z,8.00
2022-12-22T01:56:32.569Z,8.02
2022-12-22T01:56:42.583Z,8.02
2022-12-22T01:56:52.559Z,8.00
2022-12-22T01:57:02.530Z,8.02
2022-12-22T01:57:12.496Z,8.02
2022-12-22T01:57:22.554Z,8.02
2022-12-22T01:57:32.589Z,8.02
2022-12-22T01:57:42.562Z,8.03
2022-12-22T01:57:52.538Z,8.02
2022-12-22T01:58:02.582Z,7.99
2022-12-22T01:58:12.554Z,8.03
2022-12-22T01:58:22.521Z,8.03
2022-12-22T01:58:32.572Z,8.03
2022-12-22T01:58:42.600Z,8.02
2022-12-22T01:58:52.511Z,8.02
2022-12-22T01:59:02.656Z,8.03
2022-12-22T01:59:12.600Z,8.02
2022-12-22T01:59:22.535Z,8.00
2022-12-22T01:59:32.614Z,8.02
2022-12-22T01:59:42.728Z,8.02
2022-12-22T01:59:52.625Z,8.03
2022-12-22T02:00:02.660Z,8.02
2022-12-22T02:00:12.510Z,8.03
2022-12-22T02:00:22.500Z,8.03
2022-12-22T02:00:32.485Z,8.02
2022-12-22T02:00:42.588Z,8.03
2022-12-22T02:00:52.529Z,8.03
2022-12-22T02:01:02.502Z,8.03
2022-12-22T02:01:12.633Z,8.03
2022-12-22T02:01:22.581Z,8.04
2022-12-22T02:01:32.702Z,8.03
2022-12-22T02:01:42.642Z,8.04
2022-12-22T02:01:52.606Z,8.06
2022-12-22T02:02:02.731Z,8.02
2022-12-22T02:02:12.757Z,8.04
2022-12-22T02:02:22.639Z,8.03
2022-12-22T02:02:32.676Z,8.03
2022-12-22T02:02:42.687Z,8.03
2022-12-22T02:02:52.640Z,8.03
2022-12-22T02:03:02.758Z,8.03
2022-12-22T02:03:12.592Z,8.02
2022-12-22T02:03:22.603Z,8.04
2022-12-22T02:03:32.611Z,8.04
2022-12-22T02:03:42.631Z,8.03
2022-12-22T02:03:52.594Z,8.03
2022-12-22T02:04:02.472Z,8.03
2022-12-22T02:04:12.479Z,8.03
2022-12-22T02:04:22.566Z,8.03
2022-12-22T02:04:32.537Z,8.03
2022-12-22T02:04:42.491Z,8.02
2022-12-22T02:04:52.500Z,8.03
2022-12-22T02:05:02.485Z,8.03
2022-12-22T02:05:12.531Z,8.04
2022-12-22T02:05:22.474Z,8.03
2022-12-22T02:05:32.503Z,8.03
2022-12-22T02:05:42.583Z,8.03
2022-12-22T02:05:52.485Z,8.03
2022-12-22T02:06:02.578Z,8.03
2022-12-22T02:06:12.506Z,8.03
2022-12-22T02:06:22.595Z,8.03
2022-12-22T02:06:32.566Z,8.02
2022-12-22T02:06:42.564Z,8.03
2022-12-22T02:06:59.492Z,8.02
2022-12-22T02:07:02.500Z,8.02
2022-12-22T02:07:12.579Z,8.00
2022-12-22T02:07:22.560Z,8.00
2022-12-22T02:07:32.487Z,8.00
2022-12-22T02:07:42.573Z,7.99
2022-12-22T02:07:52.489Z,7.99
2022-12-22T02:08:02.498Z,7.96
2022-12-22T02:08:12.488Z,7.96
2022-12-22T02:08:22.608Z,7.99
2022-12-22T02:08:32.481Z,7.96
2022-12-22T02:08:42.540Z,7.95
2022-12-22T02:08:52.598Z,7.95
2022-12-22T02:09:02.499Z,7.94
2022-12-22T02:09:12.476Z,7.94
2022-12-22T02:09:22.580Z,7.95
2022-12-22T02:09:32.535Z,7.94
2022-12-22T02:09:42.587Z,7.94
2022-12-22T02:09:52.554Z,7.95
2022-12-22T02:10:02.601Z,7.95
2022-12-22T02:10:12.495Z,7.95
2022-12-22T02:10:22.485Z,7.94
2022-12-22T02:10:32.546Z,7.95
2022-12-22T02:10:42.506Z,7.94
2022-12-22T02:10:52.584Z,7.95
2022-12-22T02:11:02.487Z,7.95
2022-12-22T02:11:12.529Z,7.95
2022-12-22T02:11:22.586Z,7.95
2022-12-22T02:11:32.575Z,7.95
2022-12-22T02:11:42.545Z,7.95
2022-12-22T02:11:52.530Z,7.95
2022-12-22T02:12:02.553Z,7.94
2022-12-22T02:12:12.593Z,7.95
2022-12-22T02:12:22.552Z,7.94
2022-12-22T02:12:32.530Z,7.95
2022-12-22T02:12:42.560Z,7.94
2022-12-22T02:12:52.491Z,7.95
2022-12-22T02:13:02.508Z,7.94