createdAt,value
2019-01-11T00:03:43.080Z,88.11
2019-01-11T00:08:47.154Z,86.92
2019-01-11T00:13:51.511Z,87.51
2019-01-11T00:18:55.934Z,88.23
2019-01-11T00:23:59.981Z,87.95
2019-01-11T00:29:04.361Z,88.11
2019-01-11T00:34:08.402Z,88.66
2019-01-11T00:39:12.749Z,88.85
2019-01-11T00:44:16.819Z,89.50
2019-01-11T00:49:20.880Z,88.80
2019-01-11T00:54:26.047Z,89.47
2019-01-11T00:59:30.103Z,89.57
2019-01-11T01:04:34.158Z,90.11
2019-01-11T01:09:38.154Z,90.80
2019-01-11T01:14:42.309Z,90.52
2019-01-11T01:19:48.556Z,90.87
2019-01-11T01:24:52.964Z,91.62
2019-01-11T01:29:57.079Z,91.33
2019-01-11T01:35:01.435Z,92.12
2019-01-11T01:40:06.614Z,92.68
2019-01-11T01:45:12.323Z,92.11
2019-01-11T01:50:16.390Z,91.43
2019-01-11T01:55:20.433Z,91.44
2019-01-11T02:00:24.770Z,92.57
2019-01-11T02:05:28.906Z,91.92
2019-01-11T02:10:33.367Z,92.46
2019-01-11T02:15:37.423Z,92.62
2019-01-11T02:20:41.746Z,92.92
2019-01-11T02:25:46.393Z,92.78
2019-01-11T02:30:50.450Z,92.90
2019-01-11T02:35:54.517Z,92.29
2019-01-11T02:40:59.139Z,92.97
2019-01-11T02:46:03.942Z,93.37
2019-01-11T02:51:08.085Z,92.93
2019-01-11T02:56:12.432Z,93.48
2019-01-11T03:01:16.478Z,93.78
2019-01-11T03:06:20.791Z,93.56
2019-01-11T03:11:25.397Z,94.21
2019-01-11T03:16:29.424Z,94.41
2019-01-11T03:21:33.468Z,94.22
2019-01-11T03:26:37.534Z,94.60
2019-01-11T03:31:41.596Z,94.86
2019-01-11T03:36:45.645Z,94.11
2019-01-11T03:41:49.716Z,95.38
2019-01-11T03:46:53.773Z,96.19
2019-01-11T03:51:57.823Z,96.02
2019-01-11T03:57:01.856Z,96.82
2019-01-11T04:02:05.892Z,98.17
2019-01-11T04:07:10.028Z,98.57
2019-01-11T04:12:14.044Z,100.00
2019-01-11T04:17:18.068Z,100.00
2019-01-11T04:22:22.237Z,100.00
2019-01-11T04:27:26.575Z,100.00
2019-01-11T04:32:30.642Z,100.00
2019-01-11T04:37:34.687Z,100.00
2019-01-11T04:42:39.049Z,100.00
2019-01-11T04:47:43.101Z,100.00
2019-01-11T04:52:47.437Z,100.00
2019-01-11T04:57:51.497Z,100.00
2019-01-11T05:02:55.574Z,100.00
2019-01-11T05:07:59.608Z,100.00
2019-01-11T05:13:03.635Z,100.00
2019-01-11T05:18:07.709Z,100.00
2019-01-11T05:23:11.820Z,100.00
2019-01-11T05:28:16.020Z,100.00
2019-01-11T05:33:20.378Z,100.00
2019-01-11T05:38:24.551Z,100.00
2019-01-11T05:43:28.598Z,100.00
2019-01-11T05:48:32.934Z,100.00
2019-01-11T05:53:37.411Z,100.00
2019-01-11T05:58:41.913Z,100.00
2019-01-11T06:03:46.013Z,100.00
2019-01-11T06:08:50.131Z,100.00
2019-01-11T06:13:54.171Z,100.00
2019-01-11T06:18:58.365Z,100.00
2019-01-11T06:24:02.463Z,100.00
2019-01-11T06:29:07.009Z,100.00
2019-01-11T06:34:11.617Z,100.00
2019-01-11T06:39:17.603Z,100.00
2019-01-11T06:44:22.749Z,100.00
2019-01-11T06:49:28.934Z,100.00
2019-01-11T06:54:33.238Z,100.00
2019-01-11T06:59:37.625Z,100.00
2019-01-11T07:04:41.727Z,100.00
2019-01-11T07:09:46.075Z,100.00
2019-01-11T07:14:51.997Z,100.00
2019-01-11T07:19:56.108Z,100.00
2019-01-11T07:25:00.515Z,100.00
2019-01-11T07:30:05.934Z,100.00
2019-01-11T07:35:10.311Z,100.00
2019-01-11T07:40:14.737Z,100.00
2019-01-11T07:45:18.801Z,100.00
2019-01-11T07:50:22.830Z,100.00
2019-01-11T07:55:27.087Z,100.00
2019-01-11T08:00:31.141Z,100.00
2019-01-11T08:05:35.195Z,100.00
2019-01-11T08:10:39.509Z,100.00
2019-01-11T08:15:43.598Z,100.00
2019-01-11T08:20:47.631Z,100.00
2019-01-11T08:25:51.712Z,100.00
2019-01-11T08:30:55.823Z,100.00
2019-01-11T08:35:59.930Z,100.00
2019-01-11T08:41:04.075Z,100.00
2019-01-11T08:46:08.510Z,100.00
2019-01-11T08:51:12.546Z,100.00
2019-01-11T08:56:16.982Z,100.00
2019-01-11T09:01:21.050Z,100.00
2019-01-11T09:06:25.078Z,100.00
2019-01-11T09:11:29.139Z,100.00
2019-01-11T09:16:34.658Z,100.00
2019-01-11T09:21:41.757Z,100.00
2019-01-11T09:26:44.530Z,100.00
2019-01-11T09:31:48.580Z,100.00
2019-01-11T09:36:54.812Z,100.00
2019-01-11T09:41:58.820Z,100.00
2019-01-11T09:47:02.916Z,100.00
2019-01-11T09:52:06.925Z,100.00
2019-01-11T09:57:11.021Z,100.00
2019-01-11T10:02:15.042Z,100.00
2019-01-11T10:07:19.268Z,100.00
2019-01-11T10:12:23.568Z,100.00
2019-01-11T10:17:27.638Z,100.00
2019-01-11T10:22:31.616Z,100.00
2019-01-11T10:27:35.715Z,100.00
2019-01-11T10:32:39.755Z,100.00
2019-01-11T10:37:43.781Z,100.00
2019-01-11T10:42:47.985Z,100.00
2019-01-11T10:47:51.995Z,100.00
2019-01-11T10:52:56.091Z,100.00
2019-01-11T10:58:00.151Z,100.00
2019-01-11T11:03:04.325Z,100.00
2019-01-11T11:08:08.345Z,100.00
2019-01-11T11:13:12.525Z,100.00
2019-01-11T11:18:16.576Z,100.00
2019-01-11T11:23:20.619Z,100.00
2019-01-11T11:28:24.891Z,100.00
2019-01-11T11:33:29.012Z,100.00
2019-01-11T11:38:33.136Z,100.00
2019-01-11T11:43:37.139Z,100.00
2019-01-11T11:48:41.162Z,100.00
2019-01-11T11:53:45.191Z,100.00
2019-01-11T11:58:49.233Z,100.00
2019-01-11T12:03:53.288Z,100.00
2019-01-11T12:08:57.361Z,100.00
2019-01-11T12:14:01.421Z,100.00
2019-01-11T12:19:05.471Z,100.00
2019-01-11T12:24:09.808Z,100.00
2019-01-11T12:29:13.839Z,100.00
2019-01-11T12:34:17.900Z,100.00
2019-01-11T12:39:22.125Z,100.00
2019-01-11T12:44:26.306Z,100.00
2019-01-11T12:49:30.440Z,100.00
2019-01-11T12:54:35.890Z,100.00
2019-01-11T12:59:39.904Z,100.00
2019-01-11T13:04:44.011Z,100.00
2019-01-11T13:09:48.143Z,100.00
2019-01-11T13:14:52.182Z,100.00
2019-01-11T13:19:56.225Z,100.00
2019-01-11T13:25:00.562Z,100.00
2019-01-11T13:30:06.267Z,100.00
2019-01-11T13:35:10.432Z,100.00
2019-01-11T13:40:20.041Z,100.00
2019-01-11T13:45:24.436Z,100.00
2019-01-11T13:50:36.154Z,100.00
2019-01-11T13:55:40.182Z,100.00
2019-01-11T14:00:44.191Z,100.00
2019-01-11T14:05:48.258Z,100.00
2019-01-11T14:10:52.289Z,100.00
2019-01-11T14:15:56.358Z,100.00
2019-01-11T14:21:01.268Z,100.00
2019-01-11T14:26:05.309Z,100.00
2019-01-11T14:31:09.326Z,100.00
2019-01-11T14:36:13.444Z,100.00
2019-01-11T14:41:17.502Z,100.00
2019-01-11T14:46:21.588Z,100.00
2019-01-11T14:51:25.862Z,100.00
2019-01-11T14:56:29.922Z,100.00
2019-01-11T15:01:33.956Z,100.00
2019-01-11T15:06:38.256Z,100.00
2019-01-11T15:11:42.840Z,100.00
2019-01-11T15:16:47.131Z,100.00
2019-01-11T15:21:51.221Z,100.00
2019-01-11T15:26:55.616Z,100.00
2019-01-11T15:31:59.894Z,100.00
2019-01-11T15:37:04.034Z,100.00
2019-01-11T15:42:08.109Z,100.00
2019-01-11T15:47:12.267Z,100.00
2019-01-11T15:52:16.385Z,100.00
2019-01-11T15:57:23.161Z,100.00
2019-01-11T16:02:27.188Z,100.00
2019-01-11T16:07:31.228Z,100.00
2019-01-11T16:12:54.047Z,100.00
2019-01-11T16:18:01.121Z,100.00
2019-01-11T16:23:05.439Z,100.00
2019-01-11T16:28:09.806Z,100.00
2019-01-11T16:33:13.993Z,100.00
2019-01-11T16:38:18.093Z,100.00
2019-01-11T16:43:22.154Z,100.00
2019-01-11T16:48:26.508Z,100.00
2019-01-11T16:53:30.561Z,100.00
2019-01-11T16:58:35.020Z,100.00
2019-01-11T17:03:39.031Z,100.00
2019-01-11T17:08:43.065Z,100.00
2019-01-11T17:13:47.413Z,100.00
2019-01-11T17:18:51.505Z,100.00
2019-01-11T17:23:55.773Z,100.00
2019-01-11T17:28:59.898Z,100.00
2019-01-11T17:34:04.629Z,100.00
2019-01-11T17:39:09.024Z,100.00
2019-01-11T17:44:13.085Z,100.00
2019-01-11T17:49:17.189Z,100.00
2019-01-11T17:54:21.789Z,100.00
2019-01-11T17:59:25.838Z,100.00
2019-01-11T18:04:29.935Z,100.00
2019-01-11T18:09:33.948Z,100.00
2019-01-11T18:14:38.010Z,100.00
2019-01-11T18:19:42.377Z,100.00
2019-01-11T18:24:46.559Z,100.00
2019-01-11T18:29:50.834Z,100.00
2019-01-11T18:34:55.253Z,100.00
2019-01-11T18:39:59.335Z,100.00
2019-01-11T18:45:03.879Z,100.00
2019-01-11T18:50:11.484Z,100.00
2019-01-11T18:55:15.585Z,100.00
2019-01-11T19:00:21.227Z,100.00
2019-01-11T19:05:25.238Z,100.00
2019-01-11T19:10:30.516Z,100.00
2019-01-11T19:15:34.558Z,100.00
2019-01-11T19:20:38.606Z,100.00
2019-01-11T19:25:42.663Z,100.00
2019-01-11T19:30:46.706Z,100.00
2019-01-11T19:35:50.836Z,100.00
2019-01-11T19:40:54.929Z,100.00
2019-01-11T19:45:58.943Z,100.00
2019-01-11T19:51:03.644Z,100.00
2019-01-11T19:56:08.074Z,100.00
2019-01-11T20:01:12.174Z,100.00
2019-01-11T20:06:16.489Z,100.00
2019-01-11T20:11:20.738Z,100.00
2019-01-11T20:16:24.941Z,100.00
2019-01-11T20:21:29.467Z,99.87
2019-01-11T20:26:33.872Z,100.00
2019-01-11T20:31:38.396Z,99.88
2019-01-11T20:36:50.252Z,99.58
2019-01-11T20:41:54.823Z,99.50
2019-01-11T20:46:59.486Z,99.27
2019-01-11T20:52:04.153Z,99.41
2019-01-11T20:57:08.274Z,99.00
2019-01-11T21:02:12.469Z,99.57
2019-01-11T21:07:16.582Z,99.88
2019-01-11T21:12:22.172Z,99.87
2019-01-11T21:17:27.084Z,99.84
2019-01-11T21:22:32.752Z,99.02
2019-01-11T21:27:37.220Z,99.41
2019-01-11T21:32:41.358Z,98.61
2019-01-11T21:37:45.875Z,98.48
2019-01-11T21:42:50.760Z,98.39
2019-01-11T21:47:55.191Z,98.75
2019-01-11T21:52:59.420Z,98.70
2019-01-11T21:58:04.463Z,98.12
2019-01-11T22:03:12.672Z,98.12
2019-01-11T22:08:17.307Z,98.16
2019-01-11T22:13:22.209Z,98.99
2019-01-11T22:18:26.765Z,98.26
2019-01-11T22:23:31.123Z,98.33
2019-01-11T22:28:35.285Z,98.34
2019-01-11T22:33:39.740Z,97.89
2019-01-11T22:38:44.232Z,98.10
2019-01-11T22:43:48.332Z,98.18
2019-01-11T22:48:52.534Z,98.29
2019-01-11T22:53:56.890Z,97.97
2019-01-11T22:59:01.136Z,97.36
2019-01-11T23:04:05.759Z,97.22
2019-01-11T23:09:12.873Z,97.39
2019-01-11T23:14:16.931Z,97.72
2019-01-11T23:19:21.043Z,97.25
2019-01-11T23:24:25.374Z,96.75
2019-01-11T23:29:29.478Z,97.07
2019-01-11T23:34:33.520Z,96.78
2019-01-11T23:39:37.637Z,97.11
2019-01-11T23:44:41.714Z,97.67
2019-01-11T23:49:45.938Z,97.35
2019-01-11T23:54:50.009Z,96.63
2019-01-11T23:59:54.062Z,96.23
