createdAt,value
2022-10-28T00:01:28.530Z,11.56
2022-10-28T00:16:31.775Z,11.16
2022-10-28T00:31:34.038Z,11.52
2022-10-28T00:46:43.434Z,11.38
2022-10-28T01:01:45.187Z,10.64
2022-10-28T01:17:04.821Z,10.44
2022-10-28T01:32:11.738Z,10.48
2022-10-28T01:47:23.531Z,10.22
2022-10-28T02:02:25.077Z,10.48
2022-10-28T02:17:37.549Z,10.31
2022-10-28T02:32:41.282Z,10.49
2022-10-28T02:47:46.241Z,11.59
2022-10-28T03:02:47.744Z,10.65
2022-10-28T03:17:49.233Z,11.69
2022-10-28T03:32:50.765Z,10.72
2022-10-28T03:47:52.565Z,10.98
2022-10-28T04:02:54.735Z,9.89
2022-10-28T04:17:56.398Z,10.11
2022-10-28T04:32:57.865Z,10.83
2022-10-28T04:47:59.646Z,9.17
2022-10-28T05:03:01.980Z,9.45
2022-10-28T05:18:03.460Z,10.09
2022-10-28T05:33:05.001Z,14.44
2022-10-28T05:48:07.315Z,15.51
2022-10-28T06:03:11.021Z,14.47
2022-10-28T06:18:13.268Z,13.22
2022-10-28T06:33:15.823Z,15.59
2022-10-28T06:48:18.792Z,16.60
2022-10-28T07:03:20.304Z,16.13
2022-10-28T07:18:22.641Z,17.04
2022-10-28T07:33:24.120Z,17.00
2022-10-28T07:48:25.621Z,19.13
2022-10-28T08:03:31.328Z,21.56
2022-10-28T08:18:39.539Z,21.76
2022-10-28T08:33:44.397Z,17.19
2022-10-28T08:48:46.365Z,20.13
2022-10-28T09:03:50.939Z,19.10
2022-10-28T09:18:56.838Z,18.92
2022-10-28T09:33:58.357Z,20.54
2022-10-28T09:49:02.348Z,20.38
2022-10-28T10:04:12.568Z,20.69
2022-10-28T10:19:14.126Z,24.17
2022-10-28T10:34:26.951Z,22.05
2022-10-28T10:49:29.102Z,22.10
2022-10-28T11:04:30.812Z,21.28
2022-10-28T11:19:32.422Z,22.09
2022-10-28T11:34:33.865Z,22.13
2022-10-28T11:49:50.422Z,21.10
2022-10-28T12:05:07.214Z,21.65
2022-10-28T12:20:18.517Z,21.29
2022-10-28T12:35:23.872Z,21.73
2022-10-28T12:50:32.365Z,20.39
2022-10-28T13:05:46.801Z,20.78
2022-10-28T13:21:07.156Z,20.66
2022-10-28T13:36:11.046Z,20.25
2022-10-28T13:51:12.503Z,19.26
2022-10-28T14:06:29.757Z,18.75
2022-10-28T14:21:50.055Z,17.53
2022-10-28T14:36:51.540Z,17.24
2022-10-28T14:51:54.088Z,16.99
2022-10-28T15:06:55.993Z,17.08
2022-10-28T15:22:00.514Z,16.84
2022-10-28T15:37:02.127Z,16.31
2022-10-28T15:52:23.876Z,16.20
2022-10-28T16:07:25.394Z,16.02
2022-10-28T16:22:27.861Z,15.05
2022-10-28T16:37:30.820Z,15.96
2022-10-28T16:52:32.571Z,15.94
2022-10-28T17:07:34.065Z,15.76
2022-10-28T17:22:35.532Z,15.84
2022-10-28T17:37:37.086Z,15.55
2022-10-28T17:52:38.729Z,15.70
2022-10-28T18:07:40.262Z,14.92
2022-10-28T18:22:41.890Z,14.26
2022-10-28T18:37:43.417Z,14.65
2022-10-28T18:52:44.917Z,14.48
2022-10-28T19:07:46.447Z,13.42
2022-10-28T19:22:47.993Z,12.46
2022-10-28T19:37:51.892Z,12.11
2022-10-28T19:52:53.374Z,12.32
2022-10-28T20:07:55.110Z,12.52
2022-10-28T20:22:57.108Z,11.59
2022-10-28T20:37:59.151Z,11.17
2022-10-28T20:53:00.897Z,11.11
2022-10-28T21:08:02.385Z,10.97
2022-10-28T21:23:04.532Z,11.04
2022-10-28T21:38:06.266Z,10.22
2022-10-28T21:53:07.745Z,10.67
2022-10-28T22:16:13.192Z,9.94
2022-10-28T22:31:19.094Z,9.58
2022-10-28T22:46:21.343Z,9.91
2022-10-28T23:01:24.043Z,9.49
2022-10-28T23:16:25.856Z,9.49
2022-10-28T23:31:27.582Z,9.86
2022-10-28T23:46:33.601Z,9.11
