createdAt,value
2017-08-21T00:01:55.494Z,13.70
2017-08-21T00:04:27.164Z,13.60
2017-08-21T00:06:55.485Z,13.60
2017-08-21T00:09:27.140Z,13.50
2017-08-21T00:11:55.247Z,13.60
2017-08-21T00:14:29.232Z,13.50
2017-08-21T00:16:57.389Z,13.40
2017-08-21T00:19:25.484Z,13.40
2017-08-21T00:21:53.579Z,13.30
2017-08-21T00:24:21.697Z,13.40
2017-08-21T00:26:49.796Z,13.30
2017-08-21T00:29:17.891Z,13.30
2017-08-21T00:31:46.011Z,13.30
2017-08-21T00:34:18.182Z,13.40
2017-08-21T00:36:46.299Z,13.40
2017-08-21T00:39:14.379Z,13.40
2017-08-21T00:41:46.142Z,13.30
2017-08-21T00:44:14.258Z,13.20
2017-08-21T00:46:42.391Z,13.40
2017-08-21T00:49:10.495Z,13.30
2017-08-21T00:51:38.579Z,13.30
2017-08-21T00:54:06.700Z,13.30
2017-08-21T00:56:34.798Z,13.30
2017-08-21T00:59:07.108Z,13.30
2017-08-21T01:01:35.227Z,13.20
2017-08-21T01:04:03.330Z,13.30
2017-08-21T01:06:31.412Z,13.20
2017-08-21T01:08:59.539Z,13.10
2017-08-21T01:11:27.634Z,13.10
2017-08-21T01:13:56.496Z,13.10
2017-08-21T01:16:24.615Z,13.10
2017-08-21T01:18:52.727Z,13.10
2017-08-21T01:21:20.831Z,12.90
2017-08-21T01:23:48.914Z,13.00
2017-08-21T01:26:17.022Z,13.10
2017-08-21T01:28:45.100Z,13.00
2017-08-21T01:31:13.179Z,13.00
2017-08-21T01:33:41.280Z,13.10
2017-08-21T01:36:09.386Z,12.90
2017-08-21T01:38:37.466Z,12.80
2017-08-21T01:41:05.579Z,12.60
2017-08-21T01:43:33.679Z,12.60
2017-08-21T01:46:01.779Z,12.60
2017-08-21T01:48:29.872Z,12.70
2017-08-21T01:50:58.000Z,12.80
2017-08-21T01:53:28.061Z,12.70
2017-08-21T01:55:56.133Z,12.70
2017-08-21T01:58:24.232Z,12.70
2017-08-21T02:00:52.309Z,12.70
2017-08-21T02:03:20.411Z,12.70
2017-08-21T02:05:49.413Z,12.60
2017-08-21T02:08:17.511Z,12.50
2017-08-21T02:10:45.613Z,12.40
2017-08-21T02:13:13.729Z,12.50
2017-08-21T02:15:42.744Z,12.40
2017-08-21T02:18:10.835Z,12.30
2017-08-21T02:20:38.951Z,12.40
2017-08-21T02:23:07.042Z,12.40
2017-08-21T02:25:35.131Z,12.40
2017-08-21T02:28:03.245Z,12.40
2017-08-21T02:30:31.372Z,12.30
2017-08-21T02:32:59.468Z,12.30
2017-08-21T02:35:27.579Z,12.20
2017-08-21T02:37:55.675Z,12.20
2017-08-21T02:40:24.647Z,12.20
2017-08-21T02:42:52.751Z,12.10
2017-08-21T02:45:20.823Z,12.00
2017-08-21T02:47:48.903Z,12.00
2017-08-21T02:50:17.009Z,12.10
2017-08-21T02:52:45.116Z,12.10
2017-08-21T02:55:13.237Z,12.00
2017-08-21T02:57:41.315Z,12.00
2017-08-21T03:00:09.439Z,12.00
2017-08-21T03:02:37.543Z,12.00
2017-08-21T03:05:05.636Z,12.10
2017-08-21T03:07:33.737Z,12.00
2017-08-21T03:10:01.818Z,11.90
2017-08-21T03:12:29.930Z,12.00
2017-08-21T03:14:58.056Z,11.90
2017-08-21T03:17:26.136Z,11.90
2017-08-21T03:19:54.219Z,11.90
2017-08-21T03:22:25.551Z,11.80
2017-08-21T03:24:53.659Z,11.70
2017-08-21T03:27:22.682Z,11.70
2017-08-21T03:29:50.799Z,11.70
2017-08-21T03:32:18.902Z,11.70
2017-08-21T03:34:46.999Z,11.60
2017-08-21T03:37:15.097Z,11.60
2017-08-21T03:39:43.194Z,11.70
2017-08-21T03:42:14.349Z,11.60
2017-08-21T03:44:42.442Z,11.40
2017-08-21T03:47:10.531Z,11.50
2017-08-21T03:49:38.625Z,11.60
2017-08-21T03:52:06.700Z,11.60
2017-08-21T03:54:34.776Z,11.50
2017-08-21T03:57:02.872Z,11.50
2017-08-21T03:59:34.135Z,11.40
2017-08-21T04:02:02.230Z,11.40
2017-08-21T04:04:30.327Z,11.40
2017-08-21T04:06:58.467Z,11.40
2017-08-21T04:09:26.605Z,11.40
2017-08-21T04:11:54.895Z,11.40
2017-08-21T04:14:23.782Z,11.30
2017-08-21T04:16:51.881Z,11.20
2017-08-21T04:19:19.943Z,11.50
2017-08-21T04:21:48.022Z,11.60
2017-08-21T04:24:16.120Z,11.50
2017-08-21T04:26:44.218Z,11.40
2017-08-21T04:29:12.307Z,11.20
2017-08-21T04:31:40.403Z,11.10
2017-08-21T04:34:08.504Z,11.10
2017-08-21T04:36:36.626Z,11.00
2017-08-21T04:39:04.728Z,11.20
2017-08-21T04:41:32.802Z,11.30
2017-08-21T04:44:00.891Z,11.30
2017-08-21T04:46:29.755Z,11.20
2017-08-21T04:48:58.599Z,11.10
2017-08-21T04:51:26.680Z,11.20
2017-08-21T04:53:54.780Z,11.30
2017-08-21T04:56:22.883Z,11.20
2017-08-21T04:58:50.979Z,11.10
2017-08-21T05:01:19.064Z,11.20
2017-08-21T05:03:48.064Z,11.00
2017-08-21T05:06:16.167Z,11.00
2017-08-21T05:08:44.276Z,10.90
2017-08-21T05:11:12.383Z,10.90
2017-08-21T05:13:43.612Z,10.90
2017-08-21T05:16:11.699Z,10.90
2017-08-21T05:18:39.795Z,11.00
2017-08-21T05:21:07.910Z,11.00
2017-08-21T05:23:39.468Z,11.00
2017-08-21T05:26:08.644Z,11.00
2017-08-21T05:28:36.716Z,10.80
2017-08-21T05:31:04.830Z,11.00
2017-08-21T05:33:32.916Z,11.10
2017-08-21T05:36:00.986Z,11.30
2017-08-21T05:38:29.100Z,11.30
2017-08-21T05:40:57.183Z,11.20
2017-08-21T05:43:25.292Z,11.30
2017-08-21T05:45:53.471Z,11.40
2017-08-21T05:48:21.547Z,11.70
2017-08-21T05:50:49.663Z,11.80
2017-08-21T05:53:17.753Z,11.90
2017-08-21T05:55:45.856Z,11.70
2017-08-21T05:58:13.932Z,11.70
2017-08-21T06:00:42.053Z,11.70
2017-08-21T06:03:10.158Z,11.80
2017-08-21T06:05:38.255Z,11.80
2017-08-21T06:08:06.358Z,11.90
2017-08-21T06:10:35.219Z,11.90
2017-08-21T06:13:03.304Z,12.10
2017-08-21T06:15:31.408Z,12.10
2017-08-21T06:17:59.490Z,12.20
2017-08-21T06:20:33.378Z,12.20
2017-08-21T06:23:02.241Z,12.20
2017-08-21T06:25:30.332Z,12.20
2017-08-21T06:28:00.261Z,12.30
2017-08-21T06:30:28.376Z,12.40
2017-08-21T06:32:56.451Z,12.40
2017-08-21T06:35:24.544Z,12.40
2017-08-21T06:37:52.642Z,12.50
2017-08-21T06:40:21.508Z,12.50
2017-08-21T06:42:49.611Z,12.60
2017-08-21T06:45:17.695Z,12.70
2017-08-21T06:47:45.804Z,12.70
2017-08-21T06:50:20.753Z,12.80
2017-08-21T06:52:55.199Z,12.90
2017-08-21T06:55:23.288Z,12.90
2017-08-21T06:57:51.370Z,13.00
2017-08-21T07:00:19.476Z,13.10
2017-08-21T07:02:47.571Z,13.20
2017-08-21T07:05:16.558Z,13.30
2017-08-21T07:07:44.667Z,13.30
2017-08-21T07:10:14.803Z,13.30
2017-08-21T07:12:44.820Z,13.30
2017-08-21T07:15:16.276Z,13.30
2017-08-21T07:17:44.358Z,13.40
2017-08-21T07:20:12.483Z,13.40
2017-08-21T07:22:40.587Z,13.50
2017-08-21T07:25:08.683Z,13.50
2017-08-21T07:27:36.851Z,13.60
2017-08-21T07:30:10.904Z,13.60
2017-08-21T07:32:39.024Z,13.70
2017-08-21T07:35:07.108Z,13.70
2017-08-21T07:37:35.210Z,13.80
2017-08-21T07:40:03.296Z,13.80
2017-08-21T07:42:35.919Z,13.80
2017-08-21T07:45:04.911Z,13.90
2017-08-21T07:47:33.021Z,14.00
2017-08-21T07:50:01.135Z,14.00
2017-08-21T07:52:29.227Z,14.10
2017-08-21T07:54:57.330Z,14.10
2017-08-21T07:57:25.420Z,14.10
2017-08-21T07:59:53.531Z,14.10
2017-08-21T08:02:23.660Z,14.20
2017-08-21T08:04:51.775Z,14.20
2017-08-21T08:07:26.340Z,14.30
2017-08-21T08:09:54.440Z,14.30
2017-08-21T08:12:22.603Z,14.40
2017-08-21T08:14:50.683Z,14.40
2017-08-21T08:17:18.801Z,14.50
2017-08-21T08:19:46.912Z,14.40
2017-08-21T08:22:15.015Z,14.50
2017-08-21T08:24:43.083Z,14.50
2017-08-21T08:27:13.195Z,14.50
2017-08-21T08:29:41.298Z,14.60
2017-08-21T08:32:09.380Z,14.60
2017-08-21T08:34:38.374Z,14.70
2017-08-21T08:37:07.388Z,14.70
2017-08-21T08:39:35.471Z,14.80
2017-08-21T08:42:03.595Z,14.80
2017-08-21T08:44:31.682Z,14.70
2017-08-21T08:47:00.820Z,14.90
2017-08-21T08:49:28.943Z,15.00
2017-08-21T08:51:57.033Z,15.30
2017-08-21T08:54:25.139Z,15.30
2017-08-21T08:56:53.295Z,15.40
2017-08-21T08:59:22.152Z,15.40
2017-08-21T09:01:50.228Z,15.50
2017-08-21T09:04:18.338Z,15.40
2017-08-21T09:06:47.208Z,15.40
2017-08-21T09:09:15.326Z,15.30
2017-08-21T09:11:46.561Z,15.20
2017-08-21T09:14:14.631Z,15.40
2017-08-21T09:16:42.756Z,15.60
2017-08-21T09:19:10.843Z,16.00
2017-08-21T09:21:38.947Z,15.90
2017-08-21T09:24:10.591Z,15.80
2017-08-21T09:26:38.743Z,15.70
2017-08-21T09:29:06.827Z,15.60
2017-08-21T09:31:35.683Z,15.50
2017-08-21T09:34:03.804Z,15.50
2017-08-21T09:36:31.884Z,15.70
2017-08-21T09:38:59.959Z,16.10
2017-08-21T09:41:28.056Z,16.10
2017-08-21T09:43:56.137Z,16.20
2017-08-21T09:46:25.213Z,16.00
2017-08-21T09:48:53.292Z,16.10
2017-08-21T09:51:21.395Z,16.00
2017-08-21T09:53:53.153Z,16.00
2017-08-21T09:56:21.259Z,16.10
2017-08-21T09:58:49.355Z,16.20
2017-08-21T10:01:17.458Z,16.20
2017-08-21T10:03:45.566Z,16.10
2017-08-21T10:06:13.653Z,16.20
2017-08-21T10:08:41.743Z,16.30
2017-08-21T10:11:09.830Z,16.60
2017-08-21T10:13:37.940Z,16.90
2017-08-21T10:16:06.015Z,16.80
2017-08-21T10:18:34.135Z,16.60
2017-08-21T10:21:02.244Z,16.50
2017-08-21T10:27:14.434Z,16.40
2017-08-21T10:29:42.667Z,16.50
2017-08-21T10:32:10.755Z,16.50
2017-08-21T10:34:38.854Z,16.60
2017-08-21T10:37:06.944Z,16.70
2017-08-21T10:39:35.050Z,16.80
2017-08-21T10:42:03.936Z,17.00
2017-08-21T10:44:32.019Z,17.10
2017-08-21T10:47:00.891Z,17.20
2017-08-21T10:49:28.993Z,17.20
2017-08-21T10:51:57.103Z,17.20
2017-08-21T10:54:26.107Z,17.30
2017-08-21T10:56:54.298Z,17.30
2017-08-21T10:59:22.412Z,17.40
2017-08-21T11:01:50.503Z,17.40
2017-08-21T11:04:18.612Z,17.30
2017-08-21T11:06:46.733Z,17.50
2017-08-21T11:09:14.807Z,17.50
2017-08-21T11:11:42.891Z,17.60
2017-08-21T11:14:11.080Z,17.70
2017-08-21T11:16:39.147Z,17.70
2017-08-21T11:19:07.282Z,17.80
2017-08-21T11:21:35.369Z,17.80
2017-08-21T11:24:03.460Z,18.00
2017-08-21T11:26:31.560Z,18.00
2017-08-21T11:28:59.659Z,18.00
2017-08-21T11:31:27.756Z,18.00
2017-08-21T11:33:55.871Z,18.00
2017-08-21T11:36:23.983Z,18.00
2017-08-21T11:38:52.072Z,18.00
2017-08-21T11:41:26.567Z,18.00
2017-08-21T11:43:54.647Z,18.40
2017-08-21T16:26:26.700Z,20.20
2017-08-21T16:28:54.812Z,20.10
2017-08-21T16:31:22.892Z,20.10
2017-08-21T16:33:51.005Z,20.00
2017-08-21T16:36:27.300Z,20.10
2017-08-21T16:38:56.520Z,20.20
2017-08-21T16:41:24.677Z,20.20
2017-08-21T16:43:52.759Z,20.20
2017-08-21T16:46:20.862Z,20.20
2017-08-21T16:48:48.961Z,20.20
2017-08-21T16:51:17.089Z,20.10
2017-08-21T16:53:45.174Z,20.00
2017-08-21T16:56:13.267Z,20.10
2017-08-21T16:58:41.343Z,20.00
2017-08-21T17:01:09.501Z,20.00
2017-08-21T17:03:37.603Z,20.00
2017-08-21T17:06:05.687Z,19.90
2017-08-21T17:08:33.794Z,19.90
2017-08-21T17:11:01.873Z,19.90
2017-08-21T17:13:29.989Z,19.80
2017-08-21T17:15:58.068Z,19.80
2017-08-21T17:18:26.173Z,19.70
2017-08-21T17:20:54.278Z,19.60
2017-08-21T17:23:22.357Z,19.50
2017-08-21T17:25:52.452Z,19.40
2017-08-21T17:28:20.543Z,19.40
2017-08-21T17:30:48.645Z,19.40
2017-08-21T17:33:16.752Z,19.50
2017-08-21T17:35:44.830Z,19.40
2017-08-21T17:38:12.927Z,19.30
2017-08-21T17:40:41.008Z,19.20
2017-08-21T17:43:09.100Z,19.10
2017-08-21T17:45:37.199Z,19.10
2017-08-21T17:48:05.300Z,19.00
2017-08-21T17:50:33.419Z,18.90
2017-08-21T17:53:01.502Z,18.90
2017-08-21T17:55:29.580Z,18.80
2017-08-21T17:57:57.708Z,18.70
2017-08-21T18:00:25.793Z,18.60
2017-08-21T18:02:53.904Z,18.50
2017-08-21T18:05:25.068Z,18.50
2017-08-21T18:07:53.176Z,18.40
2017-08-21T18:10:21.309Z,18.10
2017-08-21T18:12:49.402Z,18.10
2017-08-21T18:15:17.509Z,18.00
2017-08-21T18:18:00.648Z,18.00
2017-08-21T18:24:27.245Z,17.90
2017-08-21T18:26:55.351Z,17.60
2017-08-21T18:29:34.220Z,17.60
2017-08-21T18:32:02.307Z,17.70
2017-08-21T18:34:30.416Z,17.60
2017-08-21T18:36:58.536Z,17.70
2017-08-21T18:39:27.538Z,17.70
2017-08-21T18:41:55.677Z,17.60
2017-08-21T18:44:23.790Z,17.60
2017-08-21T19:10:41.424Z,16.70
2017-08-21T19:13:09.534Z,16.50
2017-08-21T19:15:37.637Z,16.40
2017-08-21T19:18:05.736Z,16.30
2017-08-21T19:20:33.832Z,16.30
2017-08-21T19:23:01.941Z,16.20
2017-08-21T19:25:30.041Z,16.30
2017-08-21T19:27:58.125Z,16.30
2017-08-21T19:30:26.256Z,16.20
2017-08-21T19:32:56.256Z,16.00
2017-08-21T19:35:24.340Z,15.90
2017-08-21T19:37:52.428Z,15.90
2017-08-21T19:40:20.527Z,15.80
2017-08-21T19:42:48.634Z,15.80
2017-08-21T19:45:16.763Z,15.90
2017-08-21T19:47:44.873Z,15.80
2017-08-21T19:50:13.588Z,15.80
2017-08-21T19:52:41.683Z,15.80
2017-08-21T19:55:09.771Z,15.70
2017-08-21T19:57:37.858Z,15.70
2017-08-21T20:00:05.995Z,15.80
2017-08-21T20:02:34.101Z,15.70
2017-08-21T20:05:03.117Z,15.70
2017-08-21T20:07:31.191Z,15.70
2017-08-21T20:09:59.302Z,15.60
2017-08-21T20:12:27.436Z,15.60
2017-08-21T20:15:07.228Z,15.70
2017-08-21T20:17:42.369Z,15.70
2017-08-21T20:20:10.499Z,15.70
2017-08-21T20:22:40.258Z,15.60
2017-08-21T20:25:09.039Z,15.60
2017-08-21T20:27:37.123Z,15.60
2017-08-21T20:30:05.215Z,15.80
2017-08-21T20:32:33.300Z,15.80
2017-08-21T20:35:01.442Z,15.80
2017-08-21T20:37:29.527Z,15.90
2017-08-21T20:39:58.553Z,16.00
2017-08-21T20:42:27.588Z,15.90
2017-08-21T20:44:55.711Z,15.80
2017-08-21T20:47:24.755Z,15.60
2017-08-21T20:49:52.878Z,15.60
2017-08-21T20:52:21.923Z,15.80
2017-08-21T20:54:50.040Z,15.80
2017-08-21T20:57:18.940Z,15.90
2017-08-21T20:59:47.093Z,15.90
2017-08-21T21:02:15.210Z,15.60
2017-08-21T21:04:43.325Z,15.50
2017-08-21T21:07:11.404Z,15.50
2017-08-21T21:09:39.519Z,15.70
2017-08-21T21:12:07.880Z,15.70
2017-08-21T21:14:35.995Z,15.80
2017-08-21T21:17:05.052Z,15.80
2017-08-21T21:19:33.195Z,15.70
2017-08-21T21:22:02.234Z,15.60
2017-08-21T21:24:31.799Z,15.40
2017-08-21T21:26:59.930Z,15.30
2017-08-21T21:29:29.728Z,15.50
2017-08-21T21:31:57.839Z,15.50
2017-08-21T21:34:25.914Z,15.40
2017-08-21T21:36:53.996Z,15.30
2017-08-21T21:39:23.024Z,15.10
2017-08-21T21:41:51.122Z,15.20
2017-08-21T21:44:19.203Z,15.20
2017-08-21T21:46:47.299Z,15.10
2017-08-21T21:49:15.380Z,15.00
2017-08-21T21:51:43.488Z,14.90
2017-08-21T21:54:11.592Z,15.00
2017-08-21T21:57:02.602Z,14.90
2017-08-21T21:59:34.635Z,15.00
2017-08-21T22:02:02.772Z,15.10
2017-08-21T22:04:54.724Z,15.20
2017-08-21T22:07:43.296Z,15.10
2017-08-21T22:10:12.321Z,15.10
2017-08-21T22:12:40.412Z,14.90
2017-08-21T22:15:08.546Z,14.90
2017-08-21T22:17:36.658Z,14.90
2017-08-21T22:20:13.143Z,15.00
2017-08-21T22:22:41.243Z,14.90
2017-08-21T22:25:09.334Z,14.80
2017-08-21T22:27:37.444Z,14.80
2017-08-21T22:30:05.528Z,14.80
2017-08-21T22:32:33.648Z,14.80
2017-08-21T22:35:01.744Z,14.90
2017-08-21T22:37:30.752Z,14.90
2017-08-21T22:39:58.859Z,14.90
2017-08-21T22:42:26.939Z,15.00
2017-08-21T22:44:55.066Z,15.10
2017-08-21T22:47:23.157Z,15.00
2017-08-21T22:49:51.248Z,15.10
2017-08-21T22:52:19.352Z,15.10
2017-08-21T22:54:47.448Z,14.90
2017-08-21T22:57:15.564Z,14.90
2017-08-21T22:59:46.128Z,15.00
2017-08-21T23:02:14.243Z,15.10
2017-08-21T23:04:45.682Z,15.10
2017-08-21T23:07:13.771Z,14.80
2017-08-21T23:09:41.874Z,14.70
2017-08-21T23:12:09.991Z,14.70
2017-08-21T23:14:38.102Z,14.70
2017-08-21T23:17:06.187Z,14.70
2017-08-21T23:19:37.512Z,14.80
2017-08-21T23:22:05.622Z,14.80
2017-08-21T23:24:33.787Z,14.80
2017-08-21T23:27:01.861Z,14.70
2017-08-21T23:29:29.995Z,14.60
2017-08-21T23:31:58.067Z,14.70
2017-08-21T23:34:27.268Z,14.60
2017-08-21T23:36:55.366Z,14.60
2017-08-21T23:39:23.500Z,14.50
2017-08-21T23:41:51.647Z,14.50
2017-08-21T23:44:19.735Z,14.50
2017-08-21T23:46:47.831Z,14.40
2017-08-21T23:49:15.915Z,14.50
2017-08-21T23:51:44.028Z,14.40
2017-08-21T23:54:12.133Z,14.30
2017-08-21T23:56:41.143Z,14.10
2017-08-21T23:59:09.243Z,14.10
