createdAt,value
2023-01-17T00:02:10.738Z,46.60
2023-01-17T00:04:57.905Z,48.70
2023-01-17T00:07:44.295Z,46.10
2023-01-17T00:10:15.134Z,42.90
2023-01-17T00:12:47.802Z,46.60
2023-01-17T00:15:19.171Z,45.90
2023-01-17T00:17:47.515Z,45.70
2023-01-17T00:20:36.474Z,46.20
2023-01-17T00:23:25.543Z,44.60
2023-01-17T00:26:02.645Z,47.80
2023-01-17T00:28:32.513Z,44.30
2023-01-17T00:31:00.560Z,44.80
2023-01-17T00:33:28.980Z,45.90
2023-01-17T00:35:58.271Z,45.90
2023-01-17T00:38:28.092Z,44.40
2023-01-17T00:41:02.171Z,42.00
2023-01-17T00:43:50.059Z,42.10
2023-01-17T00:46:37.301Z,45.10
2023-01-17T00:49:24.501Z,43.70
2023-01-17T00:52:11.215Z,48.30
2023-01-17T00:54:58.219Z,48.10
2023-01-17T00:57:44.717Z,41.20
2023-01-17T01:00:33.489Z,47.20
2023-01-17T01:03:25.518Z,43.10
2023-01-17T01:06:12.502Z,46.70
2023-01-17T01:08:59.351Z,50.90
2023-01-17T01:11:46.518Z,48.80
2023-01-17T01:14:33.394Z,44.40
2023-01-17T01:17:20.193Z,46.70
2023-01-17T01:20:07.017Z,46.20
2023-01-17T01:22:54.008Z,43.80
2023-01-17T01:25:40.588Z,50.00
2023-01-17T01:28:30.622Z,47.70
2023-01-17T01:31:18.896Z,44.70
2023-01-17T01:33:47.694Z,52.20
2023-01-17T01:36:16.028Z,52.80
2023-01-17T01:38:45.153Z,44.40
2023-01-17T01:41:13.497Z,45.20
2023-01-17T01:43:46.340Z,44.70
2023-01-17T01:46:19.224Z,49.70
2023-01-17T01:48:51.939Z,44.90
2023-01-17T01:53:53.885Z,48.20
2023-01-17T01:56:23.387Z,45.20
2023-01-17T01:58:53.229Z,45.90
2023-01-17T02:01:21.548Z,41.60
2023-01-17T02:03:50.774Z,49.70
2023-01-17T02:06:29.130Z,44.10
2023-01-17T02:09:00.545Z,43.40
2023-01-17T02:11:28.827Z,42.00
2023-01-17T02:13:57.078Z,46.40
2023-01-17T02:16:43.656Z,41.90
2023-01-17T02:19:34.605Z,48.50
2023-01-17T02:22:29.311Z,45.50
2023-01-17T02:27:47.912Z,42.60
2023-01-17T02:30:34.569Z,41.90
2023-01-17T02:33:27.008Z,41.30
2023-01-17T02:36:10.518Z,48.50
2023-01-17T02:38:50.409Z,49.40
2023-01-17T02:41:22.451Z,45.50
2023-01-17T02:43:52.653Z,51.20
2023-01-17T02:46:21.179Z,45.30
2023-01-17T02:48:51.208Z,50.50
2023-01-17T02:51:35.981Z,47.20
2023-01-17T02:54:15.969Z,50.10
2023-01-17T02:56:56.504Z,53.20
2023-01-17T02:59:38.566Z,48.60
2023-01-17T03:02:20.828Z,46.70
2023-01-17T03:04:54.886Z,50.10
2023-01-17T03:07:26.559Z,47.50
2023-01-17T03:09:59.314Z,50.50
2023-01-17T03:14:56.038Z,49.30
2023-01-17T03:17:28.292Z,47.90
2023-01-17T03:19:56.683Z,47.20
2023-01-17T03:22:25.186Z,49.50
2023-01-17T03:24:53.583Z,47.90
2023-01-17T03:27:21.873Z,49.70
2023-01-17T03:29:50.262Z,48.50
2023-01-17T03:32:18.538Z,52.80
2023-01-17T03:34:46.878Z,51.00
2023-01-17T03:37:15.532Z,52.10
2023-01-17T03:39:44.083Z,52.00
2023-01-17T03:42:12.887Z,55.70
2023-01-17T03:44:43.524Z,51.40
2023-01-17T03:47:12.229Z,47.80
2023-01-17T03:49:41.346Z,48.40
2023-01-17T03:52:09.745Z,53.60
2023-01-17T03:54:38.121Z,50.10
2023-01-17T03:57:07.990Z,55.60
2023-01-17T03:59:36.233Z,48.80
2023-01-17T04:02:04.605Z,45.80
2023-01-17T04:04:33.351Z,43.50
2023-01-17T04:07:01.590Z,49.40
2023-01-17T04:09:33.199Z,48.00
2023-01-17T04:12:02.164Z,48.90
2023-01-17T04:14:30.514Z,45.60
2023-01-17T04:16:59.550Z,42.40
2023-01-17T04:19:28.136Z,48.10
2023-01-17T04:21:56.418Z,46.80
2023-01-17T04:24:24.728Z,47.00
2023-01-17T04:26:53.005Z,46.10
2023-01-17T04:29:21.256Z,43.40
2023-01-17T04:31:49.679Z,44.70
2023-01-17T04:34:18.237Z,48.70
2023-01-17T04:36:46.954Z,43.00
2023-01-17T04:39:15.246Z,43.00
2023-01-17T04:41:43.648Z,45.60
2023-01-17T04:44:12.231Z,41.50
2023-01-17T04:46:40.813Z,43.80
2023-01-17T04:49:09.244Z,46.40
2023-01-17T04:51:37.521Z,47.60
2023-01-17T04:54:05.986Z,43.20
2023-01-17T04:56:34.273Z,52.20
2023-01-17T04:59:02.571Z,43.30
2023-01-17T05:01:31.015Z,42.00
2023-01-17T05:03:59.472Z,43.70
2023-01-17T05:06:27.926Z,39.80
2023-01-17T05:08:56.204Z,45.60
2023-01-17T05:11:24.565Z,41.00
2023-01-17T05:13:52.974Z,38.90
2023-01-17T05:16:21.233Z,40.80
2023-01-17T05:18:52.185Z,39.90
2023-01-17T05:21:21.807Z,38.40
2023-01-17T05:23:50.297Z,47.30
2023-01-17T05:26:18.472Z,38.90
2023-01-17T05:28:46.815Z,36.90
2023-01-17T05:31:15.167Z,38.30
2023-01-17T05:33:43.653Z,39.40
2023-01-17T05:36:12.089Z,36.40
2023-01-17T05:38:40.397Z,35.40
2023-01-17T05:41:08.666Z,36.10
2023-01-17T05:43:36.930Z,35.40
2023-01-17T05:46:05.685Z,37.40
2023-01-17T05:48:33.974Z,35.80
2023-01-17T05:51:02.296Z,32.70
2023-01-17T05:53:30.534Z,33.10
2023-01-17T05:55:58.807Z,34.40
2023-01-17T05:58:27.032Z,32.50
2023-01-17T06:00:56.031Z,32.30
2023-01-17T06:03:24.730Z,28.80
2023-01-17T06:05:53.488Z,31.70
2023-01-17T06:08:22.816Z,30.60
2023-01-17T06:10:51.592Z,27.80
2023-01-17T06:13:21.311Z,29.40
2023-01-17T06:15:50.063Z,27.50
2023-01-17T06:18:18.892Z,25.30
2023-01-17T06:20:53.674Z,27.10
2023-01-17T06:23:23.594Z,27.20
2023-01-17T06:25:52.552Z,27.80
2023-01-17T06:28:22.639Z,25.10
2023-01-17T06:30:50.977Z,25.50
2023-01-17T06:33:19.292Z,25.10
2023-01-17T06:35:52.869Z,28.60
2023-01-17T06:38:21.673Z,27.90
2023-01-17T06:40:50.166Z,23.70
2023-01-17T06:43:18.482Z,27.00
2023-01-17T06:45:46.705Z,28.10
2023-01-17T06:48:15.363Z,26.80
2023-01-17T06:50:43.928Z,21.00
2023-01-17T06:53:12.338Z,21.40
2023-01-17T06:55:41.903Z,19.80
2023-01-17T06:58:10.682Z,20.90
2023-01-17T07:00:40.876Z,22.10
2023-01-17T07:03:16.678Z,24.40
2023-01-17T07:05:45.055Z,20.40
2023-01-17T07:08:13.532Z,21.60
2023-01-17T07:10:43.720Z,17.30
2023-01-17T07:13:12.434Z,18.80
2023-01-17T07:15:41.051Z,17.20
2023-01-17T07:18:09.347Z,18.20
2023-01-17T07:20:38.103Z,16.20
2023-01-17T07:23:06.401Z,21.50
2023-01-17T07:25:34.656Z,20.50
2023-01-17T07:28:03.102Z,14.70
2023-01-17T07:30:31.423Z,16.60
2023-01-17T07:33:00.631Z,20.60
2023-01-17T07:35:29.137Z,14.20
2023-01-17T07:37:57.488Z,18.10
2023-01-17T07:40:26.579Z,13.00
2023-01-17T07:43:01.242Z,13.30
2023-01-17T07:45:29.562Z,15.30
2023-01-17T07:47:58.021Z,17.20
2023-01-17T07:50:26.424Z,14.20
2023-01-17T07:52:55.705Z,14.20
2023-01-17T07:55:24.161Z,14.80
2023-01-17T07:57:52.827Z,17.50
2023-01-17T08:00:22.620Z,15.00
2023-01-17T08:02:54.914Z,17.30
2023-01-17T08:05:23.830Z,20.60
2023-01-17T08:07:52.487Z,17.70
2023-01-17T08:10:21.936Z,19.80
2023-01-17T08:12:50.694Z,15.80
2023-01-17T08:15:19.313Z,15.20
2023-01-17T08:17:48.660Z,18.10
2023-01-17T08:20:17.268Z,14.80
2023-01-17T08:22:45.707Z,16.40
2023-01-17T08:25:14.403Z,20.00
2023-01-17T08:27:42.799Z,14.30
2023-01-17T08:30:12.923Z,15.10
2023-01-17T08:32:41.320Z,20.90
2023-01-17T08:35:10.421Z,23.30
2023-01-17T08:37:39.336Z,16.30
2023-01-17T08:40:10.430Z,21.30
2023-01-17T08:42:40.378Z,16.50
2023-01-17T08:45:10.716Z,22.10
2023-01-17T08:47:39.486Z,22.10
2023-01-17T08:50:09.404Z,20.10
2023-01-17T08:52:37.704Z,23.10
2023-01-17T08:55:09.374Z,26.00
2023-01-17T08:57:37.737Z,19.70
2023-01-17T09:00:09.230Z,17.40
2023-01-17T09:02:37.817Z,14.40
2023-01-17T09:05:08.021Z,12.50
2023-01-17T09:07:36.583Z,18.10
2023-01-17T09:10:06.193Z,16.80
2023-01-17T09:12:36.176Z,14.20
2023-01-17T09:15:06.544Z,12.20
2023-01-17T09:17:35.169Z,17.90
2023-01-17T09:20:04.209Z,12.00
2023-01-17T09:22:33.012Z,12.60
2023-01-17T09:25:12.774Z,10.60
2023-01-17T09:27:45.441Z,10.40
2023-01-17T09:30:15.666Z,10.40
2023-01-17T09:32:44.262Z,11.70
2023-01-17T09:35:12.976Z,11.20
2023-01-17T09:37:41.318Z,11.50
2023-01-17T09:40:18.013Z,11.00
2023-01-17T09:42:49.516Z,12.20
2023-01-17T09:45:20.241Z,11.00
2023-01-17T09:47:51.902Z,12.60
2023-01-17T09:50:29.247Z,11.20
2023-01-17T09:53:02.638Z,14.20
2023-01-17T09:55:39.625Z,9.80
2023-01-17T09:58:14.424Z,7.60
2023-01-17T10:00:53.225Z,9.60
2023-01-17T10:03:32.725Z,11.60
2023-01-17T10:06:13.669Z,11.20
2023-01-17T10:09:03.335Z,10.80
2023-01-17T10:11:46.582Z,9.60
2023-01-17T10:14:41.986Z,9.80
2023-01-17T10:17:21.349Z,9.80
2023-01-17T10:20:03.586Z,11.90
2023-01-17T10:22:45.685Z,12.90
2023-01-17T10:25:32.453Z,14.30
2023-01-17T10:28:09.720Z,8.90
2023-01-17T10:30:42.683Z,11.50
2023-01-17T10:33:17.602Z,7.80
2023-01-17T10:35:56.144Z,14.80
2023-01-17T10:38:30.349Z,12.90
2023-01-17T10:41:02.304Z,8.10
2023-01-17T10:43:43.464Z,11.60
2023-01-17T10:46:18.584Z,8.20
2023-01-17T10:48:51.586Z,9.90
2023-01-17T10:51:43.163Z,9.40
2023-01-17T10:54:28.897Z,8.70
2023-01-17T10:56:58.599Z,6.70
2023-01-17T10:59:32.912Z,6.70
2023-01-17T11:02:06.137Z,6.50
2023-01-17T11:04:37.236Z,7.60
2023-01-17T11:07:15.175Z,17.30
2023-01-17T11:09:45.258Z,9.30
2023-01-17T11:12:19.703Z,9.40
2023-01-17T11:15:06.232Z,7.30
2023-01-17T11:17:37.217Z,7.30
2023-01-17T11:20:19.278Z,8.90
2023-01-17T11:23:04.415Z,7.10
2023-01-17T11:25:34.277Z,7.00
2023-01-17T11:28:05.674Z,7.40
2023-01-17T11:30:34.371Z,8.30
2023-01-17T11:33:06.328Z,7.30
2023-01-17T11:35:36.897Z,9.50
2023-01-17T11:38:11.548Z,7.20
2023-01-17T11:40:41.936Z,10.20
2023-01-17T11:43:21.691Z,12.00
2023-01-17T11:46:06.050Z,10.70
2023-01-17T11:48:38.890Z,9.20
2023-01-17T11:53:47.654Z,9.60
2023-01-17T11:56:26.619Z,10.00
2023-01-17T11:59:12.069Z,10.10
2023-01-17T12:01:52.878Z,8.30
2023-01-17T12:04:26.983Z,9.50
2023-01-17T12:07:21.369Z,16.80
2023-01-17T12:10:00.177Z,7.80
2023-01-17T12:13:02.459Z,7.90
2023-01-17T12:15:44.888Z,6.30
2023-01-17T12:18:30.682Z,9.40
2023-01-17T12:21:11.761Z,7.70
2023-01-17T12:24:00.169Z,9.10
2023-01-17T12:26:37.640Z,6.40
2023-01-17T12:29:36.550Z,11.50
2023-01-17T12:32:39.971Z,5.60
2023-01-17T12:37:43.777Z,10.80
2023-01-17T12:40:22.794Z,9.10
2023-01-17T12:42:56.928Z,6.90
2023-01-17T12:45:31.525Z,6.50
2023-01-17T12:48:05.059Z,6.40
2023-01-17T12:50:40.021Z,5.60
2023-01-17T12:53:19.136Z,5.70
2023-01-17T12:55:56.629Z,9.10
2023-01-17T12:58:28.683Z,7.40
2023-01-17T13:01:02.378Z,7.10
2023-01-17T13:03:40.562Z,6.40
2023-01-17T13:06:19.990Z,6.70
2023-01-17T13:08:54.211Z,6.00
2023-01-17T13:11:28.058Z,7.50
2023-01-17T13:13:59.175Z,6.80
2023-01-17T13:16:33.498Z,6.20
2023-01-17T13:19:11.523Z,5.40
2023-01-17T13:21:40.981Z,7.60
2023-01-17T13:24:35.049Z,4.30
2023-01-17T13:27:23.329Z,4.00
2023-01-17T13:30:30.783Z,5.80
2023-01-17T13:33:28.446Z,3.90
2023-01-17T13:36:14.274Z,6.90
2023-01-17T13:38:57.841Z,3.30
2023-01-17T13:41:41.988Z,6.30
2023-01-17T13:44:21.399Z,7.40
2023-01-17T13:47:03.662Z,5.90
2023-01-17T13:49:47.752Z,5.90
2023-01-17T13:52:33.196Z,7.10
2023-01-17T13:55:04.060Z,8.40
2023-01-17T13:57:41.049Z,6.60
2023-01-17T14:00:57.722Z,7.00
2023-01-17T14:04:04.317Z,6.90
2023-01-17T14:06:40.375Z,6.00
2023-01-17T14:09:19.079Z,7.70
2023-01-17T14:11:58.136Z,7.30
2023-01-17T14:14:51.558Z,4.60
2023-01-17T14:17:55.191Z,5.20
2023-01-17T14:20:51.476Z,5.10
2023-01-17T14:23:46.994Z,4.70
2023-01-17T14:26:44.740Z,4.70
2023-01-17T14:29:50.106Z,7.20
2023-01-17T14:32:20.982Z,3.80
2023-01-17T14:34:51.610Z,4.60
2023-01-17T14:37:28.886Z,7.10
2023-01-17T14:39:57.545Z,5.10
2023-01-17T14:42:29.321Z,7.60
2023-01-17T14:45:01.675Z,7.20
2023-01-17T14:47:33.233Z,8.20
2023-01-17T14:50:18.781Z,8.10
2023-01-17T14:52:47.428Z,12.10
2023-01-17T14:55:18.829Z,12.30
2023-01-17T14:57:55.320Z,6.70
2023-01-17T15:00:28.442Z,10.00
2023-01-17T15:02:58.723Z,7.20
2023-01-17T15:05:29.001Z,7.20
2023-01-17T15:07:59.089Z,9.90
2023-01-17T15:10:30.310Z,18.60
2023-01-17T15:13:08.572Z,9.20
2023-01-17T15:15:38.998Z,7.70
2023-01-17T15:18:26.348Z,8.40
2023-01-17T15:20:58.815Z,10.30
2023-01-17T15:23:32.664Z,7.10
2023-01-17T15:26:02.857Z,10.30
2023-01-17T15:28:32.565Z,9.10
2023-01-17T15:31:13.059Z,9.50
2023-01-17T15:33:44.247Z,10.70
2023-01-17T15:36:22.803Z,9.30
2023-01-17T15:38:56.902Z,14.70
2023-01-17T15:41:26.619Z,11.40
2023-01-17T15:43:57.979Z,16.80
2023-01-17T15:46:32.394Z,14.30
2023-01-17T15:49:16.633Z,17.50
2023-01-17T15:51:52.322Z,14.70
2023-01-17T15:54:46.750Z,14.40
2023-01-17T15:57:25.958Z,12.70
2023-01-17T15:59:57.783Z,14.30
2023-01-17T16:02:31.792Z,11.30
2023-01-17T16:05:03.560Z,10.10
2023-01-17T16:07:34.426Z,14.90
2023-01-17T16:10:07.622Z,13.90
2023-01-17T16:12:36.106Z,18.70
2023-01-17T16:15:12.802Z,20.70
2023-01-17T16:17:45.147Z,25.30
2023-01-17T16:20:19.652Z,19.80
2023-01-17T16:22:49.139Z,24.90
2023-01-17T16:25:19.329Z,33.00
2023-01-17T16:27:47.799Z,33.10
2023-01-17T16:30:18.558Z,28.00
2023-01-17T16:32:48.763Z,28.60
2023-01-17T16:35:20.112Z,24.50
2023-01-17T16:37:50.431Z,28.10
2023-01-17T16:40:20.933Z,26.20
2023-01-17T16:42:49.725Z,31.70
2023-01-17T16:45:19.458Z,28.00
2023-01-17T16:47:48.801Z,28.00
2023-01-17T16:50:21.536Z,32.10
2023-01-17T16:55:21.253Z,24.30
2023-01-17T16:57:50.562Z,20.10
2023-01-17T17:00:21.886Z,26.00
2023-01-17T17:02:51.725Z,20.70
2023-01-17T17:05:20.527Z,21.30
2023-01-17T17:07:51.646Z,23.30
2023-01-17T17:10:24.207Z,22.00
2023-01-17T17:12:52.566Z,22.50
2023-01-17T17:15:21.037Z,23.60
2023-01-17T17:17:50.252Z,21.40
2023-01-17T17:20:18.998Z,25.60
2023-01-17T17:22:51.154Z,24.20
2023-01-17T17:25:20.087Z,25.40
2023-01-17T17:27:48.377Z,24.50
2023-01-17T17:30:17.743Z,27.90
2023-01-17T17:32:47.182Z,26.60
2023-01-17T17:35:15.789Z,24.50
2023-01-17T17:37:44.349Z,30.70
2023-01-17T17:40:13.767Z,31.20
2023-01-17T17:42:43.080Z,29.50
2023-01-17T17:45:12.396Z,36.10
2023-01-17T17:47:40.785Z,35.60
2023-01-17T17:50:12.478Z,34.80
2023-01-17T17:52:43.468Z,35.40
2023-01-17T17:55:18.164Z,37.70
2023-01-17T17:57:46.487Z,41.40
2023-01-17T18:00:16.099Z,42.50
2023-01-17T18:02:44.497Z,45.10
2023-01-17T18:05:12.977Z,44.80
2023-01-17T18:07:41.335Z,55.60
2023-01-17T18:10:10.932Z,59.20
2023-01-17T18:12:39.295Z,53.60
2023-01-17T18:15:08.783Z,49.60
2023-01-17T18:17:37.064Z,51.10
2023-01-17T18:20:07.802Z,52.70
2023-01-17T18:22:37.014Z,52.70
2023-01-17T18:25:07.443Z,51.40
2023-01-17T18:27:35.828Z,50.60
2023-01-17T18:30:05.806Z,51.50
2023-01-17T18:32:34.186Z,53.10
2023-01-17T18:35:03.234Z,54.60
2023-01-17T18:37:32.459Z,57.30
2023-01-17T18:40:00.924Z,62.30
2023-01-17T18:42:30.429Z,63.50
2023-01-17T18:45:00.037Z,63.20
2023-01-17T18:47:29.898Z,56.00
2023-01-17T18:49:58.184Z,67.70
2023-01-17T18:52:26.589Z,55.80
2023-01-17T18:54:54.950Z,59.90
2023-01-17T18:57:23.736Z,61.80
2023-01-17T18:59:52.037Z,66.80
2023-01-17T19:02:20.600Z,73.40
2023-01-17T19:04:49.148Z,61.30
2023-01-17T19:07:17.502Z,75.70
2023-01-17T19:09:46.624Z,62.30
2023-01-17T19:12:15.250Z,68.20
2023-01-17T19:14:43.653Z,74.60
2023-01-17T19:17:12.069Z,70.80
2023-01-17T19:19:41.301Z,63.50
2023-01-17T19:22:10.051Z,73.00
2023-01-17T19:24:38.434Z,63.60
2023-01-17T19:27:06.798Z,63.60
2023-01-17T19:29:35.142Z,69.20
2023-01-17T19:32:03.500Z,71.00
2023-01-17T19:34:32.529Z,72.80
2023-01-17T19:37:00.886Z,62.10
2023-01-17T19:39:30.456Z,72.10
2023-01-17T19:41:59.276Z,66.20
2023-01-17T19:44:27.978Z,76.30
2023-01-17T19:46:56.487Z,76.20
2023-01-17T19:49:24.804Z,82.40
2023-01-17T19:51:53.500Z,77.30
2023-01-17T19:54:22.536Z,83.70
2023-01-17T19:56:51.230Z,72.40
2023-01-17T19:59:19.621Z,77.20
2023-01-17T20:01:48.611Z,79.80
2023-01-17T20:04:17.817Z,72.20
2023-01-17T20:06:46.275Z,73.50
2023-01-17T20:09:14.560Z,68.40
2023-01-17T20:11:44.689Z,76.00
2023-01-17T20:14:15.766Z,74.70
2023-01-17T20:16:46.887Z,80.50
2023-01-17T20:19:15.558Z,93.90
2023-01-17T20:21:43.833Z,84.60
2023-01-17T20:24:15.577Z,82.70
2023-01-17T20:26:44.372Z,105.20
2023-01-17T20:29:14.885Z,76.20
2023-01-17T20:31:44.742Z,86.00
2023-01-17T20:34:19.222Z,78.90
2023-01-17T20:36:48.022Z,82.20
2023-01-17T20:39:17.263Z,77.30
2023-01-17T20:41:48.630Z,85.60
2023-01-17T20:44:18.963Z,88.10
2023-01-17T20:46:47.552Z,93.60
2023-01-17T20:49:18.571Z,85.70
2023-01-17T20:51:47.606Z,85.30
2023-01-17T20:54:17.790Z,85.30
2023-01-17T20:56:47.352Z,84.10
2023-01-17T20:59:18.392Z,84.50
2023-01-17T21:01:48.489Z,78.70
2023-01-17T21:04:24.116Z,82.00
2023-01-17T21:06:53.898Z,88.00
2023-01-17T21:09:23.697Z,79.70
2023-01-17T21:11:53.866Z,83.60
2023-01-17T21:14:22.460Z,94.00
2023-01-17T21:16:51.428Z,78.20
2023-01-17T21:19:20.607Z,84.10
2023-01-17T21:21:50.419Z,81.30
2023-01-17T21:24:19.500Z,86.20
2023-01-17T21:26:50.775Z,73.10
2023-01-17T21:29:19.499Z,83.00
2023-01-17T21:31:48.274Z,91.50
2023-01-17T21:34:16.696Z,77.70
2023-01-17T21:36:45.178Z,87.30
2023-01-17T21:39:16.026Z,86.60
2023-01-17T21:41:47.137Z,83.50
2023-01-17T21:44:19.020Z,81.50
2023-01-17T21:46:48.793Z,51.40
2023-01-17T21:49:17.179Z,70.90
2023-01-17T21:52:03.785Z,65.90
2023-01-17T21:54:50.268Z,66.20
2023-01-17T21:57:38.599Z,74.20
2023-01-17T22:00:11.276Z,72.30
2023-01-17T22:02:44.543Z,70.40
2023-01-17T22:05:14.149Z,68.90
2023-01-17T22:08:04.474Z,76.30
2023-01-17T22:10:43.726Z,69.10
2023-01-17T22:13:13.993Z,78.40
2023-01-17T22:15:43.130Z,72.70
2023-01-17T22:18:12.372Z,75.00
2023-01-17T22:20:41.049Z,70.20
2023-01-17T22:23:11.097Z,69.50
2023-01-17T22:25:39.420Z,74.60
2023-01-17T22:28:08.541Z,78.70
2023-01-17T22:30:36.996Z,91.80
2023-01-17T22:33:05.514Z,166.80
2023-01-17T22:35:33.989Z,140.50
2023-01-17T22:38:02.473Z,123.50
2023-01-17T22:40:32.081Z,101.90
2023-01-17T22:43:00.461Z,89.00
2023-01-17T22:45:29.009Z,108.90
2023-01-17T22:47:57.311Z,112.90
2023-01-17T22:50:25.639Z,106.70
2023-01-17T22:52:54.082Z,116.10
2023-01-17T22:55:22.392Z,92.40
2023-01-17T22:57:50.875Z,92.20
2023-01-17T23:00:20.626Z,94.80
2023-01-17T23:02:48.885Z,100.50
2023-01-17T23:05:17.739Z,95.40
2023-01-17T23:07:49.758Z,97.70
2023-01-17T23:10:33.074Z,118.80
2023-01-17T23:13:02.297Z,118.20
2023-01-17T23:15:48.215Z,114.40
2023-01-17T23:18:34.682Z,134.20
2023-01-17T23:21:03.088Z,141.80
2023-01-17T23:23:32.870Z,136.90
2023-01-17T23:26:01.531Z,137.40
2023-01-17T23:28:29.864Z,137.30
2023-01-17T23:31:02.805Z,118.50
2023-01-17T23:33:31.168Z,113.30
2023-01-17T23:35:59.389Z,106.30
2023-01-17T23:38:32.937Z,112.40
2023-01-17T23:41:21.872Z,104.70
2023-01-17T23:43:55.112Z,108.10
2023-01-17T23:46:25.494Z,118.10
2023-01-17T23:48:54.357Z,117.10
2023-01-17T23:51:22.835Z,100.90
2023-01-17T23:53:56.526Z,108.60
2023-01-17T23:56:25.095Z,117.20
2023-01-17T23:58:54.100Z,95.50
