createdAt,value
2022-11-24T00:01:48.047Z,-24.07
2022-11-24T00:04:16.976Z,-23.98
2022-11-24T00:06:45.951Z,-24.06
2022-11-24T00:09:15.015Z,-23.97
2022-11-24T00:11:43.871Z,-24.08
2022-11-24T00:14:12.816Z,-23.90
2022-11-24T00:16:41.732Z,-23.91
2022-11-24T00:19:12.007Z,-23.94
2022-11-24T00:21:43.604Z,-23.86
2022-11-24T00:24:13.169Z,-23.85
2022-11-24T00:26:41.872Z,-23.85
2022-11-24T00:29:12.580Z,-23.90
2022-11-24T00:31:43.235Z,-23.95
2022-11-24T00:34:13.867Z,-24.02
2022-11-24T00:36:43.634Z,-24.04
2022-11-24T00:39:14.979Z,-24.10
2022-11-24T00:41:44.690Z,-23.83
2022-11-24T00:44:13.608Z,-23.88
2022-11-24T00:46:42.776Z,-23.76
2022-11-24T00:49:11.883Z,-23.79
2022-11-24T00:51:40.763Z,-24.02
2022-11-24T00:54:09.544Z,-23.71
2022-11-24T00:56:38.439Z,-23.90
2022-11-24T00:59:07.318Z,-23.82
2022-11-24T01:01:37.035Z,-23.69
2022-11-24T01:04:06.484Z,-23.62
2022-11-24T01:06:36.981Z,-23.78
2022-11-24T01:09:05.779Z,-23.61
2022-11-24T01:11:55.177Z,-23.68
2022-11-24T01:14:25.261Z,-23.85
2022-11-24T01:16:55.053Z,-23.73
2022-11-24T01:19:24.633Z,-23.79
2022-11-24T01:21:53.754Z,-23.95
2022-11-24T01:24:22.569Z,-23.82
2022-11-24T01:26:51.571Z,-23.68
2022-11-24T01:29:20.331Z,-23.84
2022-11-24T01:31:49.098Z,-23.82
2022-11-24T01:34:18.013Z,-23.89
2022-11-24T01:36:47.132Z,-24.30
2022-11-24T01:39:18.262Z,-23.93
2022-11-24T01:41:47.254Z,-23.81
2022-11-24T01:44:28.304Z,-23.88
2022-11-24T01:47:24.795Z,-23.73
2022-11-24T01:49:59.076Z,-23.91
2022-11-24T01:52:33.236Z,-23.88
2022-11-24T01:55:10.540Z,-23.91
2022-11-24T01:57:50.806Z,-24.01
2022-11-24T02:00:19.654Z,-23.95
2022-11-24T02:02:48.586Z,-24.19
2022-11-24T02:05:20.073Z,-24.03
2022-11-24T02:07:50.094Z,-24.14
2022-11-24T02:10:18.882Z,-24.17
2022-11-24T02:12:50.087Z,-24.67
2022-11-24T02:15:20.544Z,-24.25
2022-11-24T02:17:49.076Z,-24.22
2022-11-24T02:20:20.176Z,-24.23
2022-11-24T02:22:57.935Z,-24.22
2022-11-24T02:25:45.895Z,-24.45
2022-11-24T02:28:19.528Z,-24.87
2022-11-24T02:30:48.442Z,-24.43
2022-11-24T02:33:20.452Z,-24.57
2022-11-24T02:35:48.948Z,-24.65
2022-11-24T02:38:17.620Z,-24.68
2022-11-24T02:40:50.125Z,-24.70
2022-11-24T02:43:23.083Z,-24.54
2022-11-24T02:45:51.733Z,-24.51
2022-11-24T02:48:20.308Z,-24.63
2022-11-24T02:50:49.158Z,-24.50
2022-11-24T02:53:17.748Z,-24.45
2022-11-24T02:55:46.512Z,-24.65
2022-11-24T02:58:15.745Z,-24.58
2022-11-24T03:00:44.400Z,-24.40
2022-11-24T03:03:13.077Z,-24.45
2022-11-24T03:05:41.857Z,-24.26
2022-11-24T03:08:10.355Z,-24.24
2022-11-24T03:10:38.976Z,-24.27
2022-11-24T03:13:07.534Z,-24.37
2022-11-24T03:15:37.168Z,-24.20
2022-11-24T03:18:05.720Z,-24.15
2022-11-24T03:20:34.608Z,-24.18
2022-11-24T03:23:03.218Z,-24.02
2022-11-24T03:25:32.146Z,-23.92
2022-11-24T03:28:00.777Z,-23.97
2022-11-24T03:30:29.480Z,-24.04
2022-11-24T03:32:58.172Z,-23.96
2022-11-24T03:35:26.825Z,-23.89
2022-11-24T03:37:55.297Z,-23.69
2022-11-24T03:40:23.916Z,-24.20
2022-11-24T03:42:52.584Z,-23.64
2022-11-24T03:48:12.571Z,-23.55
2022-11-24T03:50:41.148Z,-23.49
2022-11-24T03:53:10.505Z,-23.48
2022-11-24T03:55:39.115Z,-23.16
2022-11-24T03:58:07.603Z,-23.27
2022-11-24T04:00:36.280Z,-23.04
2022-11-24T04:03:04.828Z,-22.94
2022-11-24T04:05:34.219Z,-22.87
2022-11-24T04:08:04.327Z,-22.70
2022-11-24T04:10:39.349Z,-22.60
2022-11-24T04:13:15.026Z,-22.49
2022-11-24T04:15:45.347Z,-22.47
2022-11-24T04:18:14.810Z,-22.31
2022-11-24T04:20:44.810Z,-22.24
2022-11-24T04:23:13.490Z,-22.43
2022-11-24T04:25:44.144Z,-22.07
2022-11-24T04:28:13.339Z,-22.26
2022-11-24T04:30:45.330Z,-21.95
2022-11-24T04:33:14.503Z,-21.77
2022-11-24T04:35:46.009Z,-21.87
2022-11-24T04:39:19.460Z,-21.72
2022-11-24T04:41:04.639Z,-21.61
2022-11-24T04:43:39.125Z,-21.45
2022-11-24T04:46:12.141Z,-21.42
2022-11-24T04:48:40.673Z,-21.33
2022-11-24T04:51:09.442Z,-21.22
2022-11-24T04:53:38.283Z,-21.65
2022-11-24T04:56:07.680Z,-21.10
2022-11-24T04:58:36.859Z,-21.11
2022-11-24T05:01:09.253Z,-21.05
2022-11-24T05:03:38.361Z,-21.12
2022-11-24T05:06:09.615Z,-21.13
2022-11-24T05:08:41.211Z,-21.17
2022-11-24T05:11:10.374Z,-21.00
2022-11-24T05:13:41.828Z,-21.06
2022-11-24T05:16:11.581Z,-20.95
2022-11-24T05:18:41.101Z,-21.00
2022-11-24T05:21:09.885Z,-20.87
2022-11-24T05:23:39.340Z,-20.74
2022-11-24T05:26:08.062Z,-20.70
2022-11-24T05:28:39.102Z,-20.76
2022-11-24T05:31:07.855Z,-20.67
2022-11-24T05:33:37.578Z,-20.83
2022-11-24T05:36:08.481Z,-20.54
2022-11-24T05:38:37.647Z,-20.51
2022-11-24T05:41:07.279Z,-20.55
2022-11-24T05:43:36.425Z,-20.38
2022-11-24T05:46:05.728Z,-20.25
2022-11-24T05:48:34.858Z,-20.16
2022-11-24T05:51:08.982Z,-19.97
2022-11-24T05:53:37.900Z,-19.93
2022-11-24T05:56:07.000Z,-19.93
2022-11-24T05:58:36.264Z,-19.72
2022-11-24T06:01:07.822Z,-19.51
2022-11-24T06:03:36.564Z,-19.54
2022-11-24T06:06:05.309Z,-19.44
2022-11-24T06:08:35.248Z,-19.34
2022-11-24T06:11:17.847Z,-19.28
2022-11-24T06:13:50.606Z,-19.27
2022-11-24T06:16:19.954Z,-19.58
2022-11-24T06:18:49.296Z,-19.07
2022-11-24T06:21:18.240Z,-19.20
2022-11-24T06:23:49.944Z,-19.17
2022-11-24T06:26:19.014Z,-19.09
2022-11-24T06:28:47.524Z,-19.11
2022-11-24T06:31:18.927Z,-19.30
2022-11-24T06:33:49.024Z,-19.21
2022-11-24T06:36:20.357Z,-19.06
2022-11-24T06:38:49.756Z,-19.18
2022-11-24T06:41:19.048Z,-19.07
2022-11-24T06:43:48.403Z,-18.95
2022-11-24T06:46:18.385Z,-18.92
2022-11-24T06:48:47.706Z,-18.86
2022-11-24T06:51:22.691Z,-18.94
2022-11-24T06:53:51.268Z,-19.30
2022-11-24T06:56:21.519Z,-18.93
2022-11-24T06:58:52.754Z,-18.88
2022-11-24T07:01:26.691Z,-18.82
2022-11-24T07:03:55.490Z,-18.76
2022-11-24T07:06:26.156Z,-18.82
2022-11-24T07:08:54.755Z,-18.78
2022-11-24T07:11:24.458Z,-18.63
2022-11-24T07:13:58.337Z,-18.53
2022-11-24T07:16:29.863Z,-18.39
2022-11-24T07:18:59.218Z,-18.39
2022-11-24T07:21:28.555Z,-18.30
2022-11-24T07:23:58.455Z,-18.41
2022-11-24T07:26:27.377Z,-18.34
2022-11-24T07:28:56.778Z,-18.26
2022-11-24T07:31:28.621Z,-18.05
2022-11-24T07:33:58.839Z,-17.95
2022-11-24T07:36:27.652Z,-17.96
2022-11-24T07:38:59.116Z,-17.84
2022-11-24T07:41:28.376Z,-17.90
2022-11-24T07:43:57.487Z,-17.70
2022-11-24T07:46:26.474Z,-17.75
2022-11-24T07:48:55.730Z,-17.74
2022-11-24T07:51:24.937Z,-17.64
2022-11-24T07:53:54.139Z,-17.62
2022-11-24T07:56:22.739Z,-17.64
2022-11-24T07:58:53.221Z,-17.49
2022-11-24T08:01:22.660Z,-17.51
2022-11-24T08:03:51.532Z,-17.41
2022-11-24T08:06:32.556Z,-17.47
2022-11-24T08:09:07.575Z,-17.51
2022-11-24T08:11:37.063Z,-17.45
2022-11-24T08:14:07.697Z,-17.39
2022-11-24T08:16:36.443Z,-17.27
2022-11-24T08:19:05.770Z,-17.68
2022-11-24T08:21:34.517Z,-17.34
2022-11-24T08:24:03.118Z,-17.59
2022-11-24T08:26:32.088Z,-17.18
2022-11-24T08:29:00.961Z,-16.97
2022-11-24T08:31:39.449Z,-17.07
2022-11-24T08:34:08.259Z,-17.02
2022-11-24T08:36:37.302Z,-16.95
2022-11-24T08:39:06.566Z,-17.00
2022-11-24T08:41:36.146Z,-16.98
2022-11-24T08:44:05.061Z,-16.91
2022-11-24T08:46:33.953Z,-16.97
2022-11-24T08:49:02.769Z,-16.86
2022-11-24T08:51:31.858Z,-16.93
2022-11-24T08:54:02.403Z,-16.82
2022-11-24T08:56:34.089Z,-16.74
2022-11-24T08:59:03.401Z,-16.78
2022-11-24T09:01:32.240Z,-16.74
2022-11-24T09:04:01.260Z,-16.66
2022-11-24T09:06:33.813Z,-16.75
2022-11-24T09:09:02.760Z,-16.80
2022-11-24T09:11:34.494Z,-16.79
2022-11-24T09:14:03.999Z,-17.34
2022-11-24T09:16:32.628Z,-17.04
2022-11-24T09:19:04.190Z,-17.24
2022-11-24T09:21:37.724Z,-17.12
2022-11-24T09:24:08.551Z,-17.13
2022-11-24T09:26:44.756Z,-17.22
2022-11-24T09:29:16.580Z,-17.19
2022-11-24T09:31:45.928Z,-17.15
2022-11-24T09:34:16.706Z,-17.26
2022-11-24T09:36:45.606Z,-17.24
2022-11-24T09:39:14.589Z,-17.72
2022-11-24T09:42:02.482Z,-17.18
2022-11-24T09:44:49.165Z,-17.12
2022-11-24T09:47:39.512Z,-17.09
2022-11-24T09:50:25.069Z,-17.07
2022-11-24T09:52:53.650Z,-17.05
2022-11-24T09:55:38.116Z,-17.08
2022-11-24T09:58:15.382Z,-17.20
2022-11-24T10:00:44.412Z,-17.32
2022-11-24T10:03:46.104Z,-17.29
2022-11-24T10:06:17.724Z,-17.47
2022-11-24T10:09:27.227Z,-17.60
2022-11-24T10:12:11.397Z,-17.73
2022-11-24T10:14:58.558Z,-17.78
2022-11-24T10:17:35.907Z,-17.79
2022-11-24T10:20:07.222Z,-17.95
2022-11-24T10:22:59.475Z,-18.29
2022-11-24T10:25:59.155Z,-17.81
2022-11-24T10:28:40.733Z,-17.78
2022-11-24T10:31:41.483Z,-17.91
2022-11-24T10:34:21.438Z,-17.98
2022-11-24T10:37:07.285Z,-17.88
2022-11-24T10:39:36.358Z,-17.91
2022-11-24T10:42:20.171Z,-17.90
2022-11-24T10:45:16.021Z,-18.45
2022-11-24T10:47:46.205Z,-17.98
2022-11-24T10:50:28.135Z,-17.93
2022-11-24T10:53:01.754Z,-18.05
2022-11-24T10:56:06.349Z,-18.03
2022-11-24T10:58:38.680Z,-18.09
2022-11-24T11:01:16.452Z,-18.10
2022-11-24T11:03:53.155Z,-18.10
2022-11-24T11:06:41.337Z,-18.63
2022-11-24T11:09:10.159Z,-18.20
2022-11-24T11:11:40.747Z,-18.13
2022-11-24T11:14:13.901Z,-18.38
2022-11-24T11:16:47.138Z,-18.23
2022-11-24T11:19:58.476Z,-18.10
2022-11-24T11:22:30.094Z,-18.37
2022-11-24T11:25:13.227Z,-18.16
2022-11-24T11:27:43.140Z,-18.67
2022-11-24T11:36:15.067Z,-18.42
2022-11-24T11:38:45.322Z,-18.42
2022-11-24T11:41:31.439Z,-18.32
2022-11-24T11:44:38.642Z,-18.28
2022-11-24T11:47:44.268Z,-18.28
2022-11-24T11:50:18.459Z,-18.46
2022-11-24T11:53:11.668Z,-18.32
2022-11-24T11:56:12.589Z,-18.34
2022-11-24T11:59:20.124Z,-18.38
2022-11-24T12:02:03.894Z,-18.34
2022-11-24T12:04:50.954Z,-18.35
2022-11-24T12:07:47.063Z,-18.35
2022-11-24T12:10:34.281Z,-18.32
2022-11-24T12:13:18.238Z,-18.30
2022-11-24T12:15:52.636Z,-18.39
2022-11-24T12:18:59.721Z,-18.27
2022-11-24T12:22:03.709Z,-18.28
2022-11-24T12:24:39.099Z,-18.46
2022-11-24T12:27:22.592Z,-18.28
2022-11-24T12:30:12.152Z,-18.34
2022-11-24T12:36:46.430Z,-18.20
2022-11-24T12:39:36.737Z,-18.73
2022-11-24T12:42:12.034Z,-18.25
2022-11-24T12:45:02.256Z,-18.23
2022-11-24T12:47:48.324Z,-18.21
2022-11-24T12:50:19.432Z,-18.29
2022-11-24T13:10:46.910Z,-18.05
2022-11-24T13:13:17.209Z,-18.17
2022-11-24T13:16:35.076Z,-18.08
2022-11-24T13:18:57.805Z,-18.38
2022-11-24T13:21:33.444Z,-18.20
2022-11-24T13:24:24.194Z,-18.33
2022-11-24T13:27:15.876Z,-18.21
2022-11-24T13:29:51.477Z,-18.14
2022-11-24T13:32:40.184Z,-18.14
2022-11-24T13:35:17.730Z,-18.33
2022-11-24T13:37:53.182Z,-18.14
2022-11-24T13:40:23.378Z,-18.12
2022-11-24T13:42:58.473Z,-18.11
2022-11-24T13:45:43.861Z,-18.08
2022-11-24T13:48:23.205Z,-18.06
2022-11-24T13:50:52.284Z,-18.03
2022-11-24T13:53:33.215Z,-18.08
2022-11-24T13:56:14.454Z,-18.13
2022-11-24T13:58:44.199Z,-18.33
2022-11-24T14:01:36.483Z,-18.21
2022-11-24T14:04:43.302Z,-18.29
2022-11-24T14:07:15.634Z,-18.47
2022-11-24T14:09:51.224Z,-18.33
2022-11-24T14:12:32.172Z,-18.42
2022-11-24T14:15:30.714Z,-18.32
2022-11-24T14:18:02.514Z,-18.44
2022-11-24T14:20:31.769Z,-18.53
2022-11-24T14:23:01.549Z,-18.57
2022-11-24T14:25:33.023Z,-18.47
2022-11-24T14:28:02.510Z,-18.47
2022-11-24T14:30:31.327Z,-18.48
2022-11-24T14:33:05.081Z,-18.51
2022-11-24T14:35:37.043Z,-18.36
2022-11-24T14:38:07.080Z,-18.44
2022-11-24T14:40:51.610Z,-18.47
2022-11-24T14:43:23.443Z,-18.31
2022-11-24T14:45:54.175Z,-18.33
2022-11-24T14:48:30.195Z,-18.36
2022-11-24T14:51:21.860Z,-18.29
2022-11-24T14:53:57.332Z,-18.38
2022-11-24T14:56:32.835Z,-18.39
2022-11-24T14:59:02.286Z,-18.37
2022-11-24T15:01:36.944Z,-18.33
2022-11-24T15:07:32.718Z,-18.40
2022-11-24T15:10:03.433Z,-18.41
2022-11-24T15:12:41.855Z,-18.40
2022-11-24T15:15:16.273Z,-18.36
2022-11-24T15:17:55.133Z,-18.32
2022-11-24T15:20:46.475Z,-18.32
2022-11-24T15:23:32.453Z,-18.26
2022-11-24T15:26:04.525Z,-18.22
2022-11-24T15:28:34.325Z,-18.29
2022-11-24T15:31:13.357Z,-18.26
2022-11-24T15:33:43.194Z,-18.20
2022-11-24T15:36:17.624Z,-18.28
2022-11-24T15:38:46.556Z,-18.26
2022-11-24T15:41:22.628Z,-18.29
2022-11-24T15:43:51.971Z,-18.31
2022-11-24T15:46:21.076Z,-18.18
2022-11-24T15:48:49.907Z,-18.31
2022-11-24T15:51:18.916Z,-18.28
2022-11-24T15:54:00.059Z,-18.31
2022-11-24T15:56:35.906Z,-18.39
2022-11-24T15:59:05.662Z,-18.77
2022-11-24T16:01:35.607Z,-18.49
2022-11-24T16:04:05.553Z,-18.39
2022-11-24T16:06:34.586Z,-18.53
2022-11-24T16:09:03.762Z,-18.47
2022-11-24T16:11:32.752Z,-18.34
2022-11-24T16:14:02.175Z,-18.48
2022-11-24T16:16:31.062Z,-18.40
2022-11-24T16:19:01.405Z,-18.37
2022-11-24T16:21:30.346Z,-18.35
2022-11-24T16:23:59.401Z,-18.47
2022-11-24T16:26:28.339Z,-18.60
2022-11-24T16:28:57.288Z,-18.54
2022-11-24T16:31:26.284Z,-18.46
2022-11-24T16:33:55.395Z,-18.45
2022-11-24T16:36:24.664Z,-18.85
2022-11-24T16:38:53.643Z,-18.32
2022-11-24T16:41:22.481Z,-18.32
2022-11-24T16:43:51.437Z,-18.33
2022-11-24T16:46:25.207Z,-18.34
2022-11-24T16:49:00.488Z,-18.35
2022-11-24T16:51:34.394Z,-18.85
2022-11-24T16:54:04.623Z,-18.39
2022-11-24T16:56:34.032Z,-18.52
2022-11-24T16:59:03.090Z,-19.71
2022-11-24T17:01:33.504Z,-18.46
2022-11-24T17:04:06.998Z,-18.62
2022-11-24T17:06:38.394Z,-18.57
2022-11-24T17:09:08.526Z,-18.93
2022-11-24T17:11:38.333Z,-18.58
2022-11-24T17:14:12.404Z,-18.61
2022-11-24T17:16:41.293Z,-18.40
2022-11-24T17:19:17.039Z,-18.80
2022-11-24T17:21:51.898Z,-18.42
2022-11-24T17:24:20.835Z,-18.53
2022-11-24T17:26:54.442Z,-18.56
2022-11-24T17:29:23.791Z,-18.95
2022-11-24T17:31:53.501Z,-18.44
2022-11-24T17:34:23.243Z,-18.58
2022-11-24T17:36:52.842Z,-18.43
2022-11-24T17:39:25.735Z,-18.58
2022-11-24T17:41:54.274Z,-18.50
2022-11-24T17:44:22.976Z,-18.60
2022-11-24T17:46:51.906Z,-18.69
2022-11-24T17:49:22.009Z,-18.95
2022-11-24T17:51:51.319Z,-18.62
2022-11-24T17:57:09.422Z,-18.56
2022-11-24T17:59:37.922Z,-18.78
2022-11-24T18:02:06.670Z,-18.59
2022-11-24T18:04:35.536Z,-18.51
2022-11-24T18:07:04.628Z,-18.56
2022-11-24T18:09:33.308Z,-18.53
2022-11-24T18:12:01.893Z,-18.66
2022-11-24T18:14:30.789Z,-18.63
2022-11-24T18:17:00.531Z,-18.61
2022-11-24T18:19:29.341Z,-18.53
2022-11-24T18:21:58.683Z,-18.55
2022-11-24T18:24:27.680Z,-18.65
2022-11-24T18:26:56.740Z,-19.22
2022-11-24T18:29:25.566Z,-18.58
2022-11-24T18:31:54.436Z,-19.06
2022-11-24T18:34:25.462Z,-18.65
2022-11-24T18:36:54.557Z,-18.67
2022-11-24T18:39:23.593Z,-18.64
2022-11-24T18:41:52.301Z,-18.62
2022-11-24T18:44:21.815Z,-18.77
2022-11-24T18:46:51.648Z,-18.79
2022-11-24T18:49:20.377Z,-18.78
2022-11-24T18:51:49.720Z,-18.76
2022-11-24T18:54:18.787Z,-18.61
2022-11-24T18:56:47.687Z,-18.87
2022-11-24T18:59:16.558Z,-18.62
2022-11-24T19:01:46.862Z,-18.69
2022-11-24T19:04:16.089Z,-19.05
2022-11-24T19:06:44.892Z,-18.65
2022-11-24T19:09:16.735Z,-18.88
2022-11-24T19:11:47.141Z,-18.72
2022-11-24T19:14:18.894Z,-18.85
2022-11-24T19:16:51.562Z,-19.28
2022-11-24T19:19:20.487Z,-18.95
2022-11-24T19:21:49.313Z,-18.91
2022-11-24T19:24:18.096Z,-18.92
2022-11-24T19:26:46.941Z,-19.06
2022-11-24T19:29:16.362Z,-19.03
2022-11-24T19:31:45.156Z,-18.96
2022-11-24T19:34:14.799Z,-19.18
2022-11-24T19:36:44.008Z,-19.17
2022-11-24T19:39:17.380Z,-19.02
2022-11-24T19:41:46.069Z,-19.54
2022-11-24T19:44:15.127Z,-19.27
2022-11-24T19:46:43.897Z,-19.02
2022-11-24T19:49:13.277Z,-19.14
2022-11-24T19:51:42.196Z,-19.05
2022-11-24T19:54:15.335Z,-19.17
2022-11-24T19:56:44.312Z,-19.23
2022-11-24T19:59:15.528Z,-19.20
2022-11-24T20:01:44.861Z,-19.14
2022-11-24T20:04:16.397Z,-19.28
2022-11-24T20:06:47.472Z,-19.27
2022-11-24T20:09:18.932Z,-19.33
2022-11-24T20:11:49.500Z,-19.42
2022-11-24T20:14:19.899Z,-19.38
2022-11-24T20:16:49.643Z,-19.37
2022-11-24T20:19:19.511Z,-19.68
2022-11-24T20:21:50.791Z,-19.58
2022-11-24T20:24:23.021Z,-19.53
2022-11-24T20:26:59.718Z,-19.56
2022-11-24T20:29:30.030Z,-19.60
2022-11-24T20:32:01.966Z,-19.74
2022-11-24T20:34:31.277Z,-19.81
2022-11-24T20:37:00.615Z,-20.23
2022-11-24T20:39:29.524Z,-19.78
2022-11-24T20:41:58.404Z,-19.74
2022-11-24T20:44:28.466Z,-19.99
2022-11-24T20:47:00.501Z,-20.45
2022-11-24T20:49:29.453Z,-19.99
2022-11-24T20:51:58.248Z,-20.03
2022-11-24T20:54:27.753Z,-20.16
2022-11-24T20:56:56.728Z,-20.11
2022-11-24T20:59:26.605Z,-20.09
2022-11-24T21:01:56.510Z,-20.28
2022-11-24T21:04:28.528Z,-20.18
2022-11-24T21:06:57.521Z,-20.31
2022-11-24T21:09:28.000Z,-20.87
2022-11-24T21:11:57.218Z,-20.88
2022-11-24T21:14:28.207Z,-20.54
2022-11-24T21:17:00.187Z,-20.46
2022-11-24T21:19:29.384Z,-20.62
2022-11-24T21:21:58.317Z,-20.48
2022-11-24T21:24:27.182Z,-20.54
2022-11-24T21:26:56.367Z,-20.62
2022-11-24T21:29:26.319Z,-20.61
2022-11-24T21:31:55.323Z,-20.51
2022-11-24T21:34:24.501Z,-20.68
2022-11-24T21:36:53.220Z,-20.69
2022-11-24T21:39:22.076Z,-20.73
2022-11-24T21:41:51.101Z,-20.61
2022-11-24T21:44:19.979Z,-20.58
2022-11-24T21:46:54.310Z,-20.50
2022-11-24T21:49:24.523Z,-20.59
2022-11-24T21:51:56.354Z,-20.48
2022-11-24T21:54:25.320Z,-20.61
2022-11-24T21:56:55.247Z,-20.99
2022-11-24T21:59:24.285Z,-20.42
2022-11-24T22:01:55.909Z,-20.49
2022-11-24T22:04:24.879Z,-20.41
2022-11-24T22:06:54.402Z,-20.53
2022-11-24T22:09:23.233Z,-20.46
2022-11-24T22:11:53.888Z,-20.43
2022-11-24T22:14:23.087Z,-20.37
2022-11-24T22:16:52.113Z,-20.81
2022-11-24T22:19:21.484Z,-20.31
2022-11-24T22:21:50.307Z,-20.73
2022-11-24T22:24:21.799Z,-20.19
2022-11-24T22:26:55.445Z,-20.25
2022-11-24T22:29:24.149Z,-20.32
2022-11-24T22:31:53.015Z,-20.23
2022-11-24T22:34:22.189Z,-20.28
2022-11-24T22:36:51.130Z,-20.26
2022-11-24T22:39:20.227Z,-20.23
2022-11-24T22:41:49.158Z,-20.28
2022-11-24T22:44:18.422Z,-20.37
2022-11-24T22:46:47.091Z,-20.43
2022-11-24T22:49:16.298Z,-20.35
2022-11-24T22:51:45.210Z,-20.88
2022-11-24T22:54:17.243Z,-20.46
2022-11-24T22:56:45.906Z,-20.41
2022-11-24T22:59:15.502Z,-20.48
2022-11-24T23:01:44.500Z,-20.32
2022-11-24T23:04:13.543Z,-20.31
2022-11-24T23:06:45.076Z,-20.34
2022-11-24T23:09:14.060Z,-20.30
2022-11-24T23:11:43.012Z,-20.78
2022-11-24T23:14:16.539Z,-20.31
2022-11-24T23:16:45.955Z,-20.44
2022-11-24T23:19:14.995Z,-20.40
2022-11-24T23:21:43.956Z,-20.23
2022-11-24T23:24:12.758Z,-20.52
2022-11-24T23:26:42.121Z,-20.42
2022-11-24T23:29:11.444Z,-20.44
2022-11-24T23:31:42.758Z,-20.45
2022-11-24T23:34:14.160Z,-20.86
2022-11-24T23:36:43.081Z,-20.50
2022-11-24T23:39:14.315Z,-20.45
2022-11-24T23:41:43.477Z,-20.45
2022-11-24T23:44:12.300Z,-20.52
2022-11-24T23:46:40.999Z,-20.70
2022-11-24T23:49:09.892Z,-20.46
2022-11-24T23:51:42.808Z,-20.48
2022-11-24T23:54:12.068Z,-20.52
2022-11-24T23:56:40.909Z,-20.96
2022-11-24T23:59:12.783Z,-20.47
