createdAt,value
2022-09-02T00:00:08.331Z,19.70
2022-09-02T00:00:50.191Z,19.70
2022-09-02T00:01:28.594Z,19.70
2022-09-02T00:02:01.826Z,19.70
2022-09-02T00:02:33.955Z,19.70
2022-09-02T00:03:06.029Z,19.70
2022-09-02T00:03:38.079Z,19.70
2022-09-02T00:04:23.293Z,19.70
2022-09-02T00:04:55.086Z,19.70
2022-09-02T00:05:26.952Z,19.60
2022-09-02T00:05:58.779Z,19.60
2022-09-02T00:06:31.530Z,19.60
2022-09-02T00:07:04.059Z,19.70
2022-09-02T00:07:35.843Z,19.70
2022-09-02T00:08:08.078Z,19.60
2022-09-02T00:08:41.790Z,19.70
2022-09-02T00:09:16.292Z,19.60
2022-09-02T00:09:48.097Z,19.80
2022-09-02T00:10:19.998Z,19.60
2022-09-02T00:10:52.048Z,19.70
2022-09-02T00:11:27.560Z,19.60
2022-09-02T00:12:00.486Z,19.70
2022-09-02T00:12:32.236Z,19.60
2022-09-02T00:13:05.059Z,19.60
2022-09-02T00:13:38.111Z,19.70
2022-09-02T00:14:15.166Z,19.70
2022-09-02T00:14:47.910Z,19.60
2022-09-02T00:15:19.855Z,19.70
2022-09-02T00:15:53.272Z,19.60
2022-09-02T00:16:26.447Z,19.60
2022-09-02T00:17:00.697Z,19.70
2022-09-02T00:17:32.751Z,19.60
2022-09-02T00:18:04.932Z,19.60
2022-09-02T00:18:45.773Z,19.60
2022-09-02T00:19:28.701Z,19.60
2022-09-02T00:20:00.536Z,19.60
2022-09-02T00:20:32.474Z,19.60
2022-09-02T00:21:04.544Z,19.60
2022-09-02T00:21:36.632Z,19.60
2022-09-02T00:22:08.582Z,19.60
2022-09-02T00:22:40.515Z,19.60
2022-09-02T00:23:13.321Z,19.60
2022-09-02T00:23:46.050Z,19.60
2022-09-02T00:24:18.326Z,19.60
2022-09-02T00:24:50.169Z,19.60
2022-09-02T00:25:23.042Z,19.60
2022-09-02T00:25:54.914Z,19.10
2022-09-02T00:26:27.310Z,19.60
2022-09-02T00:26:59.425Z,19.60
2022-09-02T00:27:31.351Z,19.60
2022-09-02T00:28:04.242Z,19.60
2022-09-02T00:28:39.075Z,19.60
2022-09-02T00:29:15.363Z,19.50
2022-09-02T00:29:47.406Z,19.60
2022-09-02T00:30:19.358Z,19.50
2022-09-02T00:30:51.298Z,19.60
2022-09-02T00:31:25.111Z,19.50
2022-09-02T00:31:57.224Z,19.60
2022-09-02T00:32:29.337Z,19.50
2022-09-02T00:33:02.826Z,19.50
2022-09-02T00:33:35.417Z,19.50
2022-09-02T00:34:07.187Z,19.50
2022-09-02T00:34:38.962Z,19.50
2022-09-02T00:35:11.030Z,19.50
2022-09-02T00:35:43.416Z,19.50
2022-09-02T00:36:15.321Z,19.50
2022-09-02T00:36:47.313Z,19.40
2022-09-02T00:37:19.115Z,19.50
2022-09-02T00:37:50.900Z,19.50
2022-09-02T00:38:23.060Z,19.50
2022-09-02T00:38:55.654Z,19.50
2022-09-02T00:39:27.599Z,19.60
2022-09-02T00:39:59.397Z,19.50
2022-09-02T00:40:32.986Z,19.50
2022-09-02T00:41:08.223Z,19.50
2022-09-02T00:41:42.054Z,19.50
2022-09-02T00:42:13.966Z,19.50
2022-09-02T00:42:45.751Z,19.50
2022-09-02T00:43:26.885Z,19.40
2022-09-02T00:44:02.313Z,19.50
2022-09-02T00:44:34.362Z,19.50
2022-09-02T00:45:08.443Z,19.40
2022-09-02T00:45:40.347Z,19.50
2022-09-02T00:46:15.101Z,19.60
2022-09-02T00:46:47.609Z,19.50
2022-09-02T00:47:19.833Z,19.40
2022-09-02T00:47:51.892Z,19.50
2022-09-02T00:48:23.981Z,19.40
2022-09-02T00:49:11.187Z,19.50
2022-09-02T00:49:48.144Z,19.40
2022-09-02T00:50:26.366Z,19.40
2022-09-02T00:50:58.671Z,19.40
2022-09-02T00:51:46.279Z,19.40
2022-09-02T00:52:24.897Z,19.40
2022-09-02T00:53:11.264Z,19.40
2022-09-02T00:53:46.548Z,19.40
2022-09-02T00:54:20.756Z,19.40
2022-09-02T00:55:17.903Z,19.40
2022-09-02T00:55:52.197Z,19.40
2022-09-02T00:56:28.605Z,19.40
2022-09-02T00:57:03.729Z,19.40
2022-09-02T00:57:44.214Z,19.40
2022-09-02T00:58:22.479Z,19.40
2022-09-02T00:58:56.179Z,19.40
2022-09-02T00:59:54.387Z,19.40
2022-09-02T01:00:31.309Z,19.40
2022-09-02T01:01:06.913Z,19.40
2022-09-02T01:01:38.834Z,19.40
2022-09-02T01:02:11.726Z,19.40
2022-09-02T01:02:48.058Z,19.40
2022-09-02T01:03:22.467Z,19.40
2022-09-02T01:03:54.436Z,19.40
2022-09-02T01:04:26.460Z,19.30
2022-09-02T01:05:00.124Z,19.40
2022-09-02T01:05:35.453Z,19.40
2022-09-02T01:06:10.488Z,19.30
2022-09-02T01:06:42.396Z,19.30
2022-09-02T01:07:16.066Z,19.30
2022-09-02T01:07:48.082Z,19.30
2022-09-02T01:08:25.151Z,19.30
2022-09-02T01:09:08.484Z,19.20
2022-09-02T01:09:40.740Z,19.30
2022-09-02T01:10:21.505Z,19.30
2022-09-02T01:10:56.136Z,19.30
2022-09-02T01:11:36.990Z,19.30
2022-09-02T01:12:12.630Z,19.30
2022-09-02T01:12:44.872Z,19.30
2022-09-02T01:13:21.022Z,19.30
2022-09-02T01:13:53.530Z,19.30
2022-09-02T01:14:28.677Z,19.30
2022-09-02T01:15:00.772Z,19.30
2022-09-02T01:15:37.722Z,19.30
2022-09-02T01:16:24.691Z,19.30
2022-09-02T01:17:00.191Z,19.30
2022-09-02T01:17:34.661Z,19.30
2022-09-02T01:18:09.131Z,19.30
2022-09-02T01:18:45.234Z,19.30
2022-09-02T01:19:27.234Z,19.30
2022-09-02T01:20:04.918Z,19.30
2022-09-02T01:20:36.876Z,19.20
2022-09-02T01:21:11.427Z,19.30
2022-09-02T01:21:51.296Z,19.30
2022-09-02T01:22:27.263Z,19.30
2022-09-02T01:23:00.178Z,19.30
2022-09-02T01:23:34.772Z,19.30
2022-09-02T01:24:07.295Z,19.30
2022-09-02T01:24:39.100Z,19.30
2022-09-02T01:25:16.025Z,19.30
2022-09-02T01:25:48.845Z,19.30
2022-09-02T01:26:20.888Z,19.30
2022-09-02T01:26:55.299Z,19.20
2022-09-02T01:27:27.514Z,19.30
2022-09-02T01:28:12.407Z,19.20
2022-09-02T01:28:45.312Z,19.30
2022-09-02T01:29:17.881Z,19.30
2022-09-02T01:29:57.630Z,19.30
2022-09-02T01:30:30.723Z,19.30
2022-09-02T01:31:03.373Z,19.30
2022-09-02T01:31:35.239Z,19.30
2022-09-02T01:32:07.520Z,19.30
2022-09-02T01:32:39.878Z,19.30
2022-09-02T01:33:12.196Z,19.30
2022-09-02T01:33:44.050Z,19.20
2022-09-02T01:34:17.866Z,19.40
2022-09-02T01:34:50.337Z,19.20
2022-09-02T01:35:23.374Z,19.20
2022-09-02T01:35:56.124Z,19.20
2022-09-02T01:36:27.944Z,19.20
2022-09-02T01:37:00.903Z,19.20
2022-09-02T01:37:33.199Z,19.20
2022-09-02T01:38:05.220Z,19.20
2022-09-02T01:38:37.226Z,19.20
2022-09-02T01:39:11.706Z,19.20
2022-09-02T01:39:45.087Z,19.20
2022-09-02T01:40:18.113Z,19.20
2022-09-02T01:40:50.473Z,19.20
2022-09-02T01:41:22.386Z,19.10
2022-09-02T01:41:54.646Z,19.20
2022-09-02T01:42:27.065Z,19.20
2022-09-02T01:43:21.887Z,19.20
2022-09-02T01:43:54.586Z,19.30
2022-09-02T01:44:27.555Z,19.20
2022-09-02T01:45:00.755Z,19.20
2022-09-02T01:45:32.629Z,19.20
2022-09-02T01:46:04.499Z,19.20
2022-09-02T01:46:37.938Z,19.20
2022-09-02T01:47:15.424Z,19.20
2022-09-02T01:47:47.508Z,19.20
2022-09-02T01:48:21.493Z,19.20
2022-09-02T01:48:54.070Z,19.20
2022-09-02T01:49:26.034Z,19.20
2022-09-02T01:49:59.881Z,19.20
2022-09-02T01:50:36.892Z,19.20
2022-09-02T01:51:08.775Z,19.10
2022-09-02T01:51:41.365Z,19.10
2022-09-02T01:52:14.591Z,19.20
2022-09-02T01:52:46.493Z,19.10
2022-09-02T01:53:18.960Z,19.10
2022-09-02T01:53:50.992Z,19.10
2022-09-02T01:54:22.819Z,19.10
2022-09-02T01:54:56.228Z,20.60
2022-09-02T01:55:28.238Z,19.10
2022-09-02T01:56:00.512Z,19.10
2022-09-02T01:56:35.564Z,19.10
2022-09-02T01:57:07.829Z,19.10
2022-09-02T01:57:39.753Z,19.10
2022-09-02T01:58:12.482Z,19.10
2022-09-02T01:58:44.435Z,19.10
2022-09-02T01:59:18.012Z,19.10
2022-09-02T01:59:50.826Z,19.10
2022-09-02T02:00:23.073Z,19.20
2022-09-02T02:00:54.962Z,19.10
2022-09-02T02:01:28.366Z,19.10
2022-09-02T02:02:01.757Z,19.10
2022-09-02T02:02:34.277Z,19.10
2022-09-02T02:03:07.688Z,19.10
2022-09-02T02:03:39.515Z,19.10
2022-09-02T02:04:13.529Z,19.10
2022-09-02T02:04:48.547Z,19.10
2022-09-02T02:05:21.188Z,19.10
2022-09-02T02:05:55.348Z,19.10
2022-09-02T02:06:27.588Z,19.10
2022-09-02T02:07:00.154Z,19.00
2022-09-02T02:07:31.997Z,19.00
2022-09-02T02:08:05.087Z,19.00
2022-09-02T02:08:38.503Z,19.00
2022-09-02T02:09:12.111Z,19.00
2022-09-02T02:09:44.490Z,19.00
2022-09-02T02:10:21.339Z,19.00
2022-09-02T02:10:54.621Z,19.00
2022-09-02T02:11:27.927Z,19.10
2022-09-02T02:12:04.845Z,19.00
2022-09-02T02:12:38.737Z,19.00
2022-09-02T02:13:11.457Z,19.00
2022-09-02T02:13:43.725Z,19.00
2022-09-02T02:14:16.619Z,19.00
2022-09-02T02:14:53.301Z,19.00
2022-09-02T02:15:57.700Z,19.00
2022-09-02T02:16:30.993Z,19.00
2022-09-02T02:17:03.755Z,19.00
2022-09-02T02:17:35.950Z,19.00
2022-09-02T02:18:11.132Z,19.00
2022-09-02T02:18:42.965Z,19.00
2022-09-02T02:19:14.877Z,19.00
2022-09-02T02:19:46.754Z,19.00
2022-09-02T02:20:21.430Z,18.90
2022-09-02T02:20:53.264Z,19.00
2022-09-02T02:21:25.637Z,19.00
2022-09-02T02:21:57.553Z,18.90
2022-09-02T02:22:29.494Z,18.90
2022-09-02T02:23:01.577Z,19.10
2022-09-02T02:23:33.749Z,19.00
2022-09-02T02:24:07.924Z,19.00
2022-09-02T02:24:39.876Z,19.00
2022-09-02T02:25:14.879Z,19.00
2022-09-02T02:25:47.268Z,19.00
2022-09-02T02:26:19.263Z,19.00
2022-09-02T02:26:53.061Z,19.00
2022-09-02T02:27:25.941Z,18.90
2022-09-02T02:27:57.931Z,19.00
2022-09-02T02:28:30.392Z,18.90
2022-09-02T02:29:03.056Z,18.90
2022-09-02T02:29:35.948Z,18.90
2022-09-02T02:30:09.090Z,18.90
2022-09-02T02:30:40.957Z,18.90
2022-09-02T02:31:15.250Z,18.90
2022-09-02T02:31:47.365Z,18.90
2022-09-02T02:32:19.570Z,18.90
2022-09-02T02:32:52.183Z,18.90
2022-09-02T02:33:26.184Z,18.90
2022-09-02T02:34:08.004Z,18.90
2022-09-02T02:34:40.215Z,19.00
2022-09-02T02:35:12.443Z,18.90
2022-09-02T02:35:44.466Z,18.90
2022-09-02T02:36:16.687Z,18.90
2022-09-02T02:36:48.459Z,18.90
2022-09-02T02:37:25.281Z,18.90
2022-09-02T02:37:57.837Z,18.90
2022-09-02T02:38:29.802Z,18.90
2022-09-02T02:39:02.444Z,18.90
2022-09-02T02:39:34.258Z,18.90
2022-09-02T02:40:08.275Z,18.90
2022-09-02T02:40:40.186Z,18.90
2022-09-02T02:41:15.916Z,18.90
2022-09-02T02:41:47.987Z,18.90
2022-09-02T02:42:21.075Z,18.90
2022-09-02T02:42:54.299Z,18.80
2022-09-02T02:43:28.189Z,18.90
2022-09-02T02:43:59.966Z,18.70
2022-09-02T02:44:32.256Z,18.80
2022-09-02T02:45:08.978Z,18.80
2022-09-02T02:45:46.974Z,18.90
2022-09-02T02:46:19.672Z,20.90
2022-09-02T02:46:51.765Z,18.80
2022-09-02T02:47:24.979Z,18.80
2022-09-02T02:47:56.849Z,18.80
2022-09-02T02:48:29.750Z,18.80
2022-09-02T02:49:02.737Z,18.80
2022-09-02T02:49:42.186Z,18.80
2022-09-02T02:50:17.989Z,18.80
2022-09-02T02:50:50.860Z,18.80
2022-09-02T02:51:23.889Z,18.80
2022-09-02T02:51:55.782Z,18.80
2022-09-02T02:52:27.865Z,18.80
2022-09-02T02:53:02.594Z,18.80
2022-09-02T02:53:36.875Z,18.80
2022-09-02T02:54:10.337Z,18.80
2022-09-02T02:54:42.529Z,18.80
2022-09-02T02:55:16.063Z,18.80
2022-09-02T02:55:50.073Z,18.80
2022-09-02T02:56:23.352Z,18.80
2022-09-02T02:56:56.225Z,18.80
2022-09-02T02:57:28.041Z,18.70
2022-09-02T02:57:59.888Z,18.80
2022-09-02T02:58:31.962Z,18.80
2022-09-02T02:59:04.246Z,18.80
2022-09-02T02:59:38.672Z,18.70
2022-09-02T03:00:22.702Z,18.80
2022-09-02T03:00:55.298Z,18.70
2022-09-02T03:01:27.178Z,18.70
2022-09-02T03:01:59.792Z,18.80
2022-09-02T03:02:33.398Z,18.60
2022-09-02T03:03:09.838Z,18.80
2022-09-02T03:03:44.582Z,18.80
2022-09-02T03:04:16.704Z,18.70
2022-09-02T03:04:50.934Z,18.80
2022-09-02T03:05:22.923Z,18.70
2022-09-02T03:05:55.503Z,18.80
2022-09-02T03:06:27.578Z,18.80
2022-09-02T03:07:00.337Z,18.80
2022-09-02T03:07:34.154Z,18.80
2022-09-02T03:08:10.026Z,18.70
2022-09-02T03:08:42.310Z,18.70
2022-09-02T03:09:16.152Z,18.70
2022-09-02T03:09:48.034Z,18.70
2022-09-02T03:10:21.781Z,18.70
2022-09-02T03:10:56.177Z,18.70
2022-09-02T03:11:30.896Z,18.60
2022-09-02T03:12:03.616Z,18.70
2022-09-02T03:12:39.032Z,18.80
2022-09-02T03:13:12.120Z,18.70
2022-09-02T03:13:43.951Z,18.70
2022-09-02T03:14:17.347Z,18.70
2022-09-02T03:14:49.956Z,18.70
2022-09-02T03:15:23.150Z,18.70
2022-09-02T03:15:57.362Z,18.70
2022-09-02T03:16:29.281Z,18.70
2022-09-02T03:17:01.155Z,18.70
2022-09-02T03:17:33.226Z,18.70
2022-09-02T03:18:06.528Z,18.70
2022-09-02T03:18:38.693Z,18.70
2022-09-02T03:19:13.999Z,18.70
2022-09-02T03:19:46.923Z,18.70
2022-09-02T03:20:19.507Z,18.60
2022-09-02T03:20:56.340Z,18.70
2022-09-02T03:21:28.628Z,18.70
2022-09-02T03:22:10.954Z,18.70
2022-09-02T03:22:45.982Z,18.70
2022-09-02T03:23:19.230Z,18.60
2022-09-02T03:23:53.982Z,18.70
2022-09-02T03:24:25.797Z,18.90
2022-09-02T03:24:57.658Z,18.70
2022-09-02T03:25:35.783Z,18.70
2022-09-02T03:26:18.945Z,18.70
2022-09-02T03:26:51.190Z,18.70
2022-09-02T03:27:23.769Z,18.70
2022-09-02T03:27:56.944Z,18.70
2022-09-02T03:28:29.119Z,18.70
2022-09-02T03:29:03.807Z,18.70
2022-09-02T03:29:36.780Z,18.70
2022-09-02T03:30:11.453Z,18.70
2022-09-02T03:30:44.783Z,18.70
2022-09-02T03:31:20.305Z,18.60
2022-09-02T03:31:52.730Z,18.80
2022-09-02T03:32:28.219Z,18.70
2022-09-02T03:33:05.799Z,18.70
2022-09-02T03:33:38.411Z,18.60
2022-09-02T03:34:12.013Z,18.60
2022-09-02T03:34:43.983Z,18.60
2022-09-02T03:35:19.023Z,18.70
2022-09-02T03:35:51.312Z,18.60
2022-09-02T03:36:36.621Z,18.60
2022-09-02T03:37:09.562Z,17.10
2022-09-02T03:37:42.286Z,18.70
2022-09-02T03:38:14.366Z,18.80
2022-09-02T03:38:48.105Z,18.70
2022-09-02T03:39:21.182Z,18.60
2022-09-02T03:39:53.415Z,18.60
2022-09-02T03:40:27.683Z,18.60
2022-09-02T03:40:59.975Z,18.60
2022-09-02T03:41:32.121Z,18.60
2022-09-02T03:42:05.717Z,18.60
2022-09-02T03:42:38.432Z,18.60
2022-09-02T03:43:12.286Z,18.60
2022-09-02T03:43:45.230Z,18.60
2022-09-02T03:44:17.186Z,18.60
2022-09-02T03:44:49.906Z,18.60
2022-09-02T03:45:21.816Z,18.50
2022-09-02T03:45:54.314Z,18.60
2022-09-02T03:46:26.154Z,18.60
2022-09-02T03:46:58.018Z,18.60
2022-09-02T03:47:30.822Z,18.60
2022-09-02T03:48:03.570Z,18.50
2022-09-02T03:48:37.994Z,18.50
2022-09-02T03:49:09.962Z,18.60
2022-09-02T03:49:43.672Z,18.60
2022-09-02T03:50:22.499Z,18.50
2022-09-02T03:50:54.296Z,18.40
2022-09-02T03:51:27.196Z,18.60
2022-09-02T03:51:59.013Z,18.60
2022-09-02T03:52:30.922Z,18.60
2022-09-02T03:53:04.579Z,18.50
2022-09-02T03:53:36.779Z,18.50
2022-09-02T03:54:10.199Z,18.50
2022-09-02T03:54:42.349Z,18.60
2022-09-02T03:55:15.587Z,18.50
2022-09-02T03:55:47.568Z,18.50
2022-09-02T03:56:22.538Z,18.50
2022-09-02T03:56:54.347Z,18.50
2022-09-02T03:57:27.172Z,18.50
2022-09-02T03:57:59.473Z,18.50
2022-09-02T03:58:31.499Z,18.50
2022-09-02T03:59:06.232Z,18.50
2022-09-02T03:59:38.032Z,18.50
2022-09-02T04:00:12.223Z,18.50
2022-09-02T04:00:53.643Z,18.50
2022-09-02T04:01:29.779Z,18.50
2022-09-02T04:02:08.213Z,18.50
2022-09-02T04:02:41.972Z,18.50
2022-09-02T04:03:16.418Z,18.60
2022-09-02T04:03:49.647Z,18.40
2022-09-02T04:04:23.062Z,18.50
2022-09-02T04:04:56.663Z,18.40
2022-09-02T04:05:28.809Z,18.40
2022-09-02T04:06:01.740Z,18.50
2022-09-02T04:06:34.626Z,18.40
2022-09-02T04:07:07.940Z,18.40
2022-09-02T04:07:40.713Z,18.40
2022-09-02T04:08:14.822Z,18.40
2022-09-02T04:08:48.362Z,18.50
2022-09-02T04:09:20.206Z,18.40
2022-09-02T04:09:51.994Z,18.40
2022-09-02T04:10:23.921Z,18.40
2022-09-02T04:10:56.402Z,18.40
2022-09-02T04:11:28.430Z,18.40
2022-09-02T04:12:00.328Z,18.40
2022-09-02T04:12:32.417Z,18.40
2022-09-02T04:13:04.442Z,18.40
2022-09-02T04:13:37.332Z,18.40
2022-09-02T04:14:09.915Z,18.40
2022-09-02T04:14:42.302Z,18.40
2022-09-02T04:15:15.138Z,18.40
2022-09-02T04:15:49.033Z,18.50
2022-09-02T04:16:28.671Z,18.40
2022-09-02T04:17:04.464Z,18.40
2022-09-02T04:17:37.159Z,18.40
2022-09-02T04:18:09.198Z,18.40
2022-09-02T04:18:41.489Z,18.40
2022-09-02T04:19:15.602Z,18.40
2022-09-02T04:19:47.470Z,18.40
2022-09-02T04:20:19.493Z,18.40
2022-09-02T04:20:51.417Z,18.40
2022-09-02T04:21:25.425Z,20.20
2022-09-02T04:21:57.278Z,18.40
2022-09-02T04:22:29.296Z,18.40
2022-09-02T04:23:03.058Z,18.40
2022-09-02T04:23:35.781Z,18.40
2022-09-02T04:24:09.882Z,18.40
2022-09-02T04:24:43.499Z,18.40
2022-09-02T04:25:15.423Z,18.40
2022-09-02T04:25:47.244Z,18.40
2022-09-02T04:26:22.679Z,18.40
2022-09-02T04:27:03.358Z,18.40
2022-09-02T04:27:38.589Z,18.40
2022-09-02T04:28:12.898Z,18.40
2022-09-02T04:28:45.146Z,18.40
2022-09-02T04:29:18.986Z,18.40
2022-09-02T04:29:51.658Z,18.40
2022-09-02T04:30:25.266Z,18.40
2022-09-02T04:30:57.330Z,18.40
2022-09-02T04:31:31.886Z,18.40
2022-09-02T04:32:04.574Z,18.40
2022-09-02T04:32:40.598Z,18.40
2022-09-02T04:33:14.106Z,18.50
2022-09-02T04:33:47.067Z,18.40
2022-09-02T04:34:21.360Z,18.30
2022-09-02T04:34:55.130Z,18.30
2022-09-02T04:35:27.801Z,18.30
2022-09-02T04:35:59.817Z,18.50
2022-09-02T04:36:31.864Z,18.30
2022-09-02T04:37:07.053Z,18.30
2022-09-02T04:37:38.961Z,18.30
2022-09-02T04:38:11.757Z,18.40
2022-09-02T04:38:44.384Z,18.30
2022-09-02T04:39:16.722Z,18.30
2022-09-02T04:39:48.536Z,18.30
2022-09-02T04:40:20.356Z,18.30
2022-09-02T04:40:53.318Z,18.30
2022-09-02T04:41:28.933Z,18.30
2022-09-02T04:42:02.726Z,18.30
2022-09-02T04:42:35.818Z,18.30
2022-09-02T04:43:08.295Z,18.30
2022-09-02T04:43:40.965Z,18.30
2022-09-02T04:44:12.978Z,18.50
2022-09-02T04:44:47.759Z,18.30
2022-09-02T04:45:20.237Z,18.30
2022-09-02T04:45:52.387Z,18.30
2022-09-02T04:46:33.866Z,18.30
2022-09-02T04:47:06.705Z,18.30
2022-09-02T04:47:38.596Z,18.30
2022-09-02T04:48:11.602Z,18.30
2022-09-02T04:48:45.168Z,18.30
2022-09-02T04:49:17.207Z,18.30
2022-09-02T04:49:51.666Z,18.40
2022-09-02T04:50:24.213Z,18.30
2022-09-02T04:51:11.279Z,18.40
2022-09-02T04:51:43.505Z,18.30
2022-09-02T04:52:16.297Z,18.90
2022-09-02T04:52:48.185Z,18.30
2022-09-02T04:53:20.385Z,18.30
2022-09-02T04:53:53.983Z,18.30
2022-09-02T04:54:26.231Z,18.30
2022-09-02T04:55:00.514Z,18.30
2022-09-02T04:55:35.086Z,18.30
2022-09-02T04:56:10.056Z,18.30
2022-09-02T04:56:42.195Z,18.30
2022-09-02T04:57:14.447Z,18.30
2022-09-02T04:57:46.313Z,19.40
2022-09-02T04:58:19.398Z,18.30
2022-09-02T04:58:54.554Z,18.20
2022-09-02T04:59:27.176Z,18.30
2022-09-02T05:00:10.574Z,18.30
2022-09-02T05:00:43.109Z,18.20
2022-09-02T05:01:23.331Z,18.20
2022-09-02T05:01:55.778Z,18.20
2022-09-02T05:02:31.618Z,18.20
2022-09-02T05:03:05.262Z,18.20
2022-09-02T05:03:37.964Z,18.20
2022-09-02T05:04:10.893Z,18.30
2022-09-02T05:04:49.974Z,18.30
2022-09-02T05:05:28.166Z,18.30
2022-09-02T05:06:04.374Z,18.20
2022-09-02T05:06:43.393Z,18.20
2022-09-02T05:07:19.158Z,18.40
2022-09-02T05:07:52.965Z,18.20
2022-09-02T05:08:24.865Z,18.20
2022-09-02T05:08:59.588Z,18.20
2022-09-02T05:09:35.063Z,18.30
2022-09-02T05:10:10.457Z,18.20
2022-09-02T05:10:50.387Z,18.30
2022-09-02T05:11:28.644Z,18.30
2022-09-02T05:12:04.110Z,18.20
2022-09-02T05:12:44.238Z,18.20
2022-09-02T05:13:17.394Z,18.20
2022-09-02T05:13:51.821Z,19.40
2022-09-02T05:14:25.897Z,18.20
2022-09-02T05:15:01.056Z,18.20
2022-09-02T05:15:40.249Z,18.20
2022-09-02T05:16:16.195Z,18.20
2022-09-02T05:16:53.744Z,18.20
2022-09-02T05:17:26.806Z,18.20
2022-09-02T05:17:59.402Z,18.20
2022-09-02T05:18:31.504Z,18.20
2022-09-02T05:19:05.550Z,20.80
2022-09-02T05:19:43.135Z,18.20
2022-09-02T05:20:15.360Z,18.20
2022-09-02T05:20:49.965Z,18.20
2022-09-02T05:21:24.155Z,18.20
2022-09-02T05:21:59.094Z,18.20
2022-09-02T05:22:38.869Z,18.20
2022-09-02T05:23:13.503Z,18.20
2022-09-02T05:23:47.422Z,18.20
2022-09-02T05:24:22.165Z,18.20
2022-09-02T05:24:58.818Z,18.20
2022-09-02T05:25:32.860Z,18.30
2022-09-02T05:26:07.139Z,18.20
2022-09-02T05:26:40.460Z,18.20
2022-09-02T05:27:16.028Z,18.20
2022-09-02T05:27:47.915Z,18.20
2022-09-02T05:28:20.256Z,18.30
2022-09-02T05:28:52.623Z,18.20
2022-09-02T05:29:24.938Z,18.20
2022-09-02T05:29:59.423Z,18.20
2022-09-02T05:30:32.728Z,18.20
2022-09-02T05:31:10.806Z,18.20
2022-09-02T05:31:42.846Z,18.20
2022-09-02T05:32:18.654Z,18.20
2022-09-02T05:32:52.766Z,18.20
2022-09-02T05:33:25.662Z,18.20
2022-09-02T05:33:57.977Z,18.20
2022-09-02T05:34:30.402Z,18.20
2022-09-02T05:35:04.464Z,18.20
2022-09-02T05:35:45.374Z,18.20
2022-09-02T05:36:22.353Z,18.20
2022-09-02T05:36:55.042Z,18.20
2022-09-02T05:37:27.008Z,18.20
2022-09-02T05:38:01.170Z,18.20
2022-09-02T05:38:34.378Z,18.20
2022-09-02T05:39:07.595Z,18.10
2022-09-02T05:39:40.449Z,18.10
2022-09-02T05:40:14.863Z,18.20
2022-09-02T05:40:47.855Z,18.10
2022-09-02T05:41:25.906Z,18.20
2022-09-02T05:42:00.845Z,18.10
2022-09-02T05:42:33.513Z,18.10
2022-09-02T05:43:06.594Z,18.30
2022-09-02T05:43:39.577Z,18.20
2022-09-02T05:44:12.695Z,18.20
2022-09-02T05:44:45.111Z,18.20
2022-09-02T05:45:19.255Z,18.10
2022-09-02T05:45:52.449Z,18.10
2022-09-02T05:46:26.725Z,18.10
2022-09-02T05:47:00.035Z,18.20
2022-09-02T05:47:34.876Z,18.10
2022-09-02T05:48:26.746Z,18.20
2022-09-02T05:49:09.076Z,18.10
2022-09-02T05:49:48.299Z,18.90
2022-09-02T05:50:21.129Z,18.10
2022-09-02T05:50:57.534Z,18.10
2022-09-02T05:51:32.804Z,18.20
2022-09-02T05:52:10.071Z,18.10
2022-09-02T05:52:45.558Z,18.10
2022-09-02T05:53:17.316Z,18.10
2022-09-02T05:53:53.314Z,18.10
2022-09-02T05:54:34.232Z,18.20
2022-09-02T05:55:10.095Z,18.10
2022-09-02T05:55:43.982Z,18.10
2022-09-02T05:56:16.027Z,18.10
2022-09-02T05:56:51.197Z,20.90
2022-09-02T05:57:25.519Z,18.10
2022-09-02T05:58:08.106Z,18.10
2022-09-02T05:58:39.950Z,18.10
2022-09-02T05:59:12.190Z,18.10
2022-09-02T05:59:44.598Z,18.10
2022-09-02T06:00:20.060Z,18.10
2022-09-02T06:01:06.428Z,18.10
2022-09-02T06:01:38.470Z,18.10
2022-09-02T06:02:12.952Z,18.10
2022-09-02T06:02:44.942Z,18.10
2022-09-02T06:03:23.966Z,18.10
2022-09-02T06:03:57.461Z,20.60
2022-09-02T06:04:29.755Z,18.10
2022-09-02T06:05:02.102Z,18.10
2022-09-02T06:05:33.992Z,18.10
2022-09-02T06:06:18.555Z,18.10
2022-09-02T06:06:51.129Z,18.10
2022-09-02T06:07:25.192Z,18.10
2022-09-02T06:07:58.418Z,18.10
2022-09-02T06:08:30.515Z,18.10
2022-09-02T06:09:05.646Z,18.20
2022-09-02T06:09:38.254Z,18.10
2022-09-02T06:10:10.854Z,18.10
2022-09-02T06:10:43.289Z,18.10
2022-09-02T06:11:18.202Z,18.10
2022-09-02T06:11:51.706Z,18.10
2022-09-02T06:12:31.110Z,18.20
2022-09-02T06:13:03.320Z,18.10
2022-09-02T06:13:40.548Z,18.10
2022-09-02T06:14:14.156Z,18.20
2022-09-02T06:14:47.587Z,18.10
2022-09-02T06:15:19.607Z,18.10
2022-09-02T06:15:51.986Z,18.00
2022-09-02T06:16:26.260Z,18.00
2022-09-02T06:16:59.731Z,18.00
2022-09-02T06:17:42.461Z,18.00
2022-09-02T06:18:17.053Z,18.00
2022-09-02T06:18:54.285Z,18.10
2022-09-02T06:19:30.330Z,18.10
2022-09-02T06:20:04.278Z,18.10
2022-09-02T06:20:45.909Z,18.10
2022-09-02T06:21:20.912Z,18.00
2022-09-02T06:21:57.399Z,18.10
2022-09-02T06:22:30.971Z,18.10
2022-09-02T06:23:04.155Z,18.40
2022-09-02T06:23:38.988Z,18.10
2022-09-02T06:24:13.373Z,18.00
2022-09-02T06:24:45.857Z,18.10
2022-09-02T06:25:23.471Z,18.10
2022-09-02T06:25:55.357Z,18.10
2022-09-02T06:26:27.710Z,18.10
2022-09-02T06:27:01.823Z,18.10
2022-09-02T06:27:34.104Z,18.10
2022-09-02T06:28:07.498Z,18.00
2022-09-02T06:28:43.712Z,18.10
2022-09-02T06:29:16.047Z,18.20
2022-09-02T06:29:48.331Z,18.10
2022-09-02T06:30:24.358Z,18.10
2022-09-02T06:30:56.396Z,18.00
2022-09-02T06:31:34.698Z,18.10
2022-09-02T06:32:08.010Z,18.10
2022-09-02T06:32:40.076Z,18.10
2022-09-02T06:33:15.273Z,18.10
2022-09-02T06:33:51.777Z,18.10
2022-09-02T06:34:27.105Z,18.20
2022-09-02T06:35:00.613Z,18.00
2022-09-02T06:35:41.656Z,18.10
2022-09-02T06:36:18.908Z,18.10
2022-09-02T06:36:51.154Z,18.10
2022-09-02T06:37:25.008Z,18.10
2022-09-02T06:37:57.919Z,18.10
2022-09-02T06:38:29.972Z,18.10
2022-09-02T06:39:02.020Z,18.10
2022-09-02T06:39:38.100Z,18.10
2022-09-02T06:40:12.059Z,18.10
2022-09-02T06:40:54.636Z,18.10
2022-09-02T06:41:34.426Z,18.10
2022-09-02T06:42:09.681Z,18.20
2022-09-02T06:42:50.183Z,18.10
2022-09-02T06:43:42.629Z,18.10
2022-09-02T06:44:27.434Z,18.20
2022-09-02T06:44:59.648Z,18.10
2022-09-02T06:45:32.713Z,15.10
2022-09-02T06:46:08.921Z,18.20
2022-09-02T06:46:46.397Z,18.10
2022-09-02T06:47:18.535Z,18.10
2022-09-02T06:47:53.301Z,18.10
2022-09-02T06:48:25.160Z,18.10
2022-09-02T06:48:57.303Z,18.00
2022-09-02T06:49:30.210Z,18.10
2022-09-02T06:50:04.544Z,18.10
2022-09-02T06:50:46.628Z,18.10
2022-09-02T06:51:27.312Z,16.00
2022-09-02T06:52:00.471Z,18.10
2022-09-02T06:52:39.039Z,18.10
2022-09-02T06:53:12.306Z,18.10
2022-09-02T06:53:44.942Z,18.10
2022-09-02T06:54:20.759Z,17.60
2022-09-02T06:54:55.378Z,18.10
2022-09-02T06:55:27.410Z,18.10
2022-09-02T06:55:59.224Z,18.10
2022-09-02T06:56:31.238Z,18.10
2022-09-02T06:57:03.930Z,18.10
2022-09-02T06:57:36.299Z,18.10
2022-09-02T06:58:14.197Z,18.10
2022-09-02T06:58:46.269Z,18.10
2022-09-02T06:59:20.639Z,18.10
2022-09-02T07:00:01.812Z,18.10
2022-09-02T07:00:39.843Z,18.10
2022-09-02T07:01:34.106Z,18.10
2022-09-02T07:02:07.475Z,18.10
2022-09-02T07:02:40.411Z,18.10
2022-09-02T07:03:32.037Z,18.10
2022-09-02T07:04:23.358Z,17.00
2022-09-02T07:05:15.325Z,18.10
2022-09-02T07:06:09.450Z,18.10
2022-09-02T07:06:49.003Z,18.10
2022-09-02T07:07:21.205Z,18.10
2022-09-02T07:08:06.324Z,18.10
2022-09-02T07:08:41.205Z,18.10
2022-09-02T07:09:16.435Z,18.20
2022-09-02T07:09:48.919Z,18.20
2022-09-02T07:10:23.174Z,18.20
2022-09-02T07:10:57.934Z,18.20
2022-09-02T07:11:30.121Z,18.20
2022-09-02T07:12:05.072Z,18.30
2022-09-02T07:12:44.584Z,18.20
2022-09-02T07:13:19.875Z,18.20
2022-09-02T07:13:52.265Z,18.20
2022-09-02T07:14:28.212Z,18.20
2022-09-02T07:15:00.352Z,18.20
2022-09-02T07:15:37.004Z,18.20
2022-09-02T07:16:09.007Z,17.30
2022-09-02T07:16:45.840Z,18.20
2022-09-02T07:17:21.802Z,18.20
2022-09-02T07:17:57.875Z,18.20
2022-09-02T07:18:36.710Z,18.20
2022-09-02T07:19:14.117Z,18.30
2022-09-02T07:19:49.185Z,18.30
2022-09-02T07:20:21.155Z,18.20
2022-09-02T07:20:58.594Z,18.20
2022-09-02T07:21:31.922Z,18.30
2022-09-02T07:22:05.879Z,18.20
2022-09-02T07:22:39.578Z,18.30