createdAt,value
2023-05-24T00:02:09.015Z,15.89
2023-05-24T00:07:11.262Z,15.82
2023-05-24T00:12:13.017Z,15.77
2023-05-24T00:17:15.060Z,15.66
2023-05-24T00:22:17.429Z,15.55
2023-05-24T00:27:19.160Z,15.42
2023-05-24T00:32:21.079Z,15.31
2023-05-24T00:37:23.504Z,15.28
2023-05-24T00:42:25.602Z,15.25
2023-05-24T00:47:27.773Z,15.30
2023-05-24T00:52:29.741Z,15.37
2023-05-24T00:57:31.628Z,15.45
2023-05-24T01:02:33.942Z,15.42
2023-05-24T01:07:48.672Z,15.51
2023-05-24T01:13:05.986Z,15.54
2023-05-24T01:18:14.010Z,15.51
2023-05-24T01:23:32.300Z,15.63
2023-05-24T01:28:35.557Z,15.60
2023-05-24T01:33:42.312Z,15.60
2023-05-24T01:38:45.189Z,15.62
2023-05-24T01:44:00.530Z,15.67
2023-05-24T01:49:08.200Z,15.69
2023-05-24T01:54:13.096Z,15.62
2023-05-24T01:59:15.783Z,15.62
2023-05-24T02:04:18.324Z,15.58
2023-05-24T02:09:20.094Z,15.62
2023-05-24T02:14:22.174Z,15.63
2023-05-24T02:19:24.476Z,15.70
2023-05-24T02:24:26.901Z,15.64
2023-05-24T02:29:28.655Z,15.60
2023-05-24T02:34:31.054Z,15.61
2023-05-24T02:39:32.841Z,15.67
2023-05-24T02:44:35.920Z,15.66
2023-05-24T02:49:37.714Z,15.65
2023-05-24T02:54:39.614Z,15.64
2023-05-24T02:59:41.457Z,15.66
2023-05-24T03:04:43.484Z,15.74
2023-05-24T03:09:46.679Z,15.76
2023-05-24T03:14:48.411Z,15.80
2023-05-24T03:19:50.793Z,15.74
2023-05-24T03:24:53.269Z,15.65
2023-05-24T03:29:55.799Z,15.54
2023-05-24T03:35:01.567Z,15.47
2023-05-24T03:40:05.263Z,15.23
2023-05-24T03:45:37.768Z,14.98
2023-05-24T03:50:41.952Z,14.76
2023-05-24T03:55:43.953Z,14.63
2023-05-24T04:00:47.497Z,14.48
2023-05-24T04:07:15.472Z,14.25
2023-05-24T04:12:17.321Z,14.21
2023-05-24T04:17:19.454Z,14.01
2023-05-24T04:22:22.667Z,13.86
2023-05-24T04:27:26.241Z,13.74
2023-05-24T04:32:30.526Z,13.67
2023-05-24T04:37:33.394Z,13.51
2023-05-24T04:42:35.839Z,13.36
2023-05-24T04:47:37.647Z,13.21
2023-05-24T04:52:39.474Z,13.13
2023-05-24T04:57:41.377Z,13.14
2023-05-24T05:02:43.418Z,13.19
2023-05-24T05:07:45.556Z,13.24
2023-05-24T05:12:47.257Z,13.27
2023-05-24T05:17:49.472Z,13.29
2023-05-24T05:22:51.317Z,13.21
2023-05-24T05:27:53.099Z,13.16
2023-05-24T05:32:54.963Z,13.13
2023-05-24T05:37:56.923Z,13.13
2023-05-24T05:42:58.667Z,13.03
2023-05-24T05:48:00.702Z,12.92
2023-05-24T05:53:02.468Z,12.78
2023-05-24T05:58:04.230Z,12.74
2023-05-24T06:03:06.635Z,12.74
2023-05-24T06:08:08.554Z,12.81
2023-05-24T06:13:10.282Z,12.89
2023-05-24T06:18:13.748Z,12.96
2023-05-24T06:23:15.548Z,12.99
2023-05-24T06:28:17.679Z,13.07
2023-05-24T06:33:19.716Z,13.03
2023-05-24T06:38:21.656Z,13.04
2023-05-24T06:43:23.425Z,13.03
2023-05-24T06:48:25.215Z,12.96
2023-05-24T06:53:27.574Z,13.01
2023-05-24T06:58:34.314Z,13.07
2023-05-24T07:03:36.381Z,13.10
2023-05-24T07:08:38.098Z,13.09
2023-05-24T07:13:39.902Z,13.11
2023-05-24T07:18:42.050Z,13.21
2023-05-24T07:23:44.000Z,13.31
2023-05-24T07:28:46.009Z,13.47
2023-05-24T07:33:47.676Z,13.51
2023-05-24T07:38:49.562Z,13.51
2023-05-24T07:43:57.634Z,13.67
2023-05-24T07:48:59.465Z,13.64
2023-05-24T07:54:01.668Z,13.72
2023-05-24T07:59:04.941Z,13.94
2023-05-24T08:04:08.809Z,13.90
2023-05-24T08:09:10.739Z,13.96
2023-05-24T08:14:12.488Z,14.10
2023-05-24T08:19:14.339Z,14.28
2023-05-24T08:24:16.521Z,14.51
2023-05-24T08:29:18.616Z,14.59
2023-05-24T08:34:20.652Z,14.54
2023-05-24T08:39:22.805Z,14.73
2023-05-24T08:44:25.158Z,14.85
2023-05-24T08:49:32.910Z,15.09
2023-05-24T08:54:36.813Z,15.44
2023-05-24T08:59:42.119Z,15.63
2023-05-24T09:04:46.392Z,15.65
2023-05-24T09:10:06.938Z,15.60
2023-05-24T09:15:09.216Z,15.80
2023-05-24T09:20:11.853Z,15.97
2023-05-24T09:25:15.283Z,16.27
2023-05-24T09:30:17.324Z,16.36
2023-05-24T09:35:19.502Z,16.25
2023-05-24T09:40:21.782Z,16.50
2023-05-24T09:45:24.527Z,16.61
2023-05-24T09:50:27.165Z,16.41
2023-05-24T09:55:29.957Z,16.08
2023-05-24T10:00:40.150Z,15.64
2023-05-24T10:05:45.461Z,15.26
2023-05-24T10:10:47.845Z,15.00
2023-05-24T10:15:49.667Z,14.96
2023-05-24T10:20:54.214Z,15.36
2023-05-24T10:26:11.264Z,15.92
2023-05-24T10:31:34.632Z,16.09
2023-05-24T10:36:40.050Z,16.55
2023-05-24T10:41:42.422Z,17.41
2023-05-24T10:47:17.273Z,17.91
2023-05-24T10:52:19.852Z,18.06
2023-05-24T10:57:23.280Z,18.17
2023-05-24T11:02:28.441Z,18.40
2023-05-24T11:07:33.397Z,18.09
2023-05-24T11:12:38.943Z,17.63
2023-05-24T11:18:09.376Z,17.80
2023-05-24T11:23:11.667Z,18.18
2023-05-24T11:28:13.910Z,18.50
2023-05-24T11:33:20.562Z,18.85
2023-05-24T11:38:24.798Z,18.85
2023-05-24T11:43:27.177Z,18.64
2023-05-24T11:48:29.917Z,18.49
2023-05-24T11:53:31.726Z,18.71
2023-05-24T11:58:52.749Z,18.97
2023-05-24T12:03:55.241Z,18.90
2023-05-24T12:08:57.327Z,18.91
2023-05-24T12:13:59.468Z,19.18
2023-05-24T12:19:06.998Z,19.31
2023-05-24T12:24:13.787Z,19.40
2023-05-24T12:29:16.263Z,19.66
2023-05-24T12:34:19.773Z,19.81
2023-05-24T12:39:36.653Z,19.55
2023-05-24T12:44:39.267Z,19.04
2023-05-24T12:49:41.041Z,18.11
2023-05-24T12:54:42.775Z,17.55
2023-05-24T12:59:44.584Z,17.31
2023-05-24T13:04:46.513Z,17.14
2023-05-24T13:09:49.616Z,17.10
2023-05-24T13:14:52.882Z,17.13
2023-05-24T13:19:55.697Z,17.18
2023-05-24T13:24:57.449Z,17.09
2023-05-24T13:30:01.190Z,17.04
2023-05-24T13:35:05.864Z,17.15
2023-05-24T13:40:11.128Z,17.39
2023-05-24T13:45:12.925Z,17.44
2023-05-24T13:50:14.869Z,17.33
2023-05-24T13:55:16.687Z,17.29
2023-05-24T14:00:19.121Z,17.22
2023-05-24T14:05:26.881Z,17.07
2023-05-24T14:10:30.159Z,16.71
2023-05-24T14:15:33.303Z,16.58
2023-05-24T14:20:38.157Z,16.48
2023-05-24T14:25:42.273Z,16.40
2023-05-24T14:30:44.502Z,16.47
2023-05-24T14:35:46.644Z,16.59
2023-05-24T14:40:48.840Z,16.66
2023-05-24T14:45:50.724Z,16.57
2023-05-24T14:50:52.528Z,16.49
2023-05-24T14:55:54.519Z,16.45
2023-05-24T15:00:56.617Z,16.39
2023-05-24T15:05:59.003Z,16.33
2023-05-24T15:11:01.093Z,16.18
2023-05-24T15:16:02.944Z,16.08
2023-05-24T15:21:04.707Z,16.09
2023-05-24T15:26:06.473Z,16.16
2023-05-24T15:31:08.509Z,16.14
2023-05-24T15:36:14.277Z,16.20
2023-05-24T15:41:16.042Z,16.27
2023-05-24T15:46:17.862Z,16.41
2023-05-24T15:56:24.726Z,16.39
2023-05-24T16:01:26.525Z,16.37
2023-05-24T16:06:28.685Z,16.44
2023-05-24T16:11:30.802Z,16.51
2023-05-24T16:16:32.587Z,16.39
2023-05-24T16:21:34.407Z,16.26
2023-05-24T16:26:36.369Z,16.12
2023-05-24T16:31:38.231Z,16.05
2023-05-24T16:36:40.273Z,15.89
2023-05-24T16:41:42.696Z,15.80
2023-05-24T16:46:45.652Z,15.80
2023-05-24T16:51:47.593Z,15.69
2023-05-24T16:56:49.376Z,15.48
2023-05-24T17:01:51.754Z,15.43
2023-05-24T17:06:53.876Z,15.41
2023-05-24T17:11:55.649Z,15.34
2023-05-24T17:16:57.376Z,15.34
2023-05-24T17:21:59.105Z,15.32
2023-05-24T17:27:02.044Z,15.19
2023-05-24T17:32:04.578Z,15.25
2023-05-24T17:37:06.360Z,15.22
2023-05-24T17:42:08.214Z,15.13
2023-05-24T17:47:09.915Z,15.03
2023-05-24T17:52:14.608Z,15.04
2023-05-24T17:57:16.486Z,15.06
2023-05-24T18:02:18.199Z,15.06
2023-05-24T18:07:19.936Z,15.05
2023-05-24T18:12:22.013Z,15.05
2023-05-24T18:17:23.941Z,14.99
2023-05-24T18:22:25.848Z,14.99
2023-05-24T18:27:27.613Z,14.95
2023-05-24T18:32:29.428Z,14.97
2023-05-24T18:37:31.579Z,15.03
2023-05-24T18:42:33.465Z,15.02
2023-05-24T18:47:35.207Z,14.97
2023-05-24T18:52:37.119Z,14.93
2023-05-24T18:57:39.399Z,14.94
2023-05-24T19:02:41.412Z,14.86
2023-05-24T19:07:43.324Z,14.77
2023-05-24T19:12:45.386Z,14.66
2023-05-24T19:17:47.323Z,14.61
2023-05-24T19:22:49.265Z,14.51
2023-05-24T19:32:56.180Z,14.47
2023-05-24T19:38:03.840Z,14.42
2023-05-24T19:43:05.609Z,14.39
2023-05-24T19:48:09.510Z,14.37
2023-05-24T19:53:11.457Z,14.38
2023-05-24T19:58:13.397Z,14.36
2023-05-24T20:03:15.265Z,14.33
2023-05-24T20:08:18.147Z,14.27
2023-05-24T20:13:21.690Z,14.24
2023-05-24T20:18:23.434Z,14.28
2023-05-24T20:23:27.534Z,14.26
2023-05-24T20:28:31.833Z,14.28
2023-05-24T20:33:38.162Z,14.32
2023-05-24T20:38:40.301Z,14.35
2023-05-24T20:43:42.076Z,14.36
2023-05-24T20:48:44.946Z,14.30
2023-05-24T20:53:49.091Z,14.29
2023-05-24T20:58:53.179Z,14.27
2023-05-24T21:03:56.702Z,14.27
2023-05-24T21:09:01.180Z,14.30
2023-05-24T21:14:11.047Z,14.35
2023-05-24T21:19:12.773Z,14.41
2023-05-24T21:24:15.917Z,14.37
2023-05-24T21:29:19.219Z,14.39
2023-05-24T21:34:21.083Z,14.36
2023-05-24T21:39:23.613Z,14.43
2023-05-24T21:44:36.515Z,14.45
2023-05-24T21:49:46.093Z,14.37
2023-05-24T21:54:47.829Z,14.33
2023-05-24T21:59:49.558Z,14.37
2023-05-24T22:04:51.416Z,14.44
2023-05-24T22:09:53.153Z,14.53
2023-05-24T22:14:55.017Z,14.55
2023-05-24T22:19:57.208Z,14.58
2023-05-24T22:25:02.382Z,14.53
2023-05-24T22:30:04.339Z,14.49
2023-05-24T22:35:06.553Z,14.51
2023-05-24T22:40:09.031Z,14.42
2023-05-24T22:45:11.154Z,14.42
2023-05-24T22:50:14.087Z,14.40
2023-05-24T22:55:16.117Z,14.37
2023-05-24T23:00:18.450Z,14.34
2023-05-24T23:05:21.727Z,14.39
2023-05-24T23:10:28.451Z,14.44
2023-05-24T23:15:34.392Z,14.48
2023-05-24T23:20:40.194Z,14.45
2023-05-24T23:25:43.548Z,14.32
2023-05-24T23:30:46.093Z,14.14
2023-05-24T23:35:48.330Z,14.10
2023-05-24T23:40:51.050Z,14.16
2023-05-24T23:45:54.357Z,14.24
2023-05-24T23:50:57.428Z,14.29
2023-05-24T23:55:59.175Z,14.35
