createdAt,value
2019-03-23T00:02:13.936Z,21.00
2019-03-23T00:04:42.307Z,18.67
2019-03-23T00:07:10.636Z,15.50
2019-03-23T00:09:38.996Z,15.77
2019-03-23T00:12:07.470Z,15.90
2019-03-23T00:14:35.818Z,16.30
2019-03-23T00:17:04.163Z,15.47
2019-03-23T00:19:32.516Z,19.40
2019-03-23T00:22:00.857Z,17.87
2019-03-23T00:24:29.221Z,17.57
2019-03-23T00:26:58.493Z,17.80
2019-03-23T00:29:26.866Z,16.83
2019-03-23T00:31:56.228Z,15.50
2019-03-23T00:36:58.796Z,20.05
2019-03-23T00:39:28.108Z,15.87
2019-03-23T00:41:58.416Z,16.97
2019-03-23T00:44:26.765Z,15.40
2019-03-23T00:46:56.105Z,15.83
2019-03-23T00:49:24.452Z,20.12
2019-03-23T00:51:52.792Z,17.97
2019-03-23T00:54:21.164Z,17.00
2019-03-23T00:56:49.484Z,16.47
2019-03-23T00:59:17.835Z,16.60
2019-03-23T01:01:47.128Z,16.37
2019-03-23T01:04:16.434Z,14.77
2019-03-23T01:06:52.177Z,15.63
2019-03-23T01:09:13.173Z,15.40
2019-03-23T01:14:18.827Z,19.33
2019-03-23T01:16:47.162Z,16.73
2019-03-23T01:19:15.519Z,15.47
2019-03-23T01:21:43.862Z,15.07
2019-03-23T01:26:46.561Z,18.00
2019-03-23T01:31:51.204Z,18.67
2019-03-23T01:34:19.580Z,15.70
2019-03-23T01:36:47.918Z,16.20
2019-03-23T01:39:17.248Z,14.90
2019-03-23T01:41:45.591Z,14.80
2019-03-23T01:44:13.955Z,16.03
2019-03-23T01:46:42.299Z,19.90
2019-03-23T01:49:10.649Z,15.37
2019-03-23T01:54:13.249Z,18.58
2019-03-23T01:56:41.596Z,15.67
2019-03-23T01:59:09.949Z,17.62
2019-03-23T02:04:16.598Z,19.08
2019-03-23T02:06:44.981Z,16.13
2019-03-23T02:11:47.620Z,19.90
2019-03-23T02:14:15.961Z,16.77
2019-03-23T02:16:44.307Z,16.00
2019-03-23T02:19:12.692Z,19.52
2019-03-23T02:21:41.007Z,17.57
2019-03-23T02:24:09.341Z,15.27
2019-03-23T02:26:37.754Z,18.52
2019-03-23T02:29:06.090Z,15.83
2019-03-23T02:31:34.456Z,15.90
2019-03-23T02:34:02.795Z,15.63
2019-03-23T02:36:32.076Z,15.40
2019-03-23T02:39:00.478Z,16.07
2019-03-23T02:41:29.878Z,16.70
2019-03-23T02:43:59.152Z,15.33
2019-03-23T02:46:27.508Z,14.33
2019-03-23T02:48:55.891Z,15.80
2019-03-23T02:51:24.242Z,19.10
2019-03-23T02:53:52.589Z,16.50
2019-03-23T02:56:21.907Z,16.10
2019-03-23T02:58:50.252Z,20.23
2019-03-23T03:01:18.600Z,19.67
2019-03-23T03:03:47.878Z,21.05
2019-03-23T03:06:16.228Z,19.55
2019-03-23T03:11:18.817Z,19.70
2019-03-23T03:13:48.200Z,18.00
2019-03-23T03:16:17.494Z,19.23
2019-03-23T03:21:20.073Z,20.52
2019-03-23T03:23:48.456Z,17.43
2019-03-23T03:26:16.805Z,15.23
2019-03-23T03:28:45.193Z,15.17
2019-03-23T03:36:22.957Z,20.65
2019-03-23T03:38:51.305Z,16.07
2019-03-23T03:41:19.654Z,16.50
2019-03-23T03:43:47.992Z,19.55
2019-03-23T03:46:16.351Z,16.03
2019-03-23T03:48:44.724Z,14.20
2019-03-23T03:51:13.062Z,19.10
2019-03-23T03:53:42.359Z,17.40
2019-03-23T03:56:11.650Z,15.27
2019-03-23T03:58:40.005Z,16.53
2019-03-23T04:01:08.346Z,16.13
2019-03-23T04:03:36.698Z,16.30
2019-03-23T04:06:06.014Z,16.10
2019-03-23T04:08:34.374Z,16.20
2019-03-23T04:13:39.968Z,20.88
2019-03-23T04:16:09.284Z,16.57
2019-03-23T04:18:38.649Z,16.43
2019-03-23T04:21:08.937Z,20.27
2019-03-23T04:26:13.456Z,19.73
2019-03-23T04:28:41.900Z,14.80
2019-03-23T04:33:44.535Z,18.15
2019-03-23T04:36:13.864Z,16.03
2019-03-23T04:38:43.211Z,14.77
2019-03-23T04:43:47.754Z,18.70
2019-03-23T04:46:16.130Z,14.27
2019-03-23T04:48:44.491Z,19.73
2019-03-23T04:53:50.053Z,18.83
2019-03-23T04:56:18.407Z,16.23
2019-03-23T04:58:47.710Z,14.40
2019-03-23T05:01:16.057Z,14.20
2019-03-23T05:03:44.402Z,15.67
2019-03-23T05:06:12.763Z,17.85
2019-03-23T05:08:42.074Z,15.80
2019-03-23T05:11:10.412Z,14.40
2019-03-23T05:13:38.762Z,15.30
2019-03-23T05:16:07.102Z,18.23
2019-03-23T05:18:35.456Z,15.60
2019-03-23T05:21:03.791Z,14.53
2019-03-23T05:23:32.188Z,17.85
2019-03-23T05:28:35.693Z,17.58
2019-03-23T05:31:04.037Z,14.23
2019-03-23T05:33:32.395Z,14.43
2019-03-23T05:36:01.792Z,14.60
2019-03-23T05:38:30.154Z,12.97
2019-03-23T05:40:59.464Z,13.53
2019-03-23T05:43:27.848Z,14.10
2019-03-23T05:45:56.196Z,13.00
2019-03-23T05:48:24.535Z,13.37
2019-03-23T05:50:52.900Z,12.33
2019-03-23T05:53:21.349Z,15.80
2019-03-23T05:55:49.695Z,13.60
2019-03-23T05:58:18.030Z,13.60
2019-03-23T06:00:46.380Z,12.73
2019-03-23T06:03:14.731Z,12.30
2019-03-23T06:05:43.072Z,13.57
2019-03-23T06:08:11.430Z,12.53
2019-03-23T06:13:14.038Z,14.98
2019-03-23T06:15:42.376Z,12.80
2019-03-23T06:18:11.014Z,12.43
2019-03-23T06:20:40.331Z,12.40
2019-03-23T06:23:09.640Z,12.60
2019-03-23T06:25:37.983Z,12.13
2019-03-23T06:28:06.340Z,11.60
2019-03-23T06:30:34.692Z,14.80
2019-03-23T06:33:03.029Z,12.27
2019-03-23T06:35:31.372Z,12.07
2019-03-23T06:37:59.723Z,14.70
2019-03-23T06:40:28.080Z,11.07
2019-03-23T06:42:59.944Z,11.30
2019-03-23T06:45:24.761Z,13.07
2019-03-23T06:47:53.118Z,11.50
2019-03-23T06:50:21.469Z,13.05
2019-03-23T06:55:24.013Z,13.18
2019-03-23T07:00:26.628Z,14.32
2019-03-23T07:02:54.978Z,11.47
2019-03-23T07:05:23.322Z,13.55
2019-03-23T07:07:51.664Z,11.53
2019-03-23T07:10:20.073Z,12.33
2019-03-23T07:12:48.408Z,11.50
2019-03-23T07:17:51.095Z,12.68
2019-03-23T07:20:19.479Z,10.73
2019-03-23T07:22:48.745Z,11.03
2019-03-23T07:25:18.173Z,11.87
2019-03-23T07:27:46.549Z,10.07
2019-03-23T07:30:16.635Z,10.30
2019-03-23T07:32:44.987Z,10.90
2019-03-23T07:35:13.332Z,9.43
2019-03-23T07:37:43.659Z,9.80
2019-03-23T07:40:12.004Z,10.50
2019-03-23T07:42:41.464Z,9.73
2019-03-23T07:47:47.059Z,10.57
2019-03-23T07:50:15.891Z,9.90
2019-03-23T07:52:44.246Z,8.90
2019-03-23T07:55:15.464Z,10.30
2019-03-23T07:57:43.814Z,10.17
2019-03-23T08:00:17.455Z,11.35
2019-03-23T08:02:45.775Z,10.30
2019-03-23T08:05:14.139Z,9.67
2019-03-23T08:10:34.647Z,10.82
2019-03-23T08:15:37.307Z,10.60
2019-03-23T08:20:39.869Z,13.20
2019-03-23T08:23:08.229Z,12.25
2019-03-23T08:25:36.580Z,13.32
2019-03-23T08:28:05.108Z,11.30
2019-03-23T08:30:33.482Z,12.57
2019-03-23T08:33:01.839Z,14.27
2019-03-23T08:35:30.212Z,13.00
2019-03-23T08:37:58.591Z,14.80
2019-03-23T08:43:04.215Z,15.20
2019-03-23T08:45:32.620Z,15.88
2019-03-23T08:48:00.963Z,17.40
2019-03-23T08:50:29.333Z,16.75
2019-03-23T08:52:57.692Z,18.10
2019-03-23T08:55:26.057Z,15.60
2019-03-23T08:57:54.404Z,16.75
2019-03-23T09:00:23.929Z,17.20
2019-03-23T09:02:52.280Z,17.30
2019-03-23T09:13:05.548Z,20.17
2019-03-23T09:15:34.819Z,20.07
2019-03-23T09:20:37.477Z,19.95
2019-03-23T09:23:05.825Z,21.20
2019-03-23T09:25:34.189Z,21.73
2019-03-23T09:28:02.540Z,21.47
2019-03-23T09:33:10.212Z,20.88
2019-03-23T09:35:39.418Z,21.60
2019-03-23T09:38:06.898Z,21.07
2019-03-23T09:40:35.232Z,21.23
2019-03-23T09:43:03.589Z,21.73
2019-03-23T09:45:31.928Z,21.83
2019-03-23T09:48:00.330Z,22.50
2019-03-23T09:50:28.714Z,22.90
2019-03-23T09:52:57.066Z,22.93
2019-03-23T09:55:25.408Z,22.93
2019-03-23T09:57:53.760Z,22.67
2019-03-23T10:00:22.121Z,23.02
2019-03-23T10:02:50.479Z,22.30
2019-03-23T10:05:18.861Z,23.30
2019-03-23T10:10:22.276Z,24.70
2019-03-23T10:12:49.972Z,24.33
2019-03-23T10:15:18.342Z,24.17
2019-03-23T10:17:46.727Z,24.37
2019-03-23T10:20:15.050Z,24.30
2019-03-23T10:22:43.388Z,26.08
2019-03-23T10:25:12.705Z,27.57
2019-03-23T10:27:41.087Z,26.57
2019-03-23T10:30:09.433Z,29.23
2019-03-23T10:32:37.822Z,26.33
2019-03-23T10:35:07.147Z,27.33
2019-03-23T10:37:35.500Z,25.80
2019-03-23T10:40:04.488Z,26.07
2019-03-23T10:42:32.850Z,25.10
2019-03-23T10:45:01.190Z,26.65
2019-03-23T10:47:29.608Z,26.00
2019-03-23T10:49:57.900Z,25.20
2019-03-23T10:52:27.179Z,26.08
2019-03-23T10:54:55.519Z,26.07
2019-03-23T10:57:23.875Z,25.23
2019-03-23T10:59:52.253Z,27.30
2019-03-23T11:02:20.616Z,25.93
2019-03-23T11:04:50.103Z,25.57
2019-03-23T11:07:18.460Z,23.50
2019-03-23T11:09:46.823Z,25.33
2019-03-23T11:12:15.185Z,24.60
2019-03-23T11:17:17.862Z,24.20
2019-03-23T11:19:46.212Z,24.97
2019-03-23T11:22:14.553Z,25.60
2019-03-23T11:24:42.934Z,26.97
2019-03-23T11:27:11.309Z,24.80
2019-03-23T11:29:39.671Z,25.43
2019-03-23T11:32:08.025Z,26.87
2019-03-23T11:34:36.400Z,25.23
2019-03-23T11:37:04.821Z,25.58
2019-03-23T11:42:09.449Z,27.73
2019-03-23T11:44:37.844Z,27.57
2019-03-23T11:47:06.209Z,26.13
2019-03-23T11:49:34.565Z,26.37
2019-03-23T11:52:02.910Z,30.25
2019-03-23T11:54:31.271Z,28.20
2019-03-23T11:56:59.632Z,28.87
2019-03-23T11:59:27.986Z,27.33
2019-03-23T12:01:56.372Z,28.90
2019-03-23T12:04:25.246Z,26.20
2019-03-23T12:06:53.111Z,26.27
2019-03-23T12:09:21.456Z,27.83
2019-03-23T12:11:49.842Z,28.20
2019-03-23T12:14:18.211Z,26.80
2019-03-23T12:16:46.577Z,25.85
2019-03-23T12:19:14.935Z,25.20
2019-03-23T12:21:43.319Z,23.47
2019-03-23T12:24:11.794Z,26.83
2019-03-23T12:26:40.139Z,23.80
2019-03-23T12:29:08.511Z,24.33
2019-03-23T12:31:36.934Z,24.37
2019-03-23T12:34:06.400Z,23.17
2019-03-23T12:36:34.762Z,23.02
2019-03-23T12:39:03.166Z,22.00
2019-03-23T12:41:31.515Z,21.30
2019-03-23T12:43:59.927Z,22.83
2019-03-23T12:46:28.334Z,22.90
2019-03-23T12:48:56.676Z,21.43
2019-03-23T12:51:25.064Z,22.65
2019-03-23T12:53:53.465Z,21.53
2019-03-23T12:56:21.836Z,20.63
2019-03-23T12:58:50.218Z,20.60
2019-03-23T13:01:19.534Z,22.33
2019-03-23T13:03:47.878Z,20.87
2019-03-23T13:06:16.248Z,21.23
2019-03-23T13:08:44.635Z,20.37
2019-03-23T13:11:22.793Z,21.20
2019-03-23T13:13:41.388Z,20.53
2019-03-23T13:16:09.795Z,20.73
2019-03-23T13:18:38.141Z,20.17
2019-03-23T13:21:07.507Z,20.77
2019-03-23T13:23:35.828Z,21.45
2019-03-23T13:26:04.203Z,22.20
2019-03-23T13:28:32.668Z,21.25
2019-03-23T13:31:02.046Z,22.17
2019-03-23T13:33:30.426Z,21.40
2019-03-23T13:35:58.777Z,21.70
2019-03-23T13:38:27.136Z,23.47
2019-03-23T13:40:56.546Z,21.13
2019-03-23T13:43:24.893Z,21.37
2019-03-23T13:45:53.248Z,21.93
2019-03-23T13:48:21.592Z,20.13
2019-03-23T13:50:49.956Z,21.23
2019-03-23T13:53:18.310Z,20.90
2019-03-23T13:55:46.680Z,20.90
2019-03-23T13:58:15.038Z,22.27
2019-03-23T14:03:17.784Z,22.27
2019-03-23T14:05:46.147Z,23.87
2019-03-23T14:08:14.538Z,21.50
2019-03-23T14:10:42.926Z,21.03
2019-03-23T14:13:11.359Z,21.93
2019-03-23T14:15:39.722Z,20.00
2019-03-23T14:18:08.100Z,19.80
2019-03-23T14:20:36.540Z,19.90
2019-03-23T14:25:41.299Z,21.15
2019-03-23T14:28:09.635Z,19.23
2019-03-23T14:30:38.342Z,20.60
2019-03-23T14:33:06.970Z,21.90
2019-03-23T14:35:35.520Z,21.10
2019-03-23T14:38:03.922Z,22.13
2019-03-23T14:40:32.321Z,23.50
2019-03-23T14:43:00.706Z,21.83
2019-03-23T14:45:29.051Z,25.93
2019-03-23T14:47:58.192Z,25.30
2019-03-23T14:50:26.572Z,26.73
2019-03-23T14:52:56.336Z,26.40
2019-03-23T14:55:25.715Z,25.90
2019-03-23T14:57:54.256Z,27.40
2019-03-23T15:02:57.059Z,27.50
2019-03-23T15:05:25.474Z,26.67
2019-03-23T15:07:53.846Z,27.37
2019-03-23T15:10:22.189Z,26.43
2019-03-23T15:15:27.860Z,24.83
2019-03-23T15:17:56.252Z,25.40
2019-03-23T15:20:24.634Z,24.50
2019-03-23T15:22:52.982Z,23.83
2019-03-23T15:25:22.288Z,25.97
2019-03-23T15:27:50.655Z,26.10
2019-03-23T15:32:53.395Z,25.60
2019-03-23T15:35:21.763Z,24.23
2019-03-23T15:37:50.097Z,24.23
2019-03-23T15:40:18.460Z,24.90
2019-03-23T15:42:46.816Z,24.07
2019-03-23T15:45:15.185Z,25.80
2019-03-23T15:47:43.553Z,24.73
2019-03-23T15:50:11.910Z,24.50
2019-03-23T15:52:40.301Z,22.87
2019-03-23T15:55:08.686Z,24.40
2019-03-23T15:57:37.114Z,25.77
2019-03-23T16:00:06.257Z,26.50
2019-03-23T16:02:34.695Z,24.67
2019-03-23T16:05:03.038Z,24.23
2019-03-23T16:10:06.710Z,26.73
2019-03-23T16:12:36.742Z,24.30
2019-03-23T16:15:03.418Z,23.50
2019-03-23T16:17:31.802Z,23.53
2019-03-23T16:20:00.292Z,22.40
2019-03-23T16:22:28.547Z,25.63
2019-03-23T16:24:56.934Z,23.40
2019-03-23T16:27:29.268Z,21.27
2019-03-23T16:29:57.580Z,20.10
2019-03-23T16:32:25.943Z,19.27
2019-03-23T16:34:54.421Z,18.97
2019-03-23T16:37:22.882Z,20.27
2019-03-23T16:39:51.262Z,17.83
2019-03-23T16:42:19.665Z,18.90
2019-03-23T16:44:48.007Z,18.63
2019-03-23T16:47:16.394Z,18.30
2019-03-23T16:49:44.770Z,18.47
2019-03-23T16:52:13.125Z,20.23
2019-03-23T16:54:41.523Z,20.50
2019-03-23T16:57:09.977Z,17.63
2019-03-23T16:59:38.294Z,18.03
2019-03-23T17:02:06.663Z,17.73
2019-03-23T17:04:35.963Z,17.60
2019-03-23T17:07:04.322Z,17.50
2019-03-23T17:09:32.701Z,17.50
2019-03-23T17:12:01.059Z,17.20
2019-03-23T17:14:30.420Z,18.57
2019-03-23T17:17:00.318Z,15.80
2019-03-23T17:19:28.204Z,15.83
2019-03-23T17:21:56.641Z,16.20
2019-03-23T17:24:25.032Z,15.13
2019-03-23T17:26:53.375Z,15.07
2019-03-23T17:29:21.744Z,17.05
2019-03-23T17:31:50.105Z,16.20
2019-03-23T17:34:18.469Z,14.23
2019-03-23T17:36:47.886Z,16.58
2019-03-23T17:39:16.256Z,14.50
2019-03-23T17:41:44.641Z,15.93
2019-03-23T17:44:13.186Z,16.60
2019-03-23T17:54:28.395Z,20.20
2019-03-23T17:56:57.670Z,20.30
2019-03-23T18:02:01.285Z,21.57
2019-03-23T18:04:29.659Z,20.67
2019-03-23T18:06:58.047Z,22.42
2019-03-23T18:09:26.392Z,24.60
2019-03-23T18:11:54.739Z,23.77
2019-03-23T18:14:23.169Z,18.60
2019-03-23T18:16:51.483Z,18.77
2019-03-23T18:19:19.883Z,18.30
2019-03-23T18:21:48.216Z,18.10
2019-03-23T18:24:16.620Z,16.37
2019-03-23T18:26:44.974Z,15.50
2019-03-23T18:31:49.508Z,18.67
2019-03-23T18:34:21.762Z,19.20
2019-03-23T18:39:24.355Z,25.50
2019-03-23T18:44:26.959Z,24.10
2019-03-23T18:49:29.492Z,26.02
2019-03-23T18:54:36.150Z,23.60
2019-03-23T18:59:38.770Z,19.98
2019-03-23T19:02:07.104Z,16.73
2019-03-23T19:04:35.466Z,14.43
2019-03-23T19:09:38.714Z,15.70
2019-03-23T19:12:07.065Z,16.57
2019-03-23T19:14:35.439Z,15.47
2019-03-23T19:17:03.836Z,19.80
2019-03-23T19:19:32.181Z,19.23
2019-03-23T19:22:00.518Z,23.50
2019-03-23T19:24:30.899Z,23.40
2019-03-23T19:26:59.255Z,22.07
2019-03-23T19:29:28.632Z,20.83
2019-03-23T19:31:57.002Z,19.63
2019-03-23T19:34:25.356Z,21.37
2019-03-23T19:36:53.760Z,22.67
2019-03-23T19:41:59.412Z,21.10
2019-03-23T19:44:27.812Z,21.98
2019-03-23T19:46:56.232Z,21.93
2019-03-23T19:51:58.854Z,23.42
2019-03-23T19:54:27.229Z,18.87
2019-03-23T19:56:55.568Z,18.03
2019-03-23T19:59:24.919Z,18.00
2019-03-23T20:01:53.309Z,16.87
2019-03-23T20:04:21.687Z,17.47
2019-03-23T20:06:50.020Z,16.20
2019-03-23T20:09:18.375Z,17.23
2019-03-23T20:11:46.759Z,18.27
2019-03-23T20:14:15.099Z,18.00
2019-03-23T20:16:43.483Z,19.03
2019-03-23T20:19:11.829Z,19.47
2019-03-23T20:24:16.530Z,25.42
2019-03-23T20:26:44.887Z,21.50
2019-03-23T20:29:13.248Z,22.90
2019-03-23T20:31:41.657Z,23.83
2019-03-23T20:34:09.994Z,23.00
2019-03-23T20:36:38.382Z,23.73
2019-03-23T20:39:06.771Z,22.23
2019-03-23T20:41:35.129Z,21.77
2019-03-23T20:46:37.783Z,22.50
2019-03-23T20:49:06.123Z,22.40
2019-03-23T20:51:34.525Z,24.95
2019-03-23T20:54:02.876Z,23.90
2019-03-23T20:56:31.341Z,26.30
2019-03-23T20:59:00.655Z,22.73
2019-03-23T21:01:29.122Z,22.93
2019-03-23T21:03:57.596Z,22.10
2019-03-23T21:06:25.946Z,19.47
2019-03-23T21:08:54.316Z,21.03
2019-03-23T21:11:22.677Z,19.20
2019-03-23T21:13:51.029Z,20.07
2019-03-23T21:16:19.415Z,20.80
2019-03-23T21:18:47.791Z,18.97
2019-03-23T21:21:16.162Z,19.57
2019-03-23T21:23:44.547Z,25.10
2019-03-23T21:26:12.885Z,21.17
2019-03-23T21:28:42.260Z,23.33
2019-03-23T21:31:11.515Z,20.60
2019-03-23T21:33:44.044Z,18.77
2019-03-23T21:36:12.458Z,18.70
2019-03-23T21:38:40.795Z,19.27
2019-03-23T21:41:10.122Z,20.07
2019-03-23T21:43:38.475Z,19.67
2019-03-23T21:46:07.869Z,20.77
2019-03-23T21:48:37.035Z,24.67
2019-03-23T21:53:40.533Z,24.30
2019-03-23T21:56:08.919Z,23.20
2019-03-23T21:58:37.257Z,23.80
2019-03-23T22:01:05.609Z,21.93
2019-03-23T22:03:34.877Z,23.77
2019-03-23T22:06:05.221Z,22.30
2019-03-23T22:08:34.561Z,18.60
2019-03-23T22:11:02.952Z,20.30
2019-03-23T22:13:36.031Z,20.97
2019-03-23T22:18:38.613Z,23.62
2019-03-23T22:21:07.920Z,22.17
2019-03-23T22:23:36.298Z,22.17
2019-03-23T22:26:05.711Z,20.47
2019-03-23T22:28:34.067Z,21.17
2019-03-23T22:31:04.408Z,19.30
2019-03-23T22:33:33.703Z,21.40
2019-03-23T22:36:02.110Z,21.47
2019-03-23T22:42:04.870Z,21.80
2019-03-23T22:44:34.248Z,20.60
2019-03-23T22:47:02.650Z,20.87
2019-03-23T22:49:32.006Z,20.20
2019-03-23T22:52:00.390Z,23.10
2019-03-23T22:54:28.716Z,22.33
2019-03-23T22:56:57.101Z,20.30
2019-03-23T22:59:25.445Z,19.10
2019-03-23T23:01:53.807Z,18.97
2019-03-23T23:04:23.094Z,24.80
2019-03-23T23:06:52.400Z,23.17
2019-03-23T23:09:20.736Z,20.60
2019-03-23T23:14:27.269Z,26.80
2019-03-23T23:16:55.619Z,26.15
2019-03-23T23:19:24.001Z,22.87
2019-03-23T23:21:52.360Z,24.17
2019-03-23T23:24:21.608Z,27.50
2019-03-23T23:26:50.043Z,23.67
2019-03-23T23:29:18.389Z,22.07
2019-03-23T23:31:46.843Z,22.17
2019-03-23T23:34:15.209Z,21.47
2019-03-23T23:36:43.584Z,22.20
2019-03-23T23:39:11.967Z,26.83
2019-03-23T23:41:40.301Z,27.70
2019-03-23T23:44:08.657Z,29.20
2019-03-23T23:46:37.034Z,25.03
2019-03-23T23:49:05.459Z,24.93
2019-03-23T23:51:33.791Z,23.70
2019-03-23T23:54:02.141Z,23.20
2019-03-23T23:56:31.508Z,29.35
2019-03-23T23:58:59.804Z,24.40
