createdAt,value
2022-07-25T00:00:22.520Z,16.63
2022-07-25T00:01:26.944Z,16.62
2022-07-25T00:02:31.273Z,16.65
2022-07-25T00:03:35.708Z,16.64
2022-07-25T00:04:40.290Z,16.62
2022-07-25T00:05:44.739Z,16.60
2022-07-25T00:06:49.104Z,16.59
2022-07-25T00:07:53.521Z,16.58
2022-07-25T00:08:57.955Z,16.60
2022-07-25T00:10:02.409Z,16.61
2022-07-25T00:11:06.878Z,16.59
2022-07-25T00:12:11.391Z,16.58
2022-07-25T00:13:15.698Z,16.58
2022-07-25T00:14:20.145Z,16.57
2022-07-25T00:15:24.587Z,16.57
2022-07-25T00:16:29.111Z,16.56
2022-07-25T00:17:33.434Z,16.54
2022-07-25T00:18:37.879Z,16.53
2022-07-25T00:19:42.329Z,16.55
2022-07-25T00:20:46.770Z,16.53
2022-07-25T00:21:51.268Z,16.53
2022-07-25T00:22:55.646Z,16.55
2022-07-25T00:24:00.068Z,16.53
2022-07-25T00:25:04.566Z,16.51
2022-07-25T00:26:09.003Z,16.53
2022-07-25T00:27:13.386Z,16.52
2022-07-25T00:28:17.820Z,16.52
2022-07-25T00:29:22.342Z,16.52
2022-07-25T00:30:26.731Z,16.51
2022-07-25T00:31:31.232Z,16.51
2022-07-25T00:32:35.600Z,16.51
2022-07-25T00:33:40.022Z,16.50
2022-07-25T00:34:44.435Z,16.50
2022-07-25T00:35:48.847Z,16.49
2022-07-25T00:36:53.258Z,16.49
2022-07-25T00:37:57.707Z,16.49
2022-07-25T00:39:02.176Z,16.51
2022-07-25T00:40:06.594Z,16.50
2022-07-25T00:41:10.995Z,16.47
2022-07-25T00:42:15.411Z,16.47
2022-07-25T00:43:19.838Z,16.47
2022-07-25T00:44:24.657Z,16.48
2022-07-25T00:45:28.699Z,16.48
2022-07-25T00:46:33.159Z,16.46
2022-07-25T00:47:37.551Z,16.47
2022-07-25T00:48:42.081Z,16.46
2022-07-25T00:49:46.438Z,16.45
2022-07-25T00:50:50.889Z,16.46
2022-07-25T00:51:55.254Z,16.46
2022-07-25T00:52:59.779Z,16.45
2022-07-25T00:54:04.500Z,16.49
2022-07-25T00:55:08.552Z,16.44
2022-07-25T00:56:12.964Z,16.44
2022-07-25T00:57:17.362Z,16.43
2022-07-25T00:58:21.785Z,16.45
2022-07-25T00:59:26.207Z,16.44
2022-07-25T01:00:30.680Z,16.45
2022-07-25T01:01:35.181Z,16.42
2022-07-25T01:02:39.643Z,16.45
2022-07-25T01:03:43.959Z,16.42
2022-07-25T01:04:48.379Z,16.42
2022-07-25T01:05:53.824Z,16.41
2022-07-25T01:06:57.232Z,16.41
2022-07-25T01:08:01.668Z,16.41
2022-07-25T01:09:06.155Z,16.40
2022-07-25T01:10:10.692Z,16.40
2022-07-25T01:11:15.048Z,16.40
2022-07-25T01:12:19.456Z,16.41
2022-07-25T01:13:23.900Z,16.40
2022-07-25T01:14:28.343Z,16.39
2022-07-25T01:15:32.868Z,16.40
2022-07-25T01:16:37.231Z,16.40
2022-07-25T01:17:41.641Z,16.41
2022-07-25T01:18:46.040Z,16.41
2022-07-25T01:19:50.495Z,16.40
2022-07-25T01:20:54.903Z,16.40
2022-07-25T01:21:59.306Z,16.41
2022-07-25T01:23:06.730Z,16.39
2022-07-25T01:24:10.257Z,16.39
2022-07-25T01:25:14.660Z,16.39
2022-07-25T01:26:19.202Z,16.39
2022-07-25T01:27:23.597Z,16.38
2022-07-25T01:28:28.023Z,16.38
2022-07-25T01:29:32.459Z,16.40
2022-07-25T01:30:36.977Z,16.37
2022-07-25T01:31:41.326Z,16.37
2022-07-25T01:32:45.720Z,16.37
2022-07-25T01:33:50.163Z,16.36
2022-07-25T01:34:54.586Z,16.39
2022-07-25T01:36:13.040Z,16.38
2022-07-25T01:37:16.430Z,16.36
2022-07-25T01:38:20.774Z,16.38
2022-07-25T01:39:25.169Z,16.38
2022-07-25T01:40:29.651Z,16.38
2022-07-25T01:41:34.057Z,16.37
2022-07-25T01:42:38.461Z,16.37
2022-07-25T01:43:42.865Z,16.37
2022-07-25T01:44:47.328Z,16.38
2022-07-25T01:45:51.839Z,16.38
2022-07-25T01:46:56.278Z,16.38
2022-07-25T01:48:00.662Z,16.36
2022-07-25T01:49:05.152Z,16.36
2022-07-25T01:50:09.491Z,16.34
2022-07-25T01:51:13.932Z,16.33
2022-07-25T01:52:18.341Z,16.33
2022-07-25T01:53:22.764Z,16.34
2022-07-25T01:54:27.186Z,16.33
2022-07-25T01:55:31.739Z,16.33
2022-07-25T01:56:36.114Z,16.32
2022-07-25T01:57:40.501Z,16.31
2022-07-25T01:58:44.923Z,16.30
2022-07-25T01:59:49.406Z,16.30
2022-07-25T02:00:53.797Z,16.31
2022-07-25T02:01:58.241Z,16.29
2022-07-25T02:03:02.625Z,16.28
2022-07-25T02:04:07.550Z,16.29
2022-07-25T02:05:11.551Z,16.28
2022-07-25T02:06:15.890Z,16.28
2022-07-25T02:07:20.292Z,16.27
2022-07-25T02:08:24.716Z,16.26
2022-07-25T02:09:29.136Z,16.25
2022-07-25T02:10:33.658Z,16.25
2022-07-25T02:11:38.045Z,16.25
2022-07-25T02:12:42.434Z,16.24
2022-07-25T02:13:46.935Z,16.22
2022-07-25T02:14:51.362Z,16.24
2022-07-25T02:15:55.800Z,16.24
2022-07-25T02:17:00.280Z,16.22
2022-07-25T02:18:04.598Z,16.22
2022-07-25T02:19:09.156Z,16.22
2022-07-25T02:20:13.595Z,16.20
2022-07-25T02:21:17.999Z,16.20
2022-07-25T02:22:22.449Z,16.20
2022-07-25T02:23:26.832Z,16.19
2022-07-25T02:24:31.292Z,16.18
2022-07-25T02:25:35.721Z,16.18
2022-07-25T02:26:40.133Z,16.18
2022-07-25T02:29:12.026Z,16.17
2022-07-25T02:30:16.370Z,16.21
2022-07-25T02:31:20.823Z,16.20
2022-07-25T02:32:25.148Z,16.18
2022-07-25T02:33:29.580Z,16.18
2022-07-25T02:34:33.993Z,16.16
2022-07-25T02:35:38.420Z,16.18
2022-07-25T02:36:42.833Z,16.18
2022-07-25T02:37:47.261Z,16.17
2022-07-25T02:38:51.644Z,16.13
2022-07-25T02:39:56.067Z,16.16
2022-07-25T02:41:00.469Z,16.16
2022-07-25T02:42:04.867Z,16.12
2022-07-25T02:43:09.274Z,16.10
2022-07-25T02:44:13.689Z,16.11
2022-07-25T02:45:18.147Z,16.11
2022-07-25T02:46:22.622Z,16.12
2022-07-25T02:47:26.962Z,16.09
2022-07-25T02:48:31.494Z,16.08
2022-07-25T02:49:35.864Z,16.08
2022-07-25T02:50:40.294Z,16.07
2022-07-25T02:51:44.725Z,16.07
2022-07-25T02:52:49.120Z,16.07
2022-07-25T02:53:58.561Z,16.06
2022-07-25T02:54:57.968Z,16.06
2022-07-25T02:56:02.400Z,16.07
2022-07-25T02:57:06.943Z,16.06
2022-07-25T02:58:11.322Z,16.06
2022-07-25T02:59:15.746Z,16.06
2022-07-25T03:00:20.137Z,16.07
2022-07-25T03:01:24.746Z,16.07
2022-07-25T03:02:34.962Z,16.06
2022-07-25T03:03:38.060Z,16.07
2022-07-25T03:04:42.374Z,16.07
2022-07-25T03:05:46.819Z,16.07
2022-07-25T03:06:51.226Z,16.07
2022-07-25T03:07:55.645Z,16.07
2022-07-25T03:09:00.024Z,16.07
2022-07-25T03:10:11.136Z,16.06
2022-07-25T03:11:08.847Z,16.07
2022-07-25T03:12:13.263Z,16.07
2022-07-25T03:13:17.658Z,16.06
2022-07-25T03:14:22.139Z,16.07
2022-07-25T03:15:26.510Z,16.07
2022-07-25T03:16:30.968Z,16.07
2022-07-25T03:17:35.360Z,16.07
2022-07-25T03:18:39.787Z,16.06
2022-07-25T03:19:44.246Z,16.06
2022-07-25T03:20:48.664Z,16.05
2022-07-25T03:21:53.144Z,16.05
2022-07-25T03:22:57.543Z,16.06
2022-07-25T03:24:01.977Z,16.05
2022-07-25T03:25:06.363Z,16.05
2022-07-25T03:26:10.799Z,16.05
2022-07-25T03:27:15.189Z,16.03
2022-07-25T03:28:19.644Z,16.03
2022-07-25T03:29:24.089Z,16.04
2022-07-25T03:30:28.550Z,16.03
2022-07-25T03:31:32.967Z,16.03
2022-07-25T03:32:37.339Z,16.02
2022-07-25T03:33:41.782Z,16.02
2022-07-25T03:34:46.184Z,16.01
2022-07-25T03:35:50.601Z,16.01
2022-07-25T03:36:55.015Z,16.01
2022-07-25T03:37:59.454Z,16.00
2022-07-25T03:39:05.439Z,16.00
2022-07-25T03:40:08.279Z,15.98
2022-07-25T03:41:12.677Z,15.99
2022-07-25T03:42:17.085Z,15.98
2022-07-25T03:43:21.463Z,15.98
2022-07-25T03:44:25.887Z,15.98
2022-07-25T03:45:30.401Z,15.96
2022-07-25T03:46:34.747Z,15.96
2022-07-25T03:47:39.217Z,15.97
2022-07-25T03:48:43.636Z,15.98
2022-07-25T03:49:48.003Z,15.97
2022-07-25T03:50:52.448Z,15.99
2022-07-25T03:51:56.848Z,15.99
2022-07-25T03:53:04.147Z,15.98
2022-07-25T03:54:08.072Z,16.00
2022-07-25T03:55:11.996Z,15.99
2022-07-25T03:56:16.439Z,15.99
2022-07-25T03:57:20.843Z,16.00
2022-07-25T03:58:25.216Z,16.01
2022-07-25T03:59:29.559Z,16.03
2022-07-25T04:00:33.996Z,16.03
2022-07-25T04:01:38.502Z,16.02
2022-07-25T04:02:42.887Z,16.04
2022-07-25T04:03:47.121Z,16.02
2022-07-25T04:04:51.531Z,16.03
2022-07-25T04:05:55.954Z,16.03
2022-07-25T04:07:00.380Z,16.05
2022-07-25T04:08:04.737Z,16.04
2022-07-25T04:09:09.192Z,16.04
2022-07-25T04:10:13.493Z,16.05
2022-07-25T04:11:17.893Z,16.06
2022-07-25T04:12:22.244Z,16.07
2022-07-25T04:13:26.581Z,16.07
2022-07-25T04:14:30.957Z,16.08
2022-07-25T04:15:35.325Z,16.08
2022-07-25T04:16:39.843Z,16.10
2022-07-25T04:17:44.248Z,16.10
2022-07-25T04:18:48.619Z,16.10
2022-07-25T04:19:53.088Z,16.11
2022-07-25T04:20:57.432Z,16.13
2022-07-25T04:22:01.858Z,16.14
2022-07-25T04:23:06.290Z,16.14
2022-07-25T04:24:10.613Z,16.16
2022-07-25T04:25:14.985Z,16.17
2022-07-25T04:26:19.380Z,16.18
2022-07-25T04:27:23.777Z,16.19
2022-07-25T04:28:28.153Z,16.19
2022-07-25T04:29:32.691Z,16.21
2022-07-25T04:30:36.900Z,16.23
2022-07-25T04:31:41.426Z,16.24
2022-07-25T04:32:45.834Z,16.25
2022-07-25T04:33:50.160Z,16.26
2022-07-25T04:34:54.543Z,16.26
2022-07-25T04:35:58.872Z,16.27
2022-07-25T04:37:03.226Z,16.29
2022-07-25T04:38:12.048Z,16.30
2022-07-25T04:39:12.111Z,16.32
2022-07-25T04:40:16.468Z,16.31
2022-07-25T04:41:20.841Z,16.35
2022-07-25T04:42:25.185Z,16.34
2022-07-25T04:43:29.552Z,16.36
2022-07-25T04:44:33.932Z,16.36
2022-07-25T04:45:38.523Z,16.38
2022-07-25T04:46:42.861Z,16.39
2022-07-25T04:47:47.314Z,16.42
2022-07-25T04:48:51.741Z,16.42
2022-07-25T04:49:56.036Z,16.43
2022-07-25T04:51:00.404Z,16.43
2022-07-25T04:52:04.905Z,16.44
2022-07-25T04:53:09.305Z,16.46
2022-07-25T04:54:13.650Z,16.47
2022-07-25T04:55:18.113Z,16.41
2022-07-25T04:56:22.401Z,16.44
2022-07-25T04:57:26.781Z,16.48
2022-07-25T04:58:31.285Z,16.50
2022-07-25T04:59:35.717Z,16.48
2022-07-25T05:00:43.095Z,16.54
2022-07-25T05:01:46.617Z,16.58
2022-07-25T05:02:50.905Z,16.58
2022-07-25T05:03:55.426Z,16.60
2022-07-25T05:04:59.778Z,16.60
2022-07-25T05:06:04.176Z,16.60
2022-07-25T05:07:08.565Z,16.62
2022-07-25T05:08:12.999Z,16.63
2022-07-25T05:09:17.350Z,16.71
2022-07-25T05:10:21.763Z,16.72
2022-07-25T05:11:26.173Z,16.73
2022-07-25T05:12:30.563Z,16.72
2022-07-25T05:13:34.984Z,16.74
2022-07-25T05:14:39.416Z,16.78
2022-07-25T05:15:43.827Z,16.78
2022-07-25T05:16:48.261Z,16.74
2022-07-25T05:17:52.554Z,16.78
2022-07-25T05:18:57.000Z,16.72
2022-07-25T05:20:01.402Z,16.80
2022-07-25T05:21:05.870Z,16.79
2022-07-25T05:22:10.247Z,16.74
2022-07-25T05:23:14.712Z,16.84
2022-07-25T05:24:19.141Z,16.89
2022-07-25T05:25:23.538Z,16.97
2022-07-25T05:26:27.991Z,16.99
2022-07-25T05:27:32.361Z,17.04
2022-07-25T05:28:36.768Z,17.06
2022-07-25T05:29:41.224Z,17.12
2022-07-25T05:30:45.643Z,17.10
2022-07-25T05:31:50.271Z,17.13
2022-07-25T05:32:54.440Z,17.12
2022-07-25T05:33:58.851Z,17.16
2022-07-25T05:35:03.221Z,17.14
2022-07-25T05:36:07.693Z,17.09
2022-07-25T05:37:12.076Z,17.18
2022-07-25T05:38:16.578Z,17.27
2022-07-25T05:39:20.923Z,17.32
2022-07-25T05:40:25.313Z,17.35
2022-07-25T05:41:29.794Z,17.34
2022-07-25T05:42:34.263Z,17.36
2022-07-25T05:43:38.663Z,17.40
2022-07-25T05:44:43.156Z,17.44
2022-07-25T05:45:47.613Z,17.41
2022-07-25T05:46:52.048Z,17.43
2022-07-25T05:47:56.335Z,17.51
2022-07-25T05:49:00.906Z,17.56
2022-07-25T05:50:05.278Z,17.51
2022-07-25T05:51:09.755Z,17.58
2022-07-25T05:52:14.082Z,17.66
2022-07-25T05:53:18.477Z,17.65
2022-07-25T05:54:22.976Z,17.77
2022-07-25T05:55:27.433Z,17.76
2022-07-25T05:56:31.952Z,17.78
2022-07-25T05:57:36.309Z,17.83
2022-07-25T05:58:40.708Z,17.78
2022-07-25T05:59:45.206Z,17.73
2022-07-25T06:00:49.614Z,17.91
2022-07-25T06:02:08.306Z,17.87
2022-07-25T06:03:11.542Z,17.97
2022-07-25T06:04:15.887Z,17.96
2022-07-25T06:05:20.213Z,18.08
2022-07-25T06:06:24.742Z,18.07
2022-07-25T06:07:29.145Z,17.99
2022-07-25T06:08:33.578Z,17.98
2022-07-25T06:09:38.041Z,18.22
2022-07-25T06:10:42.451Z,18.29
2022-07-25T06:11:54.552Z,18.27
2022-07-25T06:12:51.279Z,18.40
2022-07-25T06:13:55.739Z,18.43
2022-07-25T06:15:00.262Z,18.58
2022-07-25T06:16:04.690Z,18.72
2022-07-25T06:17:09.058Z,18.48
2022-07-25T06:18:13.569Z,18.70
2022-07-25T06:19:17.931Z,18.59
2022-07-25T06:20:22.395Z,18.66
2022-07-25T06:21:26.966Z,18.66
2022-07-25T06:22:31.461Z,18.76
2022-07-25T06:23:35.942Z,18.61
2022-07-25T06:24:54.490Z,18.85
2022-07-25T06:25:58.095Z,18.86
2022-07-25T06:27:02.584Z,18.87
2022-07-25T06:28:07.053Z,19.02
2022-07-25T06:29:11.594Z,19.01
2022-07-25T06:30:20.153Z,18.89
2022-07-25T06:31:20.648Z,18.90
2022-07-25T06:32:25.039Z,19.10
2022-07-25T06:33:29.586Z,19.05
2022-07-25T06:34:33.989Z,19.33
2022-07-25T06:35:38.561Z,19.23
2022-07-25T06:36:43.007Z,19.11
2022-07-25T06:37:47.423Z,19.00
2022-07-25T06:38:51.967Z,18.93
2022-07-25T06:39:56.473Z,19.14
2022-07-25T06:41:01.001Z,19.11
2022-07-25T06:42:05.546Z,19.10
2022-07-25T06:43:10.061Z,19.12
2022-07-25T06:44:14.561Z,19.29
2022-07-25T06:45:19.035Z,19.24
2022-07-25T06:46:23.518Z,19.29
2022-07-25T06:47:30.651Z,19.41
2022-07-25T06:48:32.465Z,19.55
2022-07-25T06:49:36.977Z,19.41
2022-07-25T06:50:41.498Z,19.40
2022-07-25T06:51:46.092Z,19.62
2022-07-25T06:52:50.470Z,19.65
2022-07-25T06:53:54.936Z,19.45
2022-07-25T06:54:59.465Z,19.60
2022-07-25T06:56:04.035Z,19.70
2022-07-25T06:57:08.580Z,19.86
2022-07-25T06:58:15.993Z,19.75
2022-07-25T06:59:19.604Z,19.69
2022-07-25T07:00:24.120Z,19.44
2022-07-25T07:01:28.662Z,19.74
2022-07-25T07:02:33.214Z,19.93
2022-07-25T07:03:37.771Z,19.71
2022-07-25T07:04:42.223Z,19.92
2022-07-25T07:05:46.704Z,19.94
2022-07-25T07:06:51.237Z,19.58
2022-07-25T07:07:55.701Z,19.78
2022-07-25T07:09:00.136Z,19.82
2022-07-25T07:10:04.759Z,19.85
2022-07-25T07:11:09.168Z,19.88
2022-07-25T07:12:13.646Z,20.12
2022-07-25T07:13:23.615Z,20.03
2022-07-25T07:14:22.641Z,20.07
2022-07-25T07:15:27.144Z,19.97
2022-07-25T07:16:31.672Z,20.07
2022-07-25T07:17:36.028Z,19.84
2022-07-25T07:18:40.492Z,19.86
2022-07-25T07:19:45.046Z,19.72
2022-07-25T07:20:49.486Z,20.09
2022-07-25T07:21:53.974Z,19.99
2022-07-25T07:22:58.459Z,19.89
2022-07-25T07:24:02.954Z,19.92
2022-07-25T07:25:07.349Z,19.92
2022-07-25T07:26:11.786Z,19.78
2022-07-25T07:27:16.363Z,19.82
2022-07-25T07:28:20.808Z,19.81
2022-07-25T07:29:25.260Z,19.67
2022-07-25T07:30:52.130Z,19.85
2022-07-25T07:31:34.221Z,19.68
2022-07-25T07:32:38.771Z,19.81
2022-07-25T07:33:43.305Z,19.77
2022-07-25T07:34:47.734Z,19.83
2022-07-25T07:35:52.169Z,19.78
2022-07-25T07:36:56.714Z,19.80
2022-07-25T07:38:01.115Z,19.92
2022-07-25T07:39:05.861Z,19.78
2022-07-25T07:40:10.118Z,19.66
2022-07-25T07:41:14.513Z,19.60
2022-07-25T07:42:19.037Z,19.66
2022-07-25T07:43:29.429Z,19.76
2022-07-25T07:44:28.067Z,19.76
2022-07-25T07:45:32.625Z,19.89
2022-07-25T07:46:37.066Z,19.74
2022-07-25T07:47:41.432Z,19.84
2022-07-25T07:48:46.040Z,19.96
2022-07-25T07:49:50.624Z,19.84
2022-07-25T07:50:55.021Z,19.99
2022-07-25T07:51:59.566Z,19.98
2022-07-25T07:53:04.018Z,20.02
2022-07-25T07:54:08.545Z,19.90
2022-07-25T07:55:13.039Z,20.10
2022-07-25T07:56:17.505Z,20.15
2022-07-25T07:57:21.928Z,20.25
2022-07-25T07:58:26.399Z,20.19
2022-07-25T07:59:30.867Z,20.20
2022-07-25T08:00:35.299Z,20.29
2022-07-25T08:01:39.813Z,20.34
2022-07-25T08:02:44.368Z,20.30
2022-07-25T08:03:48.824Z,20.32
2022-07-25T08:04:53.387Z,20.26
2022-07-25T08:05:57.813Z,20.29
2022-07-25T08:07:02.412Z,20.27
2022-07-25T08:08:06.843Z,20.19
2022-07-25T08:09:11.396Z,20.34
2022-07-25T08:10:15.812Z,20.44
2022-07-25T08:11:20.255Z,20.50
2022-07-25T08:12:24.727Z,20.39
2022-07-25T08:13:30.336Z,20.31
2022-07-25T08:14:33.805Z,20.36
2022-07-25T08:15:38.334Z,20.37
2022-07-25T08:16:42.954Z,20.31
2022-07-25T08:17:47.331Z,20.28
2022-07-25T08:18:51.869Z,20.30
2022-07-25T08:20:05.475Z,20.24
2022-07-25T08:21:00.933Z,20.25
2022-07-25T08:22:05.471Z,20.37
2022-07-25T08:23:10.039Z,20.33
2022-07-25T08:24:14.554Z,20.40
2022-07-25T08:25:19.033Z,20.23
2022-07-25T08:26:23.556Z,20.35
2022-07-25T08:27:28.110Z,20.37
2022-07-25T08:28:32.535Z,20.38
2022-07-25T08:29:37.126Z,20.39
2022-07-25T08:30:41.650Z,20.46
2022-07-25T08:31:46.249Z,20.40
2022-07-25T08:32:50.670Z,20.42
2022-07-25T08:33:58.203Z,20.32
2022-07-25T08:35:01.875Z,20.23
2022-07-25T08:36:06.340Z,20.28
2022-07-25T08:37:10.778Z,20.38
2022-07-25T08:38:15.337Z,20.28
2022-07-25T08:39:19.952Z,20.24
2022-07-25T08:40:24.461Z,20.10
2022-07-25T08:41:28.874Z,20.23
2022-07-25T08:42:33.514Z,20.37
2022-07-25T08:43:37.917Z,20.37
2022-07-25T08:44:42.500Z,20.33
2022-07-25T08:45:47.047Z,20.34
2022-07-25T08:46:51.523Z,20.38
2022-07-25T08:47:55.941Z,20.39
2022-07-25T08:49:00.514Z,20.37
2022-07-25T08:50:05.095Z,20.29
2022-07-25T08:51:09.629Z,20.49
2022-07-25T08:52:14.045Z,20.57
2022-07-25T08:53:35.135Z,20.55
2022-07-25T08:54:23.088Z,20.34
2022-07-25T08:55:27.650Z,20.17
2022-07-25T08:56:32.157Z,20.57
2022-07-25T08:57:36.709Z,20.62
2022-07-25T08:58:41.313Z,20.74
2022-07-25T08:59:45.782Z,20.67
2022-07-25T09:00:50.359Z,20.51
2022-07-25T09:01:54.914Z,20.66
2022-07-25T09:02:59.408Z,20.67
2022-07-25T09:04:04.523Z,20.81
2022-07-25T09:05:08.360Z,20.61
2022-07-25T09:06:12.838Z,20.74
2022-07-25T09:07:17.285Z,20.83
2022-07-25T09:08:35.881Z,20.97
2022-07-25T09:09:39.529Z,20.99
2022-07-25T09:10:43.982Z,21.10
2022-07-25T09:11:48.349Z,21.06
2022-07-25T09:12:52.951Z,20.99
2022-07-25T09:13:57.472Z,21.09
2022-07-25T09:15:01.963Z,21.28
2022-07-25T09:16:06.603Z,21.45
2022-07-25T09:17:21.842Z,21.28
2022-07-25T09:18:15.942Z,21.46
2022-07-25T09:19:20.112Z,21.37
2022-07-25T09:20:24.661Z,21.47
2022-07-25T09:21:29.092Z,21.46
2022-07-25T09:22:33.718Z,21.44
2022-07-25T09:23:38.223Z,21.52
2022-07-25T09:24:42.767Z,21.76
2022-07-25T09:25:47.234Z,21.62
2022-07-25T09:26:51.716Z,21.54
2022-07-25T09:27:56.278Z,21.68
2022-07-25T09:29:00.858Z,21.51
2022-07-25T09:30:05.397Z,21.54
2022-07-25T09:31:09.947Z,21.57
2022-07-25T09:32:20.360Z,21.51
2022-07-25T09:33:23.610Z,21.55
2022-07-25T09:34:28.010Z,21.69
2022-07-25T09:35:32.472Z,21.56
2022-07-25T09:36:36.935Z,21.52
2022-07-25T09:37:55.605Z,21.59
2022-07-25T09:38:58.945Z,21.59
2022-07-25T09:40:03.466Z,21.60
2022-07-25T09:41:07.991Z,21.64
2022-07-25T09:42:12.509Z,21.73
2022-07-25T09:43:16.904Z,21.77
2022-07-25T09:44:21.482Z,21.83
2022-07-25T09:45:31.122Z,21.85
2022-07-25T09:46:33.560Z,21.77
2022-07-25T09:47:37.198Z,21.93
2022-07-25T09:48:41.712Z,21.68
2022-07-25T09:49:46.242Z,21.81
2022-07-25T09:50:50.765Z,21.63
2022-07-25T09:51:55.176Z,21.82
2022-07-25T09:53:02.661Z,21.79
2022-07-25T09:54:06.706Z,21.80
2022-07-25T09:55:10.843Z,21.90
2022-07-25T09:56:15.376Z,21.93
2022-07-25T09:57:19.873Z,21.99
2022-07-25T09:58:24.371Z,22.00
2022-07-25T09:59:28.907Z,22.04
2022-07-25T10:00:33.402Z,22.02
2022-07-25T10:01:38.054Z,21.88
2022-07-25T10:02:42.597Z,22.04
2022-07-25T10:03:46.974Z,21.99
2022-07-25T10:05:05.552Z,21.94
2022-07-25T10:06:09.129Z,21.99
2022-07-25T10:07:13.598Z,21.83
2022-07-25T10:08:18.181Z,22.06
2022-07-25T10:09:22.638Z,22.22
2022-07-25T10:10:27.254Z,22.12
2022-07-25T10:11:31.699Z,22.13
2022-07-25T10:12:36.241Z,22.14
2022-07-25T10:13:46.776Z,22.12
2022-07-25T10:14:50.029Z,22.05
2022-07-25T10:15:54.587Z,21.91
2022-07-25T10:16:59.106Z,21.93
2022-07-25T10:18:03.564Z,22.06
2022-07-25T10:19:08.082Z,22.00
2022-07-25T10:20:12.629Z,22.11
2022-07-25T10:21:26.064Z,22.02
2022-07-25T10:22:54.773Z,22.02
2022-07-25T10:23:36.611Z,22.02
2022-07-25T10:24:41.042Z,22.14
2022-07-25T10:25:48.921Z,22.21
2022-07-25T10:26:50.067Z,22.29
2022-07-25T10:27:54.588Z,22.18
2022-07-25T10:28:59.063Z,22.15
2022-07-25T10:30:03.587Z,22.20
2022-07-25T10:31:08.228Z,22.30
2022-07-25T10:32:12.715Z,22.37
2022-07-25T10:33:17.226Z,22.31
2022-07-25T10:34:21.852Z,22.33
2022-07-25T10:35:26.303Z,22.17
2022-07-25T10:36:30.844Z,22.16
2022-07-25T10:37:35.378Z,21.96
2022-07-25T10:38:39.896Z,22.20
2022-07-25T10:39:44.426Z,22.21
2022-07-25T10:40:48.974Z,22.20
2022-07-25T10:41:53.489Z,22.18
2022-07-25T10:42:57.960Z,21.96
2022-07-25T10:44:02.562Z,21.93
2022-07-25T10:45:07.014Z,22.10
2022-07-25T10:46:11.675Z,21.98
2022-07-25T10:47:16.076Z,22.11
2022-07-25T10:48:20.525Z,21.96
2022-07-25T10:49:31.738Z,22.20
2022-07-25T10:50:54.419Z,22.18
2022-07-25T10:51:38.202Z,22.18
2022-07-25T10:52:38.683Z,22.22
2022-07-25T10:53:43.192Z,22.21
2022-07-25T10:54:47.676Z,22.09
2022-07-25T10:56:05.431Z,22.21
2022-07-25T10:56:56.764Z,22.25
2022-07-25T10:58:17.244Z,22.17
2022-07-25T10:59:06.252Z,22.43
2022-07-25T11:00:10.455Z,22.37
2022-07-25T11:01:15.012Z,22.44
2022-07-25T11:02:19.529Z,22.43
2022-07-25T11:03:24.021Z,22.36
2022-07-25T11:04:28.680Z,22.50
2022-07-25T11:05:33.141Z,22.52
2022-07-25T11:06:37.808Z,22.50
2022-07-25T11:07:44.248Z,22.62
2022-07-25T11:08:46.789Z,22.52
2022-07-25T11:09:51.309Z,22.52
2022-07-25T11:10:55.836Z,22.35
2022-07-25T11:12:00.375Z,22.45
2022-07-25T11:13:04.879Z,22.20
2022-07-25T11:14:09.389Z,22.45
2022-07-25T11:15:17.223Z,22.46
2022-07-25T11:16:18.555Z,22.45
2022-07-25T11:17:23.077Z,22.44
2022-07-25T11:18:27.682Z,22.42
2022-07-25T11:19:33.407Z,22.51
2022-07-25T11:20:37.490Z,22.55
2022-07-25T11:21:42.039Z,22.63
2022-07-25T11:22:46.561Z,22.50
2022-07-25T11:23:51.046Z,22.55
2022-07-25T11:24:55.607Z,22.70
2022-07-25T11:26:00.106Z,22.66
2022-07-25T11:27:08.454Z,22.54
2022-07-25T11:28:09.138Z,22.51
2022-07-25T11:29:13.686Z,22.67
2022-07-25T11:30:18.355Z,22.81
2022-07-25T11:31:22.823Z,22.80
2022-07-25T11:32:27.291Z,22.64
2022-07-25T11:33:31.828Z,22.78
2022-07-25T11:34:36.345Z,22.86
2022-07-25T11:35:40.908Z,22.75
2022-07-25T11:36:45.419Z,22.80
2022-07-25T11:37:49.927Z,22.48
2022-07-25T11:38:54.411Z,22.77
2022-07-25T11:39:58.926Z,22.58
2022-07-25T11:41:03.463Z,22.69
2022-07-25T11:42:08.014Z,22.91
2022-07-25T11:43:12.551Z,22.65
2022-07-25T11:44:17.066Z,22.78
2022-07-25T11:45:35.653Z,22.95
2022-07-25T11:46:39.184Z,22.96
2022-07-25T11:47:43.644Z,22.77
2022-07-25T11:48:48.260Z,22.86
2022-07-25T11:50:06.874Z,22.76
2022-07-25T11:51:13.606Z,22.76
2022-07-25T11:52:14.874Z,22.87
2022-07-25T11:53:19.267Z,22.91
2022-07-25T11:54:23.795Z,23.12
2022-07-25T11:55:28.275Z,23.03
2022-07-25T11:56:42.452Z,23.10
2022-07-25T11:57:37.337Z,23.27
2022-07-25T11:58:41.884Z,23.18
2022-07-25T11:59:46.477Z,23.28
2022-07-25T12:00:51.043Z,23.49
2022-07-25T12:01:58.640Z,23.51
2022-07-25T12:03:02.408Z,23.42
2022-07-25T12:04:06.785Z,23.49
2022-07-25T12:05:25.419Z,23.29
2022-07-25T12:06:29.135Z,23.50
2022-07-25T12:07:33.734Z,23.53
2022-07-25T12:08:38.176Z,23.49
2022-07-25T12:09:42.686Z,23.45
2022-07-25T12:10:47.179Z,23.04
2022-07-25T12:11:51.712Z,23.07
2022-07-25T12:12:56.241Z,23.00
2022-07-25T12:14:00.685Z,23.23
2022-07-25T12:15:05.215Z,23.30
2022-07-25T12:16:09.751Z,23.08
2022-07-25T12:17:14.431Z,23.04
2022-07-25T12:18:18.774Z,23.23
2022-07-25T12:19:23.299Z,23.24
2022-07-25T12:20:27.824Z,23.10
2022-07-25T12:21:32.387Z,23.03
2022-07-25T12:22:36.880Z,23.03
2022-07-25T12:23:41.372Z,22.63
2022-07-25T12:24:45.910Z,22.63
2022-07-25T12:25:50.447Z,22.88
2022-07-25T12:26:54.963Z,22.80
2022-07-25T12:27:59.521Z,22.83
2022-07-25T12:29:04.386Z,22.84
2022-07-25T12:31:36.418Z,23.01
2022-07-25T12:32:40.660Z,22.82
2022-07-25T12:33:45.193Z,22.78
2022-07-25T12:34:49.720Z,22.85
2022-07-25T12:35:54.389Z,22.82
2022-07-25T12:36:58.922Z,22.81
2022-07-25T12:38:03.376Z,22.92
2022-07-25T12:39:08.072Z,22.84
2022-07-25T12:40:12.400Z,22.92
2022-07-25T12:41:18.175Z,22.90
2022-07-25T12:42:21.465Z,22.95
2022-07-25T12:43:26.014Z,22.91
2022-07-25T12:44:30.602Z,22.85
2022-07-25T12:45:35.182Z,22.91
2022-07-25T12:46:39.670Z,23.01
2022-07-25T12:47:44.221Z,23.03
2022-07-25T12:48:48.831Z,22.99
2022-07-25T12:49:53.311Z,23.03
2022-07-25T12:50:57.884Z,23.10
2022-07-25T12:52:02.466Z,23.14
2022-07-25T12:53:07.000Z,23.14
2022-07-25T12:54:11.539Z,23.24
2022-07-25T12:55:16.054Z,23.17
2022-07-25T12:56:20.589Z,23.28
2022-07-25T12:57:25.149Z,23.29
2022-07-25T12:58:29.700Z,23.29
2022-07-25T12:59:34.210Z,23.31
2022-07-25T13:00:38.733Z,23.19
2022-07-25T13:01:43.374Z,23.28
2022-07-25T13:02:47.983Z,23.46
2022-07-25T13:03:52.430Z,23.37
2022-07-25T13:04:57.041Z,23.45
2022-07-25T13:06:01.579Z,23.46
2022-07-25T13:07:06.121Z,23.52
2022-07-25T13:08:10.691Z,23.37
2022-07-25T13:09:15.292Z,23.50
2022-07-25T13:10:19.912Z,23.59
2022-07-25T13:11:24.458Z,23.48
2022-07-25T13:12:28.975Z,23.49
2022-07-25T13:13:33.572Z,23.44
2022-07-25T13:14:52.136Z,23.46
2022-07-25T13:15:55.838Z,23.40
2022-07-25T13:17:00.434Z,23.26
2022-07-25T13:18:04.828Z,23.29
2022-07-25T13:19:09.970Z,23.06
2022-07-25T13:20:13.884Z,23.25
2022-07-25T13:21:18.440Z,23.30
2022-07-25T13:22:22.912Z,23.19
2022-07-25T13:23:27.458Z,22.99
2022-07-25T13:24:31.960Z,22.97
2022-07-25T13:25:36.538Z,23.08
2022-07-25T13:26:41.061Z,23.10
2022-07-25T13:27:45.519Z,23.07
2022-07-25T13:28:50.050Z,23.02
2022-07-25T13:29:55.015Z,22.80
2022-07-25T13:30:59.130Z,22.79
2022-07-25T13:32:03.869Z,22.64
2022-07-25T13:33:08.203Z,22.78
2022-07-25T13:34:12.739Z,22.72
2022-07-25T13:35:20.475Z,22.67
2022-07-25T13:36:35.850Z,22.61
2022-07-25T13:37:39.259Z,22.60
2022-07-25T13:38:43.774Z,22.58
2022-07-25T13:39:48.241Z,22.59
2022-07-25T13:40:58.397Z,22.52
2022-07-25T13:41:57.352Z,22.47
2022-07-25T13:43:01.868Z,22.46
2022-07-25T13:44:20.472Z,22.26
2022-07-25T13:45:24.158Z,22.17
2022-07-25T13:46:28.604Z,22.31
2022-07-25T13:47:33.101Z,22.26
2022-07-25T13:48:37.691Z,22.12
2022-07-25T13:49:42.119Z,22.28
2022-07-25T13:50:46.689Z,22.19
2022-07-25T13:51:51.236Z,22.18
2022-07-25T13:53:09.838Z,22.08
2022-07-25T13:54:13.420Z,22.07
2022-07-25T13:55:17.891Z,22.20
2022-07-25T13:56:22.393Z,21.87