createdAt,value
2018-01-15T00:01:37.643Z,12.30
2018-01-15T00:04:05.072Z,10.63
2018-01-15T00:06:32.451Z,11.80
2018-01-15T00:08:59.893Z,11.30
2018-01-15T00:11:27.447Z,11.00
2018-01-15T00:13:54.890Z,11.03
2018-01-15T00:16:22.378Z,11.67
2018-01-15T00:18:49.762Z,11.70
2018-01-15T00:21:17.161Z,11.20
2018-01-15T00:23:45.532Z,10.60
2018-01-15T00:26:13.937Z,10.80
2018-01-15T00:28:41.487Z,10.77
2018-01-15T00:31:09.149Z,10.57
2018-01-15T00:33:37.026Z,11.60
2018-01-15T00:36:04.772Z,13.60
2018-01-15T00:38:32.387Z,19.93
2018-01-15T00:41:00.011Z,22.90
2018-01-15T00:43:27.666Z,23.33
2018-01-15T00:45:55.202Z,22.70
2018-01-15T00:48:23.512Z,23.23
2018-01-15T00:50:51.053Z,21.90
2018-01-15T00:53:18.506Z,23.80
2018-01-15T00:55:46.795Z,33.23
2018-01-15T00:58:14.317Z,35.93
2018-01-15T01:00:42.496Z,38.93
2018-01-15T01:03:10.720Z,42.00
2018-01-15T01:05:38.812Z,35.53
2018-01-15T01:08:06.285Z,40.67
2018-01-15T01:10:34.012Z,36.93
2018-01-15T01:13:01.692Z,38.13
2018-01-15T01:15:29.552Z,35.97
2018-01-15T01:17:57.290Z,33.10
2018-01-15T01:20:25.473Z,30.60
2018-01-15T01:22:53.652Z,29.47
2018-01-15T01:25:22.149Z,25.37
2018-01-15T01:27:49.755Z,26.30
2018-01-15T01:30:17.363Z,24.87
2018-01-15T01:32:45.537Z,23.30
2018-01-15T01:35:13.024Z,16.53
2018-01-15T01:37:40.439Z,15.87
2018-01-15T01:40:08.719Z,15.40
2018-01-15T01:42:36.229Z,14.13
2018-01-15T01:45:03.971Z,14.13
2018-01-15T01:47:33.274Z,11.63
2018-01-15T01:50:01.258Z,12.83
2018-01-15T01:52:28.856Z,12.50
2018-01-15T01:54:56.621Z,11.83
2018-01-15T01:57:24.125Z,11.53
2018-01-15T01:59:52.363Z,12.00
2018-01-15T02:02:19.981Z,12.13
2018-01-15T02:04:47.876Z,11.93
2018-01-15T02:07:15.513Z,12.47
2018-01-15T02:09:43.225Z,11.50
2018-01-15T02:12:13.910Z,11.50
2018-01-15T02:14:41.769Z,11.70
2018-01-15T02:17:10.219Z,10.70
2018-01-15T02:19:38.640Z,11.90
2018-01-15T02:22:06.926Z,12.30
2018-01-15T02:24:34.402Z,12.43
2018-01-15T02:27:01.828Z,12.40
2018-01-15T02:29:29.255Z,11.60
2018-01-15T02:31:57.057Z,12.30
2018-01-15T02:34:24.936Z,12.40
2018-01-15T02:36:52.467Z,10.90
2018-01-15T02:39:19.845Z,10.50
2018-01-15T02:41:47.506Z,10.80
2018-01-15T02:44:14.983Z,11.80
2018-01-15T02:46:42.850Z,12.43
2018-01-15T02:49:11.096Z,11.20
2018-01-15T02:51:39.259Z,12.00
2018-01-15T02:54:06.761Z,10.77
2018-01-15T02:56:34.312Z,10.63
2018-01-15T02:59:02.082Z,11.20
2018-01-15T03:01:29.604Z,10.03
2018-01-15T03:03:57.309Z,8.00
2018-01-15T03:06:25.854Z,7.63
2018-01-15T03:08:53.315Z,8.40
2018-01-15T03:11:21.951Z,8.13
2018-01-15T03:13:49.425Z,6.60
2018-01-15T03:16:16.829Z,7.67
2018-01-15T03:18:45.223Z,7.90
2018-01-15T03:21:12.772Z,9.20
2018-01-15T03:23:40.880Z,7.50
2018-01-15T03:26:08.364Z,7.93
2018-01-15T03:28:35.730Z,7.90
2018-01-15T03:31:03.151Z,7.33
2018-01-15T03:33:30.569Z,7.57
2018-01-15T03:35:58.901Z,9.90
2018-01-15T03:38:26.763Z,7.30
2018-01-15T03:40:54.275Z,7.77
2018-01-15T03:43:21.729Z,7.53
2018-01-15T03:45:50.096Z,7.97
2018-01-15T03:48:17.586Z,8.80
2018-01-15T03:50:45.761Z,8.90
2018-01-15T03:53:13.904Z,7.10
2018-01-15T03:55:41.527Z,7.97
2018-01-15T03:58:09.156Z,6.77
2018-01-15T04:00:36.576Z,6.37
2018-01-15T04:03:04.042Z,7.00
2018-01-15T04:05:31.446Z,6.93
2018-01-15T04:07:59.093Z,7.37
2018-01-15T04:10:26.607Z,7.70
2018-01-15T04:12:54.092Z,7.80
2018-01-15T04:15:21.594Z,7.80
2018-01-15T04:17:49.010Z,8.83
2018-01-15T04:20:16.406Z,8.00
2018-01-15T04:22:44.538Z,8.43
2018-01-15T04:25:12.038Z,9.43
2018-01-15T04:27:40.246Z,8.50
2018-01-15T04:30:07.639Z,7.17
2018-01-15T04:32:35.061Z,5.47
2018-01-15T04:35:02.806Z,6.93
2018-01-15T04:37:30.386Z,7.20
2018-01-15T04:39:57.872Z,6.03
2018-01-15T04:42:26.530Z,7.50
2018-01-15T04:44:53.934Z,7.80
2018-01-15T04:47:21.544Z,7.30
2018-01-15T04:49:49.002Z,8.03
2018-01-15T04:52:16.860Z,7.43
2018-01-15T04:54:44.392Z,6.73
2018-01-15T04:57:12.189Z,7.97
2018-01-15T04:59:39.596Z,8.60
2018-01-15T05:02:07.321Z,7.80
2018-01-15T05:04:34.781Z,8.90
2018-01-15T05:07:02.267Z,8.70
2018-01-15T05:09:30.100Z,8.03
2018-01-15T05:11:57.535Z,7.53
2018-01-15T05:14:25.667Z,7.90
2018-01-15T05:16:53.209Z,8.93
2018-01-15T05:19:21.410Z,6.87
2018-01-15T05:21:48.801Z,6.23
2018-01-15T05:24:16.271Z,7.17
2018-01-15T05:26:44.449Z,7.47
2018-01-15T05:29:12.952Z,7.73
2018-01-15T05:31:40.605Z,7.63
2018-01-15T05:34:08.224Z,6.90
2018-01-15T05:36:35.671Z,6.37
2018-01-15T05:39:03.075Z,7.03
2018-01-15T05:41:31.443Z,6.60
2018-01-15T05:44:00.738Z,8.13
2018-01-15T05:46:29.255Z,7.80
2018-01-15T05:48:57.125Z,7.93
2018-01-15T05:51:25.099Z,7.70
2018-01-15T05:53:52.613Z,7.53
2018-01-15T05:56:20.011Z,7.03
2018-01-15T05:58:48.392Z,8.13
2018-01-15T06:01:15.908Z,7.47
2018-01-15T06:03:44.081Z,7.20
2018-01-15T06:06:11.524Z,6.90
2018-01-15T06:08:38.926Z,7.33
2018-01-15T06:11:07.450Z,8.50
2018-01-15T06:13:34.846Z,8.57
2018-01-15T06:16:02.527Z,7.07
2018-01-15T06:18:30.270Z,6.53
2018-01-15T06:20:58.802Z,6.33
2018-01-15T06:23:26.300Z,5.60
2018-01-15T06:25:53.924Z,5.40
2018-01-15T06:28:21.460Z,6.50
2018-01-15T06:30:48.847Z,6.20
2018-01-15T06:33:16.241Z,6.43
2018-01-15T06:35:43.647Z,7.20
2018-01-15T06:38:11.873Z,7.20
2018-01-15T06:40:39.268Z,7.73
2018-01-15T06:43:07.432Z,7.50
2018-01-15T06:45:34.833Z,6.60
2018-01-15T06:48:02.705Z,7.80
2018-01-15T06:50:30.196Z,7.60
2018-01-15T06:52:57.923Z,8.20
2018-01-15T06:55:25.457Z,6.93
2018-01-15T06:57:52.910Z,7.53
2018-01-15T07:00:20.360Z,6.93
2018-01-15T07:02:47.810Z,7.77
2018-01-15T07:05:15.532Z,7.13
2018-01-15T07:07:43.000Z,7.40
2018-01-15T07:10:10.699Z,7.73
2018-01-15T07:12:38.107Z,7.70
2018-01-15T07:15:05.770Z,8.10
2018-01-15T07:17:33.643Z,7.93
2018-01-15T07:20:01.143Z,7.20
2018-01-15T07:22:28.762Z,7.67
2018-01-15T07:24:56.421Z,8.70
2018-01-15T07:27:23.832Z,8.20
2018-01-15T07:29:51.608Z,7.00
2018-01-15T07:32:19.117Z,5.63
2018-01-15T07:34:46.660Z,6.53
2018-01-15T07:37:14.043Z,7.73
2018-01-15T07:39:41.903Z,7.20
2018-01-15T07:42:09.412Z,7.67
2018-01-15T07:44:37.556Z,7.37
2018-01-15T07:47:04.925Z,7.30
2018-01-15T07:49:32.360Z,7.80
2018-01-15T07:51:59.906Z,7.70
2018-01-15T07:54:27.541Z,7.60
2018-01-15T07:56:55.592Z,7.80
2018-01-15T07:59:23.079Z,7.27
2018-01-15T08:01:51.223Z,7.20
2018-01-15T08:04:18.633Z,7.60
2018-01-15T08:06:46.027Z,7.40
2018-01-15T08:09:13.760Z,7.80
2018-01-15T08:11:41.419Z,8.23
2018-01-15T08:14:09.106Z,9.73
2018-01-15T08:16:36.756Z,7.10
2018-01-15T08:19:04.304Z,6.67
2018-01-15T08:21:31.785Z,7.27
2018-01-15T08:23:59.472Z,6.90
2018-01-15T08:26:26.938Z,8.53
2018-01-15T08:28:54.462Z,7.57
2018-01-15T08:31:22.133Z,8.10
2018-01-15T08:33:50.703Z,9.37
2018-01-15T08:36:18.141Z,7.77
2018-01-15T08:38:45.929Z,7.37
2018-01-15T08:41:14.197Z,7.63
2018-01-15T08:43:43.625Z,6.87
2018-01-15T08:46:11.218Z,7.10
2018-01-15T08:48:38.838Z,7.47
2018-01-15T08:51:06.811Z,7.77
2018-01-15T08:53:38.230Z,7.83
2018-01-15T08:56:05.700Z,7.30
2018-01-15T08:58:33.887Z,6.73
2018-01-15T09:01:02.195Z,9.00
2018-01-15T09:03:29.829Z,7.07
2018-01-15T09:05:58.990Z,6.80
2018-01-15T09:08:26.666Z,5.97
2018-01-15T09:10:54.959Z,6.70
2018-01-15T09:13:22.409Z,6.90
2018-01-15T09:15:50.646Z,8.20
2018-01-15T09:18:18.051Z,7.30
2018-01-15T09:20:45.446Z,6.70
2018-01-15T09:23:13.164Z,7.57
2018-01-15T09:25:40.812Z,7.10
2018-01-15T09:28:08.507Z,7.27
2018-01-15T09:30:36.663Z,6.87
2018-01-15T09:33:04.081Z,8.43
2018-01-15T09:35:31.938Z,8.33
2018-01-15T09:37:59.695Z,8.00
2018-01-15T09:40:27.158Z,8.33
2018-01-15T09:42:54.922Z,7.60
2018-01-15T09:45:22.341Z,6.93
2018-01-15T09:47:49.591Z,7.40
2018-01-15T09:50:17.091Z,8.73
2018-01-15T09:52:44.688Z,14.13
2018-01-15T09:55:12.127Z,19.97
2018-01-15T09:57:40.157Z,20.90
2018-01-15T10:00:08.564Z,22.17
2018-01-15T10:02:36.430Z,22.23
2018-01-15T10:05:04.018Z,23.77
2018-01-15T10:07:31.404Z,23.23
2018-01-15T10:09:58.837Z,20.03
2018-01-15T10:12:26.372Z,18.70
2018-01-15T10:14:53.868Z,16.40
2018-01-15T10:17:22.109Z,14.03
2018-01-15T10:19:49.589Z,11.90
2018-01-15T10:22:16.994Z,10.80
2018-01-15T10:24:44.401Z,10.60
2018-01-15T10:27:12.060Z,8.77
2018-01-15T10:29:39.511Z,9.00
2018-01-15T10:32:07.966Z,7.53
2018-01-15T10:34:36.103Z,6.90
2018-01-15T10:37:03.521Z,5.50
2018-01-15T10:39:31.715Z,5.47
2018-01-15T10:41:59.124Z,7.27
2018-01-15T10:44:27.286Z,12.80
2018-01-15T10:46:54.751Z,10.97
2018-01-15T10:49:22.249Z,11.90
2018-01-15T10:51:49.709Z,10.50
2018-01-15T10:54:17.359Z,13.60
2018-01-15T10:56:46.394Z,14.47
2018-01-15T10:59:14.037Z,14.13
2018-01-15T11:01:42.723Z,12.70
2018-01-15T11:04:10.206Z,11.67
2018-01-15T11:06:38.682Z,12.07
2018-01-15T11:09:06.325Z,12.00
2018-01-15T11:11:33.848Z,12.90
2018-01-15T11:14:01.312Z,11.70
2018-01-15T11:16:29.021Z,10.80
2018-01-15T11:18:56.544Z,11.63
2018-01-15T11:21:24.233Z,10.73
2018-01-15T11:23:51.811Z,10.83
2018-01-15T11:26:19.176Z,11.70
2018-01-15T11:28:46.577Z,11.80
2018-01-15T11:31:14.027Z,10.70
2018-01-15T11:33:41.612Z,11.87
2018-01-15T11:36:09.824Z,11.33
2018-01-15T11:38:38.246Z,10.80
2018-01-15T11:41:05.664Z,10.40
2018-01-15T11:43:33.100Z,13.30
2018-01-15T11:46:01.314Z,13.70
2018-01-15T11:48:29.081Z,15.17
2018-01-15T11:50:56.524Z,15.80
2018-01-15T11:53:23.919Z,16.17
2018-01-15T11:55:51.319Z,16.40
2018-01-15T11:58:19.680Z,14.70
2018-01-15T12:00:47.823Z,14.30
2018-01-15T12:03:15.196Z,15.17
2018-01-15T12:05:42.776Z,14.87
2018-01-15T12:08:10.220Z,14.57
2018-01-15T12:10:37.678Z,13.90
2018-01-15T12:13:05.088Z,13.80
2018-01-15T12:15:32.743Z,15.30
2018-01-15T12:18:04.095Z,13.50
2018-01-15T12:20:31.754Z,12.93
2018-01-15T12:22:59.150Z,12.70
2018-01-15T12:25:26.599Z,12.40
2018-01-15T12:27:54.111Z,13.40
2018-01-15T12:30:22.509Z,13.33
2018-01-15T12:32:50.718Z,12.77
2018-01-15T12:35:18.245Z,12.53
2018-01-15T12:37:45.643Z,11.90
2018-01-15T12:40:13.095Z,12.00
2018-01-15T12:42:41.546Z,12.20
2018-01-15T12:45:09.047Z,11.50
2018-01-15T12:47:36.463Z,11.40
2018-01-15T12:50:03.882Z,10.73
2018-01-15T12:52:31.266Z,11.50
2018-01-15T12:54:59.666Z,12.47
2018-01-15T12:57:27.310Z,11.97
2018-01-15T12:59:54.787Z,11.40
2018-01-15T13:02:22.237Z,10.70
2018-01-15T13:04:49.644Z,11.43
2018-01-15T13:07:17.128Z,11.50
2018-01-15T13:09:45.541Z,9.97
2018-01-15T13:12:13.182Z,11.10
2018-01-15T13:14:41.338Z,10.47
2018-01-15T13:17:08.950Z,11.43
2018-01-15T13:19:36.452Z,11.30
2018-01-15T13:22:03.901Z,11.73
2018-01-15T13:24:31.444Z,10.70
2018-01-15T13:26:59.190Z,11.00
2018-01-15T13:29:26.820Z,11.10
2018-01-15T13:31:55.050Z,10.13
2018-01-15T13:34:22.576Z,9.60
2018-01-15T13:36:50.717Z,10.17
2018-01-15T13:39:18.113Z,10.27
2018-01-15T13:41:46.603Z,11.60
2018-01-15T13:44:14.226Z,11.00
2018-01-15T13:46:42.393Z,10.37
2018-01-15T13:49:10.532Z,10.37
2018-01-15T13:51:37.924Z,10.40
2018-01-15T13:54:05.740Z,11.27
2018-01-15T13:56:33.939Z,10.57
2018-01-15T13:59:01.329Z,11.73
2018-01-15T14:01:29.049Z,10.83
2018-01-15T14:03:56.709Z,10.37
2018-01-15T14:06:24.167Z,11.93
2018-01-15T14:08:51.690Z,10.63
2018-01-15T14:11:19.274Z,11.37
2018-01-15T14:13:54.026Z,10.47
2018-01-15T14:16:21.661Z,11.40
2018-01-15T14:18:50.071Z,11.80
2018-01-15T14:21:17.941Z,9.50
2018-01-15T14:23:45.705Z,10.90
2018-01-15T14:26:13.246Z,9.50
2018-01-15T14:28:41.390Z,10.00
2018-01-15T14:31:08.922Z,10.33
2018-01-15T14:33:36.766Z,11.30
2018-01-15T14:36:04.317Z,11.10
2018-01-15T14:38:32.908Z,10.47
2018-01-15T14:41:00.434Z,9.67
2018-01-15T14:43:28.006Z,9.80
2018-01-15T14:45:55.496Z,10.03
2018-01-15T14:48:22.952Z,10.37
2018-01-15T14:50:50.377Z,8.70
2018-01-15T14:53:18.075Z,9.40
2018-01-15T14:55:45.806Z,9.77
2018-01-15T14:58:13.486Z,9.60
2018-01-15T15:00:41.659Z,10.90
2018-01-15T15:03:10.165Z,10.97
2018-01-15T15:05:37.846Z,10.50
2018-01-15T15:08:05.560Z,9.77
2018-01-15T15:10:33.170Z,9.97
2018-01-15T15:13:01.377Z,11.20
2018-01-15T15:15:28.975Z,10.87
2018-01-15T15:17:57.165Z,10.60
2018-01-15T15:20:24.628Z,11.47
2018-01-15T15:22:52.169Z,12.00
2018-01-15T15:25:19.634Z,10.33
2018-01-15T15:27:47.856Z,11.03
2018-01-15T15:30:15.281Z,11.00
2018-01-15T15:32:42.677Z,11.47
2018-01-15T15:35:10.143Z,11.27
2018-01-15T15:37:37.596Z,11.57
2018-01-15T15:40:05.017Z,12.37
2018-01-15T15:42:32.558Z,11.60
2018-01-15T15:45:00.714Z,11.37
2018-01-15T15:47:28.180Z,11.53
2018-01-15T15:49:55.689Z,12.17
2018-01-15T15:52:23.546Z,11.63
2018-01-15T15:54:51.787Z,11.50
2018-01-15T15:57:19.165Z,10.60
2018-01-15T15:59:47.658Z,11.10
2018-01-15T16:02:15.161Z,11.70
2018-01-15T16:04:42.890Z,12.23
2018-01-15T16:07:10.446Z,12.70
2018-01-15T16:09:38.171Z,11.00
2018-01-15T16:12:05.785Z,12.40
2018-01-15T16:14:33.296Z,12.63
2018-01-15T16:17:00.860Z,12.17
2018-01-15T16:19:29.050Z,13.23
2018-01-15T16:21:57.025Z,10.90
2018-01-15T16:24:25.528Z,11.73
2018-01-15T16:26:56.013Z,12.30
2018-01-15T16:29:23.635Z,12.63
2018-01-15T16:31:51.400Z,11.83
2018-01-15T16:34:19.178Z,13.40
2018-01-15T16:36:46.764Z,12.63
2018-01-15T16:39:14.384Z,13.03
2018-01-15T16:41:42.974Z,12.80
2018-01-15T16:44:11.333Z,12.57
2018-01-15T16:46:39.506Z,13.90
2018-01-15T16:49:06.931Z,16.10
2018-01-15T16:51:34.373Z,13.90
2018-01-15T16:54:02.098Z,13.90
2018-01-15T16:56:29.616Z,12.73
2018-01-15T16:58:57.020Z,13.07
2018-01-15T17:01:25.612Z,13.37
2018-01-15T17:03:53.474Z,14.30
2018-01-15T17:06:21.004Z,14.20
2018-01-15T17:08:48.453Z,12.80
2018-01-15T17:11:16.053Z,13.63
2018-01-15T17:13:43.711Z,12.97
2018-01-15T17:16:11.102Z,13.77
2018-01-15T17:18:40.688Z,13.43
2018-01-15T17:21:08.356Z,12.20
2018-01-15T17:23:35.740Z,14.30
2018-01-15T17:26:03.449Z,13.47
2018-01-15T17:28:31.572Z,12.30
2018-01-15T17:30:59.765Z,12.80
2018-01-15T17:33:27.218Z,13.20
2018-01-15T17:35:54.634Z,13.50
2018-01-15T17:38:22.302Z,13.90
2018-01-15T17:40:49.736Z,13.63
2018-01-15T17:43:17.888Z,13.93
2018-01-15T17:45:45.497Z,14.40
2018-01-15T17:48:13.049Z,12.93
2018-01-15T17:50:41.216Z,14.03
2018-01-15T17:53:09.625Z,13.97
2018-01-15T17:55:37.490Z,11.90
2018-01-15T17:58:05.002Z,13.73
2018-01-15T18:00:32.708Z,15.20
2018-01-15T18:03:01.684Z,13.93
2018-01-15T18:05:29.092Z,15.07
2018-01-15T18:07:56.595Z,14.47
2018-01-15T18:10:24.764Z,15.60
2018-01-15T18:12:52.224Z,15.87
2018-01-15T18:15:19.625Z,15.20
2018-01-15T18:17:47.026Z,15.40
2018-01-15T18:20:14.508Z,14.50
2018-01-15T18:22:42.657Z,12.87
2018-01-15T18:25:10.473Z,14.33
2018-01-15T18:27:39.875Z,14.63
2018-01-15T18:30:08.079Z,14.43
2018-01-15T18:32:35.825Z,15.23
2018-01-15T18:35:03.237Z,14.03
2018-01-15T18:37:30.660Z,14.80
2018-01-15T18:39:58.076Z,14.13
2018-01-15T18:42:26.479Z,12.97
2018-01-15T18:44:53.994Z,13.13
2018-01-15T18:47:21.374Z,14.07
2018-01-15T18:49:49.501Z,14.20
2018-01-15T18:52:16.939Z,12.10
2018-01-15T18:54:44.576Z,13.70
2018-01-15T18:57:13.086Z,12.17
2018-01-15T18:59:40.814Z,13.27
2018-01-15T19:02:08.977Z,13.27
2018-01-15T19:04:36.384Z,12.67
2018-01-15T19:07:04.030Z,12.83
2018-01-15T19:09:32.201Z,11.60
2018-01-15T19:12:00.697Z,13.00
2018-01-15T19:14:28.203Z,13.20
2018-01-15T19:16:55.591Z,13.17
2018-01-15T19:19:23.771Z,12.87
2018-01-15T19:21:51.190Z,13.30
2018-01-15T19:24:19.885Z,13.77
2018-01-15T19:26:48.949Z,12.60
2018-01-15T19:29:16.398Z,12.87
2018-01-15T19:31:43.815Z,12.47
2018-01-15T19:34:11.516Z,12.70
2018-01-15T19:36:39.400Z,12.30
2018-01-15T19:39:06.904Z,13.60
2018-01-15T19:41:34.313Z,11.87
2018-01-15T19:44:01.772Z,11.20
2018-01-15T19:46:29.205Z,12.13
2018-01-15T19:48:57.465Z,11.13
2018-01-15T19:51:25.165Z,13.27
2018-01-15T19:53:52.935Z,11.20
2018-01-15T19:56:20.799Z,11.60
2018-01-15T19:58:48.212Z,11.57
2018-01-15T20:01:16.023Z,9.90
2018-01-15T20:03:43.467Z,9.10
2018-01-15T20:06:10.945Z,6.97
2018-01-15T20:08:38.337Z,6.10
2018-01-15T20:11:06.666Z,6.27
2018-01-15T20:13:34.081Z,7.00
2018-01-15T20:16:02.223Z,6.93
2018-01-15T20:18:29.620Z,7.53
2018-01-15T20:20:56.991Z,6.23
2018-01-15T20:23:24.378Z,5.93
2018-01-15T20:25:51.798Z,6.40
2018-01-15T20:28:19.980Z,5.80
2018-01-15T20:30:47.477Z,6.33
2018-01-15T20:33:15.022Z,7.60
2018-01-15T20:35:43.169Z,6.73
2018-01-15T20:38:11.410Z,5.13
2018-01-15T20:40:38.829Z,5.33
2018-01-15T20:43:06.970Z,6.53
2018-01-15T20:45:34.413Z,5.67
2018-01-15T20:48:01.810Z,6.60
2018-01-15T20:50:29.465Z,6.10
2018-01-15T20:52:56.941Z,5.60
2018-01-15T20:55:25.446Z,5.37
2018-01-15T20:57:53.215Z,5.23
2018-01-15T21:00:20.600Z,6.23
2018-01-15T21:02:48.116Z,5.50
2018-01-15T21:05:16.271Z,6.70
2018-01-15T21:07:44.505Z,6.37
2018-01-15T21:10:11.929Z,6.40
2018-01-15T21:12:40.101Z,5.70
2018-01-15T21:15:08.610Z,5.37
2018-01-15T21:17:36.786Z,5.60
2018-01-15T21:20:04.201Z,6.00
2018-01-15T21:22:32.369Z,5.67
2018-01-15T21:24:59.768Z,5.63
2018-01-15T21:27:27.210Z,6.03
2018-01-15T21:29:55.369Z,6.60
2018-01-15T21:32:22.802Z,6.83
2018-01-15T21:34:50.208Z,6.87
2018-01-15T21:37:18.343Z,5.40
2018-01-15T21:39:46.166Z,6.20
2018-01-15T21:42:13.580Z,6.00
2018-01-15T21:44:41.356Z,4.70
2018-01-15T21:47:08.829Z,5.00
2018-01-15T21:49:37.437Z,4.47
2018-01-15T21:52:04.940Z,4.30
2018-01-15T21:54:32.455Z,4.70
2018-01-15T21:56:59.850Z,5.30
2018-01-15T21:59:27.481Z,5.60
2018-01-15T22:01:55.008Z,5.03
2018-01-15T22:04:23.284Z,5.77
2018-01-15T22:06:51.131Z,5.47
2018-01-15T22:09:18.522Z,5.60
2018-01-15T22:11:47.024Z,5.67
2018-01-15T22:14:15.047Z,6.13
2018-01-15T22:16:43.560Z,5.13
2018-01-15T22:19:11.708Z,4.37
2018-01-15T22:21:39.261Z,5.57
2018-01-15T22:24:06.650Z,5.47
2018-01-15T22:26:34.797Z,5.23
2018-01-15T22:29:02.226Z,5.33
2018-01-15T22:31:29.626Z,4.60
2018-01-15T22:33:57.078Z,3.80
2018-01-15T22:36:24.555Z,5.50
2018-01-15T22:38:52.020Z,4.60
2018-01-15T22:41:29.552Z,2.90
2018-01-15T22:43:57.803Z,4.10
2018-01-15T22:46:25.974Z,3.70
2018-01-15T22:48:54.123Z,4.40
2018-01-15T22:51:21.582Z,4.30
2018-01-15T22:53:50.003Z,4.17
2018-01-15T22:56:17.494Z,3.57
2018-01-15T22:58:44.952Z,5.23
2018-01-15T23:01:12.469Z,4.50
2018-01-15T23:03:40.006Z,4.60
2018-01-15T23:06:07.818Z,4.13
2018-01-15T23:08:35.527Z,4.10
2018-01-15T23:11:03.015Z,4.70
2018-01-15T23:13:31.640Z,4.70
2018-01-15T23:15:59.403Z,4.40
2018-01-15T23:18:26.835Z,3.63
2018-01-15T23:20:54.254Z,3.83
2018-01-15T23:23:21.639Z,3.93
2018-01-15T23:25:49.823Z,4.40
2018-01-15T23:28:18.320Z,3.80
2018-01-15T23:30:45.854Z,3.67
2018-01-15T23:33:14.272Z,3.87
2018-01-15T23:35:41.822Z,4.40
2018-01-15T23:38:10.366Z,4.57
2018-01-15T23:40:38.891Z,4.17
2018-01-15T23:43:07.147Z,4.43
2018-01-15T23:45:35.754Z,4.03
2018-01-15T23:48:03.270Z,4.70
2018-01-15T23:50:30.706Z,4.60
2018-01-15T23:52:58.440Z,3.60
2018-01-15T23:55:26.722Z,2.93
2018-01-15T23:57:54.794Z,3.03
