createdAt,value
2022-10-16T00:04:00.182Z,17.06
2022-10-16T00:09:06.706Z,17.07
2022-10-16T00:14:15.332Z,17.05
2022-10-16T00:19:20.770Z,17.06
2022-10-16T00:24:26.145Z,17.05
2022-10-16T00:29:31.603Z,17.06
2022-10-16T00:34:37.551Z,17.03
2022-10-16T00:39:43.383Z,17.01
2022-10-16T00:44:58.129Z,17.02
2022-10-16T00:50:22.912Z,17.01
2022-10-16T00:55:30.975Z,17.04
2022-10-16T01:00:36.387Z,17.03
2022-10-16T01:05:47.778Z,17.04
2022-10-16T01:10:56.204Z,17.05
2022-10-16T01:16:10.191Z,17.01
2022-10-16T01:21:33.766Z,17.03
2022-10-16T01:26:54.306Z,17.02
2022-10-16T01:32:05.783Z,17.02
2022-10-16T01:37:17.105Z,17.01
2022-10-16T01:42:25.517Z,17.04
2022-10-16T01:47:33.865Z,17.05
2022-10-16T01:52:42.281Z,17.03
2022-10-16T01:57:50.727Z,17.03
2022-10-16T02:02:57.367Z,17.04
2022-10-16T02:08:04.855Z,17.07
2022-10-16T02:13:13.758Z,17.07
2022-10-16T02:18:19.279Z,17.07
2022-10-16T02:23:27.700Z,17.05
2022-10-16T02:28:42.319Z,17.04
2022-10-16T02:33:49.004Z,17.01
2022-10-16T02:38:55.920Z,17.01
2022-10-16T02:44:01.541Z,16.98
2022-10-16T02:49:07.064Z,16.99
2022-10-16T02:54:12.581Z,17.00
2022-10-16T02:59:18.505Z,17.01
2022-10-16T03:04:24.176Z,17.00
2022-10-16T03:09:29.697Z,17.00
2022-10-16T03:14:35.739Z,17.01
2022-10-16T03:19:41.543Z,17.00
2022-10-16T03:24:46.998Z,16.96
2022-10-16T03:29:52.449Z,16.96
2022-10-16T03:34:58.185Z,16.93
2022-10-16T03:40:04.445Z,16.93
2022-10-16T03:45:10.574Z,16.89
2022-10-16T03:50:16.254Z,16.85
2022-10-16T03:55:21.916Z,16.87
2022-10-16T04:00:27.453Z,16.83
2022-10-16T04:05:32.977Z,16.83
2022-10-16T04:10:38.665Z,16.88
2022-10-16T04:15:44.379Z,16.89
2022-10-16T04:20:49.975Z,16.86
2022-10-16T04:25:55.837Z,16.88
2022-10-16T04:31:01.489Z,16.88
2022-10-16T04:36:07.702Z,16.84
2022-10-16T04:41:13.161Z,16.78
2022-10-16T04:46:18.537Z,16.73
2022-10-16T04:51:23.978Z,16.73
2022-10-16T04:56:29.486Z,16.71
2022-10-16T05:01:35.075Z,16.67
2022-10-16T05:06:41.118Z,16.64
2022-10-16T05:11:46.569Z,16.64
2022-10-16T05:16:52.880Z,16.65
2022-10-16T05:21:58.478Z,16.61
2022-10-16T05:27:04.009Z,16.61
2022-10-16T05:32:10.264Z,16.59
2022-10-16T05:37:15.859Z,16.55
2022-10-16T05:42:21.391Z,16.51
2022-10-16T05:47:27.270Z,16.49
2022-10-16T05:52:33.017Z,16.48
2022-10-16T05:57:38.677Z,16.45
2022-10-16T06:02:44.298Z,16.43
2022-10-16T06:07:49.839Z,16.45
2022-10-16T06:12:55.214Z,16.45
2022-10-16T06:18:00.757Z,16.44
2022-10-16T06:23:06.741Z,16.43
2022-10-16T06:28:12.199Z,16.43
2022-10-16T06:33:17.657Z,16.46
2022-10-16T06:38:23.200Z,16.44
2022-10-16T06:43:32.441Z,16.55
2022-10-16T06:48:39.425Z,16.58
2022-10-16T06:54:04.060Z,16.65
2022-10-16T06:58:56.288Z,16.69
2022-10-16T07:04:03.287Z,16.79
2022-10-16T07:09:11.335Z,16.90
2022-10-16T07:14:20.200Z,16.96
2022-10-16T07:19:28.355Z,17.04
2022-10-16T07:24:33.711Z,17.08
2022-10-16T07:29:39.258Z,17.17
2022-10-16T07:34:46.887Z,17.28
2022-10-16T07:39:52.882Z,17.41
2022-10-16T07:44:58.973Z,17.56
2022-10-16T07:50:04.752Z,17.63
2022-10-16T07:55:10.746Z,17.74
2022-10-16T08:00:18.059Z,17.85
2022-10-16T08:05:23.663Z,17.99
2022-10-16T08:10:30.860Z,18.13
2022-10-16T08:15:36.639Z,18.21
2022-10-16T08:20:43.407Z,18.22
2022-10-16T08:25:48.850Z,18.24
2022-10-16T08:30:54.430Z,18.39
2022-10-16T08:35:59.953Z,18.48
2022-10-16T08:41:27.332Z,18.64
2022-10-16T08:46:38.378Z,18.66
2022-10-16T08:51:44.696Z,18.70
2022-10-16T08:56:50.155Z,18.77
2022-10-16T09:01:57.706Z,18.83
2022-10-16T09:07:08.892Z,18.96
2022-10-16T09:12:36.735Z,19.05
2022-10-16T09:17:47.051Z,19.12
2022-10-16T09:22:55.461Z,19.13
2022-10-16T09:28:01.117Z,19.21
2022-10-16T09:33:07.531Z,19.22
2022-10-16T09:38:33.824Z,19.25
2022-10-16T09:43:44.988Z,19.35
2022-10-16T09:48:52.647Z,19.34
2022-10-16T09:54:01.343Z,19.41
2022-10-16T09:59:12.380Z,19.46
2022-10-16T10:04:18.124Z,19.59
2022-10-16T10:09:35.499Z,19.68
2022-10-16T10:14:49.861Z,19.83
2022-10-16T10:20:02.325Z,19.86
2022-10-16T10:25:16.698Z,19.94
2022-10-16T10:30:31.238Z,20.04
2022-10-16T10:35:56.267Z,20.08
2022-10-16T10:41:13.846Z,20.12
2022-10-16T10:46:43.398Z,20.27
2022-10-16T10:52:05.843Z,20.27
2022-10-16T10:57:30.398Z,20.36
2022-10-16T11:02:47.816Z,20.30
2022-10-16T11:07:56.330Z,20.40
2022-10-16T11:13:04.751Z,20.39
2022-10-16T11:18:19.332Z,20.47
2022-10-16T11:23:31.006Z,20.38
2022-10-16T11:28:39.592Z,20.37
2022-10-16T11:33:51.041Z,20.54
2022-10-16T11:39:11.297Z,20.70
2022-10-16T11:44:38.360Z,20.82
2022-10-16T11:49:46.500Z,20.76
2022-10-16T11:55:25.835Z,20.62
2022-10-16T12:00:34.542Z,20.48
2022-10-16T12:06:06.730Z,20.62
2022-10-16T12:11:31.593Z,20.80
2022-10-16T12:16:42.694Z,20.97
2022-10-16T12:21:49.095Z,21.06
2022-10-16T12:26:55.644Z,21.18
2022-10-16T12:32:01.866Z,21.30
2022-10-16T12:37:28.519Z,21.40
2022-10-16T12:42:37.295Z,21.36
2022-10-16T12:47:51.375Z,21.35
2022-10-16T12:52:57.045Z,21.42
2022-10-16T12:58:11.289Z,21.54
2022-10-16T13:03:28.557Z,21.52
2022-10-16T13:09:12.208Z,21.53
2022-10-16T13:14:26.569Z,21.47
2022-10-16T13:19:41.793Z,21.67
2022-10-16T13:25:13.920Z,21.78
2022-10-16T13:30:24.661Z,21.91
2022-10-16T13:35:32.092Z,21.88
2022-10-16T13:40:37.624Z,21.76
2022-10-16T13:45:43.440Z,21.65
2022-10-16T13:50:50.400Z,21.66
2022-10-16T13:55:55.991Z,21.74
2022-10-16T14:01:04.331Z,21.89
2022-10-16T14:06:18.950Z,22.72
2022-10-16T14:11:26.279Z,21.92
2022-10-16T14:16:34.602Z,21.76
2022-10-16T14:21:41.675Z,21.64
2022-10-16T14:26:51.055Z,21.64
2022-10-16T14:32:01.332Z,21.50
2022-10-16T14:37:28.245Z,21.41
2022-10-16T14:42:33.910Z,21.42
2022-10-16T14:47:41.844Z,21.34
2022-10-16T14:52:47.520Z,21.28
2022-10-16T14:57:56.922Z,21.17
2022-10-16T15:03:00.235Z,21.15
2022-10-16T15:08:08.954Z,21.05
2022-10-16T15:13:16.466Z,21.06
2022-10-16T15:18:23.111Z,20.99
2022-10-16T15:23:28.640Z,20.95
2022-10-16T15:28:34.206Z,20.82
2022-10-16T15:33:41.073Z,20.76
2022-10-16T15:38:47.102Z,20.66
2022-10-16T15:43:53.721Z,20.50
2022-10-16T15:49:00.550Z,20.41
2022-10-16T15:54:06.363Z,20.33
2022-10-16T15:59:11.886Z,20.19
2022-10-16T16:04:39.158Z,20.04
2022-10-16T16:09:25.126Z,19.99
2022-10-16T16:14:31.013Z,19.89
2022-10-16T16:19:36.572Z,19.70
2022-10-16T16:24:42.380Z,19.51
2022-10-16T16:29:48.851Z,19.33
2022-10-16T16:34:54.310Z,19.17
2022-10-16T16:39:59.839Z,19.02
2022-10-16T16:45:05.987Z,18.88
2022-10-16T16:50:11.564Z,18.79
2022-10-16T16:55:17.366Z,18.69
2022-10-16T17:00:23.081Z,18.58
2022-10-16T17:05:28.707Z,18.48
2022-10-16T17:10:34.302Z,18.39
2022-10-16T17:15:39.762Z,18.30
2022-10-16T17:20:45.776Z,18.18
2022-10-16T17:25:51.291Z,18.07
2022-10-16T17:30:56.897Z,17.94
2022-10-16T17:36:02.420Z,17.86
2022-10-16T17:41:22.210Z,17.81
2022-10-16T17:46:28.541Z,17.72
2022-10-16T17:51:34.244Z,17.63
2022-10-16T17:56:40.738Z,17.57
2022-10-16T18:01:46.609Z,17.50
2022-10-16T18:06:52.757Z,17.42
2022-10-16T18:12:02.698Z,17.34
2022-10-16T18:17:08.371Z,17.26
2022-10-16T18:22:13.913Z,17.19
2022-10-16T18:27:19.382Z,17.11
2022-10-16T18:32:25.864Z,17.04
2022-10-16T18:37:31.327Z,16.99
2022-10-16T18:42:36.781Z,16.92
2022-10-16T18:47:42.358Z,16.93
2022-10-16T18:52:51.179Z,16.88
2022-10-16T18:57:57.067Z,16.88
2022-10-16T19:03:02.593Z,16.83
2022-10-16T19:08:09.668Z,16.80
2022-10-16T19:13:15.644Z,16.76
2022-10-16T19:18:24.669Z,16.72
2022-10-16T19:23:28.325Z,16.72
2022-10-16T19:28:34.294Z,16.69
2022-10-16T19:33:40.794Z,16.68
2022-10-16T19:38:47.843Z,16.66
2022-10-16T19:43:54.229Z,16.64
2022-10-16T19:49:03.451Z,16.61
2022-10-16T19:54:12.072Z,16.59
2022-10-16T19:59:19.335Z,16.56
2022-10-16T20:04:25.015Z,16.52
2022-10-16T20:09:30.509Z,16.51
2022-10-16T20:14:36.445Z,16.51
2022-10-16T20:19:42.067Z,16.48
2022-10-16T20:24:47.611Z,16.45
2022-10-16T20:29:53.069Z,16.43
2022-10-16T20:34:58.612Z,16.41
2022-10-16T20:40:04.349Z,16.38
2022-10-16T20:45:10.626Z,16.35
2022-10-16T20:50:16.420Z,16.33
2022-10-16T20:55:21.958Z,16.33
2022-10-16T21:00:27.425Z,16.34
2022-10-16T21:05:34.741Z,16.34
2022-10-16T21:10:40.217Z,16.34
2022-10-16T21:15:50.738Z,16.33
2022-10-16T21:20:56.929Z,16.38
2022-10-16T21:26:02.545Z,16.41
2022-10-16T21:31:13.145Z,16.46
2022-10-16T21:36:24.452Z,17.13
2022-10-16T21:41:31.241Z,16.66
2022-10-16T21:46:38.588Z,16.60
2022-10-16T21:51:47.623Z,16.59
2022-10-16T21:56:53.207Z,16.48
2022-10-16T22:02:00.282Z,16.42
2022-10-16T22:07:05.758Z,16.42
2022-10-16T22:12:11.315Z,16.37
2022-10-16T22:17:16.780Z,16.36
2022-10-16T22:22:22.174Z,16.38
2022-10-16T22:27:28.018Z,16.37
2022-10-16T22:32:33.713Z,16.30
2022-10-16T22:37:39.217Z,16.26
2022-10-16T22:42:44.838Z,16.20
2022-10-16T22:47:50.474Z,16.17
2022-10-16T22:52:56.895Z,16.14
2022-10-16T22:58:02.284Z,16.08
2022-10-16T23:03:07.753Z,16.06
2022-10-16T23:08:14.678Z,16.01
2022-10-16T23:13:20.073Z,15.91
2022-10-16T23:18:25.524Z,15.84
2022-10-16T23:23:31.074Z,15.76
2022-10-16T23:28:36.630Z,15.71
2022-10-16T23:33:42.451Z,15.62
2022-10-16T23:38:48.645Z,15.52
2022-10-16T23:43:54.080Z,15.43
2022-10-16T23:48:59.813Z,15.38
2022-10-16T23:54:05.320Z,15.31
2022-10-16T23:59:10.860Z,15.28
