createdAt,value
2022-08-27T00:01:19.325Z,74.60
2022-08-27T00:09:26.984Z,75.70
2022-08-27T00:17:35.533Z,76.00
2022-08-27T00:25:40.967Z,75.70
2022-08-27T00:33:49.487Z,75.20
2022-08-27T00:41:54.886Z,75.00
2022-08-27T00:50:06.930Z,74.70
2022-08-27T00:58:19.179Z,75.40
2022-08-27T01:06:31.404Z,75.70
2022-08-27T01:14:37.069Z,75.90
2022-08-27T01:22:51.827Z,75.80
2022-08-27T01:30:59.856Z,75.70
2022-08-27T01:39:05.520Z,76.20
2022-08-27T01:47:14.483Z,75.60
2022-08-27T01:55:23.081Z,75.30
2022-08-27T02:03:31.311Z,75.70
2022-08-27T02:11:44.704Z,76.00
2022-08-27T02:19:53.510Z,76.60
2022-08-27T02:28:00.501Z,76.60
2022-08-27T02:36:08.996Z,77.10
2022-08-27T02:44:14.476Z,77.50
2022-08-27T02:52:24.874Z,78.80
2022-08-27T03:00:32.411Z,78.00
2022-08-27T03:08:52.340Z,78.50
2022-08-27T03:17:18.883Z,78.20
2022-08-27T03:25:28.009Z,78.20
2022-08-27T03:33:36.074Z,78.90
2022-08-27T03:41:54.677Z,78.80
2022-08-27T03:50:01.050Z,78.70
2022-08-27T03:58:09.219Z,79.20
2022-08-27T04:06:14.717Z,78.80
2022-08-27T04:14:27.147Z,79.20
2022-08-27T04:22:34.032Z,78.80
2022-08-27T04:30:46.092Z,78.60
2022-08-27T04:38:51.578Z,78.80
2022-08-27T04:47:02.941Z,80.20
2022-08-27T04:55:10.106Z,80.00
2022-08-27T05:03:19.545Z,79.60
2022-08-27T05:11:27.327Z,79.20
2022-08-27T05:19:35.339Z,79.80
2022-08-27T05:27:40.854Z,78.50
2022-08-27T05:35:50.899Z,77.70
2022-08-27T05:43:56.898Z,77.10
2022-08-27T05:52:05.225Z,75.90
2022-08-27T06:00:24.491Z,73.50
2022-08-27T06:08:32.532Z,74.00
2022-08-27T06:16:38.472Z,74.30
2022-08-27T06:24:46.664Z,72.20
2022-08-27T06:32:52.101Z,71.00
2022-08-27T06:41:00.214Z,68.20
2022-08-27T06:49:05.647Z,67.50
2022-08-27T06:57:13.690Z,66.60
2022-08-27T07:05:19.418Z,64.20
2022-08-27T07:13:27.518Z,63.90
2022-08-27T07:21:33.007Z,61.90
2022-08-27T07:29:41.090Z,59.90
2022-08-27T07:37:46.852Z,60.10
2022-08-27T07:45:56.465Z,58.70
2022-08-27T07:54:02.440Z,59.30
2022-08-27T08:02:10.846Z,58.20
2022-08-27T08:10:16.587Z,56.50
2022-08-27T08:18:24.634Z,57.80
2022-08-27T08:26:30.015Z,57.80
2022-08-27T08:34:38.821Z,57.50
2022-08-27T08:42:50.693Z,57.50
2022-08-27T08:51:02.068Z,57.20
2022-08-27T08:59:14.954Z,57.70
2022-08-27T09:07:38.791Z,56.90
2022-08-27T09:15:44.460Z,56.50
2022-08-27T09:24:05.498Z,56.30
2022-08-27T09:32:12.406Z,56.30
2022-08-27T09:40:30.754Z,55.00
2022-08-27T09:48:38.424Z,55.40
2022-08-27T09:56:52.078Z,54.90
2022-08-27T10:05:00.336Z,54.50
2022-08-27T10:13:12.310Z,52.70
2022-08-27T10:21:25.463Z,51.90
2022-08-27T10:29:40.853Z,51.00
2022-08-27T10:37:55.279Z,50.10
2022-08-27T10:46:13.620Z,49.20
2022-08-27T10:54:29.178Z,47.00
2022-08-27T11:02:49.653Z,39.90
2022-08-27T11:11:18.210Z,31.50
2022-08-27T11:19:34.243Z,27.50
2022-08-27T11:27:41.293Z,26.10
2022-08-27T11:36:04.211Z,25.10
2022-08-27T11:44:10.815Z,24.40
2022-08-27T11:52:26.509Z,24.30
2022-08-27T12:00:37.135Z,23.80
2022-08-27T12:08:45.263Z,23.10
2022-08-27T12:17:00.795Z,23.40
2022-08-27T12:25:09.418Z,23.00
2022-08-27T12:33:22.344Z,23.00
2022-08-27T12:41:43.935Z,22.80
2022-08-27T12:49:55.888Z,22.30
2022-08-27T12:58:15.490Z,22.90
2022-08-27T13:06:25.289Z,24.00
2022-08-27T13:14:40.498Z,24.00
2022-08-27T13:22:47.861Z,26.80
2022-08-27T13:30:56.643Z,30.10
2022-08-27T13:39:03.997Z,33.50
2022-08-27T13:47:18.179Z,35.50
2022-08-27T13:55:23.605Z,40.80
2022-08-27T14:03:34.451Z,42.90
2022-08-27T14:11:40.683Z,43.20
2022-08-27T14:19:50.200Z,43.60
2022-08-27T14:27:57.352Z,43.60
2022-08-27T14:36:06.750Z,44.70
2022-08-27T14:44:12.175Z,45.00
2022-08-27T14:52:20.226Z,45.10
2022-08-27T15:00:25.685Z,45.10
2022-08-27T15:08:34.158Z,45.30
2022-08-27T15:16:43.379Z,44.90
2022-08-27T15:24:54.641Z,46.10
2022-08-27T15:33:00.134Z,45.80
2022-08-27T15:41:10.385Z,45.90
2022-08-27T15:49:18.089Z,47.40
2022-08-27T15:57:26.298Z,49.50
2022-08-27T16:05:35.220Z,50.10
2022-08-27T16:13:44.843Z,50.20
2022-08-27T16:21:51.197Z,50.30
2022-08-27T16:29:59.522Z,50.60
2022-08-27T16:38:04.927Z,50.80
2022-08-27T16:46:13.164Z,51.50
2022-08-27T16:54:19.703Z,54.10
2022-08-27T17:02:32.476Z,54.30
2022-08-27T17:10:42.268Z,56.30
2022-08-27T17:18:51.325Z,57.50
2022-08-27T17:26:56.816Z,58.70
2022-08-27T17:35:06.304Z,58.90
2022-08-27T17:43:12.995Z,59.00
2022-08-27T17:51:21.639Z,59.50
2022-08-27T17:59:29.134Z,61.10
2022-08-27T18:07:40.141Z,60.90
2022-08-27T18:15:45.883Z,60.80
2022-08-27T18:23:54.037Z,60.70
2022-08-27T18:32:07.011Z,61.70
2022-08-27T18:40:20.353Z,62.50
2022-08-27T18:48:26.382Z,62.60
2022-08-27T18:56:35.079Z,62.80
2022-08-27T19:04:40.858Z,62.40
2022-08-27T19:12:49.426Z,63.60
2022-08-27T19:20:54.815Z,64.40
2022-08-27T19:29:03.173Z,65.00
2022-08-27T19:37:10.798Z,64.60
2022-08-27T19:45:22.905Z,64.40
2022-08-27T19:53:28.495Z,65.40
2022-08-27T20:01:36.457Z,65.70
2022-08-27T20:09:44.605Z,66.80
2022-08-27T20:17:54.327Z,67.40
2022-08-27T20:26:01.369Z,68.00
2022-08-27T20:34:10.007Z,68.40
2022-08-27T20:42:15.599Z,68.60
2022-08-27T20:50:25.036Z,68.20
2022-08-27T20:58:42.791Z,68.00
2022-08-27T21:06:50.753Z,68.10
2022-08-27T21:14:56.778Z,68.50
2022-08-27T21:23:06.588Z,69.10
2022-08-27T21:31:12.486Z,69.70
2022-08-27T21:39:20.478Z,70.30
2022-08-27T21:47:26.086Z,70.70
2022-08-27T21:55:34.137Z,71.00
2022-08-27T22:03:42.204Z,71.20
2022-08-27T22:11:53.289Z,72.20
2022-08-27T22:19:59.938Z,73.00
2022-08-27T22:28:08.472Z,72.50
2022-08-27T22:36:14.206Z,72.60
2022-08-27T22:44:22.600Z,73.10
2022-08-27T22:52:28.377Z,74.60
2022-08-27T23:00:42.138Z,75.10
2022-08-27T23:08:47.517Z,76.30
2022-08-27T23:16:55.547Z,77.50
2022-08-27T23:25:13.417Z,77.40
2022-08-27T23:33:21.534Z,76.60
2022-08-27T23:41:27.175Z,76.60
2022-08-27T23:49:35.475Z,76.80
2022-08-27T23:57:41.177Z,76.80
