createdAt,value
2018-08-09T00:02:00.755Z,21.00
2018-08-09T00:04:04.970Z,20.90
2018-08-09T00:06:09.238Z,20.90
2018-08-09T00:08:13.472Z,21.00
2018-08-09T00:10:18.118Z,21.00
2018-08-09T00:12:22.298Z,21.00
2018-08-09T00:14:26.539Z,20.90
2018-08-09T00:16:31.458Z,20.90
2018-08-09T00:18:35.946Z,20.80
2018-08-09T00:20:40.173Z,21.00
2018-08-09T00:22:44.515Z,21.00
2018-08-09T00:24:48.700Z,20.90
2018-08-09T00:26:53.063Z,20.90
2018-08-09T00:28:57.497Z,20.80
2018-08-09T00:31:01.678Z,20.80
2018-08-09T00:33:06.379Z,20.60
2018-08-09T00:35:12.684Z,20.50
2018-08-09T00:37:16.879Z,20.60
2018-08-09T00:39:21.159Z,20.80
2018-08-09T00:41:25.396Z,20.90
2018-08-09T00:43:29.773Z,21.00
2018-08-09T00:45:33.992Z,20.90
2018-08-09T00:47:38.157Z,20.40
2018-08-09T00:49:42.448Z,20.30
2018-08-09T00:51:46.639Z,20.50
2018-08-09T00:53:50.805Z,20.60
2018-08-09T00:55:55.050Z,20.70
2018-08-09T00:57:59.558Z,20.70
2018-08-09T01:00:03.871Z,20.70
2018-08-09T01:02:08.500Z,20.70
2018-08-09T01:04:12.758Z,20.70
2018-08-09T01:06:17.373Z,20.80
2018-08-09T01:08:21.573Z,20.70
2018-08-09T01:10:25.844Z,20.80
2018-08-09T01:12:30.122Z,20.90
2018-08-09T01:14:34.415Z,20.90
2018-08-09T01:16:38.694Z,20.70
2018-08-09T01:18:44.257Z,20.70
2018-08-09T01:20:48.477Z,20.80
2018-08-09T01:22:53.551Z,20.60
2018-08-09T01:24:58.059Z,20.30
2018-08-09T01:27:02.670Z,20.40
2018-08-09T01:29:07.182Z,20.50
2018-08-09T01:31:12.158Z,20.60
2018-08-09T01:35:42.575Z,20.50
2018-08-09T01:37:46.907Z,20.60
2018-08-09T01:39:51.131Z,20.50
2018-08-09T01:42:08.188Z,20.60
2018-08-09T01:44:12.393Z,20.30
2018-08-09T01:46:19.046Z,20.10
2018-08-09T01:48:25.926Z,20.10
2018-08-09T01:50:30.161Z,20.40
2018-08-09T01:52:35.029Z,20.40
2018-08-09T01:54:39.814Z,20.20
2018-08-09T01:56:45.642Z,20.10
2018-08-09T01:58:50.651Z,20.00
2018-08-09T02:00:55.254Z,20.10
2018-08-09T02:02:59.723Z,20.30
2018-08-09T02:05:04.172Z,20.10
2018-08-09T02:07:08.822Z,20.00
2018-08-09T02:09:17.054Z,20.20
2018-08-09T02:11:21.628Z,20.20
2018-08-09T02:13:26.224Z,19.70
2018-08-09T02:15:31.443Z,19.80
2018-08-09T02:17:35.617Z,19.80
2018-08-09T02:19:40.285Z,19.80
2018-08-09T02:21:44.495Z,19.90
2018-08-09T02:23:49.654Z,19.90
2018-08-09T02:25:53.874Z,20.00
2018-08-09T02:27:58.216Z,19.70
2018-08-09T02:30:02.464Z,19.90
2018-08-09T02:32:07.162Z,20.00
2018-08-09T02:34:11.826Z,19.80
2018-08-09T02:36:18.153Z,19.60
2018-08-09T02:38:22.516Z,19.70
2018-08-09T02:40:26.778Z,19.50
2018-08-09T02:42:31.370Z,19.40
2018-08-09T02:44:35.703Z,19.50
2018-08-09T02:46:40.049Z,19.80
2018-08-09T02:48:44.313Z,19.90
2018-08-09T02:50:48.514Z,19.30
2018-08-09T02:52:52.774Z,19.20
2018-08-09T02:54:57.004Z,19.50
2018-08-09T02:57:03.290Z,19.50
2018-08-09T02:59:07.496Z,19.60
2018-08-09T03:01:12.806Z,19.80
2018-08-09T03:03:17.057Z,19.80
2018-08-09T03:05:21.265Z,19.40
2018-08-09T03:07:25.524Z,19.20
2018-08-09T03:09:29.736Z,19.40
2018-08-09T03:11:33.997Z,19.40
2018-08-09T03:13:38.198Z,19.50
2018-08-09T03:15:43.545Z,19.50
2018-08-09T03:17:47.768Z,19.60
2018-08-09T03:19:51.911Z,19.50
2018-08-09T03:21:56.300Z,19.30
2018-08-09T03:24:00.449Z,19.10
2018-08-09T03:26:04.738Z,19.10
2018-08-09T03:28:08.932Z,19.30
2018-08-09T03:30:13.157Z,19.40
2018-08-09T03:32:17.356Z,19.40
2018-08-09T03:34:22.019Z,19.20
2018-08-09T03:36:26.178Z,19.40
2018-08-09T03:38:30.438Z,19.40
2018-08-09T03:40:34.637Z,19.10
2018-08-09T03:42:38.902Z,19.00
2018-08-09T03:44:43.156Z,18.90
2018-08-09T03:46:47.284Z,18.90
2018-08-09T03:48:51.447Z,19.00
2018-08-09T03:50:55.666Z,19.10
2018-08-09T03:52:59.899Z,19.20
2018-08-09T03:55:04.191Z,19.20
2018-08-09T03:57:08.522Z,19.20
2018-08-09T03:59:12.742Z,19.10
2018-08-09T04:01:17.009Z,19.10
2018-08-09T04:03:21.656Z,19.20
2018-08-09T04:05:25.894Z,19.20
2018-08-09T04:07:30.038Z,19.30
2018-08-09T04:09:34.219Z,19.00
2018-08-09T04:11:38.557Z,18.90
2018-08-09T04:13:43.000Z,19.00
2018-08-09T04:15:47.214Z,18.90
2018-08-09T04:17:51.894Z,19.00
2018-08-09T04:19:56.064Z,19.10
2018-08-09T04:22:02.062Z,19.00
2018-08-09T04:24:06.909Z,18.80
2018-08-09T04:26:11.398Z,18.90
2018-08-09T04:28:15.563Z,18.80
2018-08-09T04:30:19.910Z,18.70
2018-08-09T04:32:24.086Z,18.70
2018-08-09T04:34:28.282Z,18.80
2018-08-09T04:36:32.705Z,18.70
2018-08-09T04:38:36.864Z,18.60
2018-08-09T04:40:42.091Z,18.80
2018-08-09T04:42:46.310Z,18.90
2018-08-09T04:44:50.506Z,18.90
2018-08-09T04:46:55.104Z,18.90
2018-08-09T04:48:59.334Z,18.90
2018-08-09T04:51:04.177Z,18.80
2018-08-09T04:53:08.568Z,18.90
2018-08-09T04:55:14.888Z,19.00
2018-08-09T04:57:19.746Z,19.00
2018-08-09T04:59:24.143Z,19.00
2018-08-09T05:01:29.238Z,18.70
2018-08-09T05:03:33.949Z,18.50
2018-08-09T05:05:38.247Z,18.70
2018-08-09T05:07:42.718Z,18.90
2018-08-09T05:09:46.891Z,18.80
2018-08-09T05:11:51.144Z,18.90
2018-08-09T05:13:55.317Z,19.00
2018-08-09T05:15:59.624Z,19.10
2018-08-09T05:18:04.854Z,18.80
2018-08-09T05:20:09.024Z,18.70
2018-08-09T05:22:13.349Z,18.90
2018-08-09T05:24:17.537Z,18.60
2018-08-09T05:26:21.838Z,18.10
2018-08-09T05:28:26.300Z,17.90
2018-08-09T05:30:30.852Z,18.30
2018-08-09T05:32:35.712Z,18.30
2018-08-09T05:34:40.007Z,18.40
2018-08-09T05:36:45.172Z,18.50
2018-08-09T05:39:06.257Z,18.50
2018-08-09T05:41:10.434Z,18.70
2018-08-09T05:43:14.719Z,18.80
2018-08-09T05:45:18.988Z,18.70
2018-08-09T05:47:23.248Z,18.60
2018-08-09T05:49:27.458Z,18.60
2018-08-09T05:51:32.199Z,18.70
2018-08-09T05:53:36.385Z,18.80
2018-08-09T05:55:41.709Z,18.90
2018-08-09T05:57:45.957Z,18.90
2018-08-09T05:59:50.237Z,18.90
2018-08-09T06:01:54.470Z,18.90
2018-08-09T06:03:59.272Z,19.00
2018-08-09T06:06:03.566Z,19.00
2018-08-09T06:08:08.259Z,19.00
2018-08-09T06:10:12.478Z,18.90
2018-08-09T06:12:20.575Z,19.00
2018-08-09T06:14:24.814Z,19.00
2018-08-09T06:16:30.007Z,19.10
2018-08-09T06:18:34.792Z,19.00
2018-08-09T06:20:39.146Z,19.00
2018-08-09T06:22:43.702Z,19.00
2018-08-09T06:24:47.982Z,19.10
2018-08-09T06:26:52.134Z,19.00
2018-08-09T06:28:56.455Z,19.00
2018-08-09T06:31:00.730Z,19.10
2018-08-09T06:33:05.002Z,19.10
2018-08-09T06:35:11.337Z,19.00
2018-08-09T06:37:15.563Z,19.10
2018-08-09T06:39:20.171Z,19.10
2018-08-09T06:41:24.423Z,19.20
2018-08-09T06:43:29.022Z,19.20
2018-08-09T06:45:33.217Z,19.20
2018-08-09T06:47:37.472Z,19.30
2018-08-09T06:49:41.711Z,19.30
2018-08-09T06:51:46.221Z,19.30
2018-08-09T06:53:51.535Z,19.40
2018-08-09T06:55:56.043Z,19.40
2018-08-09T06:58:00.530Z,19.40
2018-08-09T07:02:31.920Z,19.60
2018-08-09T07:04:36.159Z,19.50
2018-08-09T07:06:40.437Z,19.60
2018-08-09T07:08:44.652Z,19.70
2018-08-09T07:10:48.947Z,19.70
2018-08-09T07:12:53.352Z,19.70
2018-08-09T07:14:57.506Z,19.80
2018-08-09T07:17:01.710Z,19.90
2018-08-09T07:19:05.982Z,19.90
2018-08-09T07:21:10.201Z,19.90
2018-08-09T07:23:14.422Z,19.90
2018-08-09T07:25:18.653Z,19.90
2018-08-09T07:27:22.882Z,20.00
2018-08-09T07:29:27.108Z,20.10
2018-08-09T07:31:31.355Z,20.10
2018-08-09T07:33:35.579Z,20.20
2018-08-09T07:35:39.776Z,20.30
2018-08-09T07:37:43.937Z,20.40
2018-08-09T07:39:48.248Z,20.50
2018-08-09T07:41:52.524Z,20.50
2018-08-09T07:43:56.754Z,20.60
2018-08-09T07:46:00.946Z,20.50
2018-08-09T07:48:05.346Z,20.60
2018-08-09T07:50:11.341Z,20.60
2018-08-09T07:52:15.587Z,20.70
2018-08-09T07:54:19.860Z,20.70
2018-08-09T07:56:25.502Z,20.60
2018-08-09T07:58:29.920Z,20.70
2018-08-09T08:00:34.168Z,20.70
2018-08-09T08:02:41.104Z,20.80
2018-08-09T08:04:45.769Z,20.80
2018-08-09T08:06:50.021Z,20.80
2018-08-09T08:08:54.669Z,20.90
2018-08-09T08:10:58.863Z,20.90
2018-08-09T08:13:03.430Z,21.00
2018-08-09T08:15:08.737Z,21.10
2018-08-09T08:17:13.083Z,21.10
2018-08-09T08:19:17.281Z,21.10
2018-08-09T08:21:21.494Z,21.20
2018-08-09T08:23:26.181Z,21.20
2018-08-09T08:25:30.855Z,21.10
2018-08-09T08:27:35.753Z,21.20
2018-08-09T08:29:39.976Z,21.30
2018-08-09T08:31:44.519Z,21.40
2018-08-09T08:33:48.751Z,21.80
2018-08-09T08:35:52.973Z,21.80
2018-08-09T08:37:58.188Z,21.90
2018-08-09T08:45:21.777Z,21.70
2018-08-09T08:47:27.393Z,21.80
2018-08-09T08:49:33.722Z,21.90
2018-08-09T08:51:38.195Z,21.90
2018-08-09T08:53:43.218Z,21.90
2018-08-09T08:55:51.377Z,21.80
2018-08-09T08:57:55.625Z,21.80
2018-08-09T09:02:26.222Z,21.90
2018-08-09T09:04:31.627Z,22.00
2018-08-09T09:06:36.523Z,22.10
2018-08-09T09:08:41.079Z,22.00
2018-08-09T09:10:45.622Z,22.10
2018-08-09T09:12:49.862Z,22.20
2018-08-09T09:14:54.017Z,22.20
2018-08-09T09:16:58.192Z,22.20
2018-08-09T09:19:02.392Z,22.30
2018-08-09T09:21:07.039Z,22.30
2018-08-09T09:23:11.308Z,22.40
2018-08-09T09:25:16.018Z,22.30
2018-08-09T09:27:20.215Z,22.30
2018-08-09T09:29:24.818Z,22.60
2018-08-09T09:31:29.073Z,22.60
2018-08-09T09:33:33.608Z,22.70
2018-08-09T09:35:37.891Z,22.80
2018-08-09T09:37:43.122Z,22.70
2018-08-09T09:39:47.326Z,22.80
2018-08-09T09:41:51.774Z,22.90
2018-08-09T09:43:56.119Z,23.10
2018-08-09T09:46:00.374Z,23.10
2018-08-09T09:48:04.880Z,23.10
2018-08-09T09:50:10.251Z,23.20
2018-08-09T09:52:17.198Z,23.50
2018-08-09T09:54:21.411Z,23.40
2018-08-09T09:56:26.577Z,23.30
2018-08-09T09:58:30.843Z,23.40
2018-08-09T10:00:40.888Z,23.30
2018-08-09T10:02:46.087Z,23.30
2018-08-09T10:04:51.410Z,23.50
2018-08-09T10:06:55.728Z,23.50
2018-08-09T10:09:05.629Z,23.40
2018-08-09T10:11:11.002Z,23.50
2018-08-09T10:13:15.207Z,23.60
2018-08-09T10:15:19.415Z,23.70
2018-08-09T10:17:23.610Z,23.60
2018-08-09T10:19:32.999Z,23.60
2018-08-09T10:21:38.043Z,23.60
2018-08-09T10:23:47.003Z,23.70
2018-08-09T10:25:51.685Z,23.90
2018-08-09T10:28:12.883Z,24.00
2018-08-09T10:30:17.316Z,23.90
2018-08-09T10:32:21.862Z,23.90
2018-08-09T10:34:26.079Z,23.80
2018-08-09T10:36:30.272Z,23.90
2018-08-09T10:38:35.068Z,24.30
2018-08-09T10:40:39.336Z,24.40
2018-08-09T10:42:43.614Z,24.30
2018-08-09T10:44:47.847Z,24.50
2018-08-09T10:46:52.046Z,24.50
2018-08-09T10:48:56.230Z,24.60
2018-08-09T10:51:00.399Z,24.60
2018-08-09T10:53:04.680Z,24.60
2018-08-09T10:55:08.996Z,24.50
2018-08-09T10:57:13.262Z,24.60
2018-08-09T10:59:17.438Z,24.50
2018-08-09T11:01:21.625Z,24.60
2018-08-09T11:03:25.895Z,24.80
2018-08-09T11:05:30.149Z,24.70
2018-08-09T11:07:34.270Z,24.60
2018-08-09T11:09:38.495Z,24.40
2018-08-09T11:11:42.775Z,24.40
2018-08-09T11:13:47.167Z,24.60
2018-08-09T11:15:51.341Z,24.60
2018-08-09T11:17:55.536Z,24.80
2018-08-09T11:19:59.798Z,24.70
2018-08-09T11:22:04.026Z,24.70
2018-08-09T11:24:08.278Z,25.10
2018-08-09T11:26:12.578Z,25.10
2018-08-09T11:28:16.897Z,25.20
2018-08-09T11:30:21.087Z,25.30
2018-08-09T11:32:25.355Z,25.30
2018-08-09T11:34:29.598Z,25.10
2018-08-09T11:36:34.254Z,25.30
2018-08-09T11:38:38.422Z,25.40
2018-08-09T11:40:42.618Z,25.30
2018-08-09T11:42:46.799Z,25.30
2018-08-09T11:44:51.379Z,25.60
2018-08-09T11:46:55.574Z,25.40
2018-08-09T11:48:59.845Z,25.70
2018-08-09T11:51:04.675Z,25.70
2018-08-09T11:53:08.967Z,25.90
2018-08-09T11:55:13.137Z,25.90
2018-08-09T11:57:17.733Z,26.40
2018-08-09T11:59:21.947Z,26.50
2018-08-09T12:01:26.205Z,26.30
2018-08-09T12:03:30.337Z,26.20
2018-08-09T12:05:34.946Z,25.90
2018-08-09T12:07:39.563Z,25.50
2018-08-09T12:09:45.662Z,25.30
2018-08-09T12:11:49.983Z,25.30
2018-08-09T12:13:54.750Z,25.20
2018-08-09T12:15:59.131Z,25.10
2018-08-09T12:18:03.638Z,24.90
2018-08-09T12:20:08.318Z,24.80
2018-08-09T12:22:12.980Z,24.60
2018-08-09T12:26:43.186Z,24.40
2018-08-09T12:28:51.546Z,24.20
2018-08-09T12:30:56.214Z,24.00
2018-08-09T12:33:00.533Z,22.80
2018-08-09T12:35:05.315Z,22.30
2018-08-09T12:37:12.164Z,22.50
2018-08-09T12:39:17.179Z,22.80
2018-08-09T12:41:21.755Z,22.80
2018-08-09T12:43:26.369Z,22.10
2018-08-09T12:45:30.640Z,21.80
2018-08-09T12:47:35.176Z,21.40
2018-08-09T12:49:39.686Z,21.70
2018-08-09T12:54:09.797Z,22.30
2018-08-09T12:56:14.367Z,21.80
2018-08-09T12:58:19.023Z,20.90
2018-08-09T13:00:23.799Z,21.20
2018-08-09T13:02:28.093Z,22.40
2018-08-09T13:04:34.872Z,23.20
2018-08-09T13:06:39.121Z,22.90
2018-08-09T13:08:46.314Z,22.50
2018-08-09T13:10:53.552Z,22.50
2018-08-09T13:12:57.710Z,22.80
2018-08-09T13:15:02.613Z,23.10
2018-08-09T13:17:06.918Z,23.30
2018-08-09T13:19:11.980Z,23.40
2018-08-09T13:21:17.054Z,23.50
2018-08-09T13:23:22.918Z,23.60
2018-08-09T13:25:30.146Z,23.60
2018-08-09T13:27:35.456Z,23.60
2018-08-09T13:29:42.040Z,23.80
2018-08-09T13:31:49.552Z,24.00
2018-08-09T13:33:53.861Z,24.20
2018-08-09T13:35:58.155Z,24.10
2018-08-09T13:38:02.527Z,24.30
2018-08-09T13:40:08.171Z,24.40
2018-08-09T13:42:12.448Z,24.60
2018-08-09T13:44:17.316Z,24.70
2018-08-09T13:46:21.567Z,24.80
2018-08-09T13:48:25.865Z,24.80
2018-08-09T13:50:30.128Z,24.90
2018-08-09T13:52:35.776Z,24.90
2018-08-09T13:54:40.627Z,24.90
2018-08-09T13:56:45.318Z,24.80
2018-08-09T13:58:49.598Z,24.90
2018-08-09T14:00:54.026Z,24.90
2018-08-09T14:02:58.316Z,24.80
2018-08-09T14:05:02.811Z,24.80
2018-08-09T14:07:07.762Z,24.80
2018-08-09T14:09:13.867Z,24.80
2018-08-09T14:11:18.196Z,24.80
2018-08-09T14:13:22.668Z,24.70
2018-08-09T14:15:26.935Z,24.80
2018-08-09T14:17:31.186Z,24.90
2018-08-09T14:19:36.007Z,25.10
2018-08-09T14:21:41.360Z,25.20
2018-08-09T14:23:45.663Z,25.20
2018-08-09T14:25:50.010Z,25.10
2018-08-09T14:27:54.406Z,25.10
2018-08-09T14:29:58.642Z,25.10
2018-08-09T14:32:03.224Z,25.00
2018-08-09T14:34:08.323Z,24.90
2018-08-09T14:36:12.590Z,24.90
2018-08-09T14:38:16.945Z,25.00
2018-08-09T14:40:22.223Z,25.00
2018-08-09T14:42:26.975Z,25.00
2018-08-09T14:44:31.641Z,24.90
2018-08-09T14:46:36.211Z,24.90
2018-08-09T14:48:41.219Z,24.80
2018-08-09T14:50:45.411Z,24.70
2018-08-09T14:52:50.276Z,24.80
2018-08-09T14:54:54.489Z,24.80
2018-08-09T14:56:58.755Z,24.70
2018-08-09T14:59:03.026Z,24.60
2018-08-09T15:01:07.384Z,24.30
2018-08-09T15:03:11.898Z,24.30
2018-08-09T15:05:16.817Z,24.10
2018-08-09T15:07:21.291Z,23.90
2018-08-09T15:09:25.611Z,23.70
2018-08-09T15:11:29.977Z,23.70
2018-08-09T15:13:34.220Z,23.60
2018-08-09T15:15:38.493Z,23.60
2018-08-09T15:17:42.730Z,23.70
2018-08-09T15:19:47.045Z,23.80
2018-08-09T15:21:51.914Z,23.70
2018-08-09T15:23:56.456Z,23.90
2018-08-09T15:26:01.898Z,23.90
2018-08-09T15:28:06.584Z,24.00
2018-08-09T15:30:18.903Z,24.10
2018-08-09T15:32:23.777Z,24.20
2018-08-09T15:34:28.106Z,24.40
2018-08-09T15:36:33.435Z,24.40
2018-08-09T15:38:37.870Z,24.30
2018-08-09T15:40:42.875Z,23.90
2018-08-09T15:42:47.235Z,23.50
2018-08-09T15:44:53.240Z,23.00
2018-08-09T15:46:58.836Z,22.50
2018-08-09T15:51:32.046Z,22.80
2018-08-09T15:53:37.517Z,23.20
2018-08-09T15:56:04.731Z,23.20
2018-08-09T15:58:25.551Z,23.20
2018-08-09T16:00:34.060Z,21.50
2018-08-09T16:02:38.709Z,21.50
2018-08-09T16:04:43.546Z,20.60
2018-08-09T16:06:47.752Z,20.60
2018-08-09T16:08:52.068Z,20.90
2018-08-09T16:10:56.347Z,20.70
2018-08-09T16:13:00.676Z,20.70
2018-08-09T16:15:07.157Z,21.00
2018-08-09T16:17:11.526Z,22.00
2018-08-09T16:19:15.778Z,22.40
2018-08-09T16:21:20.008Z,22.40
2018-08-09T16:23:24.312Z,22.30
2018-08-09T16:25:28.590Z,22.40
2018-08-09T16:27:32.875Z,22.30
2018-08-09T16:29:37.154Z,22.60
2018-08-09T16:31:41.354Z,23.30
2018-08-09T16:33:45.653Z,23.10
2018-08-09T16:35:49.904Z,22.80
2018-08-09T16:37:54.507Z,22.60
2018-08-09T16:39:58.707Z,22.30
2018-08-09T16:42:02.998Z,22.30
2018-08-09T16:44:07.375Z,22.40
2018-08-09T16:46:11.604Z,22.60
2018-08-09T16:48:16.039Z,22.70
2018-08-09T16:50:22.082Z,22.90
2018-08-09T16:52:26.273Z,23.00
2018-08-09T16:54:30.570Z,23.10
2018-08-09T16:56:35.031Z,23.30
2018-08-09T16:58:39.278Z,23.30
2018-08-09T17:00:43.570Z,23.30
2018-08-09T17:02:47.946Z,23.20
2018-08-09T17:04:52.279Z,23.20
2018-08-09T17:06:57.063Z,23.10
2018-08-09T17:09:01.331Z,23.10
2018-08-09T17:11:05.715Z,23.00
2018-08-09T17:13:09.923Z,22.50
2018-08-09T17:15:16.939Z,22.40
2018-08-09T17:17:21.133Z,22.40
2018-08-09T17:19:25.361Z,22.60
2018-08-09T17:21:29.609Z,22.70
2018-08-09T17:23:33.840Z,22.60
2018-08-09T17:25:38.243Z,22.60
2018-08-09T17:27:43.866Z,22.60
2018-08-09T17:29:48.030Z,22.60
2018-08-09T17:31:52.537Z,22.60
2018-08-09T17:33:56.914Z,22.60
2018-08-09T17:36:01.234Z,22.40
2018-08-09T17:38:05.858Z,22.40
2018-08-09T17:40:14.799Z,22.40
2018-08-09T17:42:19.004Z,22.30
2018-08-09T17:44:23.163Z,22.30
2018-08-09T17:46:27.963Z,22.30
2018-08-09T17:48:36.333Z,22.20
2018-08-09T17:50:41.109Z,22.20
2018-08-09T17:52:45.395Z,22.20
2018-08-09T17:54:49.598Z,22.20
2018-08-09T17:56:53.862Z,22.10
2018-08-09T17:58:58.427Z,22.20
2018-08-09T18:01:02.719Z,22.20
2018-08-09T18:03:07.069Z,22.30
2018-08-09T18:05:11.463Z,22.30
2018-08-09T18:07:16.144Z,22.40
2018-08-09T18:09:20.371Z,22.50
2018-08-09T18:11:24.600Z,22.30
2018-08-09T18:13:28.894Z,22.30
2018-08-09T18:15:33.268Z,22.50
2018-08-09T18:17:37.558Z,22.40
2018-08-09T18:19:42.163Z,22.30
2018-08-09T18:21:46.878Z,22.40
2018-08-09T18:23:51.111Z,22.00
2018-08-09T18:25:55.391Z,22.30
2018-08-09T18:27:59.738Z,22.00
2018-08-09T18:30:04.238Z,22.40
2018-08-09T18:32:08.507Z,22.30
2018-08-09T18:34:12.863Z,22.20
2018-08-09T18:36:17.222Z,21.90
2018-08-09T18:38:21.516Z,22.00
2018-08-09T18:40:27.147Z,21.90
2018-08-09T18:42:31.342Z,21.90
2018-08-09T18:44:35.524Z,21.60
2018-08-09T18:46:39.768Z,21.60
2018-08-09T18:48:44.033Z,21.60
2018-08-09T18:50:48.259Z,21.40
2018-08-09T18:52:52.538Z,21.50
2018-08-09T18:54:56.808Z,21.70
2018-08-09T18:57:01.544Z,22.00
2018-08-09T18:59:05.789Z,21.80
2018-08-09T19:01:10.141Z,21.70
2018-08-09T19:03:14.436Z,21.60
2018-08-09T19:05:18.819Z,21.70
2018-08-09T19:07:23.139Z,21.80
2018-08-09T19:09:27.287Z,21.80
2018-08-09T19:11:33.134Z,21.80
2018-08-09T19:13:37.539Z,21.80
2018-08-09T19:15:42.719Z,21.80
2018-08-09T19:17:47.176Z,21.80
2018-08-09T19:19:51.468Z,21.90
2018-08-09T19:21:55.815Z,22.00
2018-08-09T19:24:00.359Z,22.00
2018-08-09T19:26:04.657Z,22.00
2018-08-09T19:28:08.990Z,22.00
2018-08-09T19:30:14.499Z,22.00
2018-08-09T19:32:19.282Z,21.90
2018-08-09T19:34:23.471Z,22.10
2018-08-09T19:36:27.777Z,22.00
2018-08-09T19:38:32.054Z,22.10
2018-08-09T19:40:36.311Z,22.20
2018-08-09T19:42:41.053Z,22.10
2018-08-09T19:44:45.326Z,22.00
2018-08-09T19:46:49.619Z,22.10
2018-08-09T19:48:53.977Z,22.00
2018-08-09T19:50:58.431Z,22.00
2018-08-09T19:53:03.079Z,22.10
2018-08-09T19:55:09.027Z,22.00
2018-08-09T19:57:13.375Z,22.20
2018-08-09T19:59:17.591Z,22.20
2018-08-09T20:01:21.834Z,22.30
2018-08-09T20:03:26.122Z,22.20
2018-08-09T20:05:30.524Z,22.30
2018-08-09T20:07:34.837Z,22.20
2018-08-09T20:09:39.343Z,22.10
2018-08-09T20:11:44.071Z,22.00
2018-08-09T20:13:48.317Z,22.10
2018-08-09T20:15:52.511Z,22.20
2018-08-09T20:17:57.194Z,22.10
2018-08-09T20:20:01.630Z,22.00
2018-08-09T20:22:08.418Z,22.10
2018-08-09T20:24:13.166Z,21.80
2018-08-09T20:26:17.390Z,21.70
2018-08-09T20:28:21.715Z,21.00
2018-08-09T20:30:25.980Z,21.30
2018-08-09T20:32:30.208Z,21.00
2018-08-09T20:34:34.523Z,20.70
2018-08-09T20:36:38.694Z,20.70
2018-08-09T20:38:43.046Z,20.60
2018-08-09T20:40:47.267Z,20.60
2018-08-09T20:42:52.437Z,20.70
2018-08-09T20:44:56.667Z,20.50
2018-08-09T20:47:00.999Z,20.40
2018-08-09T20:49:05.175Z,20.00
2018-08-09T20:51:09.452Z,20.10
2018-08-09T20:53:13.698Z,19.80
2018-08-09T20:55:17.956Z,20.10
2018-08-09T20:57:22.188Z,19.90
2018-08-09T20:59:26.343Z,19.90
2018-08-09T21:01:30.595Z,20.00
2018-08-09T21:03:35.058Z,19.90
2018-08-09T21:05:39.649Z,19.70
2018-08-09T21:07:43.875Z,19.70
2018-08-09T21:09:48.190Z,20.30
2018-08-09T21:11:52.541Z,19.90
2018-08-09T21:13:56.772Z,20.00
2018-08-09T21:16:01.015Z,19.80
2018-08-09T21:18:05.366Z,19.80
2018-08-09T21:20:09.764Z,19.60
2018-08-09T21:22:14.459Z,19.50
2018-08-09T21:24:18.696Z,19.60
2018-08-09T21:26:22.915Z,19.70
2018-08-09T21:28:27.213Z,19.90
2018-08-09T21:30:31.413Z,20.10
2018-08-09T21:32:35.948Z,19.70
2018-08-09T21:34:40.225Z,19.60
2018-08-09T21:36:44.836Z,19.50
2018-08-09T21:38:49.134Z,19.30
2018-08-09T21:40:53.322Z,19.20
2018-08-09T21:42:57.610Z,19.40
2018-08-09T21:45:01.903Z,19.40
2018-08-09T21:47:06.169Z,19.30
2018-08-09T21:49:10.879Z,19.40
2018-08-09T21:51:15.696Z,19.20
2018-08-09T21:53:19.894Z,19.10
2018-08-09T21:55:24.246Z,18.80
2018-08-09T21:57:28.900Z,19.00
2018-08-09T21:59:33.195Z,19.00
2018-08-09T22:01:37.535Z,19.00
2018-08-09T22:03:41.782Z,18.70
2018-08-09T22:05:51.098Z,18.90
2018-08-09T22:08:00.431Z,18.70
2018-08-09T22:10:10.584Z,18.80
2018-08-09T22:12:19.906Z,18.70
2018-08-09T22:14:29.436Z,18.60
2018-08-09T22:16:38.969Z,18.50
2018-08-09T22:18:48.278Z,18.60
2018-08-09T22:20:57.758Z,18.70
2018-08-09T22:23:01.987Z,18.80
2018-08-09T22:25:08.779Z,18.60
2018-08-09T22:27:13.038Z,18.60
2018-08-09T22:29:17.330Z,18.60
2018-08-09T22:31:21.546Z,18.60
2018-08-09T22:33:26.119Z,18.60
2018-08-09T22:35:30.283Z,18.50
2018-08-09T22:37:34.530Z,18.50
2018-08-09T22:39:38.771Z,18.70
2018-08-09T22:41:42.947Z,18.40
2018-08-09T22:43:47.110Z,18.40
2018-08-09T22:45:51.658Z,18.30
2018-08-09T22:47:55.854Z,18.30
2018-08-09T22:50:00.138Z,18.20
2018-08-09T22:52:04.487Z,18.20
2018-08-09T22:54:08.872Z,18.30
2018-08-09T22:56:13.174Z,18.10
2018-08-09T22:58:17.799Z,18.30
2018-08-09T23:00:24.113Z,18.10
2018-08-09T23:02:28.255Z,18.10
2018-08-09T23:04:32.533Z,18.30
2018-08-09T23:06:36.834Z,18.20
2018-08-09T23:08:41.083Z,18.00
2018-08-09T23:10:45.816Z,18.20
2018-08-09T23:12:50.090Z,18.10
2018-08-09T23:14:54.323Z,18.10
2018-08-09T23:16:58.599Z,18.20
2018-08-09T23:19:03.491Z,17.90
2018-08-09T23:21:07.839Z,17.90
2018-08-09T23:23:12.062Z,17.90
2018-08-09T23:25:16.375Z,17.80
2018-08-09T23:27:20.576Z,17.80
2018-08-09T23:29:24.813Z,17.80
2018-08-09T23:31:28.994Z,17.80
2018-08-09T23:33:33.286Z,17.90
2018-08-09T23:35:37.566Z,17.90
2018-08-09T23:37:41.976Z,18.00
2018-08-09T23:39:46.234Z,17.80
2018-08-09T23:41:50.514Z,17.80
2018-08-09T23:43:54.793Z,17.70
2018-08-09T23:45:59.013Z,17.80
2018-08-09T23:48:03.234Z,17.80
2018-08-09T23:50:08.856Z,17.60
2018-08-09T23:52:14.027Z,17.80
2018-08-09T23:54:18.318Z,17.60
2018-08-09T23:56:22.518Z,17.70
2018-08-09T23:58:26.830Z,17.60
